createdAt,value
2019-05-17T00:02:13.366Z,100.00
2019-05-17T00:04:42.293Z,100.00
2019-05-17T00:07:53.930Z,100.00
2019-05-17T00:10:23.227Z,100.00
2019-05-17T00:12:52.179Z,100.00
2019-05-17T00:15:23.981Z,100.00
2019-05-17T00:17:52.889Z,100.00
2019-05-17T00:20:21.679Z,100.00
2019-05-17T00:22:50.511Z,100.00
2019-05-17T00:25:19.515Z,100.00
2019-05-17T00:27:48.312Z,100.00
2019-05-17T00:30:17.753Z,100.00
2019-05-17T00:32:57.172Z,100.00
2019-05-17T00:35:18.843Z,100.00
2019-05-17T00:37:47.730Z,100.00
2019-05-17T00:40:16.980Z,100.00
2019-05-17T00:42:48.132Z,100.00
2019-05-17T00:45:17.746Z,100.00
2019-05-17T00:47:46.957Z,100.00
2019-05-17T00:50:18.033Z,100.00
2019-05-17T00:52:47.620Z,100.00
2019-05-17T00:55:17.607Z,100.00
2019-05-17T00:57:47.505Z,100.00
2019-05-17T01:00:19.077Z,100.00
2019-05-17T01:02:49.202Z,100.00
2019-05-17T01:05:18.174Z,100.00
2019-05-17T01:07:47.302Z,100.00
2019-05-17T01:10:16.964Z,100.00
2019-05-17T01:12:59.639Z,100.00
2019-05-17T01:15:28.575Z,100.00
2019-05-17T01:17:57.411Z,100.00
2019-05-17T01:20:27.728Z,100.00
2019-05-17T01:22:56.797Z,100.00
2019-05-17T01:25:27.291Z,100.00
2019-05-17T01:28:03.803Z,100.00
2019-05-17T01:30:33.667Z,100.00
2019-05-17T01:33:02.453Z,100.00
2019-05-17T01:35:31.330Z,100.00
2019-05-17T01:38:00.131Z,100.00
2019-05-17T01:40:29.111Z,100.00
2019-05-17T01:42:58.237Z,100.00
2019-05-17T01:45:27.584Z,100.00
2019-05-17T01:47:57.821Z,100.00
2019-05-17T01:50:26.723Z,100.00
2019-05-17T01:52:56.580Z,100.00
2019-05-17T01:55:26.545Z,100.00
2019-05-17T01:58:00.398Z,100.00
2019-05-17T02:00:29.362Z,100.00
2019-05-17T02:02:58.303Z,100.00
2019-05-17T02:05:27.506Z,100.00
2019-05-17T02:07:56.946Z,100.00
2019-05-17T02:10:27.158Z,100.00
2019-05-17T02:12:57.022Z,100.00
2019-05-17T02:15:26.751Z,100.00
2019-05-17T02:17:57.395Z,100.00
2019-05-17T02:20:27.523Z,100.00
2019-05-17T02:22:56.573Z,100.00
2019-05-17T02:25:27.268Z,100.00
2019-05-17T02:27:56.219Z,100.00
2019-05-17T02:30:33.750Z,100.00
2019-05-17T02:33:06.645Z,100.00
2019-05-17T02:35:35.469Z,100.00
2019-05-17T02:38:04.358Z,100.00
2019-05-17T02:40:34.327Z,100.00
2019-05-17T02:43:03.726Z,100.00
2019-05-17T02:45:33.295Z,100.00
2019-05-17T02:48:03.624Z,100.00
2019-05-17T02:50:33.549Z,100.00
2019-05-17T02:53:04.501Z,100.00
2019-05-17T02:55:43.538Z,100.00
2019-05-17T02:58:12.884Z,100.00
2019-05-17T03:00:44.279Z,100.00
2019-05-17T03:03:13.504Z,100.00
2019-05-17T03:05:43.238Z,100.00
2019-05-17T03:08:12.461Z,100.00
2019-05-17T03:10:43.300Z,100.00
2019-05-17T03:13:18.165Z,100.00
2019-05-17T03:15:46.131Z,100.00
2019-05-17T03:18:14.977Z,100.00
2019-05-17T03:20:53.311Z,100.00
2019-05-17T03:23:23.410Z,100.00
2019-05-17T03:25:52.850Z,100.00
2019-05-17T03:28:23.483Z,100.00
2019-05-17T03:30:56.957Z,100.00
2019-05-17T03:33:27.539Z,100.00
2019-05-17T03:35:57.558Z,100.00
2019-05-17T03:38:28.919Z,100.00
2019-05-17T03:41:17.175Z,100.00
2019-05-17T03:43:28.412Z,100.00
2019-05-17T03:46:22.935Z,100.00
2019-05-17T03:48:53.211Z,100.00
2019-05-17T03:51:23.337Z,100.00
2019-05-17T03:53:53.174Z,100.00
2019-05-17T03:56:22.531Z,100.00
2019-05-17T03:58:53.031Z,100.00
2019-05-17T04:01:23.202Z,100.00
2019-05-17T04:04:02.569Z,100.00
2019-05-17T04:06:32.648Z,100.00
2019-05-17T04:09:03.834Z,100.00
2019-05-17T04:11:36.032Z,100.00
2019-05-17T04:14:03.168Z,100.00
2019-05-17T04:16:33.848Z,100.00
2019-05-17T04:19:03.292Z,100.00
2019-05-17T04:21:34.123Z,100.00
2019-05-17T04:24:03.373Z,100.00
2019-05-17T04:26:32.871Z,100.00
2019-05-17T04:29:03.561Z,100.00
2019-05-17T04:31:35.405Z,100.00
2019-05-17T04:34:16.009Z,100.00
2019-05-17T04:36:45.120Z,100.00
2019-05-17T04:39:13.993Z,100.00
2019-05-17T04:41:49.740Z,100.00
2019-05-17T04:44:14.288Z,100.00
2019-05-17T04:46:43.444Z,100.00
2019-05-17T04:49:13.928Z,100.00
2019-05-17T04:51:43.907Z,100.00
2019-05-17T04:54:13.920Z,100.00
2019-05-17T04:56:46.380Z,100.00
2019-05-17T04:59:18.308Z,100.00
2019-05-17T05:01:48.358Z,100.00
2019-05-17T05:04:17.213Z,100.00
2019-05-17T05:06:46.010Z,100.00
2019-05-17T05:09:14.843Z,100.00
2019-05-17T05:12:01.440Z,100.00
2019-05-17T05:14:27.821Z,100.00
2019-05-17T05:17:38.038Z,100.00
2019-05-17T05:20:07.321Z,100.00
2019-05-17T05:22:36.621Z,100.00
2019-05-17T05:25:14.156Z,100.00
2019-05-17T05:27:43.366Z,100.00
2019-05-17T05:30:12.744Z,100.00
2019-05-17T05:33:17.695Z,100.00
2019-05-17T05:35:55.615Z,100.00
2019-05-17T05:39:15.244Z,100.00
2019-05-17T05:41:44.529Z,100.00
2019-05-17T05:44:16.077Z,100.00
2019-05-17T05:46:45.667Z,100.00
2019-05-17T05:49:14.630Z,100.00
2019-05-17T05:51:43.613Z,100.00
2019-05-17T05:54:12.608Z,100.00
2019-05-17T05:57:02.102Z,100.00
2019-05-17T05:59:35.478Z,100.00
2019-05-17T06:02:04.746Z,100.00
2019-05-17T06:04:37.906Z,100.00
2019-05-17T06:07:06.804Z,100.00
2019-05-17T06:09:35.900Z,100.00
2019-05-17T06:24:32.618Z,100.00
2019-05-17T06:27:02.116Z,100.00
2019-05-17T06:29:41.536Z,100.00
2019-05-17T06:32:11.868Z,100.00
2019-05-17T06:34:42.280Z,100.00
2019-05-17T06:37:12.985Z,100.00
2019-05-17T06:39:42.097Z,100.00
2019-05-17T06:42:17.216Z,100.00
2019-05-17T06:44:46.028Z,100.00
2019-05-17T06:47:14.958Z,100.00
2019-05-17T06:49:44.103Z,100.00
2019-05-17T06:52:13.050Z,100.00
2019-05-17T06:54:42.052Z,100.00
2019-05-17T06:57:12.808Z,100.00
2019-05-17T06:59:42.122Z,99.08
2019-05-17T07:02:11.032Z,98.25
2019-05-17T07:04:40.107Z,98.12
2019-05-17T07:07:26.893Z,97.92
2019-05-17T07:09:56.989Z,96.82
2019-05-17T07:12:26.026Z,96.57
2019-05-17T07:14:58.112Z,97.12
2019-05-17T07:17:25.612Z,96.86
2019-05-17T07:19:54.524Z,96.31
2019-05-17T07:22:23.310Z,96.99
2019-05-17T07:24:52.200Z,97.02
2019-05-17T07:27:21.175Z,97.46
2019-05-17T07:29:50.111Z,97.48
2019-05-17T07:32:19.389Z,97.35
2019-05-17T07:34:50.191Z,96.64
2019-05-17T07:37:19.546Z,97.10
2019-05-17T07:40:00.912Z,96.28
2019-05-17T07:42:19.621Z,96.63
2019-05-17T07:44:49.679Z,95.65
2019-05-17T07:47:20.320Z,95.77
2019-05-17T07:49:49.517Z,96.11
2019-05-17T07:52:20.625Z,94.89
2019-05-17T07:54:50.837Z,95.49
2019-05-17T07:57:20.719Z,95.00
2019-05-17T07:59:50.914Z,94.61
2019-05-17T08:02:19.925Z,93.95
2019-05-17T08:04:50.086Z,93.42
2019-05-17T08:07:19.670Z,94.33
2019-05-17T08:09:50.640Z,95.02
2019-05-17T08:12:19.953Z,93.03
2019-05-17T08:14:50.303Z,93.39
2019-05-17T08:17:19.906Z,93.17
2019-05-17T08:19:49.796Z,93.17
2019-05-17T08:22:21.683Z,93.22
2019-05-17T08:24:51.052Z,93.92
2019-05-17T08:27:20.219Z,93.36
2019-05-17T08:29:49.874Z,92.99
2019-05-17T08:32:20.772Z,92.18
2019-05-17T08:34:51.675Z,91.24
2019-05-17T08:37:20.476Z,91.19
2019-05-17T08:39:50.510Z,92.36
2019-05-17T08:42:20.490Z,91.06
2019-05-17T08:44:49.807Z,91.32
2019-05-17T08:47:21.000Z,91.71
2019-05-17T08:49:52.113Z,90.83
2019-05-17T08:52:21.361Z,89.67
2019-05-17T08:54:52.577Z,90.51
2019-05-17T08:57:21.724Z,89.41
2019-05-17T08:59:51.055Z,88.32
2019-05-17T09:02:20.156Z,87.02
2019-05-17T09:04:49.782Z,87.88
2019-05-17T09:07:20.402Z,88.34
2019-05-17T09:09:50.297Z,87.76
2019-05-17T09:12:20.610Z,87.73
2019-05-17T09:14:49.773Z,87.98
2019-05-17T09:17:19.378Z,87.94
2019-05-17T09:19:50.972Z,86.50
2019-05-17T09:22:20.250Z,87.37
2019-05-17T09:24:50.033Z,85.35
2019-05-17T09:27:19.808Z,84.56
2019-05-17T09:29:49.707Z,82.55
2019-05-17T09:35:46.307Z,82.24
2019-05-17T09:38:15.119Z,79.71
2019-05-17T09:40:44.048Z,79.64
2019-05-17T09:43:14.939Z,82.04
2019-05-17T09:45:43.671Z,80.83
2019-05-17T09:48:13.151Z,79.42
2019-05-17T09:50:42.103Z,78.38
2019-05-17T09:53:12.288Z,77.11
2019-05-17T09:56:21.719Z,76.89
2019-05-17T09:58:50.826Z,77.27
2019-05-17T10:01:19.886Z,74.84
2019-05-17T10:03:50.638Z,74.97
2019-05-17T10:06:20.217Z,74.81
2019-05-17T10:08:50.163Z,74.23
2019-05-17T10:11:20.482Z,73.70
2019-05-17T10:13:50.000Z,72.50
2019-05-17T10:16:20.325Z,72.87
2019-05-17T10:18:49.781Z,75.12
2019-05-17T10:21:19.856Z,74.60
2019-05-17T10:23:49.683Z,73.83
2019-05-17T10:26:19.757Z,73.67
2019-05-17T10:28:51.604Z,72.14
2019-05-17T10:31:20.746Z,74.00
2019-05-17T10:33:50.082Z,71.34
2019-05-17T10:36:20.203Z,71.23
2019-05-17T10:38:50.254Z,70.74
2019-05-17T10:41:19.864Z,70.60
2019-05-17T10:43:50.111Z,70.54
2019-05-17T10:46:20.648Z,70.50
2019-05-17T10:48:50.163Z,69.36
2019-05-17T10:51:20.255Z,68.77
2019-05-17T10:53:51.232Z,71.25
2019-05-17T10:56:23.403Z,69.85
2019-05-17T10:58:50.601Z,70.57
2019-05-17T11:01:20.098Z,67.59
2019-05-17T11:03:50.258Z,64.80
2019-05-17T11:06:19.795Z,65.77
2019-05-17T11:08:50.117Z,66.39
2019-05-17T11:11:20.126Z,68.80
2019-05-17T11:16:17.162Z,69.02
2019-05-17T11:18:45.960Z,68.37
2019-05-17T11:21:14.915Z,69.23
2019-05-17T11:23:43.942Z,68.52
2019-05-17T11:26:13.055Z,70.24
2019-05-17T11:28:42.012Z,69.05
2019-05-17T11:31:10.900Z,69.00
2019-05-17T11:33:39.808Z,70.28
2019-05-17T11:36:08.616Z,70.83
2019-05-17T11:38:37.593Z,70.08
2019-05-17T11:41:20.547Z,70.50
2019-05-17T11:43:37.037Z,68.48
2019-05-17T11:46:07.767Z,68.28
2019-05-17T11:48:36.957Z,68.07
2019-05-17T11:51:06.085Z,65.90
2019-05-17T11:53:35.044Z,67.46
2019-05-17T11:56:04.380Z,67.60
2019-05-17T11:58:33.172Z,65.78
2019-05-17T12:01:02.051Z,65.41
2019-05-17T12:03:30.936Z,65.88
2019-05-17T12:06:00.078Z,67.19
2019-05-17T12:08:28.900Z,66.44
2019-05-17T12:10:57.866Z,69.30
2019-05-17T12:13:26.758Z,70.16
2019-05-17T12:15:55.763Z,70.56
2019-05-17T12:18:24.572Z,69.79
2019-05-17T12:20:53.461Z,69.37
2019-05-17T12:23:22.363Z,68.88
2019-05-17T12:25:51.252Z,67.91
2019-05-17T12:28:20.109Z,66.66
2019-05-17T12:30:49.153Z,66.68
2019-05-17T12:33:18.194Z,65.00
2019-05-17T12:35:47.064Z,65.87
2019-05-17T12:38:16.258Z,67.33
2019-05-17T12:40:45.375Z,65.90
2019-05-17T12:43:14.450Z,66.91
2019-05-17T12:45:43.333Z,67.00
2019-05-17T12:48:13.266Z,65.68
2019-05-17T12:50:42.374Z,65.43
2019-05-17T12:53:11.288Z,66.56
2019-05-17T12:55:40.174Z,68.05
2019-05-17T12:58:09.065Z,66.29
2019-05-17T13:00:37.935Z,66.97
2019-05-17T13:03:06.858Z,67.66
2019-05-17T13:05:35.802Z,67.98
2019-05-17T13:08:05.970Z,67.58
2019-05-17T13:10:34.879Z,68.53
2019-05-17T13:13:05.461Z,68.37
2019-05-17T13:15:34.390Z,68.12
2019-05-17T13:18:03.769Z,67.79
2019-05-17T13:20:33.692Z,66.82
2019-05-17T13:23:02.888Z,66.14
2019-05-17T13:25:35.188Z,66.06
2019-05-17T13:28:04.278Z,64.68
2019-05-17T13:30:33.254Z,65.38
2019-05-17T13:33:13.177Z,66.63
2019-05-17T13:35:42.267Z,66.25
2019-05-17T13:38:11.685Z,64.59
2019-05-17T13:40:40.698Z,63.96
2019-05-17T13:43:10.043Z,64.37
2019-05-17T13:45:39.091Z,63.50
2019-05-17T13:48:08.295Z,63.45
2019-05-17T13:54:17.235Z,63.61
2019-05-17T13:56:46.211Z,63.51
2019-05-17T13:59:15.133Z,63.04
2019-05-17T14:01:44.171Z,62.92
2019-05-17T14:04:13.320Z,61.88
2019-05-17T14:06:42.444Z,62.26
2019-05-17T14:09:11.558Z,63.38
2019-05-17T14:11:40.484Z,63.40
2019-05-17T14:14:09.262Z,62.73
2019-05-17T14:16:38.252Z,62.98
2019-05-17T14:19:07.231Z,61.60
2019-05-17T14:21:36.278Z,62.46
2019-05-17T14:24:05.439Z,60.97
2019-05-17T14:26:35.472Z,61.28
2019-05-17T14:29:04.628Z,60.84
2019-05-17T14:31:33.563Z,60.46
2019-05-17T14:34:02.953Z,61.57
2019-05-17T14:36:31.924Z,60.50
2019-05-17T14:39:00.963Z,59.93
2019-05-17T14:41:29.936Z,60.65
2019-05-17T14:43:58.716Z,61.25
2019-05-17T14:46:27.617Z,60.93
2019-05-17T14:48:56.649Z,61.20
2019-05-17T14:51:25.690Z,60.07
2019-05-17T14:53:54.784Z,59.88
2019-05-17T14:56:23.731Z,60.45
2019-05-17T14:58:52.663Z,60.91
2019-05-17T15:01:21.735Z,59.94
2019-05-17T15:03:50.875Z,58.95
2019-05-17T15:06:19.948Z,59.91
2019-05-17T15:08:48.799Z,58.29
2019-05-17T15:11:17.749Z,58.08
2019-05-17T15:13:47.703Z,56.63
2019-05-17T15:16:16.649Z,55.78
2019-05-17T15:18:45.556Z,53.74
2019-05-17T15:21:14.543Z,55.19
2019-05-17T15:23:43.509Z,55.27
2019-05-17T15:26:12.571Z,54.44
2019-05-17T15:28:41.629Z,54.05
2019-05-17T15:31:10.696Z,52.75
2019-05-17T15:33:39.503Z,50.50
2019-05-17T15:36:10.029Z,54.04
2019-05-17T15:38:39.080Z,53.28
2019-05-17T15:41:08.053Z,53.76
2019-05-17T15:43:36.938Z,54.20
2019-05-17T15:46:06.172Z,52.36
2019-05-17T15:48:35.082Z,51.86
2019-05-17T15:51:05.585Z,49.52
2019-05-17T15:53:34.382Z,51.16
2019-05-17T15:56:05.464Z,52.93
2019-05-17T15:58:35.512Z,52.48
2019-05-17T16:01:05.488Z,53.08
2019-05-17T16:03:36.026Z,53.44
2019-05-17T16:06:05.557Z,53.12
2019-05-17T16:08:38.063Z,52.55
2019-05-17T16:11:24.433Z,52.28
2019-05-17T16:14:31.158Z,54.69
2019-05-17T16:17:48.544Z,53.85
2019-05-17T16:20:21.258Z,54.73
2019-05-17T16:22:51.550Z,54.00
2019-05-17T16:25:21.833Z,53.58
2019-05-17T16:27:50.979Z,53.79
2019-05-17T16:30:21.254Z,53.46
2019-05-17T16:32:50.761Z,54.65
2019-05-17T16:35:20.467Z,53.56
2019-05-17T16:37:49.418Z,53.94
2019-05-17T16:40:31.276Z,53.37
2019-05-17T16:43:16.768Z,52.94
2019-05-17T16:45:33.514Z,54.37
2019-05-17T16:48:02.937Z,53.99
2019-05-17T16:50:32.209Z,54.26
2019-05-17T16:53:06.046Z,54.60
2019-05-17T16:55:33.118Z,54.90
2019-05-17T16:58:04.357Z,55.18
2019-05-17T17:00:35.843Z,54.51
2019-05-17T17:03:09.119Z,55.60
2019-05-17T17:05:38.440Z,54.96
2019-05-17T17:08:07.680Z,55.33
2019-05-17T17:10:37.063Z,55.66
2019-05-17T17:13:07.807Z,57.10
2019-05-17T17:15:37.029Z,55.95
2019-05-17T17:18:06.660Z,55.69
2019-05-17T17:20:36.871Z,56.76
2019-05-17T17:23:53.687Z,61.14
2019-05-17T17:34:22.151Z,71.33
2019-05-17T17:37:03.400Z,72.48
2019-05-17T17:39:34.942Z,72.42
2019-05-17T17:42:13.762Z,72.75
2019-05-17T17:47:57.511Z,72.98
2019-05-17T17:50:44.244Z,73.82
2019-05-17T17:53:41.348Z,74.23
2019-05-17T18:03:41.084Z,75.43
2019-05-17T18:09:23.281Z,75.93
2019-05-17T18:11:57.343Z,76.10
2019-05-17T18:14:32.817Z,76.18
2019-05-17T18:20:45.269Z,77.06
2019-05-17T18:23:14.699Z,77.91
2019-05-17T18:25:44.564Z,77.88
2019-05-17T18:28:17.252Z,78.35
2019-05-17T18:31:22.187Z,78.94
2019-05-17T18:34:13.287Z,78.61
2019-05-17T18:36:58.403Z,79.31
2019-05-17T18:43:34.033Z,79.53
2019-05-17T18:46:13.178Z,80.13
2019-05-17T18:48:42.413Z,80.51
2019-05-17T18:51:12.405Z,80.26
2019-05-17T18:57:15.250Z,80.61
2019-05-17T18:59:47.052Z,80.94
2019-05-17T19:02:16.742Z,81.08
2019-05-17T19:04:46.261Z,81.19
2019-05-17T19:07:58.647Z,81.67
2019-05-17T19:10:28.671Z,81.64
2019-05-17T19:12:58.129Z,81.67
2019-05-17T19:15:27.707Z,81.98
2019-05-17T19:17:59.317Z,81.86
2019-05-17T19:20:28.628Z,82.00
2019-05-17T19:22:57.902Z,83.01
2019-05-17T19:25:27.310Z,83.13
2019-05-17T19:29:04.145Z,83.06
2019-05-17T19:31:33.688Z,83.83
2019-05-17T19:34:04.926Z,83.33
2019-05-17T19:36:34.104Z,83.41
2019-05-17T19:39:05.005Z,83.77
2019-05-17T19:41:34.459Z,83.55
2019-05-17T19:45:14.864Z,83.86
2019-05-17T19:47:44.456Z,83.97
2019-05-17T19:50:13.746Z,84.51
2019-05-17T19:52:42.796Z,84.70
2019-05-17T19:55:12.730Z,85.10
2019-05-17T19:57:41.957Z,86.02
2019-05-17T20:00:12.380Z,85.41
2019-05-17T20:02:41.574Z,85.56
2019-05-17T20:05:11.033Z,85.38
2019-05-17T20:07:40.346Z,85.57
2019-05-17T20:10:11.145Z,85.54
2019-05-17T20:12:40.391Z,85.65
2019-05-17T20:15:17.392Z,86.41
2019-05-17T20:17:42.215Z,86.56
2019-05-17T20:20:16.393Z,86.66
2019-05-17T20:22:45.772Z,86.82
2019-05-17T20:25:15.393Z,86.84
2019-05-17T20:28:06.969Z,86.86
2019-05-17T20:30:36.128Z,87.51
2019-05-17T20:33:05.504Z,87.24
2019-05-17T20:35:34.833Z,86.85
2019-05-17T20:38:04.443Z,86.94
2019-05-17T20:40:34.175Z,87.94
2019-05-17T20:43:03.650Z,87.78
2019-05-17T20:45:33.760Z,88.16
2019-05-17T20:48:03.174Z,88.56
2019-05-17T20:50:33.508Z,88.73
2019-05-17T20:53:16.540Z,89.12
2019-05-17T20:55:33.631Z,89.36
2019-05-17T20:58:03.843Z,89.25
2019-05-17T21:00:33.150Z,89.74
2019-05-17T21:03:02.537Z,89.75
2019-05-17T21:05:31.863Z,89.97
2019-05-17T21:08:01.021Z,90.00
2019-05-17T21:10:30.421Z,90.59
2019-05-17T21:12:59.680Z,90.21
2019-05-17T21:15:29.214Z,90.31
2019-05-17T21:17:59.211Z,90.69
2019-05-17T21:20:28.527Z,90.85
2019-05-17T21:22:58.012Z,90.82
2019-05-17T21:25:27.339Z,90.69
2019-05-17T21:27:57.596Z,90.88
2019-05-17T21:30:26.740Z,90.88
2019-05-17T21:32:55.904Z,90.67
2019-05-17T21:35:25.115Z,91.05
2019-05-17T21:37:54.355Z,91.09
2019-05-17T21:40:23.692Z,91.36
2019-05-17T21:42:52.877Z,91.63
2019-05-17T21:45:22.274Z,92.15
2019-05-17T21:47:51.452Z,92.52
2019-05-17T21:50:20.735Z,92.24
2019-05-17T21:52:50.071Z,91.87
2019-05-17T21:55:21.078Z,92.52
2019-05-17T21:57:50.377Z,92.52
2019-05-17T22:00:57.543Z,92.83
2019-05-17T22:03:26.578Z,92.69
2019-05-17T22:05:56.007Z,92.73
2019-05-17T22:08:25.721Z,92.76
2019-05-17T22:10:54.937Z,92.95
2019-05-17T22:13:23.990Z,93.52
2019-05-17T22:15:53.124Z,93.44
2019-05-17T22:18:24.639Z,93.40
2019-05-17T22:20:54.236Z,93.44
2019-05-17T22:23:28.323Z,93.37
2019-05-17T22:25:58.000Z,94.02
2019-05-17T22:28:27.127Z,94.00
2019-05-17T22:30:56.213Z,94.13
2019-05-17T22:33:31.379Z,94.80
2019-05-17T22:36:00.554Z,94.48
2019-05-17T22:38:29.652Z,94.62
2019-05-17T22:40:58.587Z,94.62
2019-05-17T22:43:28.077Z,95.26
2019-05-17T22:45:56.959Z,95.16
2019-05-17T22:48:25.725Z,95.16
2019-05-17T22:50:55.450Z,95.36
2019-05-17T22:53:24.278Z,95.23
2019-05-17T22:55:53.666Z,95.07
2019-05-17T22:58:22.455Z,95.31
2019-05-17T23:00:51.357Z,95.31
2019-05-17T23:03:20.137Z,95.30
2019-05-17T23:05:48.937Z,95.30
2019-05-17T23:08:17.907Z,95.28
2019-05-17T23:10:46.702Z,95.28
2019-05-17T23:13:15.643Z,95.55
2019-05-17T23:16:03.925Z,95.36
2019-05-17T23:18:34.076Z,95.36
2019-05-17T23:21:03.535Z,96.02
2019-05-17T23:23:32.426Z,96.02
2019-05-17T23:26:01.319Z,95.96
2019-05-17T23:28:30.264Z,95.84
2019-05-17T23:30:59.105Z,95.84
2019-05-17T23:33:28.827Z,96.38
2019-05-17T23:35:57.615Z,96.88
2019-05-17T23:38:26.749Z,96.91
2019-05-17T23:40:55.551Z,96.94
2019-05-17T23:43:24.367Z,97.47
2019-05-17T23:45:53.287Z,97.62
2019-05-17T23:48:22.137Z,97.47
2019-05-17T23:50:50.904Z,97.60
2019-05-17T23:53:19.704Z,97.49
2019-05-17T23:55:49.522Z,97.77
2019-05-17T23:58:18.327Z,97.61
