createdAt,value
2024-05-09T00:00:43.497Z,80.90
2024-05-09T00:03:11.893Z,80.90
2024-05-09T00:05:43.358Z,80.90
2024-05-09T00:08:11.190Z,80.90
2024-05-09T00:10:39.959Z,80.90
2024-05-09T00:13:08.428Z,80.90
2024-05-09T00:15:36.542Z,81.00
2024-05-09T00:18:05.592Z,81.00
2024-05-09T00:20:38.767Z,81.00
2024-05-09T00:23:13.598Z,80.90
2024-05-09T00:25:44.428Z,81.00
2024-05-09T00:28:12.679Z,81.00
2024-05-09T00:30:40.086Z,81.00
2024-05-09T00:33:09.327Z,81.00
2024-05-09T00:35:38.289Z,81.00
2024-05-09T00:38:06.013Z,80.90
2024-05-09T00:40:39.676Z,80.90
2024-05-09T00:43:10.119Z,80.90
2024-05-09T00:45:37.494Z,80.90
2024-05-09T00:48:08.264Z,81.00
2024-05-09T00:50:39.769Z,81.00
2024-05-09T00:53:08.427Z,81.00
2024-05-09T00:55:39.104Z,81.10
2024-05-09T00:58:10.244Z,81.20
2024-05-09T01:00:40.290Z,81.20
2024-05-09T01:03:11.012Z,81.20
2024-05-09T01:05:40.523Z,81.20
2024-05-09T01:08:09.017Z,81.30
2024-05-09T01:10:37.407Z,81.30
2024-05-09T01:13:05.568Z,81.40
2024-05-09T01:15:33.977Z,81.40
2024-05-09T01:18:03.439Z,81.30
2024-05-09T01:20:39.865Z,81.30
2024-05-09T01:23:10.523Z,81.30
2024-05-09T01:25:38.057Z,81.30
2024-05-09T01:28:05.815Z,81.20
2024-05-09T01:30:36.304Z,81.00
2024-05-09T01:33:07.376Z,81.10
2024-05-09T01:35:36.502Z,81.10
2024-05-09T01:38:03.841Z,81.10
2024-05-09T01:40:38.317Z,81.20
2024-05-09T01:43:11.820Z,81.30
2024-05-09T01:45:40.889Z,81.50
2024-05-09T01:48:09.279Z,81.40
2024-05-09T01:50:40.501Z,81.50
2024-05-09T01:53:11.363Z,81.60
2024-05-09T01:55:38.807Z,81.60
2024-05-09T01:58:06.260Z,81.60
2024-05-09T02:00:39.258Z,81.70
2024-05-09T02:03:15.883Z,81.80
2024-05-09T02:05:50.200Z,81.80
2024-05-09T02:08:18.383Z,81.90
2024-05-09T02:10:46.758Z,81.50
2024-05-09T02:13:14.926Z,81.70
2024-05-09T02:15:42.390Z,81.80
2024-05-09T02:18:10.410Z,81.90
2024-05-09T02:20:39.566Z,81.80
2024-05-09T02:23:08.518Z,81.80
2024-05-09T02:25:35.750Z,81.80
2024-05-09T02:28:02.859Z,81.80
2024-05-09T02:30:38.660Z,81.90
2024-05-09T02:33:13.440Z,82.00
2024-05-09T02:35:43.356Z,81.90
2024-05-09T02:38:11.445Z,82.00
2024-05-09T02:40:39.871Z,82.60
2024-05-09T02:43:09.539Z,82.10
2024-05-09T02:45:38.336Z,82.10
2024-05-09T02:48:06.181Z,82.10
2024-05-09T02:50:38.355Z,82.10
2024-05-09T02:53:11.610Z,82.10
2024-05-09T02:55:39.309Z,82.30
2024-05-09T02:58:10.121Z,82.20
2024-05-09T03:00:40.887Z,82.30
2024-05-09T03:03:14.738Z,82.30
2024-05-09T03:05:46.509Z,82.30
2024-05-09T03:08:14.078Z,82.30
2024-05-09T03:10:41.291Z,82.20
2024-05-09T03:13:08.924Z,82.20
2024-05-09T03:15:36.162Z,82.20
2024-05-09T03:18:04.019Z,82.20
2024-05-09T03:20:34.813Z,82.30
2024-05-09T03:23:04.140Z,82.20
2024-05-09T03:25:31.535Z,82.30
2024-05-09T03:27:59.313Z,82.30
2024-05-09T03:30:38.495Z,82.40
2024-05-09T03:33:15.300Z,82.40
2024-05-09T03:35:46.136Z,82.50
2024-05-09T03:38:13.432Z,82.60
2024-05-09T03:40:47.907Z,82.60
2024-05-09T03:43:15.752Z,82.80
2024-05-09T03:45:48.521Z,82.80
2024-05-09T03:48:15.746Z,83.00
2024-05-09T03:50:43.148Z,82.50
2024-05-09T03:53:12.100Z,82.90
2024-05-09T03:55:39.606Z,83.00
2024-05-09T03:58:08.160Z,83.10
2024-05-09T04:00:38.847Z,83.20
2024-05-09T04:03:10.523Z,83.20
2024-05-09T04:05:44.230Z,83.30
2024-05-09T04:08:13.979Z,83.30
2024-05-09T04:10:41.596Z,83.40
2024-05-09T04:13:09.995Z,83.50
2024-05-09T04:15:37.421Z,83.60
2024-05-09T04:18:04.829Z,83.70
2024-05-09T04:20:38.007Z,83.70
2024-05-09T04:23:09.458Z,83.80
2024-05-09T04:25:37.750Z,83.70
2024-05-09T04:28:05.541Z,83.70
2024-05-09T04:30:38.190Z,83.80
2024-05-09T04:33:10.436Z,84.20
2024-05-09T04:35:39.825Z,83.50
2024-05-09T04:38:07.885Z,83.40
2024-05-09T04:40:37.031Z,83.40
2024-05-09T04:43:13.759Z,83.30
2024-05-09T04:45:41.166Z,83.20
2024-05-09T04:48:08.982Z,83.20
2024-05-09T04:50:38.770Z,83.20
2024-05-09T04:53:09.135Z,83.10
2024-05-09T04:55:38.282Z,83.20
2024-05-09T04:58:08.814Z,83.20
2024-05-09T05:00:38.828Z,83.20
2024-05-09T05:03:13.817Z,83.20
2024-05-09T05:05:44.797Z,83.50
2024-05-09T05:08:17.978Z,83.20
2024-05-09T05:10:47.151Z,83.20
2024-05-09T05:13:24.784Z,83.20
2024-05-09T05:15:57.488Z,83.20
2024-05-09T05:18:26.714Z,83.40
2024-05-09T05:20:55.693Z,83.40
2024-05-09T05:23:23.534Z,83.40
2024-05-09T05:25:53.615Z,83.50
2024-05-09T05:28:21.586Z,83.70
2024-05-09T05:30:48.656Z,83.70
2024-05-09T05:33:18.986Z,83.80
2024-05-09T05:35:46.771Z,83.80
2024-05-09T05:38:14.131Z,83.80
2024-05-09T05:40:41.408Z,84.00
2024-05-09T05:43:10.593Z,84.00
2024-05-09T05:45:38.960Z,84.10
2024-05-09T05:48:07.287Z,84.00
2024-05-09T05:50:37.306Z,84.10
2024-05-09T05:53:10.198Z,84.10
2024-05-09T05:55:39.544Z,84.20
2024-05-09T05:58:10.578Z,84.10
2024-05-09T06:00:39.893Z,84.10
2024-05-09T06:03:09.476Z,84.10
2024-05-09T06:05:40.328Z,84.10
2024-05-09T06:08:08.290Z,84.10
2024-05-09T06:10:39.209Z,84.10
2024-05-09T06:13:11.613Z,84.10
2024-05-09T06:15:40.371Z,84.00
2024-05-09T06:18:08.971Z,84.00
2024-05-09T06:20:38.254Z,84.00
2024-05-09T06:23:10.223Z,84.00
2024-05-09T06:25:38.658Z,84.00
2024-05-09T06:28:06.107Z,83.90
2024-05-09T06:33:04.549Z,83.80
2024-05-09T06:35:32.076Z,83.80
2024-05-09T06:37:59.233Z,83.80
2024-05-09T06:40:35.894Z,83.70
2024-05-09T06:43:10.357Z,83.70
2024-05-09T06:45:37.437Z,83.60
2024-05-09T06:48:05.186Z,83.40
2024-05-09T06:50:37.605Z,83.30
2024-05-09T06:53:06.441Z,83.20
2024-05-09T06:55:33.739Z,83.10
2024-05-09T06:58:00.996Z,83.10
2024-05-09T07:00:35.678Z,83.00
2024-05-09T07:03:11.194Z,83.00
2024-05-09T07:05:39.578Z,82.90
2024-05-09T07:08:07.475Z,82.70
2024-05-09T07:10:36.329Z,82.70
2024-05-09T07:13:11.686Z,82.60
2024-05-09T07:15:39.495Z,82.50
2024-05-09T07:18:17.840Z,82.50
2024-05-09T07:20:47.295Z,82.50
2024-05-09T07:23:15.569Z,82.60
2024-05-09T07:25:43.042Z,82.50
2024-05-09T07:28:17.669Z,82.20
2024-05-09T07:30:45.304Z,82.10
2024-05-09T07:33:23.146Z,82.00
2024-05-09T07:35:51.681Z,81.90
2024-05-09T07:38:18.990Z,81.80
2024-05-09T07:40:46.387Z,81.50
2024-05-09T07:43:14.641Z,81.40
2024-05-09T07:45:50.754Z,81.30
2024-05-09T07:52:37.515Z,81.50
2024-05-09T07:53:51.017Z,81.40
2024-05-09T07:56:23.050Z,81.50
2024-05-09T07:59:07.221Z,81.40
2024-05-09T08:01:34.543Z,81.20
2024-05-09T08:04:01.753Z,81.00
2024-05-09T08:06:29.192Z,80.90
2024-05-09T08:08:56.957Z,80.80
2024-05-09T08:11:26.787Z,80.60
2024-05-09T08:13:53.804Z,80.60
2024-05-09T08:16:21.168Z,80.60
2024-05-09T08:18:49.126Z,80.40
2024-05-09T08:21:16.197Z,80.40
2024-05-09T08:23:43.166Z,80.50
2024-05-09T08:26:10.817Z,80.60
2024-05-09T08:28:38.115Z,80.50
2024-05-09T08:31:07.001Z,80.40
2024-05-09T08:33:34.844Z,80.30
2024-05-09T08:36:02.126Z,80.30
2024-05-09T08:38:29.178Z,80.40
2024-05-09T08:40:56.247Z,79.90
2024-05-09T08:43:26.689Z,79.80
2024-05-09T08:45:54.035Z,79.50
2024-05-09T08:48:23.850Z,79.40
2024-05-09T08:50:53.460Z,79.00
2024-05-09T08:53:21.059Z,79.00
2024-05-09T08:55:51.076Z,79.00
2024-05-09T08:58:19.455Z,78.70
2024-05-09T09:00:47.715Z,78.80
2024-05-09T09:03:19.675Z,78.60
2024-05-09T09:06:11.858Z,78.20
2024-05-09T09:08:39.836Z,78.50
2024-05-09T09:11:07.171Z,78.40
2024-05-09T09:13:34.216Z,78.70
2024-05-09T09:16:02.898Z,79.10
2024-05-09T09:18:30.818Z,79.30
2024-05-09T09:20:58.419Z,79.10
2024-05-09T09:23:28.384Z,78.90
2024-05-09T09:26:01.808Z,78.80
2024-05-09T09:28:29.849Z,78.10
2024-05-09T09:31:03.974Z,77.90
2024-05-09T09:33:31.923Z,77.20
2024-05-09T09:35:59.404Z,77.30
2024-05-09T09:38:29.363Z,77.20
2024-05-09T09:40:56.467Z,77.00
2024-05-09T09:43:23.835Z,77.00
2024-05-09T09:45:53.137Z,77.10
2024-05-09T09:48:22.176Z,76.80
2024-05-09T09:50:52.279Z,76.90
2024-05-09T09:53:23.310Z,76.70
2024-05-09T09:55:52.171Z,76.40
2024-05-09T09:58:19.710Z,76.30
2024-05-09T10:00:47.179Z,76.50
2024-05-09T10:03:14.516Z,77.00
2024-05-09T10:05:45.331Z,76.60
2024-05-09T10:08:16.704Z,76.80
2024-05-09T10:10:49.942Z,76.50
2024-05-09T10:13:17.336Z,76.20
2024-05-09T10:15:52.046Z,75.70
2024-05-09T10:18:28.272Z,75.80
2024-05-09T10:20:57.847Z,76.20
2024-05-09T10:23:30.129Z,75.90
2024-05-09T10:26:03.236Z,75.40
2024-05-09T10:28:37.103Z,74.70
2024-05-09T10:31:09.289Z,74.90
2024-05-09T10:33:49.959Z,75.20
2024-05-09T10:36:25.788Z,75.00
2024-05-09T10:38:56.186Z,74.70
2024-05-09T10:41:24.063Z,74.80
2024-05-09T10:43:52.012Z,75.10
2024-05-09T10:46:20.046Z,74.90
2024-05-09T10:48:49.681Z,75.30
2024-05-09T10:51:21.587Z,75.10
2024-05-09T10:53:48.739Z,74.80
2024-05-09T10:56:16.505Z,74.50
2024-05-09T10:58:44.726Z,74.20
2024-05-09T11:01:13.554Z,74.00
2024-05-09T11:03:41.430Z,74.10
2024-05-09T11:06:10.690Z,74.50
2024-05-09T11:08:38.944Z,73.90
2024-05-09T11:11:08.006Z,74.30
2024-05-09T11:13:37.338Z,74.10
2024-05-09T11:16:07.068Z,74.10
2024-05-09T11:18:38.185Z,74.30
2024-05-09T11:21:13.213Z,74.40
2024-05-09T11:23:41.400Z,74.70
2024-05-09T11:26:11.164Z,74.60
2024-05-09T11:28:38.502Z,74.80
2024-05-09T11:31:10.843Z,74.50
2024-05-09T11:33:45.817Z,74.60
2024-05-09T11:36:13.540Z,74.60
2024-05-09T11:38:41.078Z,74.50
2024-05-09T11:41:08.337Z,74.60
2024-05-09T11:43:35.490Z,74.40
2024-05-09T11:46:03.842Z,74.10
2024-05-09T11:48:31.711Z,73.80
2024-05-09T11:50:59.142Z,73.60
2024-05-09T11:53:26.223Z,73.80
2024-05-09T11:55:53.525Z,73.90
2024-05-09T11:58:21.529Z,74.00
2024-05-09T12:00:49.049Z,74.10
2024-05-09T12:03:16.469Z,74.20
2024-05-09T12:05:43.837Z,74.50
2024-05-09T12:08:11.300Z,73.80
2024-05-09T12:10:38.657Z,74.00
2024-05-09T12:13:07.089Z,73.70
2024-05-09T12:15:38.592Z,73.30
2024-05-09T12:18:07.744Z,73.20
2024-05-09T12:20:38.713Z,73.60
2024-05-09T12:23:10.128Z,73.60
2024-05-09T12:25:39.604Z,73.60
2024-05-09T12:28:07.959Z,73.90
2024-05-09T12:30:39.750Z,73.50
2024-05-09T12:33:09.876Z,73.70
2024-05-09T12:35:37.780Z,72.70
2024-05-09T12:38:05.151Z,72.20
2024-05-09T12:40:36.762Z,71.90
2024-05-09T12:43:10.034Z,72.10
2024-05-09T12:45:38.470Z,71.90
2024-05-09T12:48:08.523Z,72.20
2024-05-09T12:50:36.562Z,72.30
2024-05-09T12:53:05.168Z,72.60
2024-05-09T12:55:41.050Z,72.40
2024-05-09T12:58:17.157Z,71.80
2024-05-09T13:00:45.331Z,71.50
2024-05-09T13:03:12.804Z,71.30
2024-05-09T13:05:41.657Z,71.00
2024-05-09T13:08:09.180Z,71.00
2024-05-09T13:10:36.892Z,70.60
2024-05-09T13:13:04.289Z,70.90
2024-05-09T13:15:34.406Z,70.80
2024-05-09T13:18:03.243Z,70.70
2024-05-09T13:20:34.285Z,70.80
2024-05-09T13:23:04.044Z,71.00
2024-05-09T13:25:31.652Z,70.80
2024-05-09T13:27:58.990Z,70.50
2024-05-09T13:30:34.384Z,70.40
2024-05-09T13:33:07.199Z,70.30
2024-05-09T13:35:36.218Z,70.30
2024-05-09T13:38:04.631Z,70.30
2024-05-09T13:40:34.883Z,70.30
2024-05-09T13:43:06.714Z,70.80
2024-05-09T13:45:35.146Z,70.60
2024-05-09T13:48:04.062Z,70.60
2024-05-09T13:50:35.322Z,70.50
2024-05-09T13:53:06.187Z,70.90
2024-05-09T13:55:35.410Z,71.70
2024-05-09T13:58:03.050Z,71.00
2024-05-09T14:00:42.249Z,70.80
2024-05-09T14:03:15.510Z,70.70
2024-05-09T14:05:43.578Z,70.50
2024-05-09T14:08:11.383Z,70.70
2024-05-09T14:10:44.386Z,70.60
2024-05-09T14:13:12.794Z,70.40
2024-05-09T14:15:40.545Z,70.80
2024-05-09T14:18:11.537Z,70.80
2024-05-09T14:20:41.004Z,71.00
2024-05-09T14:23:08.143Z,71.20
2024-05-09T14:25:38.938Z,71.20
2024-05-09T14:28:09.720Z,71.50
2024-05-09T14:30:38.369Z,71.40
2024-05-09T14:33:07.454Z,71.50
2024-05-09T14:35:35.694Z,71.40
2024-05-09T14:38:03.723Z,71.70
2024-05-09T14:40:40.847Z,71.80
2024-05-09T14:43:14.991Z,71.70
2024-05-09T14:45:43.467Z,71.70
2024-05-09T14:48:12.212Z,72.00
2024-05-09T14:50:40.700Z,71.70
2024-05-09T14:53:09.936Z,71.80
2024-05-09T14:55:39.816Z,71.70
2024-05-09T14:58:09.004Z,71.90
2024-05-09T15:00:45.716Z,71.70
2024-05-09T15:03:20.611Z,71.60
2024-05-09T15:05:49.045Z,71.40
2024-05-09T15:08:18.217Z,71.70
2024-05-09T15:10:46.404Z,71.80
2024-05-09T15:13:16.395Z,72.00
2024-05-09T15:15:44.575Z,72.00
2024-05-09T15:18:12.070Z,72.20
2024-05-09T15:20:40.665Z,72.30
2024-05-09T15:23:07.975Z,72.10
2024-05-09T15:25:36.241Z,72.10
2024-05-09T15:28:04.920Z,72.20
2024-05-09T15:30:33.808Z,72.20
2024-05-09T15:33:06.201Z,72.10
2024-05-09T15:35:34.730Z,72.40
2024-05-09T15:38:05.498Z,72.10
2024-05-09T15:40:39.164Z,72.10
2024-05-09T15:43:10.033Z,72.20
2024-05-09T15:45:39.822Z,72.30
2024-05-09T15:48:09.347Z,72.50
2024-05-09T15:50:40.705Z,72.60
2024-05-09T15:53:11.020Z,72.50
2024-05-09T15:55:38.995Z,72.60
2024-05-09T15:58:07.092Z,72.60
2024-05-09T16:00:39.261Z,72.60
2024-05-09T16:03:14.250Z,72.50
2024-05-09T16:05:46.567Z,72.50
2024-05-09T16:08:14.800Z,72.50
2024-05-09T16:10:48.341Z,72.50
2024-05-09T16:13:16.678Z,72.80
2024-05-09T16:15:44.509Z,72.60
2024-05-09T16:18:11.933Z,72.60
2024-05-09T16:20:41.591Z,72.50
2024-05-09T16:23:10.971Z,72.70
2024-05-09T16:25:39.269Z,72.80
2024-05-09T16:28:09.890Z,72.60
2024-05-09T16:30:41.080Z,72.50
2024-05-09T16:33:09.120Z,72.60
2024-05-09T16:35:37.391Z,72.90
2024-05-09T16:38:05.903Z,73.10
2024-05-09T16:40:38.229Z,73.00
2024-05-09T16:43:12.145Z,73.10
2024-05-09T16:45:41.076Z,73.10
2024-05-09T16:48:09.373Z,72.90
2024-05-09T16:50:36.923Z,73.20
2024-05-09T16:53:05.833Z,72.90
2024-05-09T16:55:34.011Z,72.60
2024-05-09T16:58:02.340Z,72.60
2024-05-09T17:00:39.196Z,72.60
2024-05-09T17:03:12.719Z,72.50
2024-05-09T17:05:41.382Z,72.50
2024-05-09T17:08:09.072Z,72.50
2024-05-09T17:10:36.732Z,72.40
2024-05-09T17:13:05.922Z,72.40
2024-05-09T17:15:34.863Z,72.70
2024-05-09T17:18:02.493Z,72.90
2024-05-09T17:20:34.256Z,72.90
2024-05-09T17:23:05.524Z,73.10
2024-05-09T17:25:33.813Z,73.20
2024-05-09T17:28:07.522Z,73.30
2024-05-09T17:30:38.194Z,73.60
2024-05-09T17:33:09.130Z,73.60
2024-05-09T17:35:37.397Z,73.70
2024-05-09T17:38:07.792Z,73.60
2024-05-09T17:40:39.127Z,73.60
2024-05-09T17:43:09.561Z,73.70
2024-05-09T17:45:42.000Z,73.80
2024-05-09T17:48:10.907Z,74.00
2024-05-09T17:50:39.404Z,73.80
2024-05-09T17:53:07.087Z,74.00
2024-05-09T17:55:35.333Z,73.70
2024-05-09T17:58:04.273Z,73.70
2024-05-09T18:00:38.597Z,73.70
2024-05-09T18:03:12.086Z,73.70
2024-05-09T18:05:41.351Z,73.80
2024-05-09T18:08:09.184Z,73.90
2024-05-09T18:10:39.044Z,73.90
2024-05-09T18:13:11.753Z,73.80
2024-05-09T18:15:39.988Z,73.70
2024-05-09T18:18:11.008Z,73.80
2024-05-09T18:20:43.851Z,73.90
2024-05-09T18:23:14.855Z,73.80
2024-05-09T18:25:43.267Z,73.80
2024-05-09T18:28:10.570Z,73.70
2024-05-09T18:30:38.266Z,73.70
2024-05-09T18:33:07.774Z,74.00
2024-05-09T18:35:36.650Z,74.00
2024-05-09T18:38:05.944Z,74.10
2024-05-09T18:40:38.053Z,74.10
2024-05-09T18:43:08.494Z,74.10
2024-05-09T18:45:39.969Z,74.10
2024-05-09T18:48:09.819Z,74.20
2024-05-09T18:50:40.195Z,74.30
2024-05-09T18:53:11.086Z,74.30
2024-05-09T18:55:39.111Z,74.30
2024-05-09T18:58:06.944Z,74.20
2024-05-09T19:00:37.544Z,74.30
2024-05-09T19:03:12.830Z,74.30
2024-05-09T19:05:43.529Z,74.40
2024-05-09T19:08:12.086Z,74.50
2024-05-09T19:10:39.983Z,74.50
2024-05-09T19:13:11.741Z,74.70
2024-05-09T19:15:41.617Z,74.80
2024-05-09T19:18:10.296Z,74.90
2024-05-09T19:20:38.058Z,75.00
2024-05-09T19:23:06.605Z,75.00
2024-05-09T19:25:34.697Z,75.00
2024-05-09T19:28:02.145Z,75.00
2024-05-09T19:30:37.781Z,75.10
2024-05-09T19:33:09.211Z,75.20
2024-05-09T19:35:37.218Z,75.30
2024-05-09T19:38:05.187Z,75.40
2024-05-09T19:40:53.282Z,76.00
2024-05-09T19:43:20.799Z,75.60
2024-05-09T19:45:48.039Z,75.70
2024-05-09T19:48:15.970Z,75.70
2024-05-09T19:50:44.718Z,75.70
2024-05-09T19:53:15.290Z,75.70
2024-05-09T19:55:42.608Z,75.90
2024-05-09T19:58:10.472Z,75.80
2024-05-09T20:00:41.416Z,75.80
2024-05-09T20:03:11.320Z,75.90
2024-05-09T20:05:39.409Z,75.30
2024-05-09T20:08:07.272Z,75.70
2024-05-09T20:10:35.979Z,75.90
2024-05-09T20:13:06.394Z,76.00
2024-05-09T20:15:35.755Z,76.10
2024-05-09T20:18:03.823Z,76.10
2024-05-09T20:20:37.689Z,76.00
2024-05-09T20:23:09.064Z,76.10
2024-05-09T20:25:36.259Z,76.10
2024-05-09T20:28:03.715Z,76.20
2024-05-09T20:30:33.063Z,76.20
2024-05-09T20:33:05.891Z,76.20
2024-05-09T20:35:34.221Z,76.20
2024-05-09T20:38:02.670Z,76.30
2024-05-09T20:40:35.143Z,76.20
2024-05-09T20:43:06.131Z,76.40
2024-05-09T20:45:33.966Z,77.00
2024-05-09T20:48:01.913Z,76.50
2024-05-09T20:50:37.067Z,76.50
2024-05-09T20:53:14.843Z,76.50
2024-05-09T20:55:43.976Z,77.20
2024-05-09T20:58:11.981Z,76.70
2024-05-09T21:00:42.842Z,76.70
2024-05-09T21:03:14.636Z,76.70
2024-05-09T21:05:43.282Z,76.80
2024-05-09T21:08:10.641Z,76.80
2024-05-09T21:10:38.053Z,76.80
2024-05-09T21:13:06.774Z,76.90
2024-05-09T21:15:35.342Z,77.00
2024-05-09T21:18:03.012Z,77.00
2024-05-09T21:20:32.934Z,77.10
2024-05-09T21:23:01.936Z,77.10
2024-05-09T21:25:29.972Z,77.20
2024-05-09T21:27:57.239Z,77.30
2024-05-09T21:32:54.571Z,77.40
2024-05-09T21:35:21.767Z,77.30
2024-05-09T21:37:48.773Z,77.40
2024-05-09T21:40:26.504Z,77.50
2024-05-09T21:42:58.500Z,77.60
2024-05-09T21:45:25.579Z,77.10
2024-05-09T21:47:55.401Z,77.50
2024-05-09T21:50:32.262Z,77.70
2024-05-09T21:53:06.658Z,77.80
2024-05-09T21:55:34.090Z,77.80
2024-05-09T21:58:01.381Z,77.80
2024-05-09T22:00:35.528Z,77.90
2024-05-09T22:03:06.171Z,77.90
2024-05-09T22:05:33.761Z,78.00
2024-05-09T22:08:01.154Z,78.10
2024-05-09T22:10:33.842Z,78.00
2024-05-09T22:13:04.314Z,78.10
2024-05-09T22:15:37.101Z,78.10
2024-05-09T22:18:05.721Z,78.20
2024-05-09T22:20:37.793Z,78.10
2024-05-09T22:23:07.546Z,78.10
2024-05-09T22:25:35.443Z,78.20
2024-05-09T22:28:03.262Z,78.10
2024-05-09T22:30:36.682Z,78.10
2024-05-09T22:33:11.469Z,78.70
2024-05-09T22:35:40.986Z,78.30
2024-05-09T22:38:08.451Z,78.40
2024-05-09T22:40:46.575Z,78.40
2024-05-09T22:43:24.374Z,78.50
2024-05-09T22:45:54.921Z,78.60
2024-05-09T22:48:24.012Z,78.60
2024-05-09T22:50:51.852Z,78.70
2024-05-09T22:53:18.982Z,78.70
2024-05-09T22:55:46.105Z,78.70
2024-05-09T22:58:13.220Z,78.80
2024-05-09T23:00:40.531Z,78.80
2024-05-09T23:03:07.622Z,79.00
2024-05-09T23:05:34.824Z,79.00
2024-05-09T23:08:02.753Z,79.00
2024-05-09T23:10:35.748Z,79.10
2024-05-09T23:13:06.096Z,79.10
2024-05-09T23:15:38.206Z,79.20
2024-05-09T23:18:06.409Z,79.30
2024-05-09T23:20:38.128Z,79.20
2024-05-09T23:23:07.700Z,79.30
2024-05-09T23:25:35.172Z,79.40
2024-05-09T23:28:02.612Z,79.40
2024-05-09T23:30:37.511Z,79.40
2024-05-09T23:33:08.619Z,79.40
2024-05-09T23:35:36.097Z,79.30
2024-05-09T23:38:03.390Z,79.40
2024-05-09T23:40:37.904Z,79.40
2024-05-09T23:43:11.598Z,79.30
2024-05-09T23:45:39.582Z,79.40
2024-05-09T23:48:07.325Z,79.30
2024-05-09T23:50:37.731Z,79.30
2024-05-09T23:53:07.940Z,79.30
2024-05-09T23:55:36.449Z,79.30
2024-05-09T23:58:03.652Z,79.30
