createdAt,value
2018-09-21T00:00:40.043Z,26.20
2018-09-21T00:03:10.575Z,26.10
2018-09-21T00:05:39.569Z,26.10
2018-09-21T00:08:08.660Z,26.10
2018-09-21T00:10:37.509Z,26.10
2018-09-21T00:13:07.075Z,26.10
2018-09-21T00:15:36.339Z,26.10
2018-09-21T00:18:05.307Z,26.10
2018-09-21T00:20:34.659Z,26.10
2018-09-21T00:23:03.523Z,26.10
2018-09-21T00:25:32.417Z,26.00
2018-09-21T00:28:01.299Z,26.00
2018-09-21T00:30:30.159Z,26.00
2018-09-21T00:32:59.004Z,26.00
2018-09-21T00:35:28.175Z,26.00
2018-09-21T00:37:58.068Z,26.00
2018-09-21T00:40:28.427Z,26.00
2018-09-21T00:42:57.271Z,25.90
2018-09-21T00:45:26.119Z,25.90
2018-09-21T00:47:55.187Z,25.90
2018-09-21T00:50:24.043Z,25.90
2018-09-21T00:52:52.961Z,25.90
2018-09-21T00:55:21.839Z,25.90
2018-09-21T00:57:51.874Z,25.90
2018-09-21T01:00:20.731Z,25.90
2018-09-21T01:02:49.806Z,25.90
2018-09-21T01:05:18.675Z,25.90
2018-09-21T01:07:47.548Z,25.80
2018-09-21T01:10:16.634Z,25.80
2018-09-21T01:12:46.448Z,25.90
2018-09-21T01:15:15.594Z,25.80
2018-09-21T01:17:44.435Z,25.80
2018-09-21T01:20:13.291Z,25.80
2018-09-21T01:22:42.145Z,25.70
2018-09-21T01:25:11.052Z,25.70
2018-09-21T01:27:41.056Z,25.70
2018-09-21T01:30:09.904Z,25.70
2018-09-21T01:32:39.134Z,25.70
2018-09-21T01:35:08.335Z,25.70
2018-09-21T01:37:37.235Z,25.70
2018-09-21T01:40:06.124Z,25.60
2018-09-21T01:42:35.267Z,25.60
2018-09-21T01:45:04.119Z,25.70
2018-09-21T01:47:33.082Z,25.60
2018-09-21T01:50:02.261Z,25.60
2018-09-21T01:52:31.477Z,25.60
2018-09-21T01:55:00.749Z,25.50
2018-09-21T01:57:31.301Z,25.50
2018-09-21T02:00:00.394Z,25.50
2018-09-21T02:02:29.196Z,25.50
2018-09-21T02:04:58.043Z,25.50
2018-09-21T02:07:26.891Z,25.50
2018-09-21T02:09:55.867Z,25.50
2018-09-21T02:12:26.020Z,25.50
2018-09-21T02:14:54.969Z,25.40
2018-09-21T02:17:24.190Z,25.40
2018-09-21T02:19:54.708Z,25.30
2018-09-21T02:22:23.611Z,25.40
2018-09-21T02:24:53.005Z,25.30
2018-09-21T02:27:21.795Z,25.30
2018-09-21T02:29:50.614Z,25.20
2018-09-21T02:32:19.511Z,25.20
2018-09-21T02:34:48.355Z,25.20
2018-09-21T02:37:17.190Z,25.10
2018-09-21T02:39:46.023Z,25.10
2018-09-21T02:42:14.964Z,25.10
2018-09-21T02:44:44.293Z,25.00
2018-09-21T02:47:13.131Z,25.00
2018-09-21T02:49:42.303Z,25.00
2018-09-21T02:52:11.110Z,25.00
2018-09-21T02:54:39.976Z,25.00
2018-09-21T02:57:09.679Z,24.90
2018-09-21T02:59:38.519Z,25.00
2018-09-21T03:02:07.360Z,24.90
2018-09-21T03:04:40.719Z,24.90
2018-09-21T03:07:09.604Z,24.90
2018-09-21T03:09:38.417Z,24.90
2018-09-21T03:12:09.078Z,24.80
2018-09-21T03:14:38.179Z,24.80
2018-09-21T03:17:07.017Z,24.90
2018-09-21T03:19:36.619Z,24.90
2018-09-21T03:22:06.339Z,24.90
2018-09-21T03:24:35.483Z,24.80
2018-09-21T03:27:04.567Z,24.80
2018-09-21T03:29:33.477Z,24.80
2018-09-21T03:32:02.386Z,24.80
2018-09-21T03:34:31.212Z,24.80
2018-09-21T03:37:00.052Z,24.80
2018-09-21T03:39:28.916Z,24.80
2018-09-21T03:41:58.112Z,24.80
2018-09-21T03:44:27.344Z,24.80
2018-09-21T03:46:56.551Z,24.80
2018-09-21T03:49:25.511Z,24.80
2018-09-21T03:53:18.795Z,24.80
2018-09-21T03:55:48.381Z,24.70
2018-09-21T03:58:17.287Z,24.70
2018-09-21T04:00:46.174Z,24.70
2018-09-21T04:03:15.032Z,24.70
2018-09-21T04:05:43.899Z,24.70
2018-09-21T04:08:14.327Z,24.70
2018-09-21T04:10:43.163Z,24.60
2018-09-21T04:13:13.906Z,24.60
2018-09-21T04:15:42.779Z,24.70
2018-09-21T04:18:11.983Z,24.70
2018-09-21T04:20:41.107Z,24.60
2018-09-21T04:23:10.044Z,24.70
2018-09-21T04:25:39.152Z,24.60
2018-09-21T04:28:08.369Z,24.70
2018-09-21T04:30:37.224Z,24.70
2018-09-21T04:33:06.066Z,24.70
2018-09-21T04:35:34.929Z,24.70
2018-09-21T04:38:04.142Z,24.60
2018-09-21T04:40:33.003Z,24.60
2018-09-21T04:43:01.873Z,24.60
2018-09-21T04:45:31.045Z,24.60
2018-09-21T04:47:59.980Z,24.60
2018-09-21T04:50:30.115Z,24.60
2018-09-21T04:52:59.212Z,24.60
2018-09-21T04:55:28.822Z,24.60
2018-09-21T04:57:57.925Z,24.50
2018-09-21T05:00:27.029Z,24.50
2018-09-21T05:02:55.907Z,24.50
2018-09-21T05:05:24.764Z,24.50
2018-09-21T05:07:53.892Z,24.50
2018-09-21T05:10:22.777Z,24.50
2018-09-21T05:12:52.806Z,24.50
2018-09-21T05:15:21.639Z,24.50
2018-09-21T05:17:50.559Z,24.50
2018-09-21T05:20:19.491Z,24.50
2018-09-21T05:22:48.337Z,24.50
2018-09-21T05:25:17.343Z,24.50
2018-09-21T05:27:46.628Z,24.50
2018-09-21T05:30:15.501Z,24.50
2018-09-21T05:32:44.368Z,24.40
2018-09-21T05:35:13.733Z,24.40
2018-09-21T05:37:42.558Z,24.40
2018-09-21T05:40:11.423Z,24.40
2018-09-21T05:42:41.537Z,24.40
2018-09-21T05:45:10.447Z,24.40
2018-09-21T05:47:39.428Z,24.40
2018-09-21T05:50:08.635Z,24.50
2018-09-21T05:52:38.455Z,24.40
2018-09-21T05:55:07.845Z,24.40
2018-09-21T05:57:37.538Z,24.40
2018-09-21T06:00:06.383Z,24.40
2018-09-21T06:02:35.259Z,24.40
2018-09-21T06:05:07.202Z,24.50
2018-09-21T06:07:36.709Z,24.50
2018-09-21T06:10:06.211Z,24.20
2018-09-21T06:12:35.636Z,23.90
2018-09-21T06:15:06.198Z,23.10
2018-09-21T06:17:35.703Z,22.90
2018-09-21T06:20:12.034Z,22.90
2018-09-21T06:22:44.848Z,22.70
2018-09-21T06:25:02.775Z,22.70
2018-09-21T06:27:32.039Z,22.70
2018-09-21T06:30:02.538Z,22.70
2018-09-21T06:32:31.791Z,22.70
2018-09-21T06:35:00.747Z,22.60
2018-09-21T06:37:29.627Z,22.70
2018-09-21T06:39:59.031Z,22.50
2018-09-21T06:42:27.954Z,22.70
2018-09-21T06:44:56.791Z,22.80
2018-09-21T06:47:25.655Z,22.80
2018-09-21T06:49:54.602Z,22.80
2018-09-21T06:52:23.699Z,22.80
2018-09-21T06:54:52.891Z,22.60
2018-09-21T06:57:22.989Z,22.60
2018-09-21T06:59:52.208Z,22.50
2018-09-21T07:02:21.970Z,22.40
2018-09-21T07:04:51.060Z,22.40
2018-09-21T07:07:20.747Z,22.40
2018-09-21T07:09:49.705Z,22.30
2018-09-21T07:12:18.527Z,22.30
2018-09-21T07:14:48.362Z,22.40
2018-09-21T07:17:18.231Z,22.40
2018-09-21T07:19:47.119Z,22.60
2018-09-21T07:22:16.260Z,22.70
2018-09-21T07:24:45.151Z,22.70
2018-09-21T07:27:14.260Z,22.80
2018-09-21T07:29:44.406Z,22.80
2018-09-21T07:32:13.635Z,22.70
2018-09-21T07:34:42.462Z,22.70
2018-09-21T07:37:11.679Z,22.70
2018-09-21T07:39:40.601Z,22.60
2018-09-21T07:42:09.640Z,22.70
2018-09-21T07:44:39.253Z,22.80
2018-09-21T07:47:08.564Z,22.90
2018-09-21T07:49:37.700Z,22.90
2018-09-21T07:52:07.000Z,23.00
2018-09-21T07:54:36.262Z,22.90
2018-09-21T07:57:06.319Z,23.10
2018-09-21T07:59:35.167Z,23.20
2018-09-21T08:02:04.108Z,23.20
2018-09-21T08:04:33.059Z,23.30
2018-09-21T08:07:01.917Z,23.40
2018-09-21T08:09:30.828Z,23.50
2018-09-21T08:11:59.997Z,23.50
2018-09-21T08:14:30.062Z,23.40
2018-09-21T08:16:59.350Z,23.60
2018-09-21T08:19:28.794Z,23.70
2018-09-21T08:21:57.632Z,23.70
2018-09-21T08:24:26.510Z,23.60
2018-09-21T08:26:55.836Z,23.60
2018-09-21T08:29:25.758Z,23.60
2018-09-21T08:31:54.600Z,23.60
2018-09-21T08:34:23.675Z,23.70
2018-09-21T08:36:52.495Z,23.70
2018-09-21T08:39:21.331Z,23.80
2018-09-21T08:41:50.429Z,23.80
2018-09-21T08:44:19.321Z,23.90
2018-09-21T08:46:48.179Z,23.90
2018-09-21T08:49:17.106Z,23.80
2018-09-21T08:51:46.306Z,23.80
2018-09-21T08:54:15.293Z,23.80
2018-09-21T08:56:45.320Z,23.90
2018-09-21T08:59:14.216Z,24.00
2018-09-21T09:01:43.611Z,24.10
2018-09-21T09:04:12.416Z,24.20
2018-09-21T09:06:41.338Z,24.20
2018-09-21T09:09:10.901Z,24.30
2018-09-21T09:11:39.919Z,24.40
2018-09-21T09:14:10.078Z,24.40
2018-09-21T09:16:38.929Z,24.40
2018-09-21T09:19:07.780Z,24.50
2018-09-21T09:21:36.637Z,24.50
2018-09-21T09:24:06.799Z,24.50
2018-09-21T09:26:36.007Z,24.60
2018-09-21T09:29:05.283Z,24.60
2018-09-21T09:31:34.181Z,24.60
2018-09-21T09:34:03.024Z,24.60
2018-09-21T09:36:31.966Z,24.60
2018-09-21T09:39:00.830Z,24.70
2018-09-21T09:41:30.155Z,24.60
2018-09-21T09:43:59.007Z,24.60
2018-09-21T09:46:28.649Z,24.70
2018-09-21T09:48:58.141Z,24.70
2018-09-21T09:51:26.908Z,24.70
2018-09-21T09:53:55.759Z,24.80
2018-09-21T09:56:26.261Z,24.80
2018-09-21T09:58:55.196Z,24.80
2018-09-21T10:01:24.376Z,24.80
2018-09-21T10:03:53.331Z,24.80
2018-09-21T10:06:22.577Z,24.80
2018-09-21T10:08:51.984Z,24.90
2018-09-21T10:11:20.815Z,24.90
2018-09-21T10:13:50.085Z,24.90
2018-09-21T10:16:20.342Z,24.90
2018-09-21T10:18:49.175Z,24.90
2018-09-21T10:21:18.866Z,24.90
2018-09-21T10:23:47.710Z,24.90
2018-09-21T10:26:16.563Z,24.90
2018-09-21T10:28:45.665Z,25.00
2018-09-21T10:31:14.652Z,25.00
2018-09-21T10:34:47.819Z,24.90
2018-09-21T10:37:17.374Z,24.90
2018-09-21T10:39:46.219Z,24.90
2018-09-21T10:42:15.651Z,24.90
2018-09-21T10:44:45.861Z,24.90
2018-09-21T10:47:14.995Z,25.00
2018-09-21T10:49:43.848Z,25.00
2018-09-21T10:52:12.700Z,25.00
2018-09-21T10:54:42.445Z,25.00
2018-09-21T10:57:12.568Z,25.00
2018-09-21T10:59:41.480Z,25.00
2018-09-21T11:02:10.882Z,24.90
2018-09-21T11:04:39.683Z,24.90
2018-09-21T11:07:08.711Z,25.00
2018-09-21T11:09:37.556Z,25.00
2018-09-21T11:12:07.468Z,25.00
2018-09-21T11:14:37.481Z,25.10
2018-09-21T11:17:06.355Z,25.10
2018-09-21T11:19:35.327Z,25.10
2018-09-21T11:22:04.199Z,25.00
2018-09-21T11:24:33.055Z,24.90
2018-09-21T11:27:02.238Z,24.80
2018-09-21T11:29:31.645Z,24.70
2018-09-21T11:32:01.070Z,24.60
2018-09-21T11:34:30.180Z,24.70
2018-09-21T11:36:59.323Z,24.70
2018-09-21T11:39:28.548Z,24.70
2018-09-21T11:41:57.395Z,24.80
2018-09-21T11:44:26.305Z,24.70
2018-09-21T11:46:55.308Z,24.70
2018-09-21T11:49:24.068Z,24.80
2018-09-21T11:51:53.128Z,24.80
2018-09-21T11:54:22.349Z,24.80
2018-09-21T11:56:52.695Z,24.80
2018-09-21T11:59:21.540Z,24.60
2018-09-21T12:01:50.465Z,24.70
2018-09-21T12:04:21.016Z,24.70
2018-09-21T12:06:50.028Z,24.70
2018-09-21T12:09:18.918Z,24.80
2018-09-21T12:11:47.858Z,24.80
2018-09-21T12:14:16.937Z,24.80
2018-09-21T12:16:46.712Z,25.00
2018-09-21T12:19:15.614Z,25.00
2018-09-21T12:21:44.503Z,25.10
2018-09-21T12:24:13.651Z,25.10
2018-09-21T12:26:42.500Z,25.10
2018-09-21T12:29:11.541Z,25.20
2018-09-21T12:31:40.558Z,25.20
2018-09-21T12:34:09.848Z,25.30
2018-09-21T12:36:38.715Z,25.30
2018-09-21T12:39:10.398Z,25.30
2018-09-21T12:41:39.340Z,25.30
2018-09-21T12:44:09.032Z,25.30
2018-09-21T12:46:38.380Z,25.40
2018-09-21T12:49:08.314Z,25.40
2018-09-21T12:51:37.155Z,25.40
2018-09-21T12:54:06.014Z,25.40
2018-09-21T12:56:37.233Z,25.40
2018-09-21T12:59:06.201Z,25.50
2018-09-21T13:01:35.142Z,25.50
2018-09-21T13:04:04.069Z,25.40
2018-09-21T13:06:32.946Z,25.40
2018-09-21T13:09:01.815Z,25.30
2018-09-21T13:11:30.719Z,25.40
2018-09-21T13:13:59.527Z,25.40
2018-09-21T13:16:29.491Z,25.20
2018-09-21T13:18:58.343Z,24.90
2018-09-21T13:21:27.208Z,24.60
2018-09-21T13:23:56.065Z,24.30
2018-09-21T13:26:24.887Z,24.30
2018-09-21T13:28:53.803Z,24.00
2018-09-21T13:31:22.656Z,24.00
2018-09-21T13:33:51.511Z,24.10
2018-09-21T13:36:20.508Z,24.20
2018-09-21T13:38:49.799Z,24.40
2018-09-21T13:41:20.242Z,24.50
2018-09-21T13:43:49.071Z,24.60
2018-09-21T13:46:17.928Z,24.60
2018-09-21T13:48:46.922Z,24.70
2018-09-21T13:51:15.795Z,24.70
2018-09-21T13:53:44.698Z,24.70
2018-09-21T13:56:15.019Z,24.80
2018-09-21T13:58:43.844Z,24.80
2018-09-21T14:01:13.057Z,24.80
2018-09-21T14:03:41.910Z,24.80
2018-09-21T14:06:10.772Z,24.80
2018-09-21T14:08:40.039Z,24.80
2018-09-21T14:11:08.876Z,24.80
2018-09-21T14:13:37.727Z,24.80
2018-09-21T14:16:07.988Z,24.80
2018-09-21T14:18:37.851Z,24.80
2018-09-21T14:21:06.716Z,24.80
2018-09-21T14:23:35.917Z,24.80
2018-09-21T14:26:04.766Z,24.80
2018-09-21T14:28:33.964Z,24.80
2018-09-21T14:31:02.819Z,24.80
2018-09-21T14:33:31.695Z,24.80
2018-09-21T14:36:02.383Z,24.80
2018-09-21T14:38:31.510Z,24.80
2018-09-21T14:41:00.300Z,24.80
2018-09-21T14:43:29.563Z,24.90
2018-09-21T14:45:58.649Z,24.80
2018-09-21T14:48:27.871Z,24.80
2018-09-21T14:50:56.719Z,24.80
2018-09-21T14:53:25.573Z,24.90
2018-09-21T14:55:56.375Z,24.80
2018-09-21T14:58:25.210Z,24.80
2018-09-21T15:00:54.415Z,24.80
2018-09-21T15:03:23.258Z,24.80
2018-09-21T15:05:52.101Z,24.90
2018-09-21T15:08:21.320Z,24.80
2018-09-21T15:10:50.935Z,24.80
2018-09-21T15:13:19.926Z,24.80
2018-09-21T15:15:49.719Z,24.80
2018-09-21T15:18:18.615Z,24.80
2018-09-21T15:20:47.452Z,24.80
2018-09-21T15:23:16.303Z,24.80
2018-09-21T15:25:45.629Z,24.80
2018-09-21T15:28:14.484Z,24.80
2018-09-21T15:30:44.736Z,24.90
2018-09-21T15:33:13.977Z,24.80
2018-09-21T15:35:43.556Z,24.80
2018-09-21T15:38:12.409Z,24.90
2018-09-21T15:40:41.280Z,24.90
2018-09-21T15:43:10.252Z,24.90
2018-09-21T15:45:39.139Z,24.90
2018-09-21T15:48:08.672Z,24.90
2018-09-21T15:50:37.499Z,24.90
2018-09-21T15:53:06.807Z,24.90
2018-09-21T15:55:36.715Z,24.90
2018-09-21T15:58:05.548Z,24.90
2018-09-21T16:00:34.392Z,24.90
2018-09-21T16:03:03.374Z,24.90
2018-09-21T16:05:32.234Z,24.90
2018-09-21T16:08:01.139Z,24.90
2018-09-21T16:10:29.992Z,24.90
2018-09-21T16:12:58.831Z,24.90
2018-09-21T16:15:28.104Z,24.90
2018-09-21T16:17:58.238Z,24.90
2018-09-21T16:20:27.318Z,24.90
2018-09-21T16:22:57.177Z,24.90
2018-09-21T16:25:26.378Z,24.90
2018-09-21T16:27:55.178Z,24.90
2018-09-21T16:30:24.033Z,24.90
2018-09-21T16:32:53.077Z,24.90
2018-09-21T16:35:21.952Z,24.90
2018-09-21T16:37:51.367Z,24.90
2018-09-21T16:40:20.591Z,24.90
2018-09-21T16:42:49.440Z,24.90
2018-09-21T16:45:18.620Z,24.90
2018-09-21T16:47:47.530Z,24.90
2018-09-21T16:50:16.718Z,24.90
2018-09-21T16:52:46.122Z,24.90
2018-09-21T16:55:14.972Z,24.90
2018-09-21T16:57:45.331Z,24.90
2018-09-21T17:00:14.121Z,24.90
2018-09-21T17:02:42.951Z,24.80
2018-09-21T17:05:11.800Z,24.90
2018-09-21T17:07:40.636Z,24.80
2018-09-21T17:10:09.555Z,24.80
2018-09-21T17:12:38.427Z,24.90
2018-09-21T17:15:07.260Z,24.80
2018-09-21T17:17:37.475Z,24.80
2018-09-21T17:20:07.596Z,24.80
2018-09-21T17:22:36.413Z,24.80
2018-09-21T17:25:05.848Z,24.80
2018-09-21T17:27:35.011Z,24.80
2018-09-21T17:30:03.888Z,24.80
2018-09-21T17:32:32.883Z,24.80
2018-09-21T17:35:01.773Z,24.80
2018-09-21T17:37:30.658Z,24.80
2018-09-21T17:39:59.679Z,24.80
2018-09-21T17:42:28.847Z,24.80
2018-09-21T17:44:58.264Z,24.80
2018-09-21T17:47:27.111Z,24.80
2018-09-21T17:49:56.055Z,24.80
2018-09-21T17:52:24.903Z,24.80
2018-09-21T17:54:53.751Z,24.80
2018-09-21T17:57:24.855Z,24.70
2018-09-21T17:59:53.709Z,24.70
2018-09-21T18:02:22.556Z,24.80
2018-09-21T18:04:53.038Z,24.70
2018-09-21T18:07:22.111Z,24.70
2018-09-21T18:09:52.386Z,24.70
2018-09-21T18:12:21.288Z,24.70
2018-09-21T18:14:50.582Z,24.70
2018-09-21T18:17:20.685Z,24.70
2018-09-21T18:19:49.502Z,24.70
2018-09-21T18:22:18.349Z,24.60
2018-09-21T18:24:47.206Z,24.70
2018-09-21T18:27:16.042Z,24.60
2018-09-21T18:29:44.995Z,24.70
2018-09-21T18:32:13.859Z,24.70
2018-09-21T18:34:42.686Z,24.70
2018-09-21T18:37:11.505Z,24.60
2018-09-21T18:39:40.696Z,24.60
2018-09-21T18:42:10.106Z,24.60
2018-09-21T18:44:39.004Z,24.60
2018-09-21T18:47:07.789Z,24.60
2018-09-21T18:49:36.884Z,24.60
2018-09-21T18:52:05.939Z,24.60
2018-09-21T18:54:34.830Z,24.60
2018-09-21T18:57:04.847Z,24.60
2018-09-21T18:59:33.682Z,24.60
2018-09-21T19:02:02.519Z,24.60
2018-09-21T19:04:33.288Z,24.60
2018-09-21T19:07:02.133Z,24.60
2018-09-21T19:09:30.987Z,24.60
2018-09-21T19:11:59.827Z,24.60
2018-09-21T19:14:28.654Z,24.60
2018-09-21T19:16:58.967Z,24.60
2018-09-21T19:19:27.879Z,24.60
2018-09-21T19:21:56.964Z,24.60
2018-09-21T19:24:25.799Z,24.60
2018-09-21T19:26:54.645Z,24.60
2018-09-21T19:29:23.519Z,24.60
2018-09-21T19:31:52.351Z,24.60
2018-09-21T19:34:21.218Z,24.60
2018-09-21T19:36:50.208Z,24.60
2018-09-21T19:39:19.199Z,24.50
2018-09-21T19:41:48.615Z,24.50
2018-09-21T19:44:17.451Z,24.60
2018-09-21T19:46:46.341Z,24.50
2018-09-21T19:49:15.164Z,24.50
2018-09-21T19:51:43.978Z,24.50
2018-09-21T19:54:12.900Z,24.50
2018-09-21T19:56:44.296Z,24.50
2018-09-21T19:59:15.849Z,24.50
2018-09-21T20:01:44.671Z,24.50
2018-09-21T20:04:13.511Z,24.50
2018-09-21T20:06:42.375Z,24.50
2018-09-21T20:09:12.143Z,24.50
2018-09-21T20:11:41.446Z,24.50
2018-09-21T20:14:10.290Z,24.50
2018-09-21T20:16:39.135Z,24.50
2018-09-21T20:19:10.257Z,24.50
2018-09-21T20:21:39.179Z,24.50
2018-09-21T20:24:08.451Z,24.50
2018-09-21T20:26:37.347Z,24.50
2018-09-21T20:29:06.511Z,24.40
2018-09-21T20:31:40.939Z,24.40
2018-09-21T20:34:09.775Z,24.50
2018-09-21T20:36:38.616Z,24.50
2018-09-21T20:39:08.543Z,24.50
2018-09-21T20:41:37.702Z,24.50
2018-09-21T20:44:06.539Z,24.50
2018-09-21T20:46:35.436Z,24.40
2018-09-21T20:49:04.327Z,24.40
2018-09-21T20:51:33.508Z,24.40
2018-09-21T20:54:02.399Z,24.40
2018-09-21T20:56:32.827Z,24.40
2018-09-21T20:59:01.655Z,24.40
2018-09-21T21:01:30.474Z,24.50
2018-09-21T21:03:59.307Z,24.40
2018-09-21T21:06:28.170Z,24.40
2018-09-21T21:08:57.294Z,24.40
2018-09-21T21:11:26.583Z,24.40
2018-09-21T21:13:55.479Z,24.40
2018-09-21T21:16:24.315Z,24.40
2018-09-21T21:18:55.146Z,24.40
2018-09-21T21:21:24.015Z,24.40
2018-09-21T21:23:52.875Z,24.40
2018-09-21T21:26:21.783Z,24.40
2018-09-21T21:28:50.667Z,24.40
2018-09-21T21:31:19.851Z,24.40
2018-09-21T21:33:48.684Z,24.40
2018-09-21T21:36:17.506Z,24.40
2018-09-21T21:38:46.318Z,24.40
2018-09-21T21:41:15.510Z,24.30
2018-09-21T21:43:44.900Z,24.40
2018-09-21T21:46:13.739Z,24.30
2018-09-21T21:48:42.600Z,24.40
2018-09-21T21:51:11.423Z,24.40
2018-09-21T21:53:41.807Z,24.30
2018-09-21T21:56:11.678Z,24.30
2018-09-21T21:58:40.518Z,24.30
2018-09-21T22:01:14.851Z,24.30
2018-09-21T22:03:43.687Z,24.30
2018-09-21T22:06:12.915Z,24.30
2018-09-21T22:08:41.768Z,24.30
2018-09-21T22:11:15.879Z,24.30
2018-09-21T22:13:50.024Z,24.30
2018-09-21T22:16:19.331Z,24.30
2018-09-21T22:18:49.562Z,24.30
2018-09-21T22:21:18.384Z,24.30
2018-09-21T22:23:47.223Z,24.30
2018-09-21T22:26:16.069Z,24.30
2018-09-21T22:28:44.899Z,24.30
2018-09-21T22:31:13.795Z,24.30
2018-09-21T22:33:42.633Z,24.30
2018-09-21T22:36:12.352Z,24.30
2018-09-21T22:38:41.200Z,24.30
2018-09-21T22:41:10.390Z,24.30
2018-09-21T22:43:39.588Z,24.30
2018-09-21T22:46:08.446Z,24.30
2018-09-21T22:48:37.326Z,24.30
2018-09-21T22:51:06.942Z,24.30
2018-09-21T22:53:37.105Z,24.30
2018-09-21T22:56:07.895Z,24.30
2018-09-21T22:58:37.684Z,24.30
2018-09-21T23:01:07.122Z,24.30
2018-09-21T23:03:35.958Z,24.20
2018-09-21T23:06:04.839Z,24.20
2018-09-21T23:08:33.711Z,24.20
2018-09-21T23:11:03.238Z,24.20
2018-09-21T23:13:32.150Z,24.30
2018-09-21T23:16:01.016Z,24.30
2018-09-21T23:18:31.538Z,24.30
2018-09-21T23:21:00.368Z,24.20
2018-09-21T23:23:29.187Z,24.20
2018-09-21T23:25:58.035Z,24.20
2018-09-21T23:28:27.315Z,24.20
2018-09-21T23:30:56.207Z,24.20
2018-09-21T23:33:25.030Z,24.20
2018-09-21T23:35:53.866Z,24.20
2018-09-21T23:38:24.039Z,24.20
2018-09-21T23:40:52.866Z,24.20
2018-09-21T23:43:21.691Z,24.20
2018-09-21T23:45:50.666Z,24.20
2018-09-21T23:48:19.527Z,24.20
2018-09-21T23:50:48.406Z,24.10
2018-09-21T23:53:17.251Z,24.20
2018-09-21T23:55:46.374Z,24.20
2018-09-21T23:58:15.647Z,24.20
