createdAt,value
2022-09-15T00:00:24.524Z,84.24
2022-09-15T00:02:52.779Z,84.27
2022-09-15T00:05:21.123Z,84.40
2022-09-15T00:07:49.193Z,84.31
2022-09-15T00:10:18.817Z,84.43
2022-09-15T00:12:46.921Z,84.47
2022-09-15T00:15:17.013Z,84.67
2022-09-15T00:17:50.019Z,84.68
2022-09-15T00:20:19.254Z,84.74
2022-09-15T00:22:47.476Z,84.88
2022-09-15T00:25:16.497Z,85.04
2022-09-15T00:27:45.998Z,85.38
2022-09-15T00:30:14.239Z,85.44
2022-09-15T00:32:42.370Z,85.81
2022-09-15T00:35:10.657Z,85.83
2022-09-15T00:37:38.708Z,86.12
2022-09-15T00:40:07.719Z,86.24
2022-09-15T00:42:35.762Z,86.42
2022-09-15T00:45:05.807Z,86.40
2022-09-15T00:47:38.289Z,86.52
2022-09-15T00:50:09.954Z,86.59
2022-09-15T00:52:45.589Z,86.81
2022-09-15T00:55:18.085Z,86.85
2022-09-15T00:57:50.818Z,87.04
2022-09-15T01:00:23.221Z,87.06
2022-09-15T01:02:52.047Z,86.82
2022-09-15T01:05:23.735Z,87.01
2022-09-15T01:07:56.608Z,86.87
2022-09-15T01:10:30.783Z,86.94
2022-09-15T01:13:01.184Z,87.04
2022-09-15T01:15:37.569Z,86.92
2022-09-15T01:18:16.469Z,86.82
2022-09-15T01:21:12.734Z,86.78
2022-09-15T01:24:16.222Z,86.98
2022-09-15T01:26:58.002Z,86.99
2022-09-15T01:29:49.087Z,87.23
2022-09-15T01:32:40.139Z,87.20
2022-09-15T01:35:16.088Z,87.47
2022-09-15T01:37:50.654Z,87.75
2022-09-15T01:40:20.912Z,87.83
2022-09-15T01:42:51.487Z,88.00
2022-09-15T01:45:26.175Z,88.27
2022-09-15T01:47:56.643Z,88.34
2022-09-15T01:50:28.685Z,88.38
2022-09-15T01:53:00.986Z,88.53
2022-09-15T01:55:35.339Z,88.32
2022-09-15T01:58:03.371Z,88.39
2022-09-15T02:00:34.941Z,88.50
2022-09-15T02:03:08.557Z,88.33
2022-09-15T02:05:42.231Z,88.37
2022-09-15T02:08:18.011Z,88.61
2022-09-15T02:10:52.463Z,88.54
2022-09-15T02:13:29.116Z,88.53
2022-09-15T02:16:01.360Z,88.47
2022-09-15T02:18:38.821Z,88.41
2022-09-15T02:21:13.164Z,88.35
2022-09-15T02:23:47.619Z,88.54
2022-09-15T02:26:19.671Z,88.54
2022-09-15T02:28:50.230Z,88.55
2022-09-15T02:31:23.059Z,88.64
2022-09-15T02:33:55.507Z,88.63
2022-09-15T02:36:24.783Z,88.76
2022-09-15T02:38:58.140Z,88.83
2022-09-15T02:41:26.203Z,88.84
2022-09-15T02:43:54.256Z,88.79
2022-09-15T02:46:24.643Z,89.09
2022-09-15T02:48:53.438Z,89.22
2022-09-15T02:51:21.451Z,89.19
2022-09-15T02:53:49.561Z,89.39
2022-09-15T02:56:18.284Z,89.60
2022-09-15T02:58:46.392Z,89.56
2022-09-15T03:01:16.225Z,89.71
2022-09-15T03:03:47.096Z,89.97
2022-09-15T03:06:18.113Z,90.35
2022-09-15T03:08:49.839Z,90.61
2022-09-15T03:11:19.392Z,91.04
2022-09-15T03:13:47.454Z,91.41
2022-09-15T03:16:17.533Z,91.59
2022-09-15T03:18:46.973Z,91.67
2022-09-15T03:21:16.063Z,92.11
2022-09-15T03:23:44.157Z,92.22
2022-09-15T03:26:12.833Z,92.60
2022-09-15T03:28:41.762Z,92.77
2022-09-15T03:31:10.781Z,92.80
2022-09-15T03:33:39.081Z,92.98
2022-09-15T03:36:09.923Z,93.18
2022-09-15T03:38:37.957Z,93.19
2022-09-15T03:41:08.431Z,93.27
2022-09-15T03:43:37.334Z,93.41
2022-09-15T03:46:06.615Z,93.28
2022-09-15T03:48:35.901Z,93.63
2022-09-15T03:51:05.821Z,93.56
2022-09-15T03:53:35.761Z,93.60
2022-09-15T03:56:12.832Z,93.84
2022-09-15T03:58:40.999Z,93.71
2022-09-15T04:01:09.363Z,93.89
2022-09-15T04:03:43.263Z,94.12
2022-09-15T04:06:13.544Z,93.88
2022-09-15T04:08:42.977Z,93.65
2022-09-15T04:11:12.757Z,93.64
2022-09-15T04:13:42.307Z,93.64
2022-09-15T04:16:12.216Z,93.81
2022-09-15T04:18:40.568Z,93.91
2022-09-15T04:21:10.579Z,94.09
2022-09-15T04:23:39.222Z,94.04
2022-09-15T04:26:11.825Z,94.49
2022-09-15T04:28:40.457Z,94.62
2022-09-15T04:31:10.651Z,94.38
2022-09-15T04:33:39.671Z,94.63
2022-09-15T04:36:10.013Z,94.51
2022-09-15T04:38:38.801Z,94.75
2022-09-15T04:41:08.775Z,94.64
2022-09-15T04:43:37.399Z,94.95
2022-09-15T04:46:07.798Z,94.92
2022-09-15T04:48:35.888Z,95.08
2022-09-15T04:51:05.053Z,95.21
2022-09-15T04:53:33.490Z,95.14
2022-09-15T04:56:05.988Z,95.25
2022-09-15T04:58:38.955Z,95.00
2022-09-15T05:01:12.031Z,95.05
2022-09-15T05:03:41.171Z,94.86
2022-09-15T05:06:11.502Z,94.73
2022-09-15T05:08:39.545Z,94.36
2022-09-15T05:11:09.918Z,94.40
2022-09-15T05:13:40.769Z,94.37
2022-09-15T05:16:12.065Z,94.57
2022-09-15T05:18:40.271Z,94.50
2022-09-15T05:21:09.705Z,94.98
2022-09-15T05:23:38.690Z,94.79
2022-09-15T05:26:09.073Z,94.95
2022-09-15T05:28:39.774Z,94.97
2022-09-15T05:31:10.788Z,94.81
2022-09-15T05:33:39.352Z,95.01
2022-09-15T05:36:08.348Z,94.94
2022-09-15T05:38:36.367Z,94.69
2022-09-15T05:41:05.663Z,94.62
2022-09-15T05:43:34.492Z,94.30
2022-09-15T05:46:04.664Z,94.36
2022-09-15T05:48:32.704Z,94.04
2022-09-15T05:51:00.801Z,93.60
2022-09-15T05:53:28.970Z,93.93
2022-09-15T05:55:57.698Z,94.14
2022-09-15T05:58:26.866Z,94.21
2022-09-15T06:00:55.713Z,94.17
2022-09-15T06:03:30.626Z,94.03
2022-09-15T06:06:02.262Z,94.01
2022-09-15T06:08:35.115Z,93.69
2022-09-15T06:11:05.125Z,93.65
2022-09-15T06:13:33.543Z,93.45
2022-09-15T06:16:03.185Z,93.05
2022-09-15T06:18:33.399Z,92.65
2022-09-15T06:21:04.283Z,92.66
2022-09-15T06:23:32.448Z,91.86
2022-09-15T06:26:11.935Z,92.16
2022-09-15T06:28:42.218Z,91.71
2022-09-15T06:31:14.864Z,91.79
2022-09-15T06:33:51.319Z,91.43
2022-09-15T06:36:20.842Z,91.12
2022-09-15T06:38:49.241Z,91.09
2022-09-15T06:41:17.776Z,90.67
2022-09-15T06:43:46.946Z,90.72
2022-09-15T06:46:17.058Z,90.50
2022-09-15T06:48:48.525Z,90.29
2022-09-15T06:51:19.512Z,89.64
2022-09-15T06:53:49.338Z,89.48
2022-09-15T06:56:18.880Z,89.23
2022-09-15T06:58:49.365Z,88.93
2022-09-15T07:01:23.059Z,88.67
2022-09-15T07:03:53.862Z,88.41
2022-09-15T07:06:24.806Z,87.92
2022-09-15T07:08:53.969Z,87.77
2022-09-15T07:11:22.014Z,87.34
2022-09-15T07:13:50.256Z,86.79
2022-09-15T07:16:19.854Z,86.38
2022-09-15T07:18:48.360Z,85.93
2022-09-15T07:21:19.977Z,85.74
2022-09-15T07:23:49.074Z,85.39
2022-09-15T07:26:19.729Z,85.05
2022-09-15T07:28:50.012Z,84.42
2022-09-15T07:31:20.720Z,83.98
2022-09-15T07:33:49.157Z,84.02
2022-09-15T07:36:19.048Z,83.52
2022-09-15T07:38:49.387Z,83.02
2022-09-15T07:41:19.860Z,82.59
2022-09-15T07:43:48.745Z,82.25
2022-09-15T07:46:17.479Z,81.62
2022-09-15T07:48:46.398Z,80.68
2022-09-15T07:51:15.212Z,80.31
2022-09-15T07:53:45.789Z,79.90
2022-09-15T07:56:18.574Z,79.59
2022-09-15T07:58:46.953Z,79.11
2022-09-15T08:01:16.600Z,78.55
2022-09-15T08:03:46.700Z,77.65
2022-09-15T08:06:14.907Z,76.86
2022-09-15T08:08:45.167Z,76.17
2022-09-15T08:11:18.519Z,75.36
2022-09-15T08:13:47.435Z,75.40
2022-09-15T08:16:18.144Z,75.31
2022-09-15T08:18:47.507Z,75.16
2022-09-15T08:21:17.373Z,74.86
2022-09-15T08:23:51.056Z,74.50
2022-09-15T08:26:19.310Z,73.91
2022-09-15T08:28:47.500Z,72.72
2022-09-15T08:31:16.349Z,72.76
2022-09-15T08:33:49.645Z,72.55
2022-09-15T08:36:17.758Z,72.32
2022-09-15T08:38:47.762Z,71.88
2022-09-15T08:41:20.446Z,71.60
2022-09-15T08:43:56.125Z,70.95
2022-09-15T08:46:30.923Z,70.40
2022-09-15T08:49:04.721Z,69.53
2022-09-15T08:51:40.770Z,68.11
2022-09-15T08:54:17.126Z,67.99
2022-09-15T08:56:45.799Z,67.69
2022-09-15T08:59:16.058Z,66.87
2022-09-15T09:01:50.193Z,66.17
2022-09-15T09:04:44.542Z,66.11
2022-09-15T09:07:28.674Z,66.06
2022-09-15T09:10:09.291Z,65.16
2022-09-15T09:12:52.616Z,63.89
2022-09-15T09:15:36.436Z,63.61
2022-09-15T09:18:22.603Z,63.32
2022-09-15T09:21:00.356Z,62.55
2022-09-15T09:23:33.097Z,61.94
2022-09-15T09:26:05.484Z,61.46
2022-09-15T09:28:41.415Z,61.33
2022-09-15T09:31:19.790Z,61.07
2022-09-15T09:33:53.424Z,61.61
2022-09-15T09:36:21.947Z,61.74
2022-09-15T09:38:51.527Z,61.73
2022-09-15T09:41:26.180Z,61.00
2022-09-15T09:43:56.943Z,60.80
2022-09-15T09:46:25.231Z,61.43
2022-09-15T09:48:56.412Z,60.38
2022-09-15T09:51:34.056Z,60.63
2022-09-15T09:54:09.525Z,59.87
2022-09-15T09:56:39.275Z,59.20
2022-09-15T09:59:27.499Z,59.15
2022-09-15T10:02:13.385Z,57.75
2022-09-15T10:04:43.325Z,58.02
2022-09-15T10:07:12.501Z,58.22
2022-09-15T10:09:41.589Z,58.06
2022-09-15T10:12:37.357Z,57.70
2022-09-15T10:15:08.955Z,57.02
2022-09-15T10:17:43.791Z,57.22
2022-09-15T10:20:28.495Z,56.90
2022-09-15T10:23:04.948Z,57.52
2022-09-15T10:25:57.555Z,57.37
2022-09-15T10:28:27.311Z,57.58
2022-09-15T10:31:05.006Z,57.17
2022-09-15T10:33:35.505Z,56.80
2022-09-15T10:36:07.086Z,56.83
2022-09-15T10:38:44.750Z,57.12
2022-09-15T10:41:23.714Z,55.90
2022-09-15T10:44:21.330Z,54.63
2022-09-15T10:46:59.243Z,54.59
2022-09-15T10:49:45.851Z,54.15
2022-09-15T10:52:22.233Z,54.42
2022-09-15T10:55:08.449Z,54.64
2022-09-15T10:57:52.760Z,54.53
2022-09-15T11:00:24.175Z,54.09
2022-09-15T11:03:19.832Z,54.22
2022-09-15T11:06:02.437Z,53.83
2022-09-15T11:08:43.730Z,53.02
2022-09-15T11:11:18.904Z,52.48
2022-09-15T11:14:04.862Z,51.89
2022-09-15T11:16:50.279Z,52.00
2022-09-15T11:19:37.110Z,52.55
2022-09-15T11:22:10.340Z,51.80
2022-09-15T11:24:45.833Z,52.06
2022-09-15T11:27:22.404Z,52.81
2022-09-15T11:30:02.972Z,52.98
2022-09-15T11:32:39.612Z,53.51
2022-09-15T11:35:38.702Z,53.61
2022-09-15T11:38:19.820Z,52.44
2022-09-15T11:40:52.096Z,51.29
2022-09-15T11:43:29.053Z,51.87
2022-09-15T11:45:59.020Z,51.18
2022-09-15T11:48:33.446Z,50.77
2022-09-15T11:51:04.337Z,50.29
2022-09-15T11:53:36.913Z,50.33
2022-09-15T11:56:16.044Z,49.83
2022-09-15T11:59:03.846Z,49.57
2022-09-15T12:01:38.683Z,48.31
2022-09-15T12:04:13.940Z,48.47
2022-09-15T12:06:48.221Z,47.62
2022-09-15T12:09:18.904Z,48.00
2022-09-15T12:11:49.198Z,47.87
2022-09-15T12:14:22.937Z,48.45
2022-09-15T12:16:51.880Z,48.83
2022-09-15T12:19:38.588Z,48.34
2022-09-15T12:22:13.672Z,47.25
2022-09-15T12:24:46.483Z,47.34
2022-09-15T12:27:17.729Z,47.95
2022-09-15T12:29:50.895Z,47.62
2022-09-15T12:32:26.830Z,46.63
2022-09-15T12:35:13.333Z,46.72
2022-09-15T12:37:45.257Z,46.40
2022-09-15T12:40:33.622Z,46.63
2022-09-15T12:43:03.199Z,46.81
2022-09-15T12:45:36.087Z,47.48
2022-09-15T12:48:08.302Z,47.98
2022-09-15T12:50:43.461Z,48.33
2022-09-15T12:53:20.075Z,48.09
2022-09-15T12:55:51.401Z,48.57
2022-09-15T12:58:27.665Z,48.14
2022-09-15T13:01:34.136Z,48.14
2022-09-15T13:04:29.020Z,48.25
2022-09-15T13:07:34.813Z,47.62
2022-09-15T13:10:28.152Z,46.38
2022-09-15T13:13:09.080Z,46.23
2022-09-15T13:15:42.186Z,45.74
2022-09-15T13:18:13.496Z,46.12
2022-09-15T13:20:54.998Z,45.50
2022-09-15T13:23:28.235Z,45.67
2022-09-15T13:25:59.174Z,45.47
2022-09-15T13:28:28.452Z,46.13
2022-09-15T13:31:09.212Z,46.21
2022-09-15T13:40:34.810Z,45.74
2022-09-15T13:43:24.351Z,45.32
2022-09-15T13:46:05.968Z,44.95
2022-09-15T13:48:58.913Z,44.89
2022-09-15T13:51:30.687Z,44.40
2022-09-15T13:54:01.773Z,43.80
2022-09-15T13:56:35.753Z,43.41
2022-09-15T13:59:14.076Z,43.96
2022-09-15T14:01:44.633Z,43.78
2022-09-15T14:04:16.645Z,43.85
2022-09-15T14:06:46.870Z,43.90
2022-09-15T14:09:19.810Z,43.80
2022-09-15T14:11:53.162Z,44.02
2022-09-15T14:14:34.454Z,44.02
2022-09-15T14:17:02.584Z,43.41
2022-09-15T14:19:34.457Z,43.75
2022-09-15T14:22:04.614Z,43.83
2022-09-15T14:24:33.293Z,43.94
2022-09-15T14:27:10.223Z,43.97
2022-09-15T14:29:41.956Z,43.72
2022-09-15T14:32:14.747Z,43.47
2022-09-15T14:34:44.486Z,43.68
2022-09-15T14:37:24.045Z,44.15
2022-09-15T14:39:56.615Z,43.99
2022-09-15T14:42:31.290Z,43.99
2022-09-15T14:48:02.355Z,44.98
2022-09-15T14:50:33.708Z,44.78
2022-09-15T14:53:05.633Z,44.00
2022-09-15T14:55:38.828Z,43.47
2022-09-15T14:58:21.378Z,43.58
2022-09-15T15:00:56.210Z,44.24
2022-09-15T15:03:34.545Z,44.90
2022-09-15T15:06:28.363Z,45.13
2022-09-15T15:09:03.252Z,46.23
2022-09-15T15:11:34.325Z,46.67
2022-09-15T15:14:07.056Z,46.62
2022-09-15T15:16:35.765Z,46.64
2022-09-15T15:19:04.510Z,47.07
2022-09-15T15:21:39.249Z,47.22
2022-09-15T15:24:20.046Z,46.80
2022-09-15T15:26:51.110Z,46.60
2022-09-15T15:29:44.244Z,45.81
2022-09-15T15:32:14.755Z,45.02
2022-09-15T15:34:50.001Z,45.64
2022-09-15T15:37:26.454Z,46.05
2022-09-15T15:39:56.038Z,46.26
2022-09-15T15:42:25.856Z,46.45
2022-09-15T15:45:04.047Z,46.54
2022-09-15T15:47:34.118Z,46.68
2022-09-15T15:50:13.769Z,46.48
2022-09-15T15:52:42.477Z,46.68
2022-09-15T15:55:15.301Z,46.53
2022-09-15T15:57:44.027Z,46.68
2022-09-15T16:00:21.496Z,46.49
2022-09-15T16:02:50.677Z,45.98
2022-09-15T16:05:20.679Z,46.37
2022-09-15T16:07:50.756Z,46.71
2022-09-15T16:10:21.485Z,46.33
2022-09-15T16:12:50.115Z,46.86
2022-09-15T16:15:22.774Z,47.46
2022-09-15T16:17:51.316Z,47.56
2022-09-15T16:20:20.462Z,47.47
2022-09-15T16:22:49.558Z,48.00
2022-09-15T16:25:32.169Z,48.02
2022-09-15T16:28:01.143Z,48.16
2022-09-15T16:30:30.806Z,48.60
2022-09-15T16:32:59.340Z,48.89
2022-09-15T16:35:34.284Z,49.22
2022-09-15T16:38:02.311Z,49.44
2022-09-15T16:40:30.575Z,49.74
2022-09-15T16:42:59.551Z,49.83
2022-09-15T16:45:36.512Z,49.66
2022-09-15T16:48:07.997Z,50.32
2022-09-15T16:50:39.806Z,50.35
2022-09-15T16:53:15.303Z,50.69
2022-09-15T16:55:46.765Z,50.75
2022-09-15T16:58:16.459Z,50.83
2022-09-15T17:00:48.410Z,51.28
2022-09-15T17:03:19.267Z,51.69
2022-09-15T17:05:50.099Z,52.44
2022-09-15T17:08:19.840Z,52.98
2022-09-15T17:10:49.005Z,53.72
2022-09-15T17:13:19.695Z,53.75
2022-09-15T17:15:50.824Z,54.10
2022-09-15T17:18:19.412Z,54.19
2022-09-15T17:20:48.979Z,54.38
2022-09-15T17:23:23.510Z,54.52
2022-09-15T17:25:53.538Z,54.73
2022-09-15T17:28:23.587Z,55.13
2022-09-15T17:30:54.664Z,55.45
2022-09-15T17:33:22.806Z,55.80
2022-09-15T17:35:51.694Z,55.94
2022-09-15T17:38:21.822Z,56.19
2022-09-15T17:40:50.577Z,56.21
2022-09-15T17:43:25.558Z,56.45
2022-09-15T18:01:40.233Z,58.07
2022-09-15T18:04:10.936Z,58.29
2022-09-15T18:06:42.244Z,58.58
2022-09-15T18:09:14.947Z,59.04
2022-09-15T18:11:43.301Z,59.34
2022-09-15T18:14:12.342Z,59.84
2022-09-15T18:16:42.705Z,60.14
2022-09-15T18:19:11.200Z,60.28
2022-09-15T18:21:40.587Z,60.70
2022-09-15T18:24:10.912Z,61.35
2022-09-15T18:26:50.464Z,62.07
2022-09-15T18:29:24.278Z,62.61
2022-09-15T18:31:54.436Z,63.00
2022-09-15T18:34:26.131Z,63.19
2022-09-15T18:36:54.424Z,63.60
2022-09-15T18:39:22.641Z,63.66
2022-09-15T18:41:51.049Z,63.70
2022-09-15T18:44:19.594Z,63.96
2022-09-15T18:46:47.985Z,63.91
2022-09-15T18:49:17.800Z,64.35
2022-09-15T18:51:51.736Z,64.28
2022-09-15T18:54:20.299Z,64.40
2022-09-15T18:56:48.503Z,64.52
2022-09-15T18:59:17.813Z,64.69
2022-09-15T19:01:46.468Z,65.08
2022-09-15T19:04:15.176Z,65.22
2022-09-15T19:06:47.514Z,65.45
2022-09-15T19:09:19.572Z,65.95
2022-09-15T19:12:04.073Z,66.09
2022-09-15T19:14:35.870Z,66.20
2022-09-15T19:17:11.167Z,66.37
2022-09-15T19:19:43.790Z,66.31
2022-09-15T19:22:21.318Z,66.35
2022-09-15T19:24:54.399Z,66.74
2022-09-15T19:28:18.177Z,66.65
2022-09-15T19:30:45.616Z,67.00
2022-09-15T19:33:14.529Z,67.29
2022-09-15T19:35:53.266Z,67.23
2022-09-15T19:38:48.264Z,67.57
2022-09-15T19:41:41.435Z,67.84
2022-09-15T19:44:23.798Z,68.16
2022-09-15T19:46:55.554Z,68.52
2022-09-15T19:50:02.937Z,68.31
2022-09-15T19:52:42.157Z,68.87
2022-09-15T19:55:44.017Z,68.73
2022-09-15T19:58:12.039Z,68.64
2022-09-15T20:00:47.886Z,68.85
2022-09-15T20:03:20.381Z,69.28
2022-09-15T20:05:52.734Z,69.48
2022-09-15T20:08:21.801Z,69.50
2022-09-15T20:10:53.885Z,69.72
2022-09-15T20:13:22.167Z,70.49
2022-09-15T20:16:05.677Z,70.69
2022-09-15T20:18:36.797Z,70.47
2022-09-15T20:21:07.920Z,70.59
2022-09-15T20:23:50.583Z,70.82
2022-09-15T20:26:23.929Z,70.91
2022-09-15T20:29:14.610Z,70.73
2022-09-15T20:31:43.982Z,71.10
2022-09-15T20:34:16.811Z,71.14
2022-09-15T20:36:45.345Z,71.25
2022-09-15T20:39:22.469Z,71.71
2022-09-15T20:41:59.817Z,71.72
2022-09-15T20:44:29.349Z,72.01
2022-09-15T20:46:57.936Z,72.08
2022-09-15T20:49:26.410Z,72.25
2022-09-15T20:51:54.769Z,72.27
2022-09-15T20:54:24.537Z,72.42
2022-09-15T20:57:01.433Z,72.25
2022-09-15T20:59:31.564Z,72.52
2022-09-15T21:02:00.611Z,72.52
2022-09-15T21:04:29.457Z,72.54
2022-09-15T21:06:58.214Z,72.62
2022-09-15T21:09:26.627Z,72.66
2022-09-15T21:12:00.266Z,72.92
2022-09-15T21:14:32.025Z,73.04
2022-09-15T21:17:03.307Z,73.36
2022-09-15T21:19:32.481Z,73.36
2022-09-15T21:22:01.785Z,73.60
2022-09-15T21:24:30.190Z,73.55
2022-09-15T21:27:17.287Z,73.69
2022-09-15T21:29:45.778Z,73.83
2022-09-15T21:32:19.265Z,73.89
2022-09-15T21:34:48.064Z,74.07
2022-09-15T21:37:19.095Z,74.49
2022-09-15T21:39:47.553Z,74.40
2022-09-15T21:42:17.664Z,75.08
2022-09-15T21:44:51.513Z,75.38
2022-09-15T21:47:20.523Z,75.36
2022-09-15T21:49:58.807Z,75.51
2022-09-15T21:52:27.498Z,75.50
2022-09-15T21:54:55.976Z,75.67
2022-09-15T21:57:26.234Z,75.48
2022-09-15T21:59:54.281Z,75.45
2022-09-15T22:02:24.015Z,75.39
2022-09-15T22:04:52.992Z,75.49
2022-09-15T22:07:21.871Z,75.81
2022-09-15T22:09:54.471Z,75.81
2022-09-15T22:12:26.123Z,76.01
2022-09-15T22:14:54.621Z,76.34
2022-09-15T22:17:23.179Z,76.37
2022-09-15T22:20:00.752Z,76.36
2022-09-15T22:22:31.157Z,76.37
2022-09-15T22:25:12.343Z,76.27
2022-09-15T22:27:44.411Z,75.94
2022-09-15T22:30:18.850Z,75.91
2022-09-15T22:32:48.811Z,75.76
2022-09-15T22:35:17.633Z,75.80
2022-09-15T22:37:47.695Z,75.72
2022-09-15T22:40:18.132Z,75.86
2022-09-15T22:42:49.025Z,76.01
2022-09-15T22:45:18.203Z,75.85
2022-09-15T22:47:49.145Z,76.22
2022-09-15T22:50:20.386Z,76.83
2022-09-15T22:52:49.182Z,77.20
2022-09-15T22:55:17.871Z,77.33
2022-09-15T22:57:49.607Z,77.56
2022-09-15T23:00:22.462Z,78.21
2022-09-15T23:02:56.398Z,78.53
2022-09-15T23:05:27.921Z,79.04
2022-09-15T23:07:56.217Z,79.63
2022-09-15T23:10:26.846Z,80.03
2022-09-15T23:12:59.022Z,80.59
2022-09-15T23:15:27.710Z,80.86
2022-09-15T23:17:57.916Z,81.00
2022-09-15T23:20:27.241Z,81.13
2022-09-15T23:23:09.215Z,81.22
2022-09-15T23:25:37.549Z,82.02
2022-09-15T23:28:11.623Z,82.28
2022-09-15T23:30:42.690Z,82.52
2022-09-15T23:33:18.137Z,82.57
2022-09-15T23:35:47.898Z,82.65
2022-09-15T23:38:19.209Z,82.68
2022-09-15T23:40:50.065Z,82.66
2022-09-15T23:43:23.927Z,82.69
2022-09-15T23:45:52.283Z,82.41
2022-09-15T23:48:47.153Z,82.39
2022-09-15T23:51:15.451Z,82.23
2022-09-15T23:53:45.289Z,81.97
2022-09-15T23:56:14.105Z,82.09
2022-09-15T23:58:45.563Z,82.07
