createdAt,value
2016-12-09T00:00:04.950Z,64.53
2016-12-09T00:05:05.302Z,65.09
2016-12-09T00:10:04.984Z,66.33
2016-12-09T00:15:05.307Z,66.24
2016-12-09T00:20:04.845Z,66.42
2016-12-09T00:25:04.442Z,66.52
2016-12-09T00:30:04.632Z,66.71
2016-12-09T00:35:05.104Z,66.42
2016-12-09T00:40:05.350Z,65.47
2016-12-09T00:45:04.498Z,65.57
2016-12-09T00:50:04.803Z,65.38
2016-12-09T00:55:05.441Z,65.19
2016-12-09T01:00:05.046Z,64.81
2016-12-09T01:05:04.542Z,64.72
2016-12-09T01:10:04.580Z,63.67
2016-12-09T01:15:04.796Z,62.43
2016-12-09T01:20:04.910Z,59.49
2016-12-09T01:25:05.111Z,58.83
2016-12-09T01:30:05.248Z,58.16
2016-12-09T01:35:04.491Z,56.54
2016-12-09T01:40:05.036Z,54.74
2016-12-09T01:45:04.538Z,53.22
2016-12-09T01:50:04.517Z,50.27
2016-12-09T01:55:04.993Z,50.18
2016-12-09T02:00:04.623Z,49.51
2016-12-09T02:05:04.838Z,49.13
2016-12-09T02:10:05.242Z,47.42
2016-12-09T02:15:04.716Z,46.09
2016-12-09T02:20:05.500Z,43.71
2016-12-09T02:25:05.080Z,43.05
2016-12-09T02:30:04.378Z,43.05
2016-12-09T02:35:05.192Z,43.62
2016-12-09T02:40:04.931Z,43.33
2016-12-09T02:45:04.675Z,44.67
2016-12-09T02:50:05.052Z,45.33
2016-12-09T02:55:04.654Z,45.52
2016-12-09T03:00:05.459Z,46.09
2016-12-09T03:05:06.360Z,46.09
2016-12-09T03:10:04.546Z,46.01
2016-12-09T03:15:05.177Z,45.26
2016-12-09T03:20:04.685Z,43.35
2016-12-09T03:25:04.567Z,43.33
2016-12-09T03:30:05.031Z,41.07
2016-12-09T03:35:05.169Z,40.5
2016-12-09T03:40:04.776Z,38.41
2016-12-09T03:45:04.524Z,37.74
2016-12-09T03:50:04.878Z,37.74
2016-12-09T03:55:04.920Z,36.7
2016-12-09T04:00:04.879Z,37.37
2016-12-09T04:05:05.358Z,36.41
2016-12-09T04:10:04.610Z,36.21
2016-12-09T04:15:04.460Z,35.46
2016-12-09T04:20:04.545Z,35.17
2016-12-09T04:25:04.681Z,35.27
2016-12-09T04:30:04.617Z,35.17
2016-12-09T04:35:05.066Z,34.42
2016-12-09T04:40:04.809Z,34.7
2016-12-09T04:45:05.217Z,35.37
2016-12-09T04:50:05.305Z,35.27
2016-12-09T04:55:04.658Z,35.56
2016-12-09T05:00:05.007Z,36.7
2016-12-09T05:05:04.440Z,37.08
2016-12-09T05:10:05.350Z,37.93
2016-12-09T05:15:04.651Z,38.03
2016-12-09T05:20:05.361Z,38.41
2016-12-09T05:25:04.859Z,38.7
2016-12-09T05:30:04.524Z,39.07
2016-12-09T05:35:04.975Z,39.17
2016-12-09T05:40:04.812Z,39.84
2016-12-09T05:45:04.935Z,40.12
2016-12-09T05:50:05.158Z,40.41
2016-12-09T05:55:04.503Z,40.5
2016-12-09T06:00:05.141Z,40.79
2016-12-09T06:05:04.416Z,40.88
2016-12-09T06:10:04.833Z,40.79
2016-12-09T06:15:05.192Z,41.07
2016-12-09T06:20:04.709Z,41.07
2016-12-09T06:25:05.137Z,40.79
2016-12-09T06:30:05.405Z,40.31
2016-12-09T06:35:04.902Z,40.69
2016-12-09T06:40:04.782Z,40.41
2016-12-09T06:45:04.311Z,40.69
2016-12-09T06:50:04.469Z,40.41
2016-12-09T06:55:04.563Z,40.41
2016-12-09T07:00:04.712Z,40.03
2016-12-09T07:05:05.171Z,40.22
2016-12-09T07:10:05.037Z,40.12
2016-12-09T07:15:04.994Z,39.84
2016-12-09T07:20:05.116Z,38.98
2016-12-09T07:25:04.648Z,39.45
2016-12-09T07:30:04.347Z,39.26
2016-12-09T07:35:05.125Z,39.45
2016-12-09T07:40:04.537Z,39.45
2016-12-09T07:45:05.003Z,39.07
2016-12-09T07:50:05.098Z,38.41
2016-12-09T07:55:05.374Z,38.79
2016-12-09T08:00:04.968Z,38.98
2016-12-09T08:05:05.252Z,39.17
2016-12-09T08:10:05.220Z,38.41
2016-12-09T08:15:04.802Z,38.6
2016-12-09T08:20:04.592Z,37.74
2016-12-09T08:25:05.320Z,35.65
2016-12-09T08:30:05.264Z,34.61
2016-12-09T08:35:05.335Z,33.28
2016-12-09T08:40:04.548Z,30.23
2016-12-09T08:45:04.451Z,29.47
2016-12-09T08:50:04.645Z,28.14
2016-12-09T08:55:04.739Z,25.57
2016-12-09T09:00:04.651Z,25.67
2016-12-09T09:05:05.004Z,24.62
2016-12-09T09:10:04.966Z,22.91
2016-12-09T09:15:04.480Z,22.63
2016-12-09T09:20:04.426Z,21.48
2016-12-09T09:25:04.695Z,20.82
2016-12-09T09:30:04.463Z,20.06
2016-12-09T09:35:04.925Z,19.78
2016-12-09T09:40:04.440Z,18.44
2016-12-09T09:45:04.644Z,17.87
2016-12-09T09:50:04.544Z,17.4
2016-12-09T09:55:04.865Z,17.02
2016-12-09T10:00:05.004Z,16.06
2016-12-09T10:05:04.969Z,15.88
2016-12-09T10:10:05.121Z,15.31
2016-12-09T10:15:05.306Z,15.59
2016-12-09T10:20:04.606Z,16.35
2016-12-09T10:25:04.834Z,17.02
2016-12-09T10:30:04.948Z,17.68
2016-12-09T10:35:04.724Z,18.26
2016-12-09T10:40:04.903Z,18.92
2016-12-09T10:45:04.988Z,19.96
2016-12-09T10:50:05.420Z,20.25
2016-12-09T10:55:05.084Z,20.25
2016-12-09T11:00:04.564Z,20.06
2016-12-09T11:05:04.730Z,19.98
2016-12-09T11:10:04.477Z,19.59
2016-12-09T11:15:04.682Z,19.02
2016-12-09T11:20:05.407Z,18.36
2016-12-09T11:25:05.325Z,18.26
2016-12-09T11:30:05.240Z,17.5
2016-12-09T11:35:04.820Z,17.02
2016-12-09T11:40:04.737Z,17.41
2016-12-09T11:45:04.967Z,17.6
2016-12-09T11:50:05.238Z,17.41
2016-12-09T11:55:04.539Z,16.36
2016-12-09T12:00:04.936Z,15.88
2016-12-09T12:05:05.226Z,15.69
2016-12-09T12:10:04.665Z,15.42
2016-12-09T12:15:04.734Z,15.42
2016-12-09T12:20:05.347Z,15.51
2016-12-09T12:25:05.378Z,16.27
2016-12-09T12:30:04.813Z,16.56
2016-12-09T12:35:04.980Z,16.65
2016-12-09T12:40:04.933Z,16.65
2016-12-09T12:45:05.225Z,15.99
2016-12-09T12:50:04.357Z,15.32
2016-12-09T12:55:05.106Z,13.42
2016-12-09T13:00:05.077Z,13.04
2016-12-09T13:05:05.189Z,12.18
2016-12-09T13:10:05.459Z,11.99
2016-12-09T13:15:04.571Z,10.94
2016-12-09T13:20:04.611Z,10.18
2016-12-09T13:25:05.262Z,10.18
2016-12-09T13:30:04.528Z,9.8
2016-12-09T13:35:04.697Z,9.23
2016-12-09T13:40:05.121Z,8.94
2016-12-09T13:45:05.103Z,8.75
2016-12-09T13:50:04.959Z,8.66
2016-12-09T13:55:05.280Z,8.37
2016-12-09T14:00:04.887Z,8.37
2016-12-09T14:05:05.110Z,8.18
2016-12-09T14:10:05.320Z,8.18
2016-12-09T14:15:04.989Z,8.28
2016-12-09T14:20:04.488Z,9.14
2016-12-09T14:25:04.498Z,9.61
2016-12-09T14:30:04.508Z,10.47
2016-12-09T14:35:04.927Z,11.52
2016-12-09T14:40:05.227Z,14.47
2016-12-09T14:45:05.247Z,17.43
2016-12-09T14:50:05.268Z,20.18
2016-12-09T14:55:05.080Z,23.52
2016-12-09T15:00:04.741Z,26.76
2016-12-09T15:05:04.522Z,27.8
2016-12-09T15:10:04.659Z,29.33
2016-12-09T15:15:05.172Z,30.18
2016-12-09T15:20:05.025Z,29.9
2016-12-09T15:25:05.488Z,30.93
2016-12-09T15:30:04.631Z,30.93
2016-12-09T15:35:04.742Z,31.79
2016-12-09T15:40:04.691Z,31.5
2016-12-09T15:45:04.717Z,31.6
2016-12-09T15:50:04.751Z,32.17
2016-12-09T15:55:04.913Z,31.12
2016-12-09T16:00:04.804Z,29.88
2016-12-09T16:05:05.248Z,28.93
2016-12-09T16:10:05.152Z,29.41
2016-12-09T16:15:04.392Z,29.88
2016-12-09T16:20:04.637Z,31.21
2016-12-09T16:25:05.169Z,33.03
2016-12-09T16:30:04.943Z,36.64
2016-12-09T16:35:05.188Z,36.93
2016-12-09T16:40:05.190Z,38.45
2016-12-09T16:45:05.212Z,39.4
2016-12-09T16:50:04.927Z,40.06
2016-12-09T16:55:04.849Z,40.83
2016-12-09T17:00:05.050Z,44.35
2016-12-09T17:05:05.078Z,47.49
2016-12-09T17:10:04.486Z,52.92
2016-12-09T17:15:04.402Z,55.68
2016-12-09T17:20:04.491Z,57.2
2016-12-09T17:25:04.502Z,59.77
2016-12-09T17:30:04.438Z,64.81
2016-12-09T17:35:09.422Z,65.58
2016-12-09T17:40:04.633Z,66.53
2016-12-09T17:45:05.366Z,67.67
2016-12-09T17:50:05.353Z,68.62
2016-12-09T17:55:05.034Z,70.43
2016-12-09T18:00:04.860Z,70.43
2016-12-09T18:05:04.782Z,70.14
2016-12-09T18:10:05.233Z,71.57
2016-12-09T18:15:04.875Z,72.52
2016-12-09T18:20:05.278Z,73.66
2016-12-09T18:25:04.918Z,74.33
2016-12-09T18:30:05.111Z,75.67
2016-12-09T18:35:05.230Z,75.05
2016-12-09T18:40:04.496Z,76.01
2016-12-09T18:45:05.022Z,75.81
2016-12-09T18:50:04.258Z,76.2
2016-12-09T18:55:04.915Z,76.2
2016-12-09T19:00:04.687Z,75.62
2016-12-09T19:05:05.539Z,75.24
2016-12-09T19:10:04.422Z,75.24
2016-12-09T19:15:04.857Z,75.24
2016-12-09T19:20:05.236Z,74.77
2016-12-09T19:25:04.959Z,74.1
2016-12-09T19:30:04.958Z,73.72
2016-12-09T19:35:05.294Z,73.25
2016-12-09T19:40:05.291Z,73.15
2016-12-09T19:45:05.240Z,72.26
2016-12-09T19:50:04.753Z,72.07
2016-12-09T19:55:05.331Z,71.31
2016-12-09T20:00:04.935Z,71.22
2016-12-09T20:05:05.147Z,70.07
2016-12-09T20:10:05.257Z,69.31
2016-12-09T20:15:05.119Z,68.27
2016-12-09T20:20:05.290Z,66.74
2016-12-09T20:25:04.777Z,64.94
2016-12-09T20:30:05.541Z,63.99
2016-12-09T20:35:05.039Z,61.99
2016-12-09T20:40:05.504Z,62.18
2016-12-09T20:45:04.556Z,61.71
2016-12-09T20:50:04.762Z,60.66
2016-12-09T20:55:04.931Z,58.95
2016-12-09T21:00:04.546Z,58.09
2016-12-09T21:05:05.017Z,56.85
2016-12-09T21:10:05.365Z,55.97
2016-12-09T21:15:05.441Z,54.74
2016-12-09T21:20:04.956Z,54.26
2016-12-09T21:25:05.140Z,52.55
2016-12-09T21:30:04.745Z,50.84
2016-12-09T21:35:05.265Z,51.22
2016-12-09T21:40:04.832Z,48.94
2016-12-09T21:45:04.954Z,49.32
2016-12-09T21:50:04.651Z,47.89
2016-12-09T21:55:04.553Z,47.71
2016-12-09T22:00:05.305Z,46.47
2016-12-09T22:05:05.060Z,46.37
2016-12-09T22:10:04.587Z,45.8
2016-12-09T22:15:05.114Z,44.57
2016-12-09T22:20:05.351Z,44.85
2016-12-09T22:25:04.678Z,44.47
2016-12-09T22:30:04.748Z,41.53
2016-12-09T22:35:05.123Z,42
2016-12-09T22:40:04.512Z,41.91
2016-12-09T22:45:05.392Z,40.95
2016-12-09T22:50:04.696Z,41.72
2016-12-09T22:55:04.927Z,40.29
2016-12-09T23:00:04.572Z,40.65
2016-12-09T23:05:04.826Z,39.98
2016-12-09T23:10:04.682Z,39.98
2016-12-09T23:15:04.960Z,39.89
2016-12-09T23:20:04.533Z,39.61
2016-12-09T23:25:05.137Z,38.56
2016-12-09T23:30:04.392Z,38.28
2016-12-09T23:35:04.471Z,39.04
2016-12-09T23:40:05.260Z,38.75
2016-12-09T23:45:04.659Z,38.75
2016-12-09T23:50:04.981Z,39.04
2016-12-09T23:55:04.674Z,39.32
