createdAt,value
2017-12-30T00:01:07.126Z,1.83
2017-12-30T00:03:35.345Z,2.13
2017-12-30T00:06:02.788Z,1.80
2017-12-30T00:08:30.231Z,1.40
2017-12-30T00:10:57.679Z,1.70
2017-12-30T00:13:25.138Z,1.60
2017-12-30T00:15:52.549Z,1.53
2017-12-30T00:18:20.020Z,1.60
2017-12-30T00:20:47.456Z,1.50
2017-12-30T00:23:14.860Z,1.63
2017-12-30T00:25:42.330Z,1.70
2017-12-30T00:28:09.777Z,1.60
2017-12-30T00:30:37.187Z,1.80
2017-12-30T00:33:04.599Z,1.60
2017-12-30T00:35:32.057Z,1.30
2017-12-30T00:37:59.474Z,1.40
2017-12-30T00:40:27.656Z,1.30
2017-12-30T00:42:55.114Z,1.33
2017-12-30T00:45:22.561Z,1.53
2017-12-30T00:47:49.962Z,1.50
2017-12-30T00:50:17.389Z,1.87
2017-12-30T00:52:44.805Z,1.60
2017-12-30T00:55:12.339Z,1.67
2017-12-30T01:00:13.659Z,1.50
2017-12-30T01:02:41.087Z,1.53
2017-12-30T01:05:08.507Z,1.73
2017-12-30T01:07:35.924Z,1.53
2017-12-30T01:10:04.103Z,2.00
2017-12-30T01:12:31.523Z,2.43
2017-12-30T01:14:59.722Z,1.70
2017-12-30T01:17:27.135Z,1.70
2017-12-30T01:19:55.328Z,1.83
2017-12-30T01:22:22.728Z,2.10
2017-12-30T01:24:50.152Z,2.07
2017-12-30T01:27:17.567Z,1.90
2017-12-30T01:29:44.995Z,2.30
2017-12-30T01:32:12.407Z,1.80
2017-12-30T01:34:39.830Z,2.30
2017-12-30T01:37:08.011Z,1.53
2017-12-30T01:39:35.453Z,2.40
2017-12-30T01:42:02.862Z,1.93
2017-12-30T01:44:31.089Z,1.97
2017-12-30T01:46:58.519Z,2.10
2017-12-30T01:49:25.983Z,1.97
2017-12-30T01:51:53.404Z,3.00
2017-12-30T01:54:20.851Z,2.57
2017-12-30T01:56:48.295Z,2.20
2017-12-30T01:59:15.714Z,2.30
2017-12-30T02:01:43.139Z,2.07
2017-12-30T02:04:10.563Z,2.20
2017-12-30T02:06:38.755Z,2.20
2017-12-30T02:09:07.863Z,2.00
2017-12-30T02:11:35.323Z,2.23
2017-12-30T02:14:02.683Z,2.30
2017-12-30T02:16:30.875Z,1.80
2017-12-30T02:18:58.291Z,1.80
2017-12-30T02:21:26.471Z,1.90
2017-12-30T02:23:53.892Z,2.30
2017-12-30T02:26:22.084Z,2.33
2017-12-30T02:28:49.547Z,1.80
2017-12-30T02:31:16.980Z,1.97
2017-12-30T02:33:44.397Z,2.30
2017-12-30T02:36:11.811Z,1.83
2017-12-30T02:38:39.987Z,1.80
2017-12-30T02:41:07.418Z,1.67
2017-12-30T02:43:35.617Z,2.30
2017-12-30T02:46:03.032Z,1.90
2017-12-30T02:48:30.456Z,1.60
2017-12-30T02:50:58.652Z,1.77
2017-12-30T02:53:26.065Z,1.50
2017-12-30T02:55:54.252Z,1.60
2017-12-30T02:58:21.668Z,1.77
2017-12-30T03:00:49.852Z,1.70
2017-12-30T03:03:17.271Z,1.93
2017-12-30T03:05:44.691Z,1.90
2017-12-30T03:08:12.875Z,1.40
2017-12-30T03:10:40.292Z,1.63
2017-12-30T03:13:08.488Z,2.20
2017-12-30T03:15:35.899Z,1.87
2017-12-30T03:18:04.075Z,1.83
2017-12-30T03:20:31.503Z,2.00
2017-12-30T03:22:59.684Z,1.80
2017-12-30T03:25:27.120Z,1.93
2017-12-30T03:27:54.535Z,1.93
2017-12-30T03:30:22.713Z,2.27
2017-12-30T03:32:50.140Z,1.73
2017-12-30T03:35:18.323Z,1.40
2017-12-30T03:37:45.747Z,2.47
2017-12-30T03:40:13.931Z,2.30
2017-12-30T03:42:41.343Z,1.63
2017-12-30T03:45:09.527Z,2.40
2017-12-30T03:47:36.959Z,2.37
2017-12-30T03:50:04.384Z,3.13
2017-12-30T03:52:32.563Z,1.97
2017-12-30T03:54:59.987Z,2.20
2017-12-30T03:57:28.171Z,2.17
2017-12-30T03:59:55.599Z,2.50
2017-12-30T04:02:23.011Z,2.10
2017-12-30T04:04:51.195Z,2.43
2017-12-30T04:07:18.607Z,1.97
2017-12-30T04:09:46.792Z,1.90
2017-12-30T04:12:14.988Z,2.53
2017-12-30T04:14:42.399Z,1.93
2017-12-30T04:17:09.827Z,2.27
2017-12-30T04:19:38.015Z,2.83
2017-12-30T04:22:05.439Z,2.40
2017-12-30T04:24:32.849Z,1.80
2017-12-30T04:27:00.354Z,2.00
2017-12-30T04:29:27.777Z,2.27
2017-12-30T04:31:55.199Z,2.87
2017-12-30T04:34:22.612Z,1.80
2017-12-30T04:36:50.038Z,2.13
2017-12-30T04:39:17.456Z,2.30
2017-12-30T04:41:44.865Z,2.83
2017-12-30T04:44:12.322Z,2.77
2017-12-30T04:46:40.500Z,3.23
2017-12-30T04:49:07.915Z,2.53
2017-12-30T04:51:35.328Z,2.63
2017-12-30T04:54:03.527Z,2.57
2017-12-30T04:56:30.939Z,2.30
2017-12-30T04:58:59.127Z,2.50
2017-12-30T05:01:26.559Z,2.60
2017-12-30T05:03:53.979Z,2.40
2017-12-30T05:06:21.395Z,2.50
2017-12-30T05:08:48.815Z,2.10
2017-12-30T05:11:16.244Z,2.47
2017-12-30T05:13:43.659Z,2.10
2017-12-30T05:16:11.079Z,1.80
2017-12-30T05:18:39.259Z,2.47
2017-12-30T05:21:06.675Z,1.87
2017-12-30T05:23:34.879Z,2.17
2017-12-30T05:26:02.288Z,1.70
2017-12-30T05:28:30.479Z,2.40
2017-12-30T05:30:57.902Z,2.27
2017-12-30T05:33:25.328Z,2.33
2017-12-30T05:35:53.511Z,2.33
2017-12-30T05:38:20.928Z,2.53
2017-12-30T05:40:49.107Z,2.27
2017-12-30T05:43:16.539Z,2.43
2017-12-30T05:45:43.951Z,1.97
2017-12-30T05:48:11.387Z,2.20
2017-12-30T05:50:39.575Z,2.30
2017-12-30T05:53:07.760Z,2.20
2017-12-30T05:55:35.180Z,2.00
2017-12-30T05:58:02.596Z,1.80
2017-12-30T06:00:30.792Z,1.73
2017-12-30T06:02:58.207Z,2.40
2017-12-30T06:05:26.419Z,2.13
2017-12-30T06:07:53.842Z,2.53
2017-12-30T06:10:21.263Z,2.90
2017-12-30T06:12:48.683Z,2.40
2017-12-30T06:15:16.927Z,2.23
2017-12-30T06:17:44.371Z,2.47
2017-12-30T06:20:12.566Z,1.90
2017-12-30T06:22:40.740Z,1.90
2017-12-30T06:25:08.167Z,2.03
2017-12-30T06:27:35.590Z,2.20
2017-12-30T06:30:03.010Z,2.33
2017-12-30T06:32:30.423Z,2.00
2017-12-30T06:34:57.847Z,2.27
2017-12-30T06:37:25.263Z,2.20
2017-12-30T06:39:53.979Z,1.80
2017-12-30T06:42:21.412Z,2.37
2017-12-30T06:44:48.830Z,2.80
2017-12-30T06:47:16.244Z,1.90
2017-12-30T06:49:44.423Z,2.03
2017-12-30T06:52:11.839Z,2.13
2017-12-30T06:54:40.031Z,2.40
2017-12-30T06:57:07.460Z,2.63
2017-12-30T06:59:35.647Z,2.50
2017-12-30T07:02:03.072Z,2.23
2017-12-30T07:04:30.498Z,2.23
2017-12-30T07:06:58.686Z,1.77
2017-12-30T07:09:26.093Z,2.33
2017-12-30T07:11:54.272Z,2.40
2017-12-30T07:14:21.683Z,2.77
2017-12-30T07:16:49.881Z,3.10
2017-12-30T07:19:17.307Z,3.50
2017-12-30T07:21:44.727Z,4.10
2017-12-30T07:24:12.911Z,2.97
2017-12-30T07:26:40.340Z,3.37
2017-12-30T07:29:08.519Z,2.80
2017-12-30T07:31:35.930Z,3.00
2017-12-30T07:34:04.120Z,2.63
2017-12-30T07:36:31.535Z,2.20
2017-12-30T07:38:59.715Z,2.83
2017-12-30T07:41:27.143Z,3.00
2017-12-30T07:43:54.559Z,2.33
2017-12-30T07:46:22.748Z,2.03
2017-12-30T07:48:50.171Z,2.10
2017-12-30T07:51:18.364Z,2.63
2017-12-30T07:53:45.779Z,2.67
2017-12-30T07:56:13.963Z,2.77
2017-12-30T07:58:41.370Z,2.90
2017-12-30T08:01:09.589Z,2.80
2017-12-30T08:03:37.003Z,2.83
2017-12-30T08:06:04.423Z,2.80
2017-12-30T08:08:32.603Z,2.60
2017-12-30T08:11:00.032Z,3.20
2017-12-30T08:13:27.511Z,3.07
2017-12-30T08:15:54.931Z,3.17
2017-12-30T08:18:22.355Z,3.00
2017-12-30T08:20:50.547Z,3.50
2017-12-30T08:23:17.997Z,3.13
2017-12-30T08:25:45.409Z,4.77
2017-12-30T08:28:12.828Z,3.33
2017-12-30T08:30:41.015Z,4.20
2017-12-30T08:33:08.430Z,3.93
2017-12-30T08:35:36.612Z,4.03
2017-12-30T08:38:04.023Z,4.23
2017-12-30T08:40:32.243Z,4.43
2017-12-30T08:42:59.676Z,3.53
2017-12-30T08:45:27.080Z,5.00
2017-12-30T08:47:54.499Z,3.77
2017-12-30T08:50:22.699Z,4.17
2017-12-30T08:52:50.115Z,3.87
2017-12-30T08:55:18.308Z,3.60
2017-12-30T08:57:45.719Z,3.20
2017-12-30T09:00:13.141Z,3.97
2017-12-30T09:02:40.563Z,3.90
2017-12-30T09:05:07.983Z,3.50
2017-12-30T09:07:35.394Z,3.07
2017-12-30T09:10:02.811Z,2.27
2017-12-30T09:12:30.999Z,2.43
2017-12-30T09:14:58.411Z,2.20
2017-12-30T09:17:26.601Z,1.80
2017-12-30T09:19:54.054Z,2.13
2017-12-30T09:22:22.219Z,1.90
2017-12-30T09:24:49.688Z,2.73
2017-12-30T09:27:17.101Z,1.80
2017-12-30T09:29:44.519Z,1.83
2017-12-30T09:32:11.978Z,1.40
2017-12-30T09:34:40.123Z,1.40
2017-12-30T09:37:07.537Z,1.10
2017-12-30T09:39:35.724Z,1.20
2017-12-30T09:42:03.144Z,1.40
2017-12-30T09:44:31.334Z,1.30
2017-12-30T09:46:58.755Z,1.33
2017-12-30T09:49:26.167Z,1.60
2017-12-30T09:51:54.402Z,1.43
2017-12-30T09:54:21.807Z,1.30
2017-12-30T09:56:49.227Z,1.50
2017-12-30T09:59:17.407Z,1.37
2017-12-30T10:01:44.821Z,1.20
2017-12-30T10:04:13.003Z,1.20
2017-12-30T10:06:40.416Z,1.40
2017-12-30T10:09:08.602Z,1.33
2017-12-30T10:11:36.019Z,1.50
2017-12-30T10:14:04.203Z,1.00
2017-12-30T10:16:31.615Z,1.50
2017-12-30T10:18:59.807Z,1.60
2017-12-30T10:21:27.214Z,1.87
2017-12-30T10:23:55.408Z,1.23
2017-12-30T10:26:22.824Z,1.20
2017-12-30T10:28:51.013Z,2.77
2017-12-30T10:31:18.419Z,0.87
2017-12-30T10:33:46.603Z,0.80
2017-12-30T10:36:14.019Z,0.70
2017-12-30T10:38:42.195Z,0.70
2017-12-30T10:41:09.612Z,0.77
2017-12-30T10:43:37.790Z,0.60
2017-12-30T10:46:05.221Z,0.60
2017-12-30T10:48:33.398Z,0.80
2017-12-30T10:51:00.811Z,0.60
2017-12-30T10:53:28.231Z,0.83
2017-12-30T10:55:55.662Z,0.67
2017-12-30T10:58:23.097Z,0.60
2017-12-30T11:00:56.063Z,0.50
2017-12-30T11:03:23.485Z,0.50
2017-12-30T11:05:50.944Z,0.57
2017-12-30T11:08:18.359Z,0.50
2017-12-30T11:10:45.836Z,0.60
2017-12-30T11:13:13.256Z,0.57
2017-12-30T11:15:40.679Z,0.50
2017-12-30T11:18:08.096Z,0.73
2017-12-30T11:20:36.287Z,0.50
2017-12-30T11:23:03.698Z,0.47
2017-12-30T11:25:31.112Z,0.50
2017-12-30T11:27:58.523Z,0.50
2017-12-30T11:30:25.940Z,0.60
2017-12-30T11:32:53.361Z,0.57
2017-12-30T11:35:20.767Z,0.70
2017-12-30T11:37:48.195Z,0.60
2017-12-30T11:40:15.610Z,0.50
2017-12-30T11:42:43.038Z,0.60
2017-12-30T11:45:10.448Z,0.60
2017-12-30T11:47:37.875Z,0.70
2017-12-30T11:50:05.287Z,0.57
2017-12-30T11:52:32.703Z,0.50
2017-12-30T11:55:00.883Z,0.50
2017-12-30T11:57:28.299Z,0.70
2017-12-30T11:59:56.474Z,0.70
2017-12-30T12:02:23.887Z,0.77
2017-12-30T12:04:52.085Z,0.60
2017-12-30T12:07:19.495Z,0.67
2017-12-30T12:09:47.676Z,0.60
2017-12-30T12:12:15.096Z,1.80
2017-12-30T12:14:43.273Z,1.47
2017-12-30T12:17:10.687Z,1.83
2017-12-30T12:19:38.107Z,1.00
2017-12-30T12:22:05.528Z,1.20
2017-12-30T12:24:32.943Z,0.90
2017-12-30T12:27:00.355Z,1.13
2017-12-30T12:29:28.538Z,0.90
2017-12-30T12:31:55.963Z,0.80
2017-12-30T12:34:24.147Z,1.20
2017-12-30T12:36:51.555Z,1.23
2017-12-30T12:39:19.736Z,1.00
2017-12-30T12:41:47.147Z,1.70
2017-12-30T12:44:14.573Z,1.30
2017-12-30T12:46:41.995Z,1.63
2017-12-30T12:49:09.411Z,1.50
2017-12-30T12:51:36.835Z,1.30
2017-12-30T12:54:05.044Z,1.30
2017-12-30T12:56:32.492Z,1.00
2017-12-30T12:58:59.960Z,0.90
2017-12-30T13:01:27.366Z,1.00
2017-12-30T13:03:55.551Z,1.20
2017-12-30T13:06:22.965Z,1.27
2017-12-30T13:08:50.396Z,1.20
2017-12-30T13:11:17.815Z,1.23
2017-12-30T13:13:45.227Z,0.90
2017-12-30T13:16:13.418Z,0.77
2017-12-30T13:18:40.836Z,1.13
2017-12-30T13:21:09.052Z,0.83
2017-12-30T13:23:36.463Z,0.80
2017-12-30T13:26:03.936Z,1.10
2017-12-30T13:28:31.343Z,0.90
2017-12-30T13:30:58.815Z,1.00
2017-12-30T13:33:26.248Z,1.40
2017-12-30T13:35:53.671Z,0.90
2017-12-30T13:38:21.083Z,1.90
2017-12-30T13:40:49.289Z,1.43
2017-12-30T13:43:16.695Z,1.33
2017-12-30T13:45:44.119Z,0.97
2017-12-30T13:48:12.315Z,1.23
2017-12-30T13:50:39.772Z,1.03
2017-12-30T13:53:07.187Z,2.67
2017-12-30T13:55:34.606Z,1.50
2017-12-30T13:58:02.803Z,1.90
2017-12-30T14:00:30.231Z,1.83
2017-12-30T14:02:57.647Z,1.80
2017-12-30T14:05:25.857Z,1.87
2017-12-30T14:07:53.315Z,2.57
2017-12-30T14:10:20.740Z,1.63
2017-12-30T14:12:48.159Z,2.37
2017-12-30T14:15:15.572Z,2.90
2017-12-30T14:17:43.774Z,1.87
2017-12-30T14:20:11.203Z,1.90
2017-12-30T14:22:38.611Z,2.10
2017-12-30T14:25:06.799Z,2.77
2017-12-30T14:27:34.253Z,3.03
2017-12-30T14:30:01.704Z,3.10
2017-12-30T14:32:29.144Z,2.70
2017-12-30T14:34:56.601Z,2.80
2017-12-30T14:37:24.008Z,2.20
2017-12-30T14:39:51.420Z,2.27
2017-12-30T14:42:19.631Z,3.30
2017-12-30T14:44:47.085Z,3.20
2017-12-30T14:47:14.502Z,2.70
2017-12-30T14:49:41.968Z,2.60
2017-12-30T14:52:09.383Z,2.40
2017-12-30T14:54:36.794Z,1.93
2017-12-30T14:57:05.029Z,1.90
2017-12-30T14:59:32.457Z,1.83
2017-12-30T15:01:59.908Z,1.73
2017-12-30T15:04:27.354Z,1.80
2017-12-30T15:06:54.768Z,1.10
2017-12-30T15:09:22.222Z,1.80
2017-12-30T15:11:49.624Z,1.30
2017-12-30T15:14:17.035Z,1.33
2017-12-30T15:16:45.238Z,1.77
2017-12-30T15:19:12.686Z,1.43
2017-12-30T15:21:40.103Z,1.50
2017-12-30T15:24:07.541Z,1.20
2017-12-30T15:26:35.021Z,1.10
2017-12-30T15:29:02.489Z,0.83
2017-12-30T15:31:30.009Z,0.90
2017-12-30T15:33:57.429Z,1.20
2017-12-30T15:36:24.851Z,0.90
2017-12-30T15:38:52.323Z,0.90
2017-12-30T15:41:19.742Z,1.07
2017-12-30T15:43:47.204Z,1.23
2017-12-30T15:46:14.660Z,0.90
2017-12-30T15:48:42.119Z,1.20
2017-12-30T15:51:09.533Z,1.30
2017-12-30T15:53:36.951Z,1.20
2017-12-30T15:56:04.371Z,0.73
2017-12-30T15:58:32.560Z,1.00
2017-12-30T16:00:59.975Z,0.90
2017-12-30T16:03:27.472Z,0.83
2017-12-30T16:05:54.895Z,1.13
2017-12-30T16:08:22.318Z,1.03
2017-12-30T16:10:49.738Z,1.00
2017-12-30T16:13:17.923Z,1.07
2017-12-30T16:15:45.387Z,0.80
2017-12-30T16:18:12.803Z,0.50
2017-12-30T16:20:40.228Z,0.73
2017-12-30T16:23:07.655Z,0.60
2017-12-30T16:25:35.839Z,0.60
2017-12-30T16:28:03.263Z,0.87
2017-12-30T16:30:31.466Z,0.70
2017-12-30T16:32:58.887Z,0.60
2017-12-30T16:35:26.303Z,0.60
2017-12-30T16:37:54.550Z,0.70
2017-12-30T16:40:22.030Z,0.60
2017-12-30T16:42:49.506Z,0.60
2017-12-30T16:45:16.904Z,0.73
2017-12-30T16:47:44.396Z,0.63
2017-12-30T16:50:11.824Z,0.60
2017-12-30T16:52:39.239Z,0.80
2017-12-30T16:55:06.655Z,0.90
2017-12-30T16:57:34.855Z,0.60
2017-12-30T17:00:02.271Z,0.90
2017-12-30T17:02:29.692Z,1.10
2017-12-30T17:04:57.880Z,1.00
2017-12-30T17:07:25.307Z,1.10
2017-12-30T17:09:52.728Z,1.20
2017-12-30T17:12:20.917Z,1.10
2017-12-30T17:14:48.390Z,1.10
2017-12-30T17:17:15.921Z,1.00
2017-12-30T17:19:43.323Z,1.40
2017-12-30T17:22:11.507Z,1.00
2017-12-30T17:24:38.972Z,1.10
2017-12-30T17:27:06.384Z,1.10
2017-12-30T17:29:33.935Z,1.10
2017-12-30T17:32:01.335Z,1.00
2017-12-30T17:34:28.807Z,0.90
2017-12-30T17:36:56.223Z,0.90
2017-12-30T17:39:23.645Z,0.97
2017-12-30T17:41:51.104Z,0.87
2017-12-30T17:44:18.557Z,1.00
2017-12-30T17:46:46.093Z,0.90
2017-12-30T17:49:13.510Z,0.83
2017-12-30T17:51:40.995Z,0.87
2017-12-30T17:54:08.520Z,1.00
2017-12-30T17:56:35.979Z,0.60
2017-12-30T17:59:04.189Z,0.70
2017-12-30T18:01:31.676Z,0.70
2017-12-30T18:03:59.895Z,0.67
2017-12-30T18:06:27.285Z,0.93
2017-12-30T18:08:54.755Z,0.50
2017-12-30T18:11:22.227Z,0.70
2017-12-30T18:13:49.631Z,1.17
2017-12-30T18:16:17.130Z,1.03
2017-12-30T18:18:44.592Z,0.80
2017-12-30T18:21:12.812Z,1.10
2017-12-30T18:23:40.257Z,0.80
2017-12-30T18:26:07.723Z,1.37
2017-12-30T18:28:35.174Z,1.77
2017-12-30T18:31:03.410Z,1.20
2017-12-30T18:33:31.579Z,1.33
2017-12-30T18:35:59.762Z,1.10
2017-12-30T18:38:27.259Z,1.27
2017-12-30T18:40:54.731Z,1.20
2017-12-30T18:43:22.190Z,0.80
2017-12-30T18:45:49.643Z,2.50
2017-12-30T18:48:17.123Z,0.70
2017-12-30T18:50:44.599Z,0.70
2017-12-30T18:53:12.095Z,0.70
2017-12-30T18:55:39.524Z,0.70
2017-12-30T18:58:06.986Z,0.90
2017-12-30T19:00:34.450Z,0.63
2017-12-30T19:03:03.427Z,0.60
2017-12-30T19:05:30.870Z,0.77
2017-12-30T19:07:58.326Z,0.90
2017-12-30T19:10:25.790Z,0.80
2017-12-30T19:12:53.972Z,1.00
2017-12-30T19:15:21.442Z,0.97
2017-12-30T19:17:48.911Z,1.00
2017-12-30T19:20:16.371Z,1.20
2017-12-30T19:22:44.606Z,1.03
2017-12-30T19:25:12.067Z,1.40
2017-12-30T19:27:40.294Z,1.67
2017-12-30T19:30:07.711Z,1.70
2017-12-30T19:32:35.178Z,1.50
2017-12-30T19:35:02.584Z,1.37
2017-12-30T19:37:30.067Z,1.70
2017-12-30T19:39:57.527Z,1.63
2017-12-30T19:42:24.982Z,1.27
2017-12-30T19:44:53.214Z,0.90
2017-12-30T19:47:20.780Z,0.90
2017-12-30T19:49:48.243Z,0.90
2017-12-30T19:52:15.757Z,1.30
2017-12-30T19:54:43.180Z,1.37
2017-12-30T19:57:10.650Z,0.97
2017-12-30T19:59:38.899Z,1.47
2017-12-30T20:02:06.355Z,1.87
2017-12-30T20:04:34.582Z,1.50
2017-12-30T20:07:02.053Z,3.57
2017-12-30T20:09:29.526Z,2.10
2017-12-30T20:11:56.999Z,1.83
2017-12-30T20:14:24.479Z,1.20
2017-12-30T20:16:51.955Z,1.03
2017-12-30T20:19:19.398Z,1.50
2017-12-30T20:21:46.859Z,1.23
2017-12-30T20:24:14.319Z,1.13
2017-12-30T20:26:41.770Z,1.00
2017-12-30T20:29:10.003Z,1.30
2017-12-30T20:31:37.547Z,1.20
2017-12-30T20:34:05.006Z,1.30
2017-12-30T20:36:32.481Z,0.83
2017-12-30T20:38:59.938Z,1.20
2017-12-30T20:41:28.170Z,1.07
2017-12-30T20:43:55.634Z,1.20
2017-12-30T20:46:23.867Z,1.20
2017-12-30T20:48:52.148Z,1.10
2017-12-30T20:51:19.595Z,1.03
2017-12-30T20:53:47.827Z,1.10
2017-12-30T20:56:15.292Z,0.87
2017-12-30T20:58:42.738Z,1.00
2017-12-30T21:01:10.991Z,2.57
2017-12-30T21:03:38.435Z,1.10
2017-12-30T21:06:05.886Z,1.80
2017-12-30T21:08:34.134Z,1.30
2017-12-30T21:11:01.595Z,0.80
2017-12-30T21:13:29.820Z,0.73
2017-12-30T21:15:57.295Z,1.00
2017-12-30T21:18:25.549Z,0.70
2017-12-30T21:20:53.003Z,2.97
2017-12-30T21:23:21.231Z,1.10
2017-12-30T21:25:48.707Z,0.80
2017-12-30T21:28:16.951Z,0.93
2017-12-30T21:30:44.491Z,0.77
2017-12-30T21:33:11.947Z,1.13
2017-12-30T21:35:40.175Z,0.67
2017-12-30T21:38:07.639Z,0.80
2017-12-30T21:40:35.864Z,0.63
2017-12-30T21:43:03.328Z,0.60
2017-12-30T21:45:30.782Z,0.70
2017-12-30T21:47:59.014Z,0.67
2017-12-30T21:50:26.471Z,0.73
2017-12-30T21:52:54.028Z,0.63
2017-12-30T21:55:22.251Z,0.50
2017-12-30T21:57:49.723Z,0.60
2017-12-30T22:00:17.188Z,0.50
2017-12-30T22:02:45.426Z,0.40
2017-12-30T22:05:13.799Z,1.00
2017-12-30T22:07:41.262Z,0.60
2017-12-30T22:10:08.719Z,0.50
2017-12-30T22:12:36.186Z,0.40
2017-12-30T22:15:03.668Z,0.50
2017-12-30T22:17:31.911Z,0.40
2017-12-30T22:20:00.139Z,0.50
2017-12-30T22:22:27.596Z,0.40
2017-12-30T22:24:55.055Z,5.03
2017-12-30T22:27:22.511Z,0.70
2017-12-30T22:29:50.739Z,2.50
2017-12-30T22:32:18.199Z,0.30
2017-12-30T22:34:45.671Z,0.60
2017-12-30T22:37:13.896Z,0.40
2017-12-30T22:39:41.364Z,0.50
2017-12-30T22:42:08.821Z,0.40
2017-12-30T22:44:37.054Z,0.70
2017-12-30T22:47:04.522Z,0.40
2017-12-30T22:49:32.763Z,0.43
2017-12-30T22:52:00.229Z,0.40
2017-12-30T22:54:27.687Z,0.30
2017-12-30T22:56:55.146Z,0.50
2017-12-30T22:59:22.599Z,0.40
2017-12-30T23:01:50.050Z,0.30
2017-12-30T23:04:17.507Z,0.40
2017-12-30T23:06:44.966Z,0.30
2017-12-30T23:09:12.418Z,0.30
2017-12-30T23:11:40.659Z,0.30
2017-12-30T23:14:08.137Z,0.40
2017-12-30T23:16:35.594Z,0.30
2017-12-30T23:19:03.049Z,0.37
2017-12-30T23:21:30.505Z,0.40
2017-12-30T23:23:57.954Z,0.70
2017-12-30T23:26:25.506Z,0.40
2017-12-30T23:28:52.957Z,1.10
2017-12-30T23:31:20.410Z,0.20
2017-12-30T23:33:48.683Z,0.30
2017-12-30T23:36:16.199Z,0.37
2017-12-30T23:38:43.750Z,0.20
2017-12-30T23:41:12.000Z,0.30
2017-12-30T23:43:39.453Z,0.33
2017-12-30T23:46:07.666Z,0.30
2017-12-30T23:48:35.131Z,0.40
2017-12-30T23:51:02.586Z,0.30
2017-12-30T23:53:30.059Z,0.30
2017-12-30T23:55:57.528Z,0.30
2017-12-30T23:58:24.982Z,0.40
