createdAt,value
2023-04-24T00:02:58.251Z,12.22
2023-04-24T00:06:01.976Z,12.13
2023-04-24T00:09:06.285Z,12.19
2023-04-24T00:12:09.133Z,12.18
2023-04-24T00:15:12.926Z,12.17
2023-04-24T00:18:15.842Z,12.18
2023-04-24T00:21:18.650Z,12.25
2023-04-24T00:24:23.162Z,12.24
2023-04-24T00:27:26.099Z,12.27
2023-04-24T00:30:29.062Z,12.19
2023-04-24T00:33:31.911Z,12.11
2023-04-24T00:36:34.634Z,12.19
2023-04-24T00:39:38.916Z,12.12
2023-04-24T00:42:42.342Z,12.15
2023-04-24T00:45:45.642Z,12.18
2023-04-24T00:48:48.805Z,12.15
2023-04-24T00:51:52.156Z,12.16
2023-04-24T00:54:56.662Z,12.18
2023-04-24T00:57:59.452Z,12.24
2023-04-24T01:01:03.688Z,12.25
2023-04-24T01:04:07.881Z,12.31
2023-04-24T01:07:12.430Z,12.31
2023-04-24T01:10:17.977Z,12.49
2023-04-24T01:13:21.167Z,12.48
2023-04-24T01:16:24.033Z,12.52
2023-04-24T01:19:26.945Z,12.58
2023-04-24T01:22:31.160Z,12.73
2023-04-24T01:25:34.394Z,12.79
2023-04-24T01:28:37.434Z,12.89
2023-04-24T01:31:40.765Z,12.78
2023-04-24T01:34:45.065Z,12.87
2023-04-24T01:37:49.151Z,12.80
2023-04-24T01:40:53.162Z,12.83
2023-04-24T01:43:56.064Z,12.79
2023-04-24T01:46:59.070Z,12.73
2023-04-24T01:50:02.042Z,12.72
2023-04-24T01:53:06.480Z,12.81
2023-04-24T01:56:09.448Z,12.77
2023-04-24T01:59:12.929Z,12.73
2023-04-24T02:02:15.707Z,12.73
2023-04-24T02:05:18.781Z,12.80
2023-04-24T02:08:22.871Z,12.84
2023-04-24T02:11:25.824Z,12.85
2023-04-24T02:14:28.880Z,12.73
2023-04-24T02:17:31.739Z,12.67
2023-04-24T02:20:35.169Z,12.66
2023-04-24T02:23:39.260Z,12.65
2023-04-24T02:26:42.085Z,12.66
2023-04-24T02:29:45.032Z,12.64
2023-04-24T02:32:48.119Z,12.63
2023-04-24T02:35:50.916Z,12.66
2023-04-24T02:38:54.955Z,12.60
2023-04-24T02:41:57.784Z,12.58
2023-04-24T02:45:00.792Z,12.59
2023-04-24T02:48:03.732Z,12.54
2023-04-24T02:51:07.583Z,12.57
2023-04-24T02:54:12.072Z,12.64
2023-04-24T02:57:14.751Z,12.64
2023-04-24T03:00:18.055Z,12.63
2023-04-24T03:03:20.897Z,12.73
2023-04-24T03:06:23.921Z,12.78
2023-04-24T03:09:27.970Z,12.92
2023-04-24T03:12:30.821Z,12.84
2023-04-24T03:15:33.731Z,12.78
2023-04-24T03:18:36.424Z,12.86
2023-04-24T03:21:41.645Z,12.87
2023-04-24T03:24:45.747Z,12.83
2023-04-24T03:27:48.831Z,12.98
2023-04-24T03:30:51.677Z,12.81
2023-04-24T03:33:54.366Z,12.85
2023-04-24T03:36:57.209Z,12.92
2023-04-24T03:40:01.245Z,12.98
2023-04-24T03:43:04.099Z,12.90
2023-04-24T03:46:08.081Z,12.89
2023-04-24T03:49:10.904Z,12.88
2023-04-24T03:52:13.734Z,12.80
2023-04-24T03:55:18.011Z,12.78
2023-04-24T03:58:21.096Z,12.83
2023-04-24T04:01:25.098Z,12.79
2023-04-24T04:04:28.067Z,12.79
2023-04-24T04:07:31.869Z,12.85
2023-04-24T04:10:35.972Z,12.87
2023-04-24T04:13:38.747Z,12.90
2023-04-24T04:16:41.458Z,12.86
2023-04-24T04:19:44.593Z,12.83
2023-04-24T04:22:47.705Z,12.84
2023-04-24T04:25:52.875Z,12.87
2023-04-24T04:28:55.912Z,13.00
2023-04-24T04:31:59.449Z,12.90
2023-04-24T04:35:04.281Z,13.00
2023-04-24T04:38:09.476Z,13.04
2023-04-24T04:41:13.758Z,12.99
2023-04-24T04:44:16.742Z,12.93
2023-04-24T04:47:19.906Z,12.96
2023-04-24T04:50:24.061Z,13.06
2023-04-24T04:53:27.018Z,13.16
2023-04-24T04:56:31.748Z,13.09
2023-04-24T04:59:34.798Z,13.16
2023-04-24T05:02:37.884Z,13.17
2023-04-24T05:05:41.796Z,13.33
2023-04-24T05:08:44.795Z,13.33
2023-04-24T05:11:49.072Z,13.45
2023-04-24T05:14:52.011Z,13.88
2023-04-24T05:17:56.216Z,13.85
2023-04-24T05:21:01.166Z,14.12
2023-04-24T05:24:04.208Z,14.29
2023-04-24T05:27:08.470Z,14.30
2023-04-24T05:30:12.269Z,14.24
2023-04-24T05:33:15.543Z,14.07
2023-04-24T05:36:18.483Z,14.14
2023-04-24T05:39:21.528Z,14.26
2023-04-24T05:42:26.166Z,14.26
2023-04-24T05:45:29.182Z,14.31
2023-04-24T05:48:32.022Z,14.33
2023-04-24T05:51:35.009Z,14.26
2023-04-24T05:54:37.893Z,14.28
2023-04-24T05:57:42.298Z,14.49
2023-04-24T06:00:48.076Z,14.45
2023-04-24T06:03:51.239Z,14.65
2023-04-24T06:06:57.246Z,14.61
2023-04-24T06:10:00.067Z,14.96
2023-04-24T06:13:04.541Z,14.87
2023-04-24T06:16:07.688Z,15.14
2023-04-24T06:19:10.798Z,15.35
2023-04-24T06:22:13.838Z,15.65
2023-04-24T06:25:17.036Z,16.11
2023-04-24T06:28:21.397Z,16.61
2023-04-24T06:31:24.563Z,17.38
2023-04-24T06:34:27.607Z,17.71
2023-04-24T06:37:31.031Z,17.81
2023-04-24T06:40:34.498Z,18.50
2023-04-24T06:43:38.810Z,18.75
2023-04-24T06:46:42.034Z,18.67
2023-04-24T06:49:45.414Z,17.94
2023-04-24T06:52:49.018Z,17.63
2023-04-24T06:55:51.946Z,18.10
2023-04-24T06:58:56.405Z,18.04
2023-04-24T07:01:59.629Z,17.49
2023-04-24T07:05:02.826Z,17.20
2023-04-24T07:08:05.995Z,17.16
2023-04-24T07:11:09.145Z,17.34
2023-04-24T07:14:13.676Z,17.76
2023-04-24T07:17:16.720Z,18.15
2023-04-24T07:20:19.765Z,18.31
2023-04-24T07:23:22.825Z,19.06
2023-04-24T07:26:26.018Z,19.08
2023-04-24T07:29:30.413Z,19.52
2023-04-24T07:32:33.370Z,20.17
2023-04-24T07:35:36.926Z,20.43
2023-04-24T07:38:40.126Z,20.54
2023-04-24T07:41:42.990Z,20.86
2023-04-24T07:44:48.747Z,20.57
2023-04-24T07:47:52.883Z,21.10
2023-04-24T07:50:56.497Z,21.62
2023-04-24T07:53:59.415Z,21.76
2023-04-24T07:57:02.879Z,22.07
2023-04-24T08:00:09.020Z,21.75
2023-04-24T08:03:14.057Z,21.87
2023-04-24T08:06:17.177Z,22.03
2023-04-24T08:09:20.263Z,21.62
2023-04-24T08:12:23.124Z,21.52
2023-04-24T08:15:27.344Z,21.46
2023-04-24T08:18:30.319Z,21.84
2023-04-24T08:21:33.366Z,20.88
2023-04-24T08:24:36.311Z,20.38
2023-04-24T08:27:39.893Z,21.26
2023-04-24T08:30:44.459Z,21.03
2023-04-24T08:33:48.501Z,20.66
2023-04-24T08:36:51.861Z,20.23
2023-04-24T08:39:55.589Z,19.95
2023-04-24T08:42:59.059Z,19.87
2023-04-24T08:46:06.627Z,20.10
2023-04-24T08:49:14.754Z,20.45
2023-04-24T08:52:18.220Z,20.39
2023-04-24T08:55:21.762Z,20.72
2023-04-24T08:58:27.360Z,21.05
2023-04-24T09:01:36.073Z,20.50
2023-04-24T09:04:40.145Z,20.57
2023-04-24T09:07:46.861Z,20.33
2023-04-24T09:10:51.316Z,20.05
2023-04-24T09:13:55.563Z,20.01
2023-04-24T09:17:00.057Z,20.19
2023-04-24T09:20:03.404Z,20.17
2023-04-24T09:23:06.296Z,20.17
2023-04-24T09:26:11.981Z,20.19
2023-04-24T09:29:17.968Z,20.44
2023-04-24T09:32:23.818Z,20.19
2023-04-24T09:35:26.780Z,19.72
2023-04-24T09:38:37.357Z,19.55
2023-04-24T09:41:47.228Z,19.18
2023-04-24T09:44:58.912Z,19.28
2023-04-24T09:48:12.155Z,18.91
2023-04-24T09:51:16.313Z,18.74
2023-04-24T09:54:21.118Z,18.86
2023-04-24T09:57:24.076Z,19.04
2023-04-24T10:00:30.907Z,19.09
2023-04-24T10:03:36.154Z,18.95
2023-04-24T10:06:39.863Z,18.80
2023-04-24T10:09:43.226Z,18.68
2023-04-24T10:12:47.174Z,18.77
2023-04-24T10:15:51.205Z,18.96
2023-04-24T10:18:56.729Z,19.07
2023-04-24T10:22:00.415Z,19.36
2023-04-24T10:25:06.902Z,19.51
2023-04-24T10:28:11.330Z,19.20
2023-04-24T10:31:15.070Z,18.89
2023-04-24T10:34:23.023Z,18.78
2023-04-24T10:37:27.956Z,18.50
2023-04-24T10:40:33.845Z,18.48
2023-04-24T10:43:37.842Z,18.25
2023-04-24T10:46:44.541Z,18.36
2023-04-24T10:49:52.660Z,18.80
2023-04-24T10:52:57.915Z,19.54
2023-04-24T10:56:05.481Z,19.48
2023-04-24T10:59:10.877Z,19.54
2023-04-24T11:02:17.263Z,19.48
2023-04-24T11:05:22.870Z,19.33
2023-04-24T11:08:28.625Z,19.24
2023-04-24T11:11:32.519Z,19.13
2023-04-24T11:15:04.246Z,18.95
2023-04-24T11:18:10.314Z,19.06
2023-04-24T11:21:15.434Z,18.63
2023-04-24T11:24:29.846Z,18.73
2023-04-24T11:27:34.421Z,18.94
2023-04-24T11:30:37.519Z,19.36
2023-04-24T11:33:40.776Z,20.83
2023-04-24T11:36:47.827Z,21.69
2023-04-24T11:39:53.712Z,21.71
2023-04-24T11:42:57.368Z,22.01
2023-04-24T11:46:01.932Z,21.68
2023-04-24T11:49:04.814Z,22.38
2023-04-24T11:52:09.382Z,21.54
2023-04-24T11:55:26.907Z,21.20
2023-04-24T11:58:30.029Z,20.72
2023-04-24T12:01:45.182Z,20.31
2023-04-24T12:04:48.266Z,20.04
2023-04-24T12:07:53.182Z,19.76
2023-04-24T12:10:56.478Z,19.25
2023-04-24T12:13:59.417Z,18.88
2023-04-24T12:17:05.549Z,18.79
2023-04-24T12:20:10.379Z,18.92
2023-04-24T12:23:14.838Z,18.82
2023-04-24T12:26:21.192Z,18.98
2023-04-24T12:29:24.600Z,18.92
2023-04-24T12:32:28.463Z,19.03
2023-04-24T12:35:34.606Z,19.27
2023-04-24T12:38:42.227Z,18.97
2023-04-24T12:41:53.385Z,18.79
2023-04-24T12:45:00.165Z,18.54
2023-04-24T12:48:03.319Z,18.48
2023-04-24T12:51:06.854Z,19.25
2023-04-24T12:54:11.691Z,19.98
2023-04-24T12:57:14.718Z,20.44
2023-04-24T13:00:20.199Z,20.49
2023-04-24T13:03:23.863Z,19.87
2023-04-24T13:06:30.430Z,19.13
2023-04-24T13:09:36.980Z,18.93
2023-04-24T13:12:39.995Z,18.90
2023-04-24T13:15:43.054Z,19.27
2023-04-24T13:18:46.132Z,20.01
2023-04-24T13:21:49.009Z,20.49
2023-04-24T13:24:53.440Z,20.23
2023-04-24T13:27:56.358Z,20.24
2023-04-24T13:30:59.696Z,20.57
2023-04-24T13:34:02.866Z,21.00
2023-04-24T13:37:14.129Z,20.56
2023-04-24T13:40:17.248Z,20.55
2023-04-24T13:43:20.152Z,19.80
2023-04-24T13:46:23.190Z,19.69
2023-04-24T13:49:27.090Z,19.79
2023-04-24T13:52:31.353Z,19.53
2023-04-24T13:55:34.584Z,19.35
2023-04-24T13:58:38.980Z,19.21
2023-04-24T14:01:42.082Z,19.83
2023-04-24T14:04:45.304Z,19.87
2023-04-24T14:07:49.910Z,19.58
2023-04-24T14:10:53.143Z,19.73
2023-04-24T14:13:57.283Z,19.93
2023-04-24T14:17:00.410Z,19.87
2023-04-24T14:20:04.573Z,20.30
2023-04-24T14:23:08.731Z,20.07
2023-04-24T14:26:11.829Z,19.92
2023-04-24T14:29:15.495Z,19.71
2023-04-24T14:32:18.663Z,19.82
2023-04-24T14:38:26.044Z,19.64
2023-04-24T14:41:29.001Z,19.97
2023-04-24T14:44:31.763Z,20.09
2023-04-24T14:47:34.767Z,19.93
2023-04-24T14:50:37.964Z,20.02
2023-04-24T14:53:42.288Z,19.70
2023-04-24T14:56:45.858Z,19.37
2023-04-24T14:59:48.953Z,18.95
2023-04-24T15:02:52.670Z,18.56
2023-04-24T15:05:55.764Z,18.49
2023-04-24T15:09:00.363Z,18.71
2023-04-24T15:12:03.641Z,18.87
2023-04-24T15:15:07.761Z,18.60
2023-04-24T15:18:12.683Z,18.15
2023-04-24T15:21:15.792Z,18.08
2023-04-24T15:24:20.250Z,17.77
2023-04-24T15:27:23.294Z,18.10
2023-04-24T15:30:26.229Z,17.88
2023-04-24T15:33:29.320Z,18.02
2023-04-24T15:36:32.167Z,18.03
2023-04-24T15:39:36.613Z,18.00
2023-04-24T15:42:39.455Z,18.19
2023-04-24T15:45:42.458Z,18.46
2023-04-24T15:48:45.600Z,18.42
2023-04-24T15:51:48.723Z,18.38
2023-04-24T15:54:53.251Z,18.41
2023-04-24T15:57:56.338Z,18.21
2023-04-24T16:01:00.062Z,18.22
2023-04-24T16:04:03.300Z,17.91
2023-04-24T16:07:06.482Z,17.82
2023-04-24T16:10:12.072Z,17.65
2023-04-24T16:13:15.005Z,17.80
2023-04-24T16:16:17.882Z,17.97
2023-04-24T16:19:20.783Z,17.95
2023-04-24T16:22:23.597Z,17.30
2023-04-24T16:25:28.143Z,17.49
2023-04-24T16:28:31.786Z,17.26
2023-04-24T16:31:34.821Z,16.93
2023-04-24T16:34:38.021Z,16.74
2023-04-24T16:37:40.808Z,16.22
2023-04-24T16:40:45.824Z,16.17
2023-04-24T16:43:48.876Z,15.84
2023-04-24T16:46:54.105Z,15.65
2023-04-24T16:49:57.172Z,15.73
2023-04-24T16:53:00.311Z,15.41
2023-04-24T16:56:05.399Z,15.39
2023-04-24T16:59:08.592Z,15.16
2023-04-24T17:02:11.776Z,15.27
2023-04-24T17:05:16.080Z,15.25
2023-04-24T17:08:19.540Z,15.02
2023-04-24T17:11:24.303Z,15.22
2023-04-24T17:14:27.372Z,15.15
2023-04-24T17:17:33.396Z,14.84
2023-04-24T17:20:36.538Z,14.91
2023-04-24T17:23:39.519Z,14.87
2023-04-24T17:26:44.034Z,14.39
2023-04-24T17:29:46.950Z,14.38
2023-04-24T17:32:49.973Z,14.33
2023-04-24T17:35:53.242Z,14.30
2023-04-24T17:38:56.470Z,14.31
2023-04-24T17:42:01.500Z,14.04
2023-04-24T17:45:07.811Z,14.01
2023-04-24T17:48:11.006Z,13.92
2023-04-24T17:51:14.062Z,13.64
2023-04-24T17:54:18.249Z,13.75
2023-04-24T17:57:23.005Z,13.77
2023-04-24T18:00:26.192Z,13.76
2023-04-24T18:03:29.383Z,13.56
2023-04-24T18:06:32.706Z,13.54
2023-04-24T18:09:35.704Z,13.40
2023-04-24T18:12:40.231Z,13.39
2023-04-24T18:15:43.657Z,13.44
2023-04-24T18:18:47.132Z,13.48
2023-04-24T18:21:50.278Z,13.51
2023-04-24T18:24:55.261Z,13.30
2023-04-24T18:27:59.619Z,13.01
2023-04-24T18:31:02.962Z,12.89
2023-04-24T18:34:06.245Z,12.92
2023-04-24T18:37:09.351Z,12.81
2023-04-24T18:40:13.024Z,12.56
2023-04-24T18:43:17.856Z,12.55
2023-04-24T18:46:20.782Z,12.35
2023-04-24T18:49:23.922Z,12.30
2023-04-24T18:52:27.039Z,12.21
2023-04-24T18:55:29.889Z,12.14
2023-04-24T18:58:34.301Z,12.20
2023-04-24T19:01:37.394Z,11.80
2023-04-24T19:04:40.606Z,11.78
2023-04-24T19:07:43.787Z,11.87
2023-04-24T19:10:46.757Z,11.75
2023-04-24T19:13:54.221Z,11.77
2023-04-24T19:16:57.111Z,11.81
2023-04-24T19:20:00.480Z,11.72
2023-04-24T19:23:03.633Z,11.97
2023-04-24T19:26:06.564Z,11.84
2023-04-24T19:29:11.879Z,11.83
2023-04-24T19:32:14.859Z,11.60
2023-04-24T19:35:18.099Z,11.59
2023-04-24T19:38:21.689Z,11.66
2023-04-24T19:41:24.772Z,11.55
2023-04-24T19:44:29.272Z,11.56
2023-04-24T19:47:32.234Z,11.33
2023-04-24T19:50:35.336Z,11.39
2023-04-24T19:53:38.341Z,11.33
2023-04-24T19:56:41.204Z,11.32
2023-04-24T19:59:45.763Z,11.30
2023-04-24T20:02:48.738Z,11.24
2023-04-24T20:05:51.838Z,11.22
2023-04-24T20:08:54.798Z,10.96
2023-04-24T20:11:57.755Z,11.01
2023-04-24T20:15:02.256Z,10.90
2023-04-24T20:18:08.031Z,10.89
2023-04-24T20:21:11.535Z,10.86
2023-04-24T20:24:16.322Z,11.03
2023-04-24T20:27:20.232Z,10.90
2023-04-24T20:30:25.627Z,11.02
2023-04-24T20:33:30.290Z,11.03
2023-04-24T20:36:33.779Z,11.08
2023-04-24T20:39:37.055Z,10.97
2023-04-24T20:42:39.970Z,10.95
2023-04-24T20:45:44.440Z,10.96
2023-04-24T20:48:47.446Z,11.02
2023-04-24T20:51:50.564Z,10.82
2023-04-24T20:54:53.635Z,10.86
2023-04-24T20:57:56.586Z,10.96
2023-04-24T21:01:01.237Z,10.88
2023-04-24T21:04:04.588Z,11.07
2023-04-24T21:07:09.458Z,11.11
2023-04-24T21:10:13.422Z,10.87
2023-04-24T21:13:16.409Z,11.00
2023-04-24T21:16:21.156Z,10.97
2023-04-24T21:19:24.090Z,10.93
2023-04-24T21:22:27.060Z,10.86
2023-04-24T21:25:30.287Z,11.00
2023-04-24T21:28:33.652Z,10.76
2023-04-24T21:31:38.201Z,10.77
2023-04-24T21:34:41.176Z,10.82
2023-04-24T21:37:44.327Z,10.78
2023-04-24T21:40:47.381Z,10.71
2023-04-24T21:43:50.973Z,10.74
2023-04-24T21:46:56.043Z,10.83
2023-04-24T21:50:01.380Z,10.79
2023-04-24T21:53:04.442Z,10.80
2023-04-24T21:56:07.860Z,10.75
2023-04-24T21:59:11.258Z,10.81
2023-04-24T22:02:15.985Z,10.66
2023-04-24T22:05:20.245Z,10.68
2023-04-24T22:08:23.513Z,10.73
2023-04-24T22:11:27.679Z,10.71
2023-04-24T22:14:30.600Z,10.71
2023-04-24T22:17:35.321Z,10.80
2023-04-24T22:20:39.815Z,10.94
2023-04-24T22:23:43.147Z,10.73
2023-04-24T22:26:46.116Z,10.67
2023-04-24T22:29:52.228Z,10.84
2023-04-24T22:32:56.822Z,10.76
2023-04-24T22:35:59.778Z,10.70
2023-04-24T22:39:02.689Z,10.59
2023-04-24T22:42:06.249Z,10.67
2023-04-24T22:45:11.696Z,10.42
2023-04-24T22:48:16.519Z,10.51
2023-04-24T22:51:19.354Z,10.39
2023-04-24T22:54:22.373Z,10.44
2023-04-24T22:57:25.427Z,10.56
2023-04-24T23:00:28.581Z,10.52
2023-04-24T23:03:33.306Z,10.48
2023-04-24T23:06:36.394Z,10.59
2023-04-24T23:09:39.433Z,10.55
2023-04-24T23:12:42.608Z,10.55
2023-04-24T23:15:45.715Z,10.69
2023-04-24T23:18:49.950Z,10.67
2023-04-24T23:21:54.132Z,10.61
2023-04-24T23:24:57.365Z,10.53
2023-04-24T23:28:00.939Z,10.48
2023-04-24T23:31:03.875Z,10.46
2023-04-24T23:34:11.137Z,10.52
2023-04-24T23:37:14.087Z,10.37
2023-04-24T23:40:17.201Z,10.23
2023-04-24T23:43:20.204Z,10.24
2023-04-24T23:46:23.235Z,10.22
2023-04-24T23:49:27.796Z,10.19
2023-04-24T23:52:30.842Z,10.25
2023-04-24T23:55:34.359Z,10.22
2023-04-24T23:58:39.014Z,10.31
