createdAt,value
2022-12-27T00:00:10.488Z,100.00
2022-12-27T00:02:58.179Z,100.00
2022-12-27T00:05:25.507Z,100.00
2022-12-27T00:07:53.083Z,99.93
2022-12-27T00:10:20.482Z,99.63
2022-12-27T00:12:48.106Z,100.00
2022-12-27T00:15:15.408Z,99.53
2022-12-27T00:17:43.008Z,99.78
2022-12-27T00:20:11.985Z,99.69
2022-12-27T00:22:45.687Z,99.78
2022-12-27T00:25:12.953Z,99.90
2022-12-27T00:27:40.552Z,100.00
2022-12-27T00:30:09.278Z,99.70
2022-12-27T00:32:36.889Z,99.12
2022-12-27T00:35:04.725Z,99.08
2022-12-27T00:37:32.216Z,99.33
2022-12-27T00:39:59.633Z,99.87
2022-12-27T00:42:27.182Z,99.62
2022-12-27T00:44:55.073Z,99.59
2022-12-27T00:47:22.631Z,99.34
2022-12-27T00:49:49.930Z,98.74
2022-12-27T00:52:19.634Z,97.70
2022-12-27T00:54:46.954Z,98.41
2022-12-27T00:57:14.561Z,98.28
2022-12-27T00:59:41.778Z,98.36
2022-12-27T01:02:09.477Z,98.55
2022-12-27T01:04:36.741Z,99.04
2022-12-27T01:07:04.407Z,99.24
2022-12-27T01:09:31.669Z,99.04
2022-12-27T01:11:59.280Z,98.98
2022-12-27T01:14:26.621Z,99.30
2022-12-27T01:16:54.210Z,99.77
2022-12-27T01:19:21.455Z,99.14
2022-12-27T01:21:49.024Z,99.02
2022-12-27T01:24:16.276Z,98.60
2022-12-27T01:26:43.886Z,98.02
2022-12-27T01:29:13.665Z,98.25
2022-12-27T01:31:41.586Z,98.08
2022-12-27T01:34:08.795Z,97.53
2022-12-27T01:36:36.463Z,98.23
2022-12-27T01:39:04.340Z,97.30
2022-12-27T01:41:55.064Z,97.35
2022-12-27T01:44:52.280Z,98.18
2022-12-27T01:47:57.144Z,98.31
2022-12-27T01:50:39.039Z,98.37
2022-12-27T01:53:25.627Z,98.21
2022-12-27T01:56:12.575Z,98.93
2022-12-27T01:59:10.967Z,99.26
2022-12-27T02:01:47.385Z,99.69
2022-12-27T02:04:24.114Z,99.94
2022-12-27T02:06:52.942Z,99.77
2022-12-27T02:09:42.459Z,100.00
2022-12-27T02:12:11.023Z,100.00
2022-12-27T02:14:45.576Z,100.00
2022-12-27T02:17:33.796Z,100.00
2022-12-27T02:20:11.256Z,100.00
2022-12-27T02:23:26.185Z,100.00
2022-12-27T02:26:47.104Z,100.00
2022-12-27T02:29:51.064Z,100.00
2022-12-27T02:33:10.253Z,100.00
2022-12-27T02:35:44.180Z,100.00
2022-12-27T02:38:26.196Z,100.00
2022-12-27T02:41:16.541Z,100.00
2022-12-27T02:44:02.844Z,100.00
2022-12-27T02:46:50.765Z,100.00
2022-12-27T02:49:52.581Z,100.00
2022-12-27T02:53:03.369Z,100.00
2022-12-27T02:56:07.975Z,100.00
2022-12-27T02:59:24.780Z,100.00
2022-12-27T03:02:57.593Z,100.00
2022-12-27T03:06:08.442Z,100.00
2022-12-27T03:08:51.597Z,100.00
2022-12-27T03:11:38.293Z,100.00
2022-12-27T03:14:51.971Z,100.00
2022-12-27T03:17:30.693Z,100.00
2022-12-27T03:20:25.450Z,100.00
2022-12-27T03:23:15.174Z,100.00
2022-12-27T03:25:46.540Z,100.00
2022-12-27T03:28:40.863Z,100.00
2022-12-27T03:31:50.819Z,100.00
2022-12-27T03:34:40.012Z,100.00
2022-12-27T03:37:59.145Z,100.00
2022-12-27T03:41:19.075Z,100.00
2022-12-27T03:43:46.711Z,100.00
2022-12-27T03:46:34.346Z,100.00
2022-12-27T03:49:14.001Z,100.00
2022-12-27T03:52:00.208Z,100.00
2022-12-27T03:54:39.808Z,100.00
2022-12-27T03:57:17.909Z,100.00
2022-12-27T03:59:45.916Z,100.00
2022-12-27T04:02:13.602Z,100.00
2022-12-27T04:04:41.842Z,100.00
2022-12-27T04:07:11.086Z,100.00
2022-12-27T04:09:57.505Z,100.00
2022-12-27T04:12:43.108Z,100.00
2022-12-27T04:15:30.068Z,100.00
2022-12-27T04:18:15.915Z,100.00
2022-12-27T04:21:02.311Z,98.39
2022-12-27T04:23:48.189Z,99.50
2022-12-27T04:26:34.768Z,99.34
2022-12-27T04:29:20.573Z,99.53
2022-12-27T04:32:06.886Z,99.39
2022-12-27T04:34:46.627Z,98.95
2022-12-27T04:37:20.200Z,99.53
2022-12-27T04:40:07.013Z,99.20
2022-12-27T04:42:53.224Z,99.24
2022-12-27T04:45:39.676Z,99.21
2022-12-27T04:48:33.163Z,99.23
2022-12-27T04:51:20.307Z,99.69
2022-12-27T04:54:06.461Z,99.29
2022-12-27T04:56:33.718Z,98.86
2022-12-27T04:59:19.821Z,99.50
2022-12-27T05:02:05.318Z,98.42
2022-12-27T05:04:37.887Z,99.08
2022-12-27T05:07:31.274Z,99.58
2022-12-27T05:10:20.387Z,99.38
2022-12-27T05:13:06.112Z,99.14
2022-12-27T05:15:33.752Z,99.24
2022-12-27T05:18:01.026Z,99.79
2022-12-27T05:20:28.600Z,100.00
2022-12-27T05:23:14.585Z,99.86
2022-12-27T05:25:45.497Z,99.98
2022-12-27T05:28:13.467Z,99.79
2022-12-27T05:30:44.167Z,100.00
2022-12-27T05:33:11.956Z,100.00
2022-12-27T05:35:40.554Z,100.00
2022-12-27T05:38:08.394Z,100.00
2022-12-27T05:40:36.016Z,100.00
2022-12-27T05:43:04.266Z,100.00
2022-12-27T05:45:33.292Z,100.00
2022-12-27T05:48:00.819Z,100.00
2022-12-27T05:50:28.563Z,100.00
2022-12-27T05:52:57.009Z,100.00
2022-12-27T05:55:24.570Z,99.61
2022-12-27T05:57:51.830Z,99.28
2022-12-27T06:00:19.714Z,98.99
2022-12-27T06:02:47.170Z,97.71
2022-12-27T06:05:15.014Z,96.78
2022-12-27T06:07:42.309Z,96.08
2022-12-27T06:10:11.191Z,95.55
2022-12-27T06:12:39.114Z,95.32
2022-12-27T06:15:07.753Z,95.02
2022-12-27T06:17:35.139Z,92.73
2022-12-27T06:20:03.174Z,91.78
2022-12-27T06:22:30.470Z,91.96
2022-12-27T06:24:57.984Z,92.40
2022-12-27T06:27:25.275Z,92.91
2022-12-27T06:29:52.845Z,92.65
2022-12-27T06:32:20.172Z,92.17
2022-12-27T06:34:47.732Z,92.24
2022-12-27T06:37:15.232Z,92.04
2022-12-27T06:39:42.794Z,91.15
2022-12-27T06:42:10.764Z,90.55
2022-12-27T06:44:38.264Z,91.09
2022-12-27T06:47:05.708Z,91.43
2022-12-27T06:49:33.277Z,91.51
2022-12-27T06:52:00.615Z,92.50
2022-12-27T06:54:29.416Z,91.75
2022-12-27T06:56:56.960Z,92.23
2022-12-27T06:59:24.907Z,92.46
2022-12-27T07:01:52.383Z,92.86
2022-12-27T07:04:20.125Z,92.91
2022-12-27T07:06:47.409Z,93.32
2022-12-27T07:09:15.001Z,93.39
2022-12-27T07:11:42.324Z,93.52
2022-12-27T07:14:10.904Z,92.81
2022-12-27T07:16:38.558Z,92.85
2022-12-27T07:19:06.208Z,92.74
2022-12-27T07:21:33.643Z,92.51
2022-12-27T07:24:01.204Z,91.68
2022-12-27T07:26:30.867Z,91.09
2022-12-27T07:29:01.557Z,90.15
2022-12-27T07:31:33.229Z,89.57
2022-12-27T07:34:03.658Z,89.55
2022-12-27T07:36:38.363Z,89.51
2022-12-27T07:39:07.994Z,88.71
2022-12-27T07:41:36.930Z,88.70
2022-12-27T07:44:06.251Z,88.66
2022-12-27T07:46:34.348Z,88.59
2022-12-27T07:49:02.005Z,88.47
2022-12-27T07:51:29.465Z,88.96
2022-12-27T07:53:57.239Z,88.32
2022-12-27T07:56:27.657Z,88.02
2022-12-27T07:58:58.372Z,86.27
2022-12-27T08:01:29.436Z,86.06
2022-12-27T08:06:41.794Z,86.89
2022-12-27T08:09:16.380Z,87.39
2022-12-27T08:11:43.737Z,87.73
2022-12-27T08:14:11.393Z,87.17
2022-12-27T08:16:38.865Z,86.88
2022-12-27T08:19:08.575Z,85.04
2022-12-27T08:21:36.089Z,85.33
2022-12-27T08:24:04.000Z,84.40
2022-12-27T08:26:31.324Z,83.46
2022-12-27T08:28:58.939Z,81.59
2022-12-27T08:31:26.266Z,80.52
2022-12-27T08:33:58.486Z,79.09
2022-12-27T08:36:54.087Z,78.20
2022-12-27T08:39:13.792Z,75.23
2022-12-27T08:41:41.089Z,73.20
2022-12-27T08:44:10.143Z,71.02
2022-12-27T08:46:38.186Z,64.31
2022-12-27T08:49:06.212Z,59.24
2022-12-27T08:51:40.728Z,57.25
2022-12-27T08:54:27.888Z,56.57
2022-12-27T08:56:55.235Z,55.58
2022-12-27T08:59:22.801Z,52.51
2022-12-27T09:01:50.234Z,48.57
2022-12-27T09:04:17.793Z,49.65
2022-12-27T09:06:45.766Z,45.84
2022-12-27T09:09:13.968Z,44.79
2022-12-27T09:11:41.391Z,43.08
2022-12-27T09:14:10.477Z,41.77
2022-12-27T09:16:39.293Z,39.00
2022-12-27T09:19:06.914Z,37.62
2022-12-27T09:21:36.476Z,36.69
2022-12-27T09:24:04.280Z,37.23
2022-12-27T09:26:31.863Z,36.53
2022-12-27T09:29:00.683Z,34.84
2022-12-27T09:31:29.321Z,34.29
2022-12-27T09:33:59.218Z,32.50
2022-12-27T09:36:30.055Z,32.42
2022-12-27T09:38:59.213Z,31.35
2022-12-27T09:45:03.756Z,30.48
2022-12-27T09:47:49.152Z,29.47
2022-12-27T09:50:28.277Z,28.99
2022-12-27T09:53:17.656Z,29.25
2022-12-27T09:55:49.096Z,27.95
2022-12-27T09:58:43.633Z,27.85
2022-12-27T10:01:34.473Z,27.22
2022-12-27T10:04:03.637Z,26.75
2022-12-27T10:06:50.279Z,26.80
2022-12-27T10:09:32.818Z,26.44
2022-12-27T10:12:40.386Z,26.10
2022-12-27T10:15:16.415Z,25.52
2022-12-27T10:18:03.745Z,24.99
2022-12-27T10:20:53.615Z,24.72
2022-12-27T10:23:28.408Z,24.48
2022-12-27T10:26:04.848Z,23.46
2022-12-27T10:28:59.369Z,22.51
2022-12-27T10:31:28.666Z,22.34
2022-12-27T10:33:57.289Z,23.71
2022-12-27T10:36:29.402Z,23.00
2022-12-27T10:38:57.423Z,22.58
2022-12-27T10:42:13.624Z,21.57
2022-12-27T10:44:41.484Z,22.33
2022-12-27T10:47:09.676Z,22.87
2022-12-27T10:49:39.775Z,23.46
2022-12-27T10:52:18.481Z,22.35
2022-12-27T10:54:54.345Z,21.52
2022-12-27T10:57:34.112Z,22.33
2022-12-27T11:00:23.469Z,21.61
2022-12-27T11:03:03.405Z,23.18
2022-12-27T11:05:34.330Z,25.26
2022-12-27T11:08:21.049Z,27.19
2022-12-27T11:10:48.699Z,27.56
2022-12-27T11:13:19.764Z,27.75
2022-12-27T11:15:58.984Z,28.41
2022-12-27T11:18:26.797Z,30.46
2022-12-27T11:20:58.531Z,31.18
2022-12-27T11:23:37.653Z,31.93
2022-12-27T11:26:07.568Z,28.86
2022-12-27T11:29:01.985Z,28.24
2022-12-27T11:31:46.645Z,29.54
2022-12-27T11:34:20.433Z,32.06
2022-12-27T11:36:53.544Z,33.24
2022-12-27T11:39:44.991Z,36.53
2022-12-27T11:42:39.519Z,37.90
2022-12-27T11:45:21.764Z,39.36
2022-12-27T11:48:06.177Z,40.44
2022-12-27T11:51:30.241Z,39.80
2022-12-27T11:54:11.002Z,40.04
2022-12-27T11:57:06.342Z,40.38
2022-12-27T12:00:11.270Z,38.98
2022-12-27T12:03:14.749Z,38.76
2022-12-27T12:06:03.680Z,39.06
2022-12-27T12:08:58.378Z,38.96
2022-12-27T12:12:01.207Z,40.55
2022-12-27T12:15:28.813Z,41.36
2022-12-27T12:18:23.003Z,40.29
2022-12-27T12:21:33.614Z,38.17
2022-12-27T12:24:44.863Z,38.53
2022-12-27T12:27:58.405Z,38.73
2022-12-27T12:31:13.292Z,33.42
2022-12-27T12:34:16.476Z,29.16
2022-12-27T12:37:07.027Z,26.01
2022-12-27T12:40:13.329Z,24.22
2022-12-27T12:43:01.856Z,23.73
2022-12-27T12:45:57.742Z,22.99
2022-12-27T12:49:18.913Z,27.36
2022-12-27T12:52:08.040Z,30.63
2022-12-27T12:54:56.648Z,32.35
2022-12-27T12:58:07.317Z,34.21
2022-12-27T13:00:56.500Z,33.97
2022-12-27T13:03:54.676Z,35.64
2022-12-27T13:06:44.233Z,36.55
2022-12-27T13:10:14.842Z,32.33
2022-12-27T13:13:14.906Z,30.69
2022-12-27T13:16:06.417Z,31.30
2022-12-27T13:18:59.024Z,32.09
2022-12-27T13:22:05.031Z,34.07
2022-12-27T13:25:22.298Z,31.22
2022-12-27T13:28:26.786Z,29.74
2022-12-27T13:31:35.804Z,32.64
2022-12-27T13:34:47.697Z,35.94
2022-12-27T13:37:48.851Z,38.26
2022-12-27T13:41:08.270Z,40.71
2022-12-27T13:44:22.532Z,42.98
2022-12-27T13:47:29.842Z,44.64
2022-12-27T13:50:24.674Z,45.20
2022-12-27T13:54:00.639Z,45.62
2022-12-27T13:57:12.841Z,46.98
2022-12-27T14:00:04.494Z,47.83
2022-12-27T14:02:38.526Z,47.96
2022-12-27T14:05:44.361Z,48.53
2022-12-27T14:08:56.781Z,48.96
2022-12-27T14:12:10.142Z,48.44
2022-12-27T14:14:41.878Z,47.75
2022-12-27T14:17:28.798Z,45.63
2022-12-27T14:20:22.319Z,44.29
2022-12-27T14:23:31.020Z,45.83
2022-12-27T14:26:57.741Z,46.71
2022-12-27T14:30:01.044Z,46.34
2022-12-27T14:32:53.381Z,46.49
2022-12-27T14:35:25.545Z,47.23
2022-12-27T14:38:33.092Z,48.92
2022-12-27T14:41:33.886Z,51.51
2022-12-27T14:44:52.119Z,53.44
2022-12-27T14:48:12.006Z,55.13
2022-12-27T14:51:49.850Z,56.97
2022-12-27T14:54:51.616Z,58.82
2022-12-27T14:57:34.370Z,59.16
2022-12-27T15:00:16.392Z,59.88
2022-12-27T15:03:05.302Z,60.75
2022-12-27T15:05:54.650Z,61.27
2022-12-27T15:09:07.115Z,61.67
2022-12-27T15:12:02.361Z,61.98
2022-12-27T15:15:15.181Z,62.31
2022-12-27T15:18:09.930Z,62.65
2022-12-27T15:20:56.847Z,62.34
2022-12-27T15:23:52.741Z,63.14
2022-12-27T15:26:51.593Z,63.58
2022-12-27T15:29:43.607Z,63.42
2022-12-27T15:32:53.060Z,63.59
2022-12-27T15:36:03.125Z,62.83
2022-12-27T15:38:54.147Z,63.40
2022-12-27T15:42:10.499Z,63.58
2022-12-27T15:45:15.456Z,63.53
2022-12-27T15:48:07.319Z,62.93
2022-12-27T15:50:44.682Z,63.13
2022-12-27T15:53:37.275Z,63.04
2022-12-27T15:56:57.831Z,63.38
2022-12-27T16:00:05.294Z,63.64
2022-12-27T16:02:59.314Z,63.97
2022-12-27T16:05:35.935Z,64.22
2022-12-27T16:08:03.776Z,64.07
2022-12-27T16:10:34.249Z,64.29
2022-12-27T16:13:11.091Z,64.33
2022-12-27T16:15:51.033Z,64.61
2022-12-27T16:18:24.750Z,64.96
2022-12-27T16:21:26.953Z,65.66
2022-12-27T16:24:11.452Z,65.87
2022-12-27T16:26:56.144Z,66.09
2022-12-27T16:29:36.637Z,65.77
2022-12-27T16:32:28.306Z,66.05
2022-12-27T16:35:16.225Z,65.68
2022-12-27T16:37:53.663Z,65.74
2022-12-27T16:40:48.645Z,65.93
2022-12-27T16:43:18.630Z,65.42
2022-12-27T16:46:17.835Z,65.96
2022-12-27T16:49:30.287Z,65.76
2022-12-27T16:52:17.393Z,65.58
2022-12-27T16:55:15.678Z,65.50
2022-12-27T16:57:49.509Z,65.45
2022-12-27T17:00:42.927Z,65.57
2022-12-27T17:03:37.010Z,66.09
2022-12-27T17:06:32.061Z,65.66
2022-12-27T17:09:09.742Z,66.34
2022-12-27T17:11:52.088Z,66.85
2022-12-27T17:14:26.510Z,67.06
2022-12-27T17:17:03.162Z,66.45
2022-12-27T17:19:59.486Z,66.84
2022-12-27T17:22:34.209Z,66.93
2022-12-27T17:25:03.459Z,66.69
2022-12-27T17:28:24.059Z,66.62
2022-12-27T17:31:45.733Z,66.84
2022-12-27T17:34:34.161Z,67.42
2022-12-27T17:37:40.123Z,67.25
2022-12-27T17:40:40.069Z,67.05
2022-12-27T17:44:06.560Z,67.03
2022-12-27T17:47:15.269Z,67.41
2022-12-27T17:49:44.291Z,67.40
2022-12-27T17:52:37.151Z,67.39
2022-12-27T17:55:36.511Z,67.61
2022-12-27T17:58:09.630Z,68.07
2022-12-27T18:00:59.625Z,68.66
2022-12-27T18:03:41.912Z,68.57
2022-12-27T18:06:10.829Z,68.73
2022-12-27T18:08:39.798Z,68.99
2022-12-27T18:11:10.434Z,69.09
2022-12-27T18:13:49.534Z,69.32
2022-12-27T18:16:39.244Z,69.38
2022-12-27T18:19:07.519Z,69.56
2022-12-27T18:21:35.256Z,69.59
2022-12-27T18:24:02.691Z,70.01
2022-12-27T18:26:41.044Z,69.73
2022-12-27T18:29:12.364Z,69.77
2022-12-27T18:31:53.475Z,70.33
2022-12-27T18:34:46.854Z,70.16
2022-12-27T18:37:21.688Z,70.34
2022-12-27T18:40:00.560Z,70.74
2022-12-27T18:42:43.795Z,71.08
2022-12-27T18:45:34.538Z,71.62
2022-12-27T18:48:12.030Z,71.34
2022-12-27T18:50:49.204Z,71.78
2022-12-27T18:53:32.046Z,71.76
2022-12-27T18:56:20.199Z,72.41
2022-12-27T18:59:19.214Z,72.86
2022-12-27T19:01:48.449Z,73.18
2022-12-27T19:04:18.660Z,73.21
2022-12-27T19:06:56.875Z,73.69
2022-12-27T19:09:34.184Z,74.07
2022-12-27T19:12:06.949Z,74.21
2022-12-27T19:14:46.393Z,74.37
2022-12-27T19:17:29.746Z,75.04
2022-12-27T19:20:04.370Z,74.34
2022-12-27T19:23:02.018Z,74.71
2022-12-27T19:25:35.003Z,75.14
2022-12-27T19:28:10.536Z,75.52
2022-12-27T19:30:46.512Z,75.96
2022-12-27T19:33:29.406Z,76.26
2022-12-27T19:35:58.062Z,76.27
2022-12-27T19:38:29.002Z,76.42
2022-12-27T19:41:03.868Z,76.95
2022-12-27T19:43:39.300Z,77.28
2022-12-27T19:46:07.251Z,77.32
2022-12-27T19:48:34.720Z,77.50
2022-12-27T19:51:02.490Z,77.98
2022-12-27T19:53:38.709Z,78.22
2022-12-27T19:56:09.419Z,78.15
2022-12-27T19:58:37.085Z,78.41
2022-12-27T20:01:05.176Z,79.35
2022-12-27T20:03:33.033Z,79.23
2022-12-27T20:06:12.947Z,79.47
2022-12-27T20:08:48.454Z,79.97
2022-12-27T20:11:22.354Z,79.63
2022-12-27T20:13:50.592Z,79.97
2022-12-27T20:16:20.463Z,79.85
2022-12-27T20:18:48.105Z,80.18
2022-12-27T20:21:19.070Z,80.10
2022-12-27T20:23:47.224Z,79.92
2022-12-27T20:26:22.908Z,80.20
2022-12-27T20:28:52.620Z,79.83
2022-12-27T20:31:22.603Z,79.98
2022-12-27T20:33:55.952Z,80.17
2022-12-27T20:36:24.698Z,80.24
2022-12-27T20:38:52.112Z,80.84
2022-12-27T20:41:23.084Z,80.84
2022-12-27T20:43:58.627Z,81.08
2022-12-27T20:46:26.675Z,81.06
2022-12-27T20:48:56.062Z,80.53
2022-12-27T20:51:33.543Z,80.02
2022-12-27T20:54:03.769Z,79.81
2022-12-27T20:56:31.579Z,80.27
2022-12-27T20:58:58.894Z,80.09
2022-12-27T21:01:27.287Z,80.31
2022-12-27T21:03:56.886Z,80.60
2022-12-27T21:06:28.623Z,80.64
2022-12-27T21:08:58.251Z,80.76
2022-12-27T21:11:32.355Z,79.96
2022-12-27T21:14:05.514Z,80.10
2022-12-27T21:16:35.227Z,80.02
2022-12-27T21:19:04.980Z,79.75
2022-12-27T21:21:36.521Z,80.54
2022-12-27T21:24:06.205Z,80.49
2022-12-27T21:26:37.547Z,80.43
2022-12-27T21:29:08.428Z,80.68
2022-12-27T21:31:37.850Z,80.65
2022-12-27T21:34:07.396Z,80.01
2022-12-27T21:36:36.534Z,79.91
2022-12-27T21:39:04.952Z,79.74
2022-12-27T21:41:37.219Z,80.00
2022-12-27T21:44:05.722Z,80.27
2022-12-27T21:46:41.528Z,79.78
2022-12-27T21:49:13.341Z,80.08
2022-12-27T21:51:43.763Z,80.16
2022-12-27T21:54:13.854Z,80.33
2022-12-27T21:56:42.428Z,80.14
2022-12-27T21:59:12.824Z,80.11
2022-12-27T22:01:50.276Z,80.33
2022-12-27T22:04:19.482Z,80.02
2022-12-27T22:06:48.007Z,79.98
2022-12-27T22:09:16.391Z,79.50
2022-12-27T22:11:44.433Z,79.64
2022-12-27T22:14:12.125Z,80.10
2022-12-27T22:16:40.537Z,80.16
2022-12-27T22:19:11.391Z,80.51
2022-12-27T22:21:40.878Z,80.34
2022-12-27T22:24:13.041Z,79.90
2022-12-27T22:26:42.305Z,80.32
2022-12-27T22:29:09.744Z,80.29
2022-12-27T22:31:38.251Z,79.79
2022-12-27T22:34:06.784Z,79.64
2022-12-27T22:36:35.085Z,79.71
2022-12-27T22:39:02.837Z,79.60
2022-12-27T22:41:34.156Z,79.91
2022-12-27T22:44:08.460Z,79.70
2022-12-27T22:47:07.006Z,79.94
2022-12-27T22:49:23.920Z,80.05
2022-12-27T22:51:51.756Z,80.64
2022-12-27T22:54:19.332Z,80.78
2022-12-27T22:56:46.971Z,80.79
2022-12-27T22:59:18.961Z,80.72
2022-12-27T23:01:46.695Z,80.88
2022-12-27T23:04:14.941Z,80.87
2022-12-27T23:06:43.285Z,81.26
2022-12-27T23:09:10.953Z,80.66
2022-12-27T23:11:41.189Z,80.86
2022-12-27T23:14:16.171Z,81.08
2022-12-27T23:16:49.918Z,81.56
2022-12-27T23:19:21.607Z,81.78
2022-12-27T23:21:50.512Z,82.19
2022-12-27T23:24:17.787Z,81.95
2022-12-27T23:26:45.713Z,82.01
2022-12-27T23:29:14.779Z,82.28
2022-12-27T23:31:54.391Z,82.39
2022-12-27T23:34:28.233Z,82.24
2022-12-27T23:36:58.634Z,82.47
2022-12-27T23:39:26.513Z,82.09
2022-12-27T23:41:54.554Z,81.79
2022-12-27T23:44:33.014Z,82.25
2022-12-27T23:47:05.530Z,82.35
2022-12-27T23:49:33.864Z,82.47
2022-12-27T23:52:01.649Z,82.11
2022-12-27T23:54:29.121Z,82.09
2022-12-27T23:56:56.878Z,82.19
2022-12-27T23:59:24.781Z,82.22
