createdAt,value
2022-12-20T00:00:29.235Z,0.00
2022-12-20T00:01:29.285Z,0.00
2022-12-20T00:02:29.284Z,0.00
2022-12-20T00:03:29.227Z,0.00
2022-12-20T00:04:29.169Z,0.00
2022-12-20T00:05:29.153Z,0.00
2022-12-20T00:06:29.128Z,0.00
2022-12-20T00:07:29.136Z,0.00
2022-12-20T00:08:29.112Z,0.00
2022-12-20T00:09:29.078Z,0.00
2022-12-20T00:10:29.066Z,0.00
2022-12-20T00:11:29.058Z,0.00
2022-12-20T00:12:29.018Z,0.00
2022-12-20T00:13:29.001Z,0.00
2022-12-20T00:14:29.038Z,0.00
2022-12-20T00:15:28.973Z,0.00
2022-12-20T00:16:28.961Z,0.00
2022-12-20T00:17:28.957Z,0.00
2022-12-20T00:18:28.927Z,0.00
2022-12-20T00:19:28.908Z,0.00
2022-12-20T00:20:28.934Z,0.00
2022-12-20T00:21:28.883Z,0.00
2022-12-20T00:22:28.839Z,0.00
2022-12-20T00:23:28.822Z,0.00
2022-12-20T00:24:28.801Z,0.00
2022-12-20T00:25:28.782Z,0.00
2022-12-20T00:26:28.834Z,0.00
2022-12-20T00:27:28.755Z,0.00
2022-12-20T00:28:28.730Z,0.00
2022-12-20T00:29:28.715Z,0.00
2022-12-20T00:30:28.695Z,0.00
2022-12-20T00:31:28.782Z,0.00
2022-12-20T00:32:28.710Z,0.00
2022-12-20T00:33:28.646Z,0.00
2022-12-20T00:34:28.650Z,0.00
2022-12-20T00:35:28.603Z,0.00
2022-12-20T00:36:28.788Z,0.00
2022-12-20T00:37:28.567Z,0.00
2022-12-20T00:38:28.564Z,0.00
2022-12-20T00:39:28.535Z,0.00
2022-12-20T00:40:28.508Z,0.00
2022-12-20T00:41:28.499Z,0.00
2022-12-20T00:42:28.539Z,0.00
2022-12-20T00:43:28.534Z,0.00
2022-12-20T00:44:28.441Z,0.00
2022-12-20T00:45:28.440Z,0.00
2022-12-20T00:46:28.487Z,0.00
2022-12-20T00:47:28.401Z,0.00
2022-12-20T00:48:28.423Z,0.00
2022-12-20T00:49:28.364Z,0.00
2022-12-20T00:50:28.332Z,0.00
2022-12-20T00:51:28.313Z,0.00
2022-12-20T00:52:28.295Z,0.00
2022-12-20T00:53:28.301Z,0.00
2022-12-20T00:54:28.270Z,0.00
2022-12-20T00:55:28.251Z,0.00
2022-12-20T00:56:28.242Z,0.00
2022-12-20T00:57:28.204Z,0.00
2022-12-20T00:58:28.189Z,0.00
2022-12-20T00:59:28.230Z,0.00
2022-12-20T01:00:28.167Z,0.00
2022-12-20T01:01:28.256Z,0.00
2022-12-20T01:02:28.247Z,0.00
2022-12-20T01:03:28.296Z,0.00
2022-12-20T01:04:28.087Z,0.00
2022-12-20T01:05:28.114Z,0.00
2022-12-20T01:06:28.080Z,0.00
2022-12-20T01:07:28.041Z,0.00
2022-12-20T01:08:28.019Z,0.00
2022-12-20T01:09:27.993Z,0.00
2022-12-20T01:10:27.975Z,0.00
2022-12-20T01:11:27.970Z,0.00
2022-12-20T01:12:27.980Z,0.00
2022-12-20T01:13:27.920Z,0.00
2022-12-20T01:14:27.927Z,0.00
2022-12-20T01:15:27.890Z,0.00
2022-12-20T01:16:27.968Z,0.00
2022-12-20T01:17:27.906Z,0.00
2022-12-20T01:18:27.835Z,0.00
2022-12-20T01:19:27.818Z,0.00
2022-12-20T01:20:27.837Z,0.00
2022-12-20T01:21:27.782Z,0.00
2022-12-20T01:22:27.767Z,0.00
2022-12-20T01:23:27.803Z,0.00
2022-12-20T01:24:27.735Z,0.00
2022-12-20T01:25:27.712Z,0.00
2022-12-20T01:26:27.703Z,0.00
2022-12-20T01:27:27.682Z,0.00
2022-12-20T01:28:27.667Z,0.00
2022-12-20T01:29:27.673Z,0.00
2022-12-20T01:30:27.650Z,0.00
2022-12-20T01:31:27.653Z,0.00
2022-12-20T01:32:27.612Z,0.00
2022-12-20T01:33:27.569Z,0.00
2022-12-20T01:34:27.562Z,0.00
2022-12-20T01:35:27.586Z,0.00
2022-12-20T01:36:27.527Z,0.00
2022-12-20T01:37:27.505Z,0.00
2022-12-20T01:38:27.536Z,0.00
2022-12-20T01:39:27.469Z,0.00
2022-12-20T01:40:27.447Z,0.00
2022-12-20T01:41:27.443Z,0.00
2022-12-20T01:42:27.421Z,0.00
2022-12-20T01:43:27.406Z,0.00
2022-12-20T01:44:27.385Z,0.00
2022-12-20T01:45:27.439Z,0.00
2022-12-20T01:46:27.461Z,0.00
2022-12-20T01:47:27.352Z,0.00
2022-12-20T01:48:27.318Z,0.00
2022-12-20T01:49:27.293Z,0.00
2022-12-20T01:50:27.281Z,0.00
2022-12-20T01:51:27.259Z,0.00
2022-12-20T01:52:27.276Z,0.00
2022-12-20T01:53:27.239Z,0.00
2022-12-20T01:54:27.210Z,0.00
2022-12-20T01:55:27.190Z,0.00
2022-12-20T01:56:27.174Z,0.00
2022-12-20T01:57:27.187Z,0.00
2022-12-20T01:58:27.139Z,0.00
2022-12-20T01:59:27.137Z,0.00
2022-12-20T02:00:27.104Z,0.00
2022-12-20T02:01:27.158Z,0.00
2022-12-20T02:02:27.225Z,0.00
2022-12-20T02:03:27.168Z,0.00
2022-12-20T02:04:27.039Z,0.00
2022-12-20T02:05:27.016Z,0.00
2022-12-20T02:06:26.997Z,0.00
2022-12-20T02:07:26.994Z,0.00
2022-12-20T02:08:26.966Z,0.00
2022-12-20T02:09:26.967Z,0.00
2022-12-20T02:10:26.929Z,0.00
2022-12-20T02:11:26.916Z,0.00
2022-12-20T02:12:26.897Z,0.00
2022-12-20T02:13:26.927Z,0.00
2022-12-20T02:14:26.856Z,0.00
2022-12-20T02:15:26.858Z,0.00
2022-12-20T02:16:26.864Z,0.00
2022-12-20T02:17:26.817Z,0.00
2022-12-20T02:18:26.797Z,0.00
2022-12-20T02:19:26.803Z,0.00
2022-12-20T02:20:26.769Z,0.00
2022-12-20T02:21:26.732Z,0.00
2022-12-20T02:22:26.729Z,0.00
2022-12-20T02:23:26.699Z,0.00
2022-12-20T02:24:26.750Z,0.00
2022-12-20T02:25:26.675Z,0.00
2022-12-20T02:26:26.654Z,0.00
2022-12-20T02:27:26.636Z,0.00
2022-12-20T02:28:26.609Z,0.00
2022-12-20T02:29:26.597Z,0.00
2022-12-20T02:30:26.736Z,0.00
2022-12-20T02:31:26.619Z,0.00
2022-12-20T02:32:26.547Z,0.00
2022-12-20T02:33:26.554Z,0.00
2022-12-20T02:34:26.517Z,0.00
2022-12-20T02:35:26.503Z,0.00
2022-12-20T02:36:26.501Z,0.00
2022-12-20T02:37:26.460Z,0.00
2022-12-20T02:38:26.441Z,0.00
2022-12-20T02:39:26.427Z,0.00
2022-12-20T02:40:26.446Z,0.00
2022-12-20T02:41:26.383Z,0.00
2022-12-20T02:42:26.377Z,0.00
2022-12-20T02:43:26.350Z,0.00
2022-12-20T02:44:26.331Z,0.00
2022-12-20T02:45:26.314Z,0.00
2022-12-20T02:46:26.376Z,0.00
2022-12-20T02:47:26.277Z,0.00
2022-12-20T02:48:26.261Z,0.00
2022-12-20T02:49:26.242Z,0.00
2022-12-20T02:50:26.230Z,0.00
2022-12-20T02:51:26.221Z,0.00
2022-12-20T02:52:26.203Z,0.00
2022-12-20T02:53:26.188Z,0.00
2022-12-20T02:54:26.159Z,0.00
2022-12-20T02:55:26.144Z,0.00
2022-12-20T02:56:26.150Z,0.00
2022-12-20T02:57:26.112Z,0.00
2022-12-20T02:58:26.141Z,0.00
2022-12-20T02:59:26.072Z,0.00
2022-12-20T03:00:26.053Z,0.00
2022-12-20T03:01:26.221Z,0.00
2022-12-20T03:02:26.222Z,0.00
2022-12-20T03:03:26.106Z,0.00
2022-12-20T03:04:26.058Z,0.00
2022-12-20T03:05:25.981Z,0.00
2022-12-20T03:06:25.951Z,0.00
2022-12-20T03:07:25.938Z,0.00
2022-12-20T03:08:25.909Z,0.00
2022-12-20T03:09:25.890Z,0.00
2022-12-20T03:10:25.902Z,0.00
2022-12-20T03:11:25.855Z,0.00
2022-12-20T03:12:25.880Z,0.00
2022-12-20T03:13:25.849Z,0.00
2022-12-20T03:14:25.807Z,0.00
2022-12-20T03:15:25.799Z,0.00
2022-12-20T03:16:25.854Z,0.00
2022-12-20T03:17:25.750Z,0.00
2022-12-20T03:18:25.753Z,0.00
2022-12-20T03:19:25.722Z,0.00
2022-12-20T03:20:25.700Z,0.00
2022-12-20T03:21:25.683Z,0.00
2022-12-20T03:22:25.711Z,0.00
2022-12-20T03:23:25.645Z,0.00
2022-12-20T03:24:25.629Z,0.00
2022-12-20T03:25:25.618Z,0.00
2022-12-20T03:26:25.592Z,0.00
2022-12-20T03:27:25.590Z,0.00
2022-12-20T03:28:25.586Z,0.00
2022-12-20T03:29:25.544Z,0.00
2022-12-20T03:30:25.522Z,0.00
2022-12-20T03:31:25.575Z,0.00
2022-12-20T03:32:25.532Z,0.00
2022-12-20T03:33:25.466Z,0.00
2022-12-20T03:34:25.452Z,0.00
2022-12-20T03:35:25.445Z,0.00
2022-12-20T03:36:25.416Z,0.00
2022-12-20T03:37:25.431Z,0.00
2022-12-20T03:38:25.383Z,0.00
2022-12-20T03:39:25.367Z,0.00
2022-12-20T03:40:25.370Z,0.00
2022-12-20T03:41:25.886Z,0.00
2022-12-20T03:42:25.340Z,0.00
2022-12-20T03:43:25.290Z,0.00
2022-12-20T03:44:25.386Z,0.00
2022-12-20T03:45:25.257Z,0.00
2022-12-20T03:46:25.301Z,0.00
2022-12-20T03:47:25.251Z,0.00
2022-12-20T03:48:25.211Z,0.00
2022-12-20T03:49:25.371Z,0.00
2022-12-20T03:50:25.183Z,0.00
2022-12-20T03:51:25.165Z,0.00
2022-12-20T03:52:25.143Z,0.00
2022-12-20T03:53:25.153Z,0.00
2022-12-20T03:54:25.111Z,0.00
2022-12-20T03:55:25.167Z,0.00
2022-12-20T03:56:25.079Z,0.00
2022-12-20T03:57:25.063Z,0.00
2022-12-20T03:58:25.039Z,0.00
2022-12-20T03:59:25.070Z,0.00
2022-12-20T04:00:25.003Z,0.00
2022-12-20T04:01:25.144Z,0.00
2022-12-20T04:02:25.160Z,0.00
2022-12-20T04:03:25.027Z,0.00
2022-12-20T04:04:24.948Z,0.00
2022-12-20T04:05:24.943Z,0.00
2022-12-20T04:06:24.903Z,0.00
2022-12-20T04:07:24.923Z,0.00
2022-12-20T04:08:24.869Z,0.00
2022-12-20T04:09:24.854Z,0.00
2022-12-20T04:10:24.843Z,0.00
2022-12-20T04:11:24.823Z,0.00
2022-12-20T04:12:24.806Z,0.00
2022-12-20T04:13:24.783Z,0.00
2022-12-20T04:14:24.772Z,0.00
2022-12-20T04:15:24.855Z,0.00
2022-12-20T04:16:24.885Z,0.00
2022-12-20T04:17:24.719Z,0.00
2022-12-20T04:18:24.716Z,0.00
2022-12-20T04:19:24.698Z,0.00
2022-12-20T04:20:24.665Z,0.00
2022-12-20T04:21:24.674Z,0.00
2022-12-20T04:22:24.675Z,0.00
2022-12-20T04:23:24.613Z,0.00
2022-12-20T04:24:24.632Z,0.00
2022-12-20T04:25:24.576Z,0.00
2022-12-20T04:26:24.571Z,0.00
2022-12-20T04:27:24.605Z,0.00
2022-12-20T04:28:24.545Z,0.00
2022-12-20T04:29:24.509Z,0.00
2022-12-20T04:30:24.501Z,0.00
2022-12-20T04:31:24.876Z,0.00
2022-12-20T04:32:24.632Z,0.00
2022-12-20T04:33:24.445Z,0.00
2022-12-20T04:34:24.425Z,0.00
2022-12-20T04:35:24.415Z,0.00
2022-12-20T04:36:24.393Z,0.00
2022-12-20T04:37:24.383Z,0.00
2022-12-20T04:38:24.362Z,0.00
2022-12-20T04:39:24.345Z,0.00
2022-12-20T04:40:24.326Z,0.00
2022-12-20T04:41:24.314Z,0.00
2022-12-20T04:42:24.357Z,0.00
2022-12-20T04:43:24.273Z,0.00
2022-12-20T04:44:24.256Z,0.00
2022-12-20T04:45:24.237Z,0.00
2022-12-20T04:46:24.274Z,0.00
2022-12-20T04:47:24.224Z,0.00
2022-12-20T04:48:55.214Z,0.00
2022-12-20T04:49:24.167Z,0.00
2022-12-20T04:50:24.162Z,0.00
2022-12-20T04:51:24.143Z,0.00
2022-12-20T04:52:24.124Z,0.00
2022-12-20T04:53:24.107Z,0.00
2022-12-20T04:54:24.084Z,0.00
2022-12-20T04:55:24.087Z,0.00
2022-12-20T04:56:24.053Z,0.00
2022-12-20T04:57:24.051Z,0.00
2022-12-20T04:58:24.021Z,0.00
2022-12-20T04:59:24.035Z,0.00
2022-12-20T05:00:23.987Z,0.00
2022-12-20T05:01:24.250Z,0.00
2022-12-20T05:02:24.052Z,0.00
2022-12-20T05:03:23.933Z,0.00
2022-12-20T05:04:23.942Z,0.00
2022-12-20T05:05:23.894Z,0.00
2022-12-20T05:06:23.900Z,0.00
2022-12-20T05:07:23.867Z,0.00
2022-12-20T05:08:23.863Z,0.00
2022-12-20T05:09:23.886Z,0.00
2022-12-20T05:10:23.826Z,0.00
2022-12-20T05:11:23.801Z,0.00
2022-12-20T05:12:23.821Z,0.00
2022-12-20T05:13:23.761Z,0.00
2022-12-20T05:14:23.744Z,0.00
2022-12-20T05:15:23.742Z,0.00
2022-12-20T05:16:23.751Z,0.00
2022-12-20T05:17:23.689Z,0.00
2022-12-20T05:18:23.679Z,0.00
2022-12-20T05:19:23.677Z,0.00
2022-12-20T05:20:23.697Z,0.00
2022-12-20T05:21:23.635Z,0.00
2022-12-20T05:22:23.632Z,0.00
2022-12-20T05:23:23.589Z,0.00
2022-12-20T05:24:23.578Z,0.00
2022-12-20T05:25:23.558Z,0.00
2022-12-20T05:26:23.543Z,0.00
2022-12-20T05:27:23.519Z,0.00
2022-12-20T05:28:23.509Z,0.00
2022-12-20T05:29:23.485Z,0.00
2022-12-20T05:30:23.480Z,0.00
2022-12-20T05:31:23.491Z,0.00
2022-12-20T05:32:23.438Z,0.00
2022-12-20T05:33:26.573Z,0.00
2022-12-20T05:34:23.408Z,0.00
2022-12-20T05:35:23.385Z,0.00
2022-12-20T05:36:23.414Z,0.00
2022-12-20T05:37:23.356Z,0.00
2022-12-20T05:38:23.339Z,0.00
2022-12-20T05:39:23.329Z,0.00
2022-12-20T05:40:23.302Z,0.00
2022-12-20T05:41:23.339Z,0.00
2022-12-20T05:42:23.277Z,0.00
2022-12-20T05:43:23.262Z,0.00
2022-12-20T05:44:23.244Z,0.00
2022-12-20T05:45:23.222Z,0.00
2022-12-20T05:46:23.292Z,0.00
2022-12-20T05:47:23.215Z,0.00
2022-12-20T05:48:23.198Z,0.00
2022-12-20T05:49:23.149Z,0.00
2022-12-20T05:50:23.143Z,0.00
2022-12-20T05:51:23.122Z,0.00
2022-12-20T05:52:23.119Z,0.00
2022-12-20T05:53:23.127Z,0.00
2022-12-20T05:54:23.074Z,0.00
2022-12-20T05:55:23.050Z,0.00
2022-12-20T05:56:23.056Z,0.00
2022-12-20T05:57:23.014Z,0.00
2022-12-20T05:58:22.997Z,0.00
2022-12-20T05:59:23.003Z,0.00
2022-12-20T06:00:22.970Z,0.00
2022-12-20T06:01:22.983Z,0.00
2022-12-20T06:02:23.195Z,0.00
2022-12-20T06:03:23.080Z,0.00
2022-12-20T06:04:22.953Z,0.00
2022-12-20T06:05:22.896Z,0.00
2022-12-20T06:06:22.862Z,0.00
2022-12-20T06:07:22.845Z,0.00
2022-12-20T06:08:22.831Z,0.00
2022-12-20T06:09:22.811Z,0.00
2022-12-20T06:10:22.797Z,0.00
2022-12-20T06:11:29.427Z,0.00
2022-12-20T06:12:22.793Z,0.00
2022-12-20T06:13:22.774Z,0.00
2022-12-20T06:14:22.739Z,0.00
2022-12-20T06:15:22.708Z,0.00
2022-12-20T06:16:22.753Z,0.00
2022-12-20T06:17:22.675Z,0.00
2022-12-20T06:18:22.706Z,0.00
2022-12-20T06:19:22.668Z,0.00
2022-12-20T06:20:22.645Z,0.00
2022-12-20T06:21:22.609Z,0.00
2022-12-20T06:22:22.599Z,0.00
2022-12-20T06:23:22.587Z,0.00
2022-12-20T06:24:22.565Z,0.00
2022-12-20T06:25:22.564Z,0.00
2022-12-20T06:26:22.544Z,0.00
2022-12-20T06:27:22.540Z,0.00
2022-12-20T06:28:22.533Z,0.00
2022-12-20T06:29:22.479Z,0.00
2022-12-20T06:30:22.486Z,0.00
2022-12-20T06:31:22.474Z,0.00
2022-12-20T06:32:22.431Z,0.00
2022-12-20T06:33:22.414Z,0.00
2022-12-20T06:34:22.426Z,0.00
2022-12-20T06:35:22.424Z,0.00
2022-12-20T06:36:22.363Z,0.00
2022-12-20T06:37:22.370Z,0.00
2022-12-20T06:38:22.350Z,0.00
2022-12-20T06:39:22.309Z,0.00
2022-12-20T06:40:22.290Z,0.00
2022-12-20T06:41:22.305Z,0.00
2022-12-20T06:42:22.281Z,0.00
2022-12-20T06:43:22.244Z,0.00
2022-12-20T06:44:22.224Z,0.00
2022-12-20T06:45:22.208Z,0.00
2022-12-20T06:46:22.259Z,0.00
2022-12-20T06:47:22.175Z,0.00
2022-12-20T06:48:22.167Z,0.00
2022-12-20T06:49:22.166Z,0.00
2022-12-20T06:50:22.120Z,0.00
2022-12-20T06:51:22.178Z,0.00
2022-12-20T06:52:22.095Z,0.00
2022-12-20T06:53:22.089Z,0.00
2022-12-20T06:54:22.068Z,0.00
2022-12-20T06:55:22.042Z,0.00
2022-12-20T06:56:22.027Z,0.00
2022-12-20T06:57:22.091Z,0.00
2022-12-20T06:58:22.000Z,0.00
2022-12-20T06:59:21.971Z,0.00
2022-12-20T07:00:21.969Z,0.00
2022-12-20T07:01:22.038Z,0.00
2022-12-20T07:02:22.062Z,0.00
2022-12-20T07:03:22.126Z,0.00
2022-12-20T07:04:21.892Z,0.00
2022-12-20T07:05:21.877Z,0.00
2022-12-20T07:06:21.852Z,0.00
2022-12-20T07:07:21.912Z,0.00
2022-12-20T07:08:21.849Z,0.00
2022-12-20T07:09:21.809Z,0.00
2022-12-20T07:10:21.783Z,0.00
2022-12-20T07:11:21.799Z,0.00
2022-12-20T07:12:21.773Z,0.00
2022-12-20T07:13:21.802Z,0.00
2022-12-20T07:14:21.736Z,0.00
2022-12-20T07:15:21.715Z,0.00
2022-12-20T07:16:21.737Z,0.00
2022-12-20T07:17:21.674Z,0.00
2022-12-20T07:18:21.669Z,0.00
2022-12-20T07:19:21.660Z,0.00
2022-12-20T07:20:21.647Z,0.00
2022-12-20T07:21:21.615Z,0.00
2022-12-20T07:22:21.591Z,0.00
2022-12-20T07:23:21.565Z,0.00
2022-12-20T07:24:21.571Z,0.00
2022-12-20T07:25:21.532Z,0.00
2022-12-20T07:26:21.524Z,0.00
2022-12-20T07:27:21.538Z,0.00
2022-12-20T07:28:21.493Z,0.00
2022-12-20T07:29:21.526Z,0.00
2022-12-20T07:30:21.498Z,0.00
2022-12-20T07:31:21.474Z,0.00
2022-12-20T07:32:21.579Z,0.00
2022-12-20T07:33:21.417Z,0.00
2022-12-20T07:34:21.432Z,0.00
2022-12-20T07:35:21.395Z,0.00
2022-12-20T07:36:21.355Z,0.00
2022-12-20T07:37:21.349Z,0.00
2022-12-20T07:38:21.336Z,0.00
2022-12-20T07:39:21.350Z,0.00
2022-12-20T07:40:21.295Z,0.00
2022-12-20T07:41:21.298Z,0.00
2022-12-20T07:42:21.272Z,0.00
2022-12-20T07:43:21.229Z,0.00
2022-12-20T07:44:21.245Z,0.00
2022-12-20T07:45:21.232Z,0.00
2022-12-20T07:46:21.250Z,0.00
2022-12-20T07:47:21.172Z,0.00
2022-12-20T07:48:21.958Z,0.00
2022-12-20T07:49:21.133Z,0.00
2022-12-20T07:50:21.144Z,0.00
2022-12-20T07:51:21.127Z,0.00
2022-12-20T07:52:21.082Z,0.00
2022-12-20T07:53:21.061Z,0.00
2022-12-20T07:54:21.051Z,0.00
2022-12-20T07:55:21.070Z,5.63
2022-12-20T07:56:21.102Z,5.63
2022-12-20T07:57:21.000Z,5.63
2022-12-20T07:58:21.011Z,5.63
2022-12-20T07:59:20.976Z,5.63
2022-12-20T08:00:21.000Z,5.63
2022-12-20T08:01:21.110Z,5.63
2022-12-20T08:02:21.070Z,5.63
2022-12-20T08:03:21.078Z,5.63
2022-12-20T08:04:20.900Z,5.63
2022-12-20T08:05:20.863Z,5.63
2022-12-20T08:06:20.848Z,5.63
2022-12-20T08:07:20.840Z,5.63
2022-12-20T08:08:20.814Z,11.25
2022-12-20T08:09:20.799Z,11.25
2022-12-20T08:10:20.824Z,11.25
2022-12-20T08:11:20.778Z,11.25
2022-12-20T08:12:20.748Z,11.25
2022-12-20T08:13:20.727Z,16.88
2022-12-20T08:14:20.712Z,11.25
2022-12-20T08:15:20.708Z,11.25
2022-12-20T08:16:20.739Z,11.25
2022-12-20T08:17:20.669Z,11.25
2022-12-20T08:18:20.645Z,11.25
2022-12-20T08:19:20.638Z,11.25
2022-12-20T08:20:20.610Z,11.25
2022-12-20T08:21:20.617Z,11.25
2022-12-20T08:22:20.610Z,11.25
2022-12-20T08:23:20.581Z,11.25
2022-12-20T08:24:20.542Z,11.25
2022-12-20T08:25:20.532Z,11.25
2022-12-20T08:26:20.525Z,11.25
2022-12-20T08:27:20.499Z,11.25
2022-12-20T08:28:20.501Z,11.25
2022-12-20T08:29:20.489Z,11.25
2022-12-20T08:30:20.444Z,11.25
2022-12-20T08:31:20.482Z,11.25
2022-12-20T08:32:20.417Z,11.25
2022-12-20T08:33:20.398Z,11.25
2022-12-20T08:34:20.406Z,16.88
2022-12-20T08:35:20.380Z,16.88
2022-12-20T08:36:20.347Z,16.88
2022-12-20T08:37:20.402Z,16.88
2022-12-20T08:38:20.312Z,16.88
2022-12-20T08:39:20.349Z,16.88
2022-12-20T08:40:20.281Z,16.88
2022-12-20T08:41:20.269Z,16.88
2022-12-20T08:42:20.243Z,16.88
2022-12-20T08:43:20.233Z,16.88
2022-12-20T08:44:20.243Z,22.50
2022-12-20T08:45:20.230Z,22.50
2022-12-20T08:46:20.335Z,16.88
2022-12-20T08:47:20.164Z,16.88
2022-12-20T08:48:20.144Z,11.25
2022-12-20T08:49:20.156Z,16.88
2022-12-20T08:50:20.114Z,16.88
2022-12-20T08:51:20.165Z,22.50
2022-12-20T08:52:20.078Z,22.50
2022-12-20T08:53:20.099Z,22.50
2022-12-20T08:54:20.045Z,22.50
2022-12-20T08:55:23.363Z,22.50
2022-12-20T08:56:20.018Z,28.13
2022-12-20T08:57:20.013Z,28.13
2022-12-20T08:58:20.004Z,28.13
2022-12-20T08:59:19.999Z,33.75
2022-12-20T09:00:19.973Z,33.75
2022-12-20T09:01:20.100Z,33.75
2022-12-20T09:02:20.075Z,28.13
2022-12-20T09:03:20.055Z,28.13
2022-12-20T09:04:19.874Z,28.13
2022-12-20T09:05:19.859Z,28.13
2022-12-20T09:06:19.881Z,28.13
2022-12-20T09:07:19.842Z,28.13
2022-12-20T09:08:19.813Z,22.50
2022-12-20T09:09:19.804Z,22.50
2022-12-20T09:10:19.798Z,28.13
2022-12-20T09:11:19.798Z,28.13
2022-12-20T09:12:19.746Z,28.13
2022-12-20T09:13:19.739Z,28.13
2022-12-20T09:14:19.735Z,33.75
2022-12-20T09:15:19.775Z,33.75
2022-12-20T09:16:19.794Z,39.38
2022-12-20T09:17:19.667Z,39.38
2022-12-20T09:18:19.654Z,45.00
2022-12-20T09:19:19.639Z,45.00
2022-12-20T09:20:19.611Z,50.63
2022-12-20T09:21:19.600Z,56.25
2022-12-20T09:22:19.586Z,56.25
2022-12-20T09:23:19.574Z,56.25
2022-12-20T09:24:19.551Z,61.88
2022-12-20T09:25:19.531Z,61.88
2022-12-20T09:26:19.551Z,61.88
2022-12-20T09:27:19.516Z,61.88
2022-12-20T09:28:19.483Z,56.25
2022-12-20T09:29:25.211Z,50.63
2022-12-20T09:30:19.463Z,45.00
2022-12-20T09:31:19.528Z,45.00
2022-12-20T09:32:19.416Z,50.63
2022-12-20T09:33:19.406Z,50.63
2022-12-20T09:34:19.389Z,50.63
2022-12-20T09:35:23.045Z,61.88
2022-12-20T09:36:19.356Z,61.88
2022-12-20T09:37:19.377Z,61.88
2022-12-20T09:38:19.321Z,61.88
2022-12-20T09:39:19.303Z,61.88
2022-12-20T09:40:19.283Z,61.88
2022-12-20T09:41:22.630Z,61.88
2022-12-20T09:42:19.250Z,56.25
2022-12-20T09:43:19.289Z,56.25
2022-12-20T09:44:19.220Z,56.25
2022-12-20T09:45:19.203Z,61.88
2022-12-20T09:46:19.193Z,67.50
2022-12-20T09:47:19.191Z,73.13
2022-12-20T09:48:19.150Z,67.50
2022-12-20T09:49:19.136Z,61.88
2022-12-20T09:50:19.117Z,67.50
2022-12-20T09:51:19.103Z,61.88
2022-12-20T09:52:19.108Z,61.88
2022-12-20T09:53:19.071Z,56.25
2022-12-20T09:54:19.078Z,56.25
2022-12-20T09:55:19.066Z,56.25
2022-12-20T09:56:19.026Z,56.25
2022-12-20T09:57:19.017Z,56.25
2022-12-20T09:58:18.985Z,61.88
2022-12-20T09:59:18.998Z,67.50
2022-12-20T10:00:19.005Z,67.50
2022-12-20T10:01:24.387Z,67.50
2022-12-20T10:02:54.340Z,73.13
2022-12-20T10:03:19.110Z,73.13
2022-12-20T10:04:19.116Z,73.13
2022-12-20T10:05:19.161Z,67.50
2022-12-20T10:06:18.865Z,73.13
2022-12-20T10:07:18.863Z,67.50
2022-12-20T10:08:18.823Z,67.50
2022-12-20T10:09:18.812Z,67.50
2022-12-20T10:10:18.787Z,67.50
2022-12-20T10:11:18.843Z,56.25
2022-12-20T10:12:18.761Z,56.25
2022-12-20T10:13:18.749Z,50.63
2022-12-20T10:14:18.730Z,45.00
2022-12-20T10:15:18.735Z,45.00
2022-12-20T10:16:18.764Z,50.63
2022-12-20T10:17:18.689Z,50.63
2022-12-20T10:18:18.690Z,50.63
2022-12-20T10:19:18.648Z,45.00
2022-12-20T10:20:18.640Z,45.00
2022-12-20T10:21:18.617Z,50.63
2022-12-20T10:22:18.612Z,56.25
2022-12-20T10:23:18.646Z,56.25
2022-12-20T10:24:18.588Z,50.63
2022-12-20T10:25:18.557Z,56.25
2022-12-20T10:26:18.566Z,61.88
2022-12-20T10:27:18.532Z,61.88
2022-12-20T10:28:18.511Z,67.50
2022-12-20T10:29:18.551Z,67.50
2022-12-20T10:30:18.473Z,67.50
2022-12-20T10:31:18.585Z,61.88
2022-12-20T10:32:18.439Z,61.88
2022-12-20T10:33:18.474Z,56.25
2022-12-20T10:34:18.429Z,56.25
2022-12-20T10:35:18.395Z,56.25
2022-12-20T10:36:18.385Z,61.88
2022-12-20T10:37:18.395Z,67.50
2022-12-20T10:38:18.360Z,73.13
2022-12-20T10:39:18.372Z,73.13
2022-12-20T10:40:18.318Z,78.75
2022-12-20T10:41:21.764Z,78.75
2022-12-20T10:42:18.293Z,78.75
2022-12-20T10:43:18.267Z,78.75
2022-12-20T10:44:18.284Z,78.75
2022-12-20T10:45:18.275Z,78.75
2022-12-20T10:46:18.306Z,84.38
2022-12-20T10:47:18.215Z,84.38
2022-12-20T10:48:18.206Z,90.00
2022-12-20T10:49:18.175Z,90.00
2022-12-20T10:50:18.217Z,95.63
2022-12-20T10:51:18.147Z,84.38
2022-12-20T10:52:18.120Z,90.00
2022-12-20T10:53:18.106Z,90.00
2022-12-20T10:54:18.102Z,78.75
2022-12-20T10:55:18.090Z,78.75
2022-12-20T10:56:18.070Z,78.75
2022-12-20T10:57:18.061Z,78.75
2022-12-20T10:58:18.033Z,78.75
2022-12-20T10:59:18.032Z,78.75
2022-12-20T11:00:18.008Z,78.75
2022-12-20T11:01:18.074Z,78.75
2022-12-20T11:02:18.101Z,78.75
2022-12-20T11:03:18.096Z,73.13
2022-12-20T11:04:18.027Z,67.50
2022-12-20T11:05:17.921Z,61.88
2022-12-20T11:06:17.919Z,56.25
2022-12-20T11:07:17.909Z,56.25
2022-12-20T11:08:37.493Z,50.63
2022-12-20T11:09:17.863Z,50.63
2022-12-20T11:10:17.846Z,50.63
2022-12-20T11:11:17.848Z,56.25
2022-12-20T11:12:17.835Z,61.88
2022-12-20T11:13:17.823Z,61.88
2022-12-20T11:14:17.788Z,67.50
2022-12-20T11:15:17.764Z,61.88
2022-12-20T11:16:17.816Z,61.88
2022-12-20T11:17:17.780Z,61.88
2022-12-20T11:18:17.745Z,67.50
2022-12-20T11:19:17.719Z,67.50
2022-12-20T11:20:17.703Z,67.50
2022-12-20T11:21:20.463Z,73.13
2022-12-20T11:22:17.656Z,78.75
2022-12-20T11:23:17.649Z,78.75
2022-12-20T11:24:17.629Z,67.50
2022-12-20T11:25:17.611Z,67.50
2022-12-20T11:26:17.626Z,67.50
2022-12-20T11:27:17.575Z,67.50
2022-12-20T11:28:17.594Z,67.50
2022-12-20T11:29:17.579Z,67.50
2022-12-20T11:30:17.544Z,73.13
2022-12-20T11:31:17.563Z,67.50
2022-12-20T11:32:17.523Z,61.88
2022-12-20T11:33:17.529Z,61.88
2022-12-20T11:34:17.470Z,73.13
2022-12-20T11:35:17.477Z,73.13
2022-12-20T11:36:17.437Z,67.50
2022-12-20T11:37:17.422Z,73.13
2022-12-20T11:38:17.447Z,67.50
2022-12-20T11:39:17.437Z,56.25
2022-12-20T11:40:17.387Z,56.25
2022-12-20T11:41:17.360Z,61.88
2022-12-20T11:42:17.343Z,56.25
2022-12-20T11:43:17.345Z,56.25
2022-12-20T11:44:26.708Z,56.25
2022-12-20T11:45:17.302Z,61.88
2022-12-20T11:46:17.342Z,73.13
2022-12-20T11:47:17.376Z,73.13
2022-12-20T11:48:17.265Z,73.13
2022-12-20T11:49:17.247Z,73.13
2022-12-20T11:50:17.224Z,78.75
2022-12-20T11:51:21.365Z,78.75
2022-12-20T11:52:17.195Z,73.13
2022-12-20T11:53:17.209Z,73.13
2022-12-20T11:54:17.201Z,67.50
2022-12-20T11:55:17.142Z,67.50
2022-12-20T11:56:17.125Z,67.50
2022-12-20T11:57:17.113Z,61.88
2022-12-20T11:58:18.935Z,61.88
2022-12-20T11:59:17.078Z,61.88
2022-12-20T12:00:17.072Z,56.25
2022-12-20T12:01:17.079Z,56.25
2022-12-20T12:02:17.161Z,50.63
2022-12-20T12:03:17.087Z,56.25
2022-12-20T12:04:17.048Z,61.88
2022-12-20T12:05:17.060Z,61.88
2022-12-20T12:06:16.989Z,61.88
2022-12-20T12:07:17.003Z,56.25
2022-12-20T12:08:18.522Z,50.63
2022-12-20T12:09:16.927Z,45.00
2022-12-20T12:10:17.098Z,39.38
2022-12-20T12:11:55.759Z,39.38
2022-12-20T12:12:16.884Z,45.00
2022-12-20T12:13:16.864Z,45.00
2022-12-20T12:14:16.862Z,50.63
2022-12-20T12:15:17.519Z,50.63
2022-12-20T12:16:16.902Z,45.00
2022-12-20T12:17:16.833Z,45.00
2022-12-20T12:18:16.790Z,45.00
2022-12-20T12:19:16.788Z,45.00
2022-12-20T12:20:16.809Z,39.38
2022-12-20T12:21:16.738Z,39.38
2022-12-20T12:22:16.760Z,33.75
2022-12-20T12:23:16.707Z,33.75
2022-12-20T12:24:16.704Z,33.75
2022-12-20T12:25:16.683Z,33.75
2022-12-20T12:26:16.683Z,33.75
2022-12-20T12:27:16.682Z,33.75
2022-12-20T12:28:16.637Z,28.13
2022-12-20T12:29:16.630Z,28.13
2022-12-20T12:30:16.715Z,28.13
2022-12-20T12:31:16.624Z,22.50
2022-12-20T12:32:16.682Z,16.88
2022-12-20T12:33:23.904Z,16.88
2022-12-20T12:34:16.543Z,16.88
2022-12-20T12:35:16.528Z,16.88
2022-12-20T12:36:16.533Z,16.88
2022-12-20T12:37:16.490Z,16.88
2022-12-20T12:38:16.487Z,22.50
2022-12-20T12:39:16.509Z,28.13
2022-12-20T12:40:16.624Z,28.13
2022-12-20T12:41:16.436Z,28.13
2022-12-20T12:42:16.418Z,28.13
2022-12-20T12:43:16.401Z,28.13
2022-12-20T12:44:16.651Z,28.13
2022-12-20T12:45:16.405Z,28.13
2022-12-20T12:46:16.533Z,28.13
2022-12-20T12:47:16.339Z,28.13
2022-12-20T12:48:16.325Z,33.75
2022-12-20T12:49:16.323Z,33.75
2022-12-20T12:50:16.299Z,33.75
2022-12-20T12:51:16.280Z,28.13
2022-12-20T12:52:16.285Z,22.50
2022-12-20T12:53:16.249Z,22.50
2022-12-20T12:54:16.235Z,22.50
2022-12-20T12:55:16.213Z,16.88
2022-12-20T12:56:42.016Z,16.88
2022-12-20T12:57:16.228Z,22.50
2022-12-20T12:58:16.190Z,22.50
2022-12-20T12:59:16.143Z,22.50
2022-12-20T13:00:16.226Z,16.88
2022-12-20T13:01:16.168Z,16.88
2022-12-20T13:02:16.757Z,22.50
2022-12-20T13:03:16.273Z,22.50
2022-12-20T13:04:16.066Z,22.50
2022-12-20T13:05:20.747Z,22.50
2022-12-20T13:06:16.037Z,22.50
2022-12-20T13:07:16.079Z,28.13
2022-12-20T13:08:16.012Z,22.50