createdAt,value
2022-08-04T00:00:03.555Z,2.10
2022-08-04T00:03:07.117Z,2.22
2022-08-04T00:05:46.492Z,2.10
2022-08-04T00:08:31.683Z,2.05
2022-08-04T00:10:59.963Z,2.30
2022-08-04T00:13:31.359Z,2.17
2022-08-04T00:15:59.642Z,2.25
2022-08-04T00:18:52.676Z,2.10
2022-08-04T00:21:24.615Z,2.20
2022-08-04T00:24:12.413Z,2.25
2022-08-04T00:26:40.147Z,2.40
2022-08-04T00:29:06.800Z,2.33
2022-08-04T00:31:54.923Z,2.10
2022-08-04T00:34:21.414Z,2.40
2022-08-04T00:36:48.545Z,2.10
2022-08-04T00:39:17.009Z,2.58
2022-08-04T00:42:05.549Z,2.30
2022-08-04T00:44:38.190Z,2.47
2022-08-04T00:47:19.009Z,2.53
2022-08-04T00:50:08.010Z,2.50
2022-08-04T00:52:46.840Z,2.55
2022-08-04T00:55:32.369Z,2.20
2022-08-04T00:58:18.849Z,2.33
2022-08-04T01:01:26.657Z,2.20
2022-08-04T01:04:22.105Z,2.20
2022-08-04T01:07:04.136Z,2.60
2022-08-04T01:09:52.708Z,2.45
2022-08-04T01:12:31.552Z,2.30
2022-08-04T01:15:53.987Z,1.90
2022-08-04T01:18:35.133Z,2.20
2022-08-04T01:21:29.430Z,2.20
2022-08-04T01:23:56.060Z,2.28
2022-08-04T01:26:42.597Z,2.10
2022-08-04T01:29:23.129Z,2.20
2022-08-04T01:32:04.063Z,2.50
2022-08-04T01:35:02.089Z,2.28
2022-08-04T01:37:50.096Z,2.10
2022-08-04T01:40:17.431Z,2.00
2022-08-04T01:42:47.559Z,2.20
2022-08-04T01:45:15.336Z,2.00
2022-08-04T01:47:55.820Z,2.20
2022-08-04T01:50:24.091Z,2.15
2022-08-04T01:52:53.798Z,2.30
2022-08-04T01:55:21.359Z,2.20
2022-08-04T01:57:51.071Z,2.13
2022-08-04T02:00:20.942Z,2.05
2022-08-04T02:02:48.973Z,2.03
2022-08-04T02:05:17.671Z,2.20
2022-08-04T02:08:12.557Z,2.30
2022-08-04T02:10:42.263Z,2.13
2022-08-04T02:13:33.062Z,2.15
2022-08-04T02:16:35.581Z,2.30
2022-08-04T02:19:27.679Z,2.10
2022-08-04T02:21:57.948Z,2.50
2022-08-04T02:24:27.782Z,2.30
2022-08-04T02:26:57.073Z,2.28
2022-08-04T02:29:37.620Z,2.50
2022-08-04T02:32:06.677Z,2.40
2022-08-04T02:35:05.646Z,2.60
2022-08-04T02:37:33.462Z,2.20
2022-08-04T02:40:03.982Z,2.25
2022-08-04T02:42:31.830Z,2.10
2022-08-04T02:44:59.847Z,2.45
2022-08-04T02:48:08.102Z,2.50
2022-08-04T02:50:28.235Z,2.50
2022-08-04T02:52:59.450Z,2.40
2022-08-04T02:55:28.948Z,2.20
2022-08-04T02:57:58.842Z,2.45
2022-08-04T03:00:26.464Z,2.22
2022-08-04T03:03:02.495Z,2.10
2022-08-04T03:06:01.013Z,2.00
2022-08-04T03:08:53.179Z,2.38
2022-08-04T03:11:32.061Z,2.10
2022-08-04T03:14:09.650Z,2.30
2022-08-04T03:17:05.259Z,2.30
2022-08-04T03:20:02.211Z,2.50
2022-08-04T03:23:11.673Z,2.30
2022-08-04T03:25:57.249Z,2.53
2022-08-04T03:28:47.616Z,2.20
2022-08-04T03:31:29.103Z,2.30
2022-08-04T03:34:18.786Z,2.28
2022-08-04T03:37:00.499Z,2.50
2022-08-04T03:39:39.010Z,2.10
2022-08-04T03:42:59.159Z,2.45
2022-08-04T03:45:59.592Z,2.33
2022-08-04T03:48:47.827Z,2.40
2022-08-04T03:51:58.081Z,2.20
2022-08-04T03:54:33.996Z,2.47
2022-08-04T03:57:40.349Z,2.63
2022-08-04T04:00:25.628Z,2.55
2022-08-04T04:03:11.384Z,2.70
2022-08-04T04:05:58.941Z,2.90
2022-08-04T04:08:42.542Z,2.83
2022-08-04T04:11:56.334Z,2.30
2022-08-04T04:14:49.654Z,2.70
2022-08-04T04:17:52.992Z,2.50
2022-08-04T04:20:33.062Z,2.72
2022-08-04T04:23:27.315Z,2.80
2022-08-04T04:26:06.691Z,2.75
2022-08-04T04:28:49.661Z,2.67
2022-08-04T04:31:37.522Z,2.65
2022-08-04T04:34:45.558Z,2.35
2022-08-04T04:37:51.777Z,2.70
2022-08-04T04:41:12.723Z,2.42
2022-08-04T04:44:02.119Z,2.38
2022-08-04T04:46:55.852Z,2.75
2022-08-04T04:49:33.072Z,2.70
2022-08-04T04:52:09.887Z,2.40
2022-08-04T04:54:36.487Z,2.55
2022-08-04T04:57:17.056Z,2.38
2022-08-04T05:00:03.650Z,2.75
2022-08-04T05:03:09.382Z,2.80
2022-08-04T05:05:54.108Z,2.95
2022-08-04T05:08:54.390Z,2.70
2022-08-04T05:11:40.166Z,2.92
2022-08-04T05:14:38.594Z,3.30
2022-08-04T05:17:10.572Z,2.70
2022-08-04T05:20:06.182Z,2.30
2022-08-04T05:22:42.214Z,2.20
2022-08-04T05:25:21.617Z,2.28
2022-08-04T05:28:00.560Z,2.60
2022-08-04T05:30:30.436Z,2.22
2022-08-04T05:33:09.478Z,2.55
2022-08-04T05:36:16.988Z,2.60
2022-08-04T05:38:36.049Z,2.20
2022-08-04T05:41:03.399Z,2.20
2022-08-04T05:43:30.787Z,2.53
2022-08-04T05:45:58.620Z,2.53
2022-08-04T05:48:26.886Z,2.50
2022-08-04T05:50:56.509Z,2.70
2022-08-04T05:53:27.984Z,2.47
2022-08-04T05:55:58.839Z,2.65
2022-08-04T05:58:29.738Z,3.03
2022-08-04T06:00:58.622Z,2.63
2022-08-04T06:03:27.041Z,2.80
2022-08-04T06:05:56.747Z,2.50
2022-08-04T06:08:24.366Z,3.05
2022-08-04T06:10:53.369Z,2.40
2022-08-04T06:13:46.688Z,2.30
2022-08-04T06:16:29.744Z,2.50
2022-08-04T06:20:01.890Z,2.85
2022-08-04T06:21:50.011Z,2.83
2022-08-04T06:24:20.139Z,2.85
2022-08-04T06:26:49.288Z,2.70
2022-08-04T06:29:33.716Z,2.50
2022-08-04T06:32:30.120Z,2.50
2022-08-04T06:35:04.163Z,2.25
2022-08-04T06:37:42.740Z,2.47
2022-08-04T06:40:31.512Z,2.30
2022-08-04T06:43:06.354Z,2.35
2022-08-04T06:45:36.898Z,2.38
2022-08-04T06:48:05.331Z,2.30
2022-08-04T06:51:25.117Z,2.65
2022-08-04T06:53:21.542Z,2.30
2022-08-04T06:55:49.830Z,2.90
2022-08-04T06:58:19.122Z,2.50
2022-08-04T07:00:47.716Z,2.55
2022-08-04T07:03:16.143Z,2.60
2022-08-04T07:05:43.190Z,2.70
2022-08-04T07:08:13.863Z,2.13
2022-08-04T07:10:41.053Z,2.40
2022-08-04T07:13:09.347Z,2.22
2022-08-04T07:15:38.929Z,2.67
2022-08-04T07:18:05.758Z,2.40
2022-08-04T07:20:35.643Z,2.60
2022-08-04T07:23:07.493Z,2.67
2022-08-04T07:26:01.063Z,2.60
2022-08-04T07:28:27.788Z,2.40
2022-08-04T07:30:55.948Z,2.38
2022-08-04T07:33:23.605Z,2.60
2022-08-04T07:36:09.765Z,2.20
2022-08-04T07:38:48.601Z,2.13
2022-08-04T07:41:38.519Z,2.40
2022-08-04T07:44:06.794Z,2.08
2022-08-04T07:46:33.734Z,2.30
2022-08-04T07:49:01.617Z,2.47
2022-08-04T07:51:30.496Z,2.22
2022-08-04T07:53:58.903Z,2.58
2022-08-04T07:56:29.168Z,1.95
2022-08-04T07:58:56.317Z,2.38
2022-08-04T08:01:26.851Z,2.50
2022-08-04T08:03:56.618Z,2.30
2022-08-04T08:06:33.027Z,2.30
2022-08-04T08:09:13.407Z,2.30
2022-08-04T08:12:36.466Z,2.03
2022-08-04T08:14:35.359Z,2.38
2022-08-04T08:17:04.396Z,2.10
2022-08-04T08:19:32.259Z,1.88
2022-08-04T08:22:00.744Z,2.28
2022-08-04T08:24:35.663Z,2.15
2022-08-04T08:27:06.730Z,2.10
2022-08-04T08:29:34.924Z,2.00
2022-08-04T08:32:08.264Z,2.03
2022-08-04T08:34:36.686Z,2.15
2022-08-04T08:37:30.854Z,1.60
2022-08-04T08:40:18.396Z,1.80
2022-08-04T08:44:06.106Z,2.05
2022-08-04T08:46:49.048Z,1.90
2022-08-04T08:50:01.955Z,2.22
2022-08-04T08:52:57.667Z,2.10
2022-08-04T08:55:40.661Z,1.88
2022-08-04T08:58:22.430Z,2.10
2022-08-04T09:01:34.189Z,1.90
2022-08-04T09:04:32.303Z,1.90
2022-08-04T09:07:10.408Z,2.00
2022-08-04T09:09:49.415Z,2.10
2022-08-04T09:12:25.908Z,1.98
2022-08-04T09:15:27.700Z,1.83
2022-08-04T09:18:02.812Z,2.00
2022-08-04T09:20:47.854Z,1.90
2022-08-04T09:23:36.401Z,1.80
2022-08-04T09:26:29.519Z,2.03
2022-08-04T09:29:15.526Z,1.98
2022-08-04T09:32:18.073Z,1.80
2022-08-04T09:35:03.543Z,1.90
2022-08-04T09:37:45.976Z,2.00
2022-08-04T09:40:53.648Z,1.90
2022-08-04T09:43:59.270Z,1.80
2022-08-04T09:46:51.538Z,1.75
2022-08-04T09:49:38.538Z,2.05
2022-08-04T09:52:11.508Z,1.80
2022-08-04T09:55:07.257Z,1.90
2022-08-04T09:57:56.310Z,1.80
2022-08-04T10:00:40.753Z,1.70
2022-08-04T10:03:14.750Z,1.65
2022-08-04T10:06:11.709Z,1.95
2022-08-04T10:08:57.419Z,1.90
2022-08-04T10:11:55.971Z,1.65
2022-08-04T10:14:39.315Z,1.67
2022-08-04T10:17:52.407Z,2.10
2022-08-04T10:21:00.084Z,1.90
2022-08-04T10:23:56.421Z,2.05
2022-08-04T10:26:29.466Z,1.70
2022-08-04T10:29:34.983Z,2.05
2022-08-04T10:32:26.363Z,1.90
2022-08-04T10:35:01.883Z,1.77
2022-08-04T10:37:58.995Z,1.80
2022-08-04T10:40:50.589Z,2.20
2022-08-04T10:43:33.073Z,2.00
2022-08-04T10:46:14.796Z,2.10
2022-08-04T10:48:59.031Z,2.20
2022-08-04T10:51:58.436Z,1.70
2022-08-04T10:55:08.006Z,1.65
2022-08-04T10:57:51.659Z,2.00
2022-08-04T11:00:25.790Z,1.58
2022-08-04T11:02:58.433Z,1.80
2022-08-04T11:05:27.873Z,1.70
2022-08-04T11:08:07.553Z,1.88
2022-08-04T11:10:45.352Z,2.05
2022-08-04T11:13:22.021Z,1.73
2022-08-04T11:16:03.207Z,1.80
2022-08-04T11:18:54.385Z,1.80
2022-08-04T11:21:26.379Z,1.60
2022-08-04T11:24:30.356Z,1.73
2022-08-04T11:27:02.124Z,1.75
2022-08-04T11:29:40.095Z,1.75
2022-08-04T11:32:17.641Z,1.52
2022-08-04T11:34:52.842Z,1.52
2022-08-04T11:37:28.914Z,1.63
2022-08-04T11:40:13.676Z,1.90
2022-08-04T11:42:52.416Z,1.60
2022-08-04T11:45:31.032Z,1.80
2022-08-04T11:48:00.703Z,1.90
2022-08-04T11:50:43.312Z,1.88
2022-08-04T11:53:17.278Z,1.80
2022-08-04T11:56:07.779Z,1.70
2022-08-04T11:58:33.507Z,1.73
2022-08-04T12:01:06.534Z,1.75
2022-08-04T12:04:10.902Z,1.58
2022-08-04T12:07:21.354Z,1.67
2022-08-04T12:09:53.123Z,1.58
2022-08-04T12:12:32.511Z,1.75
2022-08-04T12:15:26.453Z,1.80
2022-08-04T12:18:05.660Z,1.50
2022-08-04T12:20:42.192Z,1.80
2022-08-04T12:23:18.753Z,1.67
2022-08-04T12:25:53.826Z,1.45
2022-08-04T12:28:52.600Z,1.70
2022-08-04T12:31:40.354Z,1.73
2022-08-04T12:34:13.707Z,1.50
2022-08-04T12:36:42.655Z,1.60
2022-08-04T12:39:15.692Z,1.70
2022-08-04T12:42:21.620Z,1.52
2022-08-04T12:44:54.386Z,1.60
2022-08-04T12:47:29.283Z,1.90
2022-08-04T12:50:02.626Z,1.88
2022-08-04T12:55:31.754Z,1.90
2022-08-04T12:58:01.539Z,1.63
2022-08-04T13:00:41.774Z,1.80
2022-08-04T13:03:15.486Z,2.00
2022-08-04T13:05:43.681Z,1.65
2022-08-04T13:08:15.309Z,2.20
2022-08-04T13:10:46.520Z,1.70
2022-08-04T13:13:19.283Z,1.65
2022-08-04T13:16:00.621Z,1.92
2022-08-04T13:18:32.577Z,2.08
2022-08-04T13:21:20.490Z,1.80
2022-08-04T13:24:09.819Z,1.90
2022-08-04T13:26:53.903Z,1.55
2022-08-04T13:29:57.693Z,1.52
2022-08-04T13:32:23.473Z,2.08
2022-08-04T13:34:53.773Z,1.90
2022-08-04T13:37:25.767Z,2.13
2022-08-04T13:39:55.941Z,1.80
2022-08-04T13:42:24.399Z,1.90
2022-08-04T13:44:57.136Z,1.80
2022-08-04T13:47:30.519Z,1.90
2022-08-04T13:50:16.064Z,2.22
2022-08-04T13:52:44.910Z,1.90
2022-08-04T13:55:35.311Z,1.73
2022-08-04T13:58:10.475Z,1.80
2022-08-04T14:00:45.298Z,1.70
2022-08-04T14:03:24.414Z,1.65
2022-08-04T14:06:12.222Z,1.70
2022-08-04T14:08:52.056Z,2.03
2022-08-04T14:12:06.738Z,1.88
2022-08-04T14:14:17.232Z,1.92
2022-08-04T14:17:29.921Z,1.98
2022-08-04T14:20:01.602Z,1.77
2022-08-04T14:22:31.258Z,1.70
2022-08-04T14:25:09.048Z,2.00
2022-08-04T14:27:46.630Z,1.70
2022-08-04T14:30:32.715Z,1.80
2022-08-04T14:34:01.482Z,2.10
2022-08-04T14:35:57.690Z,1.80
2022-08-04T14:38:24.405Z,1.65
2022-08-04T14:40:59.759Z,1.88
2022-08-04T14:43:29.828Z,1.85
2022-08-04T14:46:04.479Z,1.63
2022-08-04T14:48:31.457Z,1.50
2022-08-04T14:50:58.318Z,1.50
2022-08-04T14:53:26.555Z,1.70
2022-08-04T14:55:57.128Z,1.65
2022-08-04T14:58:35.110Z,1.70
2022-08-04T15:01:10.377Z,1.48
2022-08-04T15:03:50.653Z,1.67
2022-08-04T15:06:28.299Z,1.30
2022-08-04T15:08:58.006Z,1.40
2022-08-04T15:11:24.997Z,1.50
2022-08-04T15:13:53.501Z,1.45
2022-08-04T15:16:21.851Z,1.40
2022-08-04T15:18:49.587Z,1.45
2022-08-04T15:21:16.865Z,1.50
2022-08-04T15:23:44.151Z,1.50
2022-08-04T15:26:23.715Z,1.42
2022-08-04T15:28:58.113Z,1.48
2022-08-04T15:32:06.621Z,1.48
2022-08-04T15:34:14.777Z,1.40
2022-08-04T15:36:56.663Z,1.40
2022-08-04T15:39:58.551Z,1.38
2022-08-04T15:43:09.898Z,1.50
2022-08-04T15:46:34.955Z,1.50
2022-08-04T15:48:39.325Z,1.50
2022-08-04T15:51:15.216Z,1.73
2022-08-04T15:54:08.705Z,1.58
2022-08-04T15:57:02.298Z,2.00
2022-08-04T16:00:07.661Z,1.80
2022-08-04T16:02:39.319Z,1.77
2022-08-04T16:05:18.390Z,1.85
2022-08-04T16:08:11.747Z,1.58
2022-08-04T16:10:41.010Z,1.58
2022-08-04T16:13:15.156Z,1.55
2022-08-04T16:15:45.086Z,1.90
2022-08-04T16:18:26.401Z,1.80
2022-08-04T16:20:58.384Z,1.55
2022-08-04T16:23:55.006Z,1.65
2022-08-04T16:26:45.117Z,1.50
2022-08-04T16:29:30.858Z,1.60
2022-08-04T16:32:12.892Z,1.52
2022-08-04T16:35:05.517Z,1.80
2022-08-04T16:37:40.068Z,1.52
2022-08-04T16:40:37.505Z,1.40
2022-08-04T16:43:07.650Z,1.40
2022-08-04T16:45:53.723Z,1.65
2022-08-04T16:48:40.790Z,1.70
2022-08-04T16:51:09.864Z,1.50
2022-08-04T16:54:02.825Z,1.63
2022-08-04T16:56:34.419Z,1.40
2022-08-04T16:59:12.706Z,2.00
2022-08-04T17:01:51.043Z,1.70
2022-08-04T17:04:21.267Z,1.60
2022-08-04T17:06:48.148Z,1.60
2022-08-04T17:09:19.516Z,2.20
2022-08-04T17:11:48.262Z,1.90
2022-08-04T17:14:25.637Z,1.60
2022-08-04T17:16:53.554Z,1.50
2022-08-04T17:19:25.685Z,1.58
2022-08-04T17:22:04.755Z,1.67
2022-08-04T17:24:33.978Z,1.67
2022-08-04T17:27:01.014Z,1.70
2022-08-04T17:29:42.209Z,1.60
2022-08-04T17:32:20.820Z,1.90
2022-08-04T17:35:03.726Z,1.95
2022-08-04T17:40:25.884Z,1.50
2022-08-04T17:44:00.914Z,1.58
2022-08-04T17:46:28.238Z,1.67
2022-08-04T17:49:16.526Z,1.70
2022-08-04T17:52:05.548Z,1.70
2022-08-04T17:54:39.931Z,1.52
2022-08-04T17:57:27.799Z,1.70
2022-08-04T18:00:00.014Z,1.48
2022-08-04T18:02:34.093Z,1.60
2022-08-04T18:05:06.725Z,1.85
2022-08-04T18:08:37.934Z,1.88
2022-08-04T18:10:55.549Z,1.40
2022-08-04T18:13:26.811Z,1.40
2022-08-04T18:16:10.058Z,1.80
2022-08-04T18:18:39.682Z,1.95
2022-08-04T18:21:15.589Z,1.80
2022-08-04T18:23:50.719Z,2.25
2022-08-04T18:26:18.057Z,2.38
2022-08-04T18:28:44.725Z,2.38
2022-08-04T18:31:11.537Z,2.17
2022-08-04T18:33:43.313Z,2.17
2022-08-04T18:36:32.613Z,1.95
2022-08-04T18:39:13.009Z,2.28
2022-08-04T18:42:00.714Z,2.10
2022-08-04T18:44:31.028Z,2.33
2022-08-04T18:47:19.013Z,2.50
2022-08-04T18:50:59.888Z,2.25
2022-08-04T18:52:32.385Z,2.20
2022-08-04T18:55:01.904Z,2.50
2022-08-04T18:57:59.807Z,2.63
2022-08-04T19:00:20.189Z,2.33
2022-08-04T19:02:47.523Z,2.40
2022-08-04T19:05:17.518Z,2.50
2022-08-04T19:08:11.229Z,2.38
2022-08-04T19:10:32.751Z,2.60
2022-08-04T19:13:01.383Z,3.03
2022-08-04T19:18:18.730Z,2.95
2022-08-04T19:20:46.901Z,2.97
2022-08-04T19:24:29.659Z,2.63
2022-08-04T19:26:06.889Z,2.83
2022-08-04T19:28:36.584Z,3.20
2022-08-04T19:31:06.669Z,2.92
2022-08-04T19:33:58.191Z,2.75
2022-08-04T19:36:20.753Z,2.88
2022-08-04T19:38:55.412Z,3.10
2022-08-04T19:41:22.797Z,2.72
2022-08-04T19:43:53.498Z,2.92
2022-08-04T19:46:21.328Z,2.50
2022-08-04T19:48:59.187Z,3.00
2022-08-04T19:51:28.820Z,2.83
2022-08-04T19:54:03.960Z,3.10
2022-08-04T19:56:40.381Z,3.08
2022-08-04T19:59:11.199Z,3.28
2022-08-04T20:01:45.243Z,2.90
2022-08-04T20:04:13.891Z,2.88
2022-08-04T20:06:40.723Z,2.70
2022-08-04T20:09:25.456Z,3.05
2022-08-04T20:11:55.263Z,3.00
2022-08-04T20:14:32.555Z,3.15
2022-08-04T20:17:10.421Z,2.70
2022-08-04T20:19:38.291Z,3.13
2022-08-04T20:22:05.384Z,2.90
2022-08-04T20:25:00.572Z,2.63
2022-08-04T20:27:51.629Z,3.20
2022-08-04T20:30:28.493Z,2.70
2022-08-04T20:32:55.938Z,2.70
2022-08-04T20:35:28.478Z,2.80
2022-08-04T20:38:00.386Z,2.70
2022-08-04T20:40:27.447Z,2.83
2022-08-04T20:42:54.169Z,2.40
2022-08-04T20:45:24.003Z,2.90
2022-08-04T20:48:10.726Z,2.72
2022-08-04T20:50:37.464Z,2.53
2022-08-04T20:53:06.170Z,2.50
2022-08-04T20:55:55.444Z,2.70
2022-08-04T20:58:27.693Z,2.70
2022-08-04T21:00:55.336Z,2.42
2022-08-04T21:03:38.480Z,2.58
2022-08-04T21:06:09.238Z,2.53
2022-08-04T21:08:37.016Z,2.67
2022-08-04T21:11:06.864Z,2.55
2022-08-04T21:13:51.981Z,2.58
2022-08-04T21:16:55.729Z,2.70
2022-08-04T21:19:06.731Z,2.70
2022-08-04T21:21:40.731Z,2.65
2022-08-04T21:24:07.685Z,2.72
2022-08-04T21:26:35.319Z,2.70
2022-08-04T21:29:04.592Z,2.80
2022-08-04T21:31:36.777Z,2.92
2022-08-04T21:34:17.207Z,3.05
2022-08-04T21:37:04.001Z,2.60
2022-08-04T21:39:32.662Z,2.83
2022-08-04T21:44:46.571Z,2.80
2022-08-04T21:47:23.559Z,2.67
2022-08-04T21:49:56.581Z,2.88
2022-08-04T21:52:24.595Z,2.72
2022-08-04T21:54:54.092Z,2.83
2022-08-04T21:57:24.894Z,3.00
2022-08-04T21:59:52.469Z,2.47
2022-08-04T22:02:19.435Z,2.60
2022-08-04T22:04:48.132Z,2.70
2022-08-04T22:07:16.573Z,3.03
2022-08-04T22:09:45.637Z,3.03
2022-08-04T22:12:29.927Z,2.90
2022-08-04T22:14:57.527Z,2.90
2022-08-04T22:17:26.975Z,3.03
2022-08-04T22:20:02.539Z,2.75
2022-08-04T22:22:29.962Z,3.22
2022-08-04T22:25:01.923Z,2.80
2022-08-04T22:27:58.023Z,2.72
2022-08-04T22:30:32.879Z,2.92
2022-08-04T22:33:05.428Z,2.90
2022-08-04T22:35:44.075Z,2.70
2022-08-04T22:38:24.499Z,2.92
2022-08-04T22:41:09.325Z,2.78
2022-08-04T22:43:37.545Z,2.90
2022-08-04T22:46:12.108Z,2.58
2022-08-04T22:48:43.312Z,2.90
2022-08-04T22:51:10.563Z,3.33
2022-08-04T22:53:39.864Z,2.83
2022-08-04T22:56:10.739Z,3.10
2022-08-04T22:58:40.066Z,3.03
2022-08-04T23:01:07.862Z,2.75
2022-08-04T23:03:37.125Z,3.00
2022-08-04T23:06:11.734Z,3.13
2022-08-04T23:08:43.276Z,2.45
2022-08-04T23:11:13.703Z,2.60
2022-08-04T23:13:42.101Z,2.92
2022-08-04T23:16:10.391Z,2.90
2022-08-04T23:18:41.760Z,2.72
2022-08-04T23:21:10.201Z,2.75
2022-08-04T23:23:38.144Z,2.67
2022-08-04T23:26:13.704Z,2.75
2022-08-04T23:28:40.967Z,2.90
2022-08-04T23:31:10.200Z,2.60
2022-08-04T23:33:51.388Z,2.90
2022-08-04T23:36:29.571Z,2.63
2022-08-04T23:39:03.914Z,2.88
2022-08-04T23:41:54.642Z,2.83
2022-08-04T23:44:24.702Z,2.70
2022-08-04T23:47:03.375Z,2.97
2022-08-04T23:49:43.519Z,2.80
2022-08-04T23:52:23.509Z,2.80
2022-08-04T23:54:58.199Z,2.92
2022-08-04T23:57:25.807Z,2.95
