createdAt,value
2023-11-01T00:02:16.678Z,98667.44
2023-11-01T00:04:43.730Z,98700.56
2023-11-01T00:07:10.829Z,98696.09
2023-11-01T00:09:38.456Z,98687.28
2023-11-01T00:12:05.945Z,98681.16
2023-11-01T00:14:33.098Z,98664.44
2023-11-01T00:17:00.128Z,98654.81
2023-11-01T00:19:27.170Z,98641.81
2023-11-01T00:21:54.256Z,98650.41
2023-11-01T00:24:21.223Z,98646.97
2023-11-01T00:26:48.246Z,98650.50
2023-11-01T00:29:16.265Z,98646.09
2023-11-01T00:31:43.604Z,98626.97
2023-11-01T00:34:10.851Z,98639.91
2023-11-01T00:36:37.873Z,98636.31
2023-11-01T00:39:04.908Z,98624.00
2023-11-01T00:41:32.025Z,98615.34
2023-11-01T00:43:58.998Z,98629.19
2023-11-01T00:46:26.289Z,98602.09
2023-11-01T00:48:53.458Z,98620.34
2023-11-01T00:51:21.590Z,98618.59
2023-11-01T00:53:48.573Z,98614.31
2023-11-01T00:56:16.456Z,98620.31
2023-11-01T00:58:43.704Z,98623.78
2023-11-01T01:01:10.724Z,98616.78
2023-11-01T01:03:40.077Z,98610.72
2023-11-01T01:06:07.341Z,98607.22
2023-11-01T01:08:34.384Z,98601.94
2023-11-01T01:11:01.762Z,98594.09
2023-11-01T01:13:29.601Z,98592.28
2023-11-01T01:15:56.764Z,98504.59
2023-11-01T01:18:26.880Z,98575.75
2023-11-01T01:20:53.978Z,98574.03
2023-11-01T01:23:20.992Z,98596.59
2023-11-01T01:25:48.094Z,98592.34
2023-11-01T01:28:15.194Z,98584.41
2023-11-01T01:30:44.137Z,98580.06
2023-11-01T01:33:11.274Z,98566.97
2023-11-01T01:35:38.254Z,98592.03
2023-11-01T01:38:05.361Z,98584.88
2023-11-01T01:40:35.475Z,98563.94
2023-11-01T01:43:24.342Z,98584.00
2023-11-01T01:46:10.221Z,98570.75
2023-11-01T01:48:39.165Z,98558.63
2023-11-01T01:51:08.470Z,98559.31
2023-11-01T01:53:41.618Z,98547.06
2023-11-01T01:56:14.665Z,98556.69
2023-11-01T01:58:46.590Z,98547.91
2023-11-01T02:01:15.341Z,98556.53
2023-11-01T02:03:42.739Z,98536.53
2023-11-01T02:06:09.888Z,98540.75
2023-11-01T02:08:39.916Z,98520.69
2023-11-01T02:11:07.071Z,98541.56
2023-11-01T02:13:37.619Z,98540.66
2023-11-01T02:16:05.484Z,98545.06
2023-11-01T02:18:32.771Z,98536.34
2023-11-01T02:21:00.259Z,98511.03
2023-11-01T02:23:33.571Z,98540.56
2023-11-01T02:26:02.127Z,98528.22
2023-11-01T02:28:29.492Z,98526.47
2023-11-01T02:30:56.555Z,98524.63
2023-11-01T02:33:23.667Z,98528.09
2023-11-01T02:35:50.647Z,98529.78
2023-11-01T02:38:17.773Z,98529.69
2023-11-01T02:40:45.196Z,98501.81
2023-11-01T02:43:12.616Z,98498.38
2023-11-01T02:45:40.208Z,98522.56
2023-11-01T02:48:07.764Z,98506.75
2023-11-01T02:50:34.884Z,98513.78
2023-11-01T02:53:01.951Z,98507.63
2023-11-01T02:55:29.092Z,98490.31
2023-11-01T02:57:56.230Z,98509.53
2023-11-01T03:00:23.328Z,98496.34
2023-11-01T03:02:55.160Z,98530.53
2023-11-01T03:05:22.778Z,98526.88
2023-11-01T03:07:49.819Z,98533.03
2023-11-01T03:10:16.810Z,98511.22
2023-11-01T03:12:47.214Z,98508.56
2023-11-01T03:15:14.244Z,98520.88
2023-11-01T03:17:43.494Z,98504.19
2023-11-01T03:20:12.467Z,98515.50
2023-11-01T03:22:40.858Z,98498.94
2023-11-01T03:25:09.875Z,98480.78
2023-11-01T03:27:37.003Z,98500.81
2023-11-01T03:30:04.423Z,98492.28
2023-11-01T03:32:33.178Z,98488.72
2023-11-01T03:35:00.343Z,98500.09
2023-11-01T03:37:27.401Z,98508.69
2023-11-01T03:39:54.425Z,98512.16
2023-11-01T03:42:22.469Z,98493.94
2023-11-01T03:44:52.360Z,98505.16
2023-11-01T03:47:19.463Z,98475.53
2023-11-01T03:49:46.556Z,98494.69
2023-11-01T03:52:13.545Z,98489.41
2023-11-01T03:54:40.718Z,98489.47
2023-11-01T03:57:08.009Z,98457.47
2023-11-01T03:59:35.140Z,98469.63
2023-11-01T04:02:03.694Z,98484.34
2023-11-01T04:04:30.964Z,98484.34
2023-11-01T04:06:58.329Z,98472.06
2023-11-01T04:09:25.390Z,98480.84
2023-11-01T04:11:52.887Z,98486.22
2023-11-01T04:14:20.397Z,98458.31
2023-11-01T04:16:47.999Z,98468.78
2023-11-01T04:19:16.045Z,98482.59
2023-11-01T04:21:43.424Z,98471.19
2023-11-01T04:24:12.239Z,98452.94
2023-11-01T04:26:39.778Z,98452.88
2023-11-01T04:29:06.807Z,98447.59
2023-11-01T04:31:34.158Z,98470.16
2023-11-01T04:34:01.219Z,98472.84
2023-11-01T04:36:28.294Z,98493.06
2023-11-01T04:38:56.755Z,98451.16
2023-11-01T04:41:30.260Z,98464.09
2023-11-01T04:43:57.368Z,98463.28
2023-11-01T04:46:24.727Z,98458.75
2023-11-01T04:48:51.882Z,98462.19
2023-11-01T04:51:19.233Z,98443.97
2023-11-01T04:53:47.327Z,98457.94
2023-11-01T04:56:14.559Z,98451.81
2023-11-01T04:58:41.920Z,98446.53
2023-11-01T05:01:09.675Z,98433.44
2023-11-01T05:03:38.212Z,98463.09
2023-11-01T05:06:07.054Z,98478.81
2023-11-01T05:08:35.783Z,98447.59
2023-11-01T05:11:02.952Z,98469.09
2023-11-01T05:13:29.944Z,98461.38
2023-11-01T05:15:57.238Z,98475.25
2023-11-01T05:18:25.890Z,98468.34
2023-11-01T05:20:53.351Z,98478.63
2023-11-01T05:23:20.934Z,98465.38
2023-11-01T05:25:50.430Z,98470.56
2023-11-01T05:28:18.097Z,98462.81
2023-11-01T05:30:47.155Z,98488.72
2023-11-01T05:33:15.442Z,98443.47
2023-11-01T05:35:43.967Z,98471.03
2023-11-01T05:38:11.606Z,98468.41
2023-11-01T05:40:38.888Z,98477.75
2023-11-01T05:43:08.500Z,98476.13
2023-11-01T05:45:35.885Z,98476.88
2023-11-01T05:48:10.073Z,98480.91
2023-11-01T05:50:38.267Z,98474.69
2023-11-01T05:53:10.661Z,98473.00
2023-11-01T05:55:54.575Z,98478.97
2023-11-01T05:58:29.830Z,98479.88
2023-11-01T06:00:57.335Z,98490.31
2023-11-01T06:03:28.106Z,98483.06
2023-11-01T06:05:59.822Z,98470.25
2023-11-01T06:08:27.260Z,98474.16
2023-11-01T06:10:57.230Z,98477.56
2023-11-01T06:13:24.467Z,98483.47
2023-11-01T06:15:53.120Z,98466.44
2023-11-01T06:18:22.293Z,98424.19
2023-11-01T06:20:49.864Z,98449.16
2023-11-01T06:23:16.940Z,98444.88
2023-11-01T06:25:43.965Z,98472.59
2023-11-01T06:28:11.321Z,98466.34
2023-11-01T06:30:38.496Z,98462.06
2023-11-01T06:33:05.668Z,98437.34
2023-11-01T06:35:33.015Z,98433.47
2023-11-01T06:38:00.185Z,98471.47
2023-11-01T06:40:27.191Z,98436.75
2023-11-01T06:42:54.892Z,98474.72
2023-11-01T06:45:23.329Z,98472.75
2023-11-01T06:47:50.553Z,98470.78
2023-11-01T06:50:17.870Z,98470.22
2023-11-01T06:52:47.945Z,98437.81
2023-11-01T06:55:16.713Z,98452.66
2023-11-01T06:57:43.951Z,98470.59
2023-11-01T07:00:11.691Z,98480.50
2023-11-01T07:02:38.795Z,98462.22
2023-11-01T07:05:06.340Z,98467.53
2023-11-01T07:07:33.807Z,98475.63
2023-11-01T07:10:01.577Z,98454.50
2023-11-01T07:12:33.396Z,98473.53
2023-11-01T07:15:00.462Z,98464.03
2023-11-01T07:17:29.476Z,98460.06
2023-11-01T07:19:57.650Z,98457.94
2023-11-01T07:22:24.658Z,98466.91
2023-11-01T07:24:51.794Z,98474.53
2023-11-01T07:27:18.887Z,98476.97
2023-11-01T07:29:45.976Z,98447.78
2023-11-01T07:32:13.358Z,98459.47
2023-11-01T07:34:41.559Z,98486.31
2023-11-01T07:37:09.070Z,98455.50
2023-11-01T07:39:36.406Z,98466.00
2023-11-01T07:42:03.697Z,98456.16
2023-11-01T07:44:30.764Z,98452.97
2023-11-01T07:46:57.809Z,98460.00
2023-11-01T07:49:24.936Z,98427.59
2023-11-01T07:51:52.010Z,98451.72
2023-11-01T07:54:19.149Z,98446.72
2023-11-01T07:56:46.445Z,98451.03
2023-11-01T07:59:13.619Z,98444.41
2023-11-01T08:01:41.243Z,98453.16
2023-11-01T08:04:10.109Z,98458.06
2023-11-01T08:06:38.676Z,98480.66
2023-11-01T08:09:06.089Z,98454.09
2023-11-01T08:11:33.293Z,98439.28
2023-11-01T08:14:00.367Z,98448.91
2023-11-01T08:16:28.332Z,98449.56
2023-11-01T08:18:55.588Z,98467.34
2023-11-01T08:21:22.656Z,98455.06
2023-11-01T08:23:49.771Z,98435.63
2023-11-01T08:26:18.742Z,98457.59
2023-11-01T08:28:46.233Z,98410.47
2023-11-01T08:31:13.945Z,98442.59
2023-11-01T08:33:41.238Z,98463.19
2023-11-01T08:36:08.699Z,98450.25
2023-11-01T08:38:35.773Z,98456.41
2023-11-01T08:41:02.871Z,98435.78
2023-11-01T08:43:29.934Z,98461.88
2023-11-01T08:45:57.012Z,98447.56
2023-11-01T08:48:24.262Z,98427.50
2023-11-01T08:50:51.351Z,98463.66
2023-11-01T08:53:18.556Z,98409.56
2023-11-01T08:55:45.653Z,98442.25
2023-11-01T08:58:12.583Z,98429.34
2023-11-01T09:00:45.885Z,98434.31
2023-11-01T09:03:15.833Z,98421.25
2023-11-01T09:05:43.573Z,98410.94
2023-11-01T09:08:11.031Z,98417.88
2023-11-01T09:10:38.194Z,98420.44
2023-11-01T09:13:05.443Z,98416.09
2023-11-01T09:15:32.528Z,98421.13
2023-11-01T09:17:59.629Z,98400.16
2023-11-01T09:20:26.712Z,98405.81
2023-11-01T09:22:53.930Z,98388.13
2023-11-01T09:25:21.016Z,98375.13
2023-11-01T09:27:48.008Z,98388.88
2023-11-01T09:30:15.231Z,98379.75
2023-11-01T09:32:42.539Z,98385.13
2023-11-01T09:35:09.909Z,98383.09
2023-11-01T09:37:37.519Z,98388.84
2023-11-01T09:40:05.660Z,98375.47
2023-11-01T09:42:33.434Z,98380.47
2023-11-01T09:45:03.158Z,98373.72
2023-11-01T09:47:32.250Z,98380.81
2023-11-01T09:50:01.222Z,98382.31
2023-11-01T09:52:30.462Z,98367.47
2023-11-01T09:54:58.623Z,98354.38
2023-11-01T09:57:26.458Z,98381.47
2023-11-01T09:59:54.359Z,98363.59
2023-11-01T10:02:21.450Z,98355.50
2023-11-01T10:04:49.184Z,98372.13
2023-11-01T10:07:16.347Z,98350.78
2023-11-01T10:09:43.620Z,98331.91
2023-11-01T10:12:14.486Z,98371.50
2023-11-01T10:14:41.590Z,98368.31
2023-11-01T10:17:08.634Z,98369.56
2023-11-01T10:19:35.665Z,98362.19
2023-11-01T10:22:02.722Z,98366.22
2023-11-01T10:24:30.348Z,98339.03
2023-11-01T10:26:58.447Z,98355.69
2023-11-01T10:29:28.507Z,98347.91
2023-11-01T10:31:59.336Z,98349.63
2023-11-01T10:34:30.609Z,98353.59
2023-11-01T10:36:59.419Z,98342.84
2023-11-01T10:39:27.506Z,98340.50
2023-11-01T10:41:55.788Z,98346.06
2023-11-01T10:44:24.316Z,98340.72
2023-11-01T10:46:51.598Z,98339.25
2023-11-01T10:49:18.730Z,98336.47
2023-11-01T10:51:46.387Z,98338.72
2023-11-01T10:54:14.085Z,98342.56
2023-11-01T10:56:41.914Z,98338.22
2023-11-01T10:59:21.870Z,98319.59
2023-11-01T11:02:00.307Z,98337.66
2023-11-01T11:05:07.429Z,98341.34
2023-11-01T11:07:57.968Z,98321.22
2023-11-01T11:10:36.028Z,98316.16
2023-11-01T11:13:20.728Z,98318.91
2023-11-01T11:15:50.370Z,98320.41
2023-11-01T11:18:23.448Z,98319.34
2023-11-01T11:20:53.751Z,98328.50
2023-11-01T11:23:32.463Z,98305.13
2023-11-01T11:26:04.058Z,98301.97
2023-11-01T11:28:36.262Z,98302.19
2023-11-01T11:31:17.127Z,98303.88
2023-11-01T11:33:47.542Z,98318.00
2023-11-01T11:36:24.606Z,98306.34
2023-11-01T11:38:56.821Z,98296.81
2023-11-01T11:41:28.520Z,98293.16
2023-11-01T11:44:03.634Z,98290.31
2023-11-01T11:46:43.084Z,98289.47
2023-11-01T11:49:24.824Z,98288.56
2023-11-01T11:52:08.516Z,98283.38
2023-11-01T11:54:36.490Z,98288.25
2023-11-01T11:57:09.489Z,98293.03
2023-11-01T11:59:36.989Z,98284.94
2023-11-01T12:02:08.184Z,98277.88
2023-11-01T12:04:37.652Z,98279.16
2023-11-01T12:07:07.850Z,98256.66
2023-11-01T12:09:35.339Z,98247.31
2023-11-01T12:12:14.536Z,98250.94
2023-11-01T12:14:42.331Z,98223.13
2023-11-01T12:17:10.082Z,98253.84
2023-11-01T12:19:47.637Z,98248.88
2023-11-01T12:22:18.339Z,98226.56
2023-11-01T12:24:46.280Z,98237.59
2023-11-01T12:27:22.824Z,98235.66
2023-11-01T12:29:53.518Z,98234.22
2023-11-01T12:32:29.696Z,98247.31
2023-11-01T12:34:56.795Z,98236.25
2023-11-01T12:37:25.970Z,98230.53
2023-11-01T12:40:14.308Z,98241.75
2023-11-01T12:42:52.465Z,98234.69
2023-11-01T12:45:21.404Z,98213.78
2023-11-01T12:47:58.260Z,98232.13
2023-11-01T12:50:27.490Z,98222.16
2023-11-01T12:52:55.107Z,98222.81
2023-11-01T12:55:22.566Z,98228.00
2023-11-01T12:57:51.617Z,98212.19
2023-11-01T13:00:20.672Z,98217.25
2023-11-01T13:02:48.262Z,98220.94
2023-11-01T13:05:15.960Z,98216.13
2023-11-01T13:07:43.533Z,98217.69
2023-11-01T13:10:12.050Z,98218.56
2023-11-01T13:12:40.401Z,98223.84
2023-11-01T13:15:08.296Z,98223.31
2023-11-01T13:17:35.563Z,98226.03
2023-11-01T13:20:02.697Z,98222.91
2023-11-01T13:22:32.797Z,98207.25
2023-11-01T13:25:01.124Z,98218.53
2023-11-01T13:27:30.960Z,98199.94
2023-11-01T13:29:58.051Z,98210.56
2023-11-01T13:32:25.187Z,98216.28
2023-11-01T13:34:52.742Z,98221.31
2023-11-01T13:37:19.858Z,98223.50
2023-11-01T13:39:46.869Z,98224.53
2023-11-01T13:42:16.754Z,98226.84
2023-11-01T13:44:45.069Z,98224.72
2023-11-01T13:47:12.763Z,98225.88
2023-11-01T13:49:41.326Z,98235.13
2023-11-01T13:52:09.000Z,98230.34
2023-11-01T13:54:36.067Z,98233.97
2023-11-01T13:57:04.725Z,98223.91
2023-11-01T13:59:32.297Z,98228.22
2023-11-01T14:02:00.134Z,98222.97
2023-11-01T14:04:27.742Z,98211.66
2023-11-01T14:06:55.285Z,98240.13
2023-11-01T14:09:22.374Z,98235.69
2023-11-01T14:11:53.384Z,98214.44
2023-11-01T14:14:22.563Z,98234.97
2023-11-01T14:16:50.104Z,98243.16
2023-11-01T14:19:17.214Z,98226.34
2023-11-01T14:21:44.294Z,98226.78
2023-11-01T14:24:11.779Z,98221.78
2023-11-01T14:26:39.466Z,98213.28
2023-11-01T14:29:07.553Z,98197.94
2023-11-01T14:31:34.755Z,98219.69
2023-11-01T14:34:02.022Z,98227.78
2023-11-01T14:36:29.120Z,98222.00
2023-11-01T14:38:56.280Z,98212.81
2023-11-01T14:41:23.362Z,98224.38
2023-11-01T14:43:50.562Z,98211.53
2023-11-01T14:46:17.828Z,98206.50
2023-11-01T14:48:45.359Z,98185.16
2023-11-01T14:51:12.944Z,98215.78
2023-11-01T14:53:41.142Z,98211.50
2023-11-01T14:56:16.133Z,98196.81
2023-11-01T14:58:48.230Z,98213.13
2023-11-01T15:01:16.303Z,98188.38
2023-11-01T15:03:45.438Z,98220.09
2023-11-01T15:06:13.373Z,98195.22
2023-11-01T15:08:40.958Z,98223.06
2023-11-01T15:11:08.685Z,98229.53
2023-11-01T15:13:35.725Z,98231.25
2023-11-01T15:16:02.780Z,98224.28
2023-11-01T15:18:29.967Z,98209.53
2023-11-01T15:20:57.055Z,98224.19
2023-11-01T15:23:24.072Z,98218.00
2023-11-01T15:25:51.118Z,98219.69
2023-11-01T15:28:18.118Z,98224.91
2023-11-01T15:30:45.488Z,98205.94
2023-11-01T15:33:12.731Z,98197.19
2023-11-01T15:35:40.240Z,98212.59
2023-11-01T15:38:07.492Z,98205.44
2023-11-01T15:40:35.034Z,98204.63
2023-11-01T15:43:03.336Z,98216.16
2023-11-01T15:45:31.905Z,98185.34
2023-11-01T15:47:59.043Z,98204.56
2023-11-01T15:50:26.178Z,98166.19
2023-11-01T15:52:53.269Z,98198.38
2023-11-01T15:55:21.869Z,98178.25
2023-11-01T15:57:50.170Z,98200.31
2023-11-01T16:00:18.187Z,98187.28
2023-11-01T16:02:46.710Z,98189.66
2023-11-01T16:05:14.404Z,98168.41
2023-11-01T16:10:09.772Z,98203.56
2023-11-01T16:12:37.667Z,98170.22
2023-11-01T16:15:06.041Z,98201.38
2023-11-01T16:17:33.705Z,98203.84
2023-11-01T16:20:03.181Z,98212.69
2023-11-01T16:22:32.671Z,98204.09
2023-11-01T16:25:00.351Z,98197.34
2023-11-01T16:27:27.860Z,98203.31
2023-11-01T16:29:55.148Z,98195.22
2023-11-01T16:32:23.260Z,98175.38
2023-11-01T16:34:51.033Z,98184.97
2023-11-01T16:37:18.489Z,98168.81
2023-11-01T16:39:46.021Z,98206.06
2023-11-01T16:42:17.792Z,98196.53
2023-11-01T16:44:48.447Z,98192.16
2023-11-01T16:47:16.273Z,98192.94
2023-11-01T16:49:45.690Z,98185.44
2023-11-01T16:52:14.774Z,98126.75
2023-11-01T16:54:45.184Z,98170.78
2023-11-01T16:57:13.788Z,98164.56
2023-11-01T16:59:48.025Z,98183.53
2023-11-01T17:02:16.841Z,98184.72
2023-11-01T17:04:47.118Z,98180.34
2023-11-01T17:07:16.183Z,98169.63
2023-11-01T17:09:48.150Z,98167.53
2023-11-01T17:12:15.972Z,98191.44
2023-11-01T17:14:47.947Z,98194.63
2023-11-01T17:17:23.359Z,98196.63
2023-11-01T17:19:51.464Z,98166.44
2023-11-01T17:22:37.990Z,98152.13
2023-11-01T17:25:35.934Z,98162.72
2023-11-01T17:28:06.954Z,98169.63
2023-11-01T17:30:35.674Z,98172.88
2023-11-01T17:33:07.726Z,98178.25
2023-11-01T17:35:39.574Z,98187.75
2023-11-01T17:38:34.639Z,98188.72
2023-11-01T17:41:07.049Z,98180.22
2023-11-01T17:43:59.622Z,98151.91
2023-11-01T17:46:28.945Z,98184.53
2023-11-01T17:49:00.041Z,98181.09
2023-11-01T17:51:33.816Z,98162.13
2023-11-01T17:54:04.830Z,98162.13
2023-11-01T17:56:35.460Z,98151.78
2023-11-01T17:59:05.389Z,98148.94
2023-11-01T18:01:34.371Z,98158.31
2023-11-01T18:04:01.908Z,98176.47
2023-11-01T18:06:29.852Z,98179.63
2023-11-01T18:09:03.110Z,98147.47
2023-11-01T18:11:31.841Z,98165.13
2023-11-01T18:14:00.620Z,98174.56
2023-11-01T18:16:37.553Z,98187.97
2023-11-01T18:19:05.395Z,98172.53
2023-11-01T18:21:35.164Z,98183.78
2023-11-01T18:24:16.961Z,98187.38
2023-11-01T18:26:45.529Z,98135.34
2023-11-01T18:29:15.169Z,98161.53
2023-11-01T18:31:46.610Z,98177.00
2023-11-01T18:34:16.996Z,98169.94
2023-11-01T18:36:48.799Z,98180.47
2023-11-01T18:39:23.414Z,98161.34
2023-11-01T18:41:52.021Z,98169.97
2023-11-01T18:44:22.185Z,98167.28
2023-11-01T18:46:49.339Z,98146.69
2023-11-01T18:49:54.915Z,98165.53
2023-11-01T18:52:24.495Z,98177.13
2023-11-01T18:54:53.834Z,98168.19
2023-11-01T18:57:25.856Z,98159.50
2023-11-01T18:59:53.047Z,98155.94
2023-11-01T19:02:38.122Z,98165.69
2023-11-01T19:05:10.163Z,98166.56
2023-11-01T19:07:44.598Z,98164.91
2023-11-01T19:10:12.376Z,98165.97
2023-11-01T19:12:39.665Z,98113.44
2023-11-01T19:15:08.665Z,98156.28
2023-11-01T19:17:40.535Z,98156.41
2023-11-01T19:20:07.769Z,98115.94
2023-11-01T19:22:35.323Z,98167.34
2023-11-01T19:25:03.919Z,98171.50
2023-11-01T19:27:31.578Z,98169.63
2023-11-01T19:29:58.545Z,98166.16
2023-11-01T19:32:26.269Z,98173.31
2023-11-01T19:34:53.261Z,98164.47
2023-11-01T19:37:20.279Z,98174.41
2023-11-01T19:39:49.387Z,98150.31
2023-11-01T19:42:16.488Z,98174.38
2023-11-01T19:44:43.540Z,98173.44
2023-11-01T19:47:10.653Z,98170.94
2023-11-01T19:49:38.875Z,98150.31
2023-11-01T19:52:06.027Z,98171.28
2023-11-01T19:54:33.027Z,98178.41
2023-11-01T19:57:00.131Z,98176.69
2023-11-01T19:59:28.346Z,98169.78
2023-11-01T20:01:55.767Z,98185.75
2023-11-01T20:04:22.726Z,98180.81
2023-11-01T20:06:50.594Z,98185.47
2023-11-01T20:09:17.878Z,98154.66
2023-11-01T20:11:45.138Z,98159.00
2023-11-01T20:14:17.254Z,98167.03
2023-11-01T20:16:44.602Z,98152.38
2023-11-01T20:19:11.697Z,98176.53
2023-11-01T20:21:40.247Z,98187.44
2023-11-01T20:24:09.082Z,98151.94
2023-11-01T20:26:36.730Z,98178.69
2023-11-01T20:29:05.372Z,98135.09
2023-11-01T20:31:32.509Z,98154.09
2023-11-01T20:33:59.751Z,98167.09
2023-11-01T20:36:27.562Z,98161.00
2023-11-01T20:38:54.813Z,98173.41
2023-11-01T20:41:22.062Z,98173.31
2023-11-01T20:43:49.910Z,98165.38
2023-11-01T20:46:17.550Z,98146.47
2023-11-01T20:48:44.770Z,98174.28
2023-11-01T20:51:14.191Z,98149.84
2023-11-01T20:53:43.136Z,98158.56
2023-11-01T20:56:10.814Z,98163.47
2023-11-01T20:58:37.938Z,98160.88
2023-11-01T21:01:05.681Z,98141.22
2023-11-01T21:03:33.092Z,98162.72
2023-11-01T21:06:00.358Z,98149.16
2023-11-01T21:08:27.517Z,98153.91
2023-11-01T21:10:55.163Z,98144.66
2023-11-01T21:13:22.160Z,98142.72
2023-11-01T21:15:49.350Z,98106.47
2023-11-01T21:18:16.501Z,98156.66
2023-11-01T21:20:43.747Z,98152.16
2023-11-01T21:23:10.931Z,98143.44
2023-11-01T21:25:38.185Z,98104.16
2023-11-01T21:28:05.460Z,98125.72
2023-11-01T21:30:32.577Z,98101.38
2023-11-01T21:32:59.833Z,98097.66
2023-11-01T21:35:34.817Z,98102.72
2023-11-01T21:38:08.253Z,98088.66
2023-11-01T21:40:35.885Z,98087.50
2023-11-01T21:43:02.894Z,98095.38
2023-11-01T21:45:51.515Z,98095.50
2023-11-01T21:48:23.358Z,98084.28
2023-11-01T21:50:55.738Z,98097.44
2023-11-01T21:53:23.215Z,98099.19
2023-11-01T21:55:55.012Z,98087.00
2023-11-01T21:58:26.101Z,98102.63
2023-11-01T22:01:00.037Z,98086.41
2023-11-01T22:03:48.337Z,98099.34
2023-11-01T22:06:30.760Z,98100.16
2023-11-01T22:09:09.956Z,98094.09
2023-11-01T22:11:39.609Z,98091.50
2023-11-01T22:14:16.913Z,98085.59
2023-11-01T22:16:45.116Z,98072.00
2023-11-01T22:19:37.906Z,98090.75
2023-11-01T22:22:10.834Z,98085.59
2023-11-01T22:24:42.960Z,98094.53
2023-11-01T22:27:12.592Z,98080.88
2023-11-01T22:29:48.253Z,98097.31
2023-11-01T22:32:18.391Z,98099.97
2023-11-01T22:34:50.873Z,98093.69
2023-11-01T22:37:23.567Z,98079.94
2023-11-01T22:39:54.102Z,98079.19
2023-11-01T22:42:30.548Z,98073.63
2023-11-01T22:45:00.922Z,98101.44
2023-11-01T22:47:32.223Z,98074.72
2023-11-01T22:49:59.290Z,98102.22
2023-11-01T22:52:26.412Z,98111.16
2023-11-01T22:54:53.420Z,98098.97
2023-11-01T22:57:20.878Z,98101.03
2023-11-01T22:59:48.023Z,98073.44
2023-11-01T23:02:16.630Z,98093.09
2023-11-01T23:04:44.129Z,98075.75
2023-11-01T23:07:11.922Z,98113.03
2023-11-01T23:09:39.260Z,98108.56
2023-11-01T23:12:07.005Z,98106.97
2023-11-01T23:14:34.165Z,98114.84
2023-11-01T23:17:01.440Z,98106.09
2023-11-01T23:19:28.570Z,98102.59
2023-11-01T23:21:55.745Z,98117.75
2023-11-01T23:24:24.475Z,98103.81
2023-11-01T23:26:55.297Z,98105.81
2023-11-01T23:29:30.987Z,98119.91
2023-11-01T23:31:59.545Z,98080.72
2023-11-01T23:34:49.419Z,98126.91
2023-11-01T23:37:27.274Z,98124.22
2023-11-01T23:39:54.390Z,98108.56
2023-11-01T23:42:21.690Z,98117.16
2023-11-01T23:44:49.214Z,98116.25
2023-11-01T23:47:25.494Z,98086.69
2023-11-01T23:49:59.460Z,98100.38
2023-11-01T23:52:29.733Z,98087.59
2023-11-01T23:54:57.788Z,98088.53
2023-11-01T23:57:31.308Z,98065.84
2023-11-01T23:59:59.002Z,98104.16
