createdAt,value
2023-04-10T04:07:56.294Z,5.97
2023-04-10T04:11:11.729Z,5.83
2023-04-10T04:13:44.392Z,6.90
2023-04-10T04:19:34.010Z,6.47
2023-04-10T04:22:01.048Z,7.07
2023-04-10T04:24:31.156Z,7.77
2023-04-10T04:27:01.494Z,6.83
2023-04-10T04:29:36.418Z,6.93
2023-04-10T04:35:14.606Z,7.00
2023-04-10T04:37:56.766Z,7.73
2023-04-10T04:40:26.680Z,6.87
2023-04-10T04:43:01.840Z,6.43
2023-04-10T04:45:31.129Z,7.10
2023-04-10T04:47:58.169Z,8.37
2023-04-10T04:50:25.274Z,17.43
2023-04-10T04:53:25.280Z,21.10
2023-04-10T04:56:18.711Z,10.00
2023-04-10T05:34:26.417Z,11.87
2023-04-10T05:36:59.886Z,11.30
2023-04-10T05:39:31.630Z,9.37
2023-04-10T05:42:05.554Z,8.73
2023-04-10T05:44:32.284Z,12.10
2023-04-10T05:46:58.993Z,10.57
2023-04-10T05:49:28.522Z,21.83
2023-04-10T05:51:55.249Z,30.07
2023-04-10T05:54:22.195Z,23.03
2023-04-10T05:56:48.903Z,25.07
2023-04-10T05:59:16.008Z,18.97
2023-04-10T06:01:42.832Z,14.43
2023-04-10T06:04:09.729Z,9.83
2023-04-10T06:06:36.961Z,10.97
2023-04-10T06:09:03.732Z,13.93
2023-04-10T06:11:30.611Z,13.50
2023-04-10T06:13:57.296Z,11.47
2023-04-10T06:16:24.125Z,11.47
2023-04-10T06:18:52.770Z,11.53
2023-04-10T06:21:19.775Z,7.23
2023-04-10T06:23:46.874Z,7.07
2023-04-10T06:26:13.640Z,6.87
2023-04-10T06:28:40.376Z,6.30
2023-04-10T06:31:07.616Z,6.90
2023-04-10T06:33:37.133Z,6.10
2023-04-10T06:36:04.868Z,5.00
2023-04-10T06:38:33.916Z,5.70
2023-04-10T06:41:00.676Z,6.53
2023-04-10T06:43:28.117Z,5.80
2023-04-10T06:45:54.834Z,5.53
2023-04-10T06:48:21.519Z,5.80
2023-04-10T06:50:48.233Z,8.03
2023-04-10T06:53:14.946Z,5.90
2023-04-10T06:55:41.636Z,6.43
2023-04-10T06:58:08.366Z,9.07
2023-04-10T07:00:35.084Z,8.70
2023-04-10T07:03:01.993Z,6.07
2023-04-10T07:05:28.846Z,6.20
2023-04-10T07:07:55.612Z,6.10
2023-04-10T07:10:22.409Z,5.80
2023-04-10T07:12:49.063Z,6.43
2023-04-10T07:15:16.224Z,6.73
2023-04-10T07:17:43.542Z,5.97
2023-04-10T07:20:11.034Z,7.03
2023-04-10T07:22:37.726Z,5.53
2023-04-10T07:25:04.842Z,5.30
2023-04-10T07:27:31.551Z,6.03
2023-04-10T07:29:58.222Z,6.87
2023-04-10T07:32:25.180Z,6.03
2023-04-10T07:34:52.074Z,6.03
2023-04-10T07:37:18.782Z,6.07
2023-04-10T07:39:45.627Z,5.70
2023-04-10T07:42:12.378Z,5.73
2023-04-10T07:44:39.221Z,5.67
2023-04-10T07:47:06.023Z,5.20
2023-04-10T07:49:32.757Z,5.73
2023-04-10T07:51:59.591Z,5.10
2023-04-10T07:54:26.354Z,4.93
2023-04-10T07:56:53.321Z,5.00
2023-04-10T07:59:20.095Z,5.13
2023-04-10T08:01:46.861Z,4.30
2023-04-10T08:04:13.727Z,4.80
2023-04-10T08:06:40.707Z,4.03
2023-04-10T08:09:07.426Z,4.57
2023-04-10T08:11:38.402Z,4.43
2023-04-10T08:14:06.953Z,4.60
2023-04-10T08:16:35.913Z,4.70
2023-04-10T08:19:03.312Z,4.70
2023-04-10T08:21:31.746Z,4.63
2023-04-10T08:24:00.490Z,3.80
2023-04-10T08:26:28.367Z,4.37
2023-04-10T08:28:57.735Z,3.83
2023-04-10T08:31:27.191Z,3.60
2023-04-10T08:33:54.439Z,3.83
2023-04-10T08:36:21.569Z,4.33
2023-04-10T08:38:48.551Z,4.00
2023-04-10T08:41:20.080Z,3.50
2023-04-10T08:43:47.208Z,3.57
2023-04-10T08:46:14.862Z,3.80
2023-04-10T08:49:00.357Z,3.53
2023-04-10T08:51:32.550Z,9.03
2023-04-10T08:54:06.001Z,3.83
2023-04-10T08:56:34.980Z,3.77
2023-04-10T08:59:04.814Z,4.00
2023-04-10T09:01:31.714Z,3.67
2023-04-10T09:03:59.482Z,3.63
2023-04-10T09:06:27.468Z,3.53
2023-04-10T09:08:54.314Z,3.60
2023-04-10T09:11:21.377Z,3.77
2023-04-10T09:13:48.795Z,3.33
2023-04-10T09:16:15.635Z,3.27
2023-04-10T09:18:51.155Z,3.30
2023-04-10T09:21:21.879Z,3.40
2023-04-10T09:23:50.093Z,3.50
2023-04-10T09:26:27.447Z,3.60
2023-04-10T09:29:07.696Z,3.40
2023-04-10T09:31:36.507Z,3.10
2023-04-10T09:34:13.792Z,3.23
2023-04-10T09:36:55.543Z,2.73
2023-04-10T09:39:22.979Z,3.40
2023-04-10T09:41:50.930Z,3.00
2023-04-10T09:44:27.747Z,3.93
2023-04-10T09:46:55.544Z,3.30
2023-04-10T09:49:22.644Z,2.90
2023-04-10T09:51:49.752Z,3.50
2023-04-10T09:54:16.491Z,3.50
2023-04-10T09:56:46.036Z,2.97
2023-04-10T09:59:14.262Z,3.90
2023-04-10T10:01:42.370Z,3.73
2023-04-10T10:04:09.748Z,3.90
2023-04-10T10:06:39.152Z,3.60
2023-04-10T10:09:06.134Z,3.37
2023-04-10T10:11:35.526Z,3.17
2023-04-10T10:14:13.349Z,3.60
2023-04-10T10:16:45.566Z,3.70
2023-04-10T10:19:42.695Z,3.70
2023-04-10T10:22:11.012Z,3.90
2023-04-10T10:24:40.041Z,3.40
2023-04-10T10:27:10.761Z,3.37
2023-04-10T10:29:39.588Z,3.17
2023-04-10T10:32:08.219Z,3.07
2023-04-10T10:34:35.841Z,3.00
2023-04-10T10:37:04.285Z,2.80
2023-04-10T10:39:57.647Z,2.80
2023-04-10T10:42:53.615Z,2.90
2023-04-10T10:45:26.742Z,3.17
2023-04-10T10:47:54.936Z,3.13
2023-04-10T10:50:24.244Z,2.77
2023-04-10T10:52:53.910Z,3.00
2023-04-10T10:55:31.560Z,2.90
2023-04-10T10:58:01.187Z,2.60
2023-04-10T11:00:50.742Z,2.50
2023-04-10T11:03:17.619Z,2.77
2023-04-10T11:06:03.004Z,2.70
2023-04-10T11:08:53.051Z,2.43
2023-04-10T11:11:23.344Z,2.63
2023-04-10T11:13:50.319Z,2.60
2023-04-10T11:16:17.116Z,2.47
2023-04-10T11:18:51.192Z,3.30
2023-04-10T11:21:23.781Z,2.07
2023-04-10T11:23:50.483Z,2.30
2023-04-10T11:26:35.890Z,2.50
2023-04-10T11:29:06.481Z,2.70
2023-04-10T11:31:33.936Z,2.60
2023-04-10T11:34:01.543Z,2.20
2023-04-10T11:36:28.847Z,2.30
2023-04-10T11:39:13.255Z,2.60
2023-04-10T11:41:42.712Z,2.07
2023-04-10T11:44:11.906Z,2.20
2023-04-10T11:46:40.384Z,2.47
2023-04-10T11:49:11.599Z,2.40
2023-04-10T11:51:39.921Z,2.47
2023-04-10T11:54:11.044Z,2.10
2023-04-10T11:56:42.306Z,2.40
2023-04-10T11:59:14.452Z,2.17
2023-04-10T12:01:43.332Z,2.17
2023-04-10T12:04:21.331Z,2.03
2023-04-10T12:06:53.192Z,2.20
2023-04-10T12:09:21.506Z,2.10
2023-04-10T12:12:05.136Z,2.13
2023-04-10T12:14:39.998Z,2.20
2023-04-10T12:17:09.062Z,1.90
2023-04-10T12:19:36.691Z,2.03
2023-04-10T12:22:03.613Z,2.10
2023-04-10T12:24:48.342Z,2.10
2023-04-10T12:27:26.968Z,11.17
2023-04-10T12:29:55.998Z,2.40
2023-04-10T12:32:24.118Z,2.13
2023-04-10T12:34:58.880Z,2.30
2023-04-10T12:37:45.666Z,2.17
2023-04-10T12:40:13.155Z,2.40
2023-04-10T12:42:43.669Z,2.03
2023-04-10T12:45:13.758Z,2.20
2023-04-10T12:47:58.760Z,2.40
2023-04-10T12:50:25.521Z,2.20
2023-04-10T12:53:11.662Z,1.80
2023-04-10T12:55:38.698Z,1.90
2023-04-10T12:58:20.078Z,3.67
2023-04-10T13:00:47.880Z,2.40
2023-04-10T13:03:14.764Z,1.97
2023-04-10T13:05:41.610Z,2.10
2023-04-10T13:08:08.492Z,1.97
2023-04-10T13:10:38.104Z,1.90
2023-04-10T13:13:06.921Z,2.00
2023-04-10T13:15:34.710Z,2.10
2023-04-10T13:18:02.357Z,2.30
2023-04-10T13:20:30.383Z,2.20
2023-04-10T13:22:57.068Z,2.03
2023-04-10T13:25:24.028Z,2.40
2023-04-10T13:27:50.753Z,2.05
2023-04-10T13:30:17.457Z,2.37
2023-04-10T13:32:44.153Z,2.30
2023-04-10T13:35:11.407Z,2.30
2023-04-10T13:37:38.084Z,2.10
2023-04-10T13:40:05.369Z,1.90
2023-04-10T13:42:32.046Z,2.13
2023-04-10T13:44:58.738Z,2.30
2023-04-10T13:47:25.594Z,2.20
2023-04-10T13:49:52.320Z,2.20
2023-04-10T13:52:19.010Z,2.47
2023-04-10T13:54:46.521Z,2.37
2023-04-10T13:57:13.779Z,2.30
2023-04-10T13:59:41.278Z,2.77
2023-04-10T14:02:09.167Z,1.93
2023-04-10T14:04:35.977Z,2.28
2023-04-10T14:07:02.755Z,2.10
2023-04-10T14:09:29.596Z,2.10
2023-04-10T14:11:56.320Z,2.10
2023-04-10T14:14:24.087Z,2.30
2023-04-10T14:16:51.419Z,2.23
2023-04-10T14:19:18.177Z,2.20
2023-04-10T14:21:44.953Z,2.13
2023-04-10T14:24:11.995Z,2.30
2023-04-10T14:26:38.948Z,2.10
2023-04-10T14:29:08.537Z,2.07
2023-04-10T14:31:39.172Z,2.20
2023-04-10T14:34:10.887Z,1.83
2023-04-10T14:36:37.608Z,2.17
2023-04-10T14:39:04.453Z,2.20
2023-04-10T14:41:31.141Z,1.90
2023-04-10T14:43:57.833Z,2.40
2023-04-10T14:46:25.580Z,2.40
2023-04-10T14:48:52.324Z,1.90
2023-04-10T14:51:19.713Z,2.20
2023-04-10T14:53:46.534Z,1.90
2023-04-10T14:56:14.270Z,1.90
2023-04-10T14:58:41.258Z,2.10
2023-04-10T15:01:11.861Z,1.87
2023-04-10T15:03:40.035Z,1.83
2023-04-10T15:06:07.357Z,2.00
2023-04-10T15:08:34.036Z,2.00
2023-04-10T15:11:01.911Z,1.90
2023-04-10T15:13:28.724Z,2.10
2023-04-10T15:15:56.294Z,2.20
2023-04-10T15:18:23.069Z,11.90
2023-04-10T15:20:49.768Z,1.87
2023-04-10T15:23:16.436Z,1.97
2023-04-10T15:25:43.101Z,3.50
2023-04-10T15:28:09.841Z,3.20
2023-04-10T15:30:36.561Z,2.47
2023-04-10T15:33:03.405Z,2.00
2023-04-10T15:35:34.114Z,2.30
2023-04-10T15:38:00.801Z,2.33
2023-04-10T15:40:28.512Z,1.90
2023-04-10T15:42:55.328Z,2.13
2023-04-10T15:45:22.027Z,2.33
2023-04-10T15:47:48.801Z,2.30
2023-04-10T15:50:15.569Z,2.30
2023-04-10T15:52:42.286Z,2.00
2023-04-10T15:55:09.085Z,1.83
2023-04-10T15:57:36.052Z,1.90
2023-04-10T16:00:04.303Z,2.10
2023-04-10T16:02:32.390Z,2.23
2023-04-10T16:04:59.363Z,2.37
2023-04-10T16:07:26.102Z,2.20
2023-04-10T16:09:55.038Z,2.40
2023-04-10T16:12:21.791Z,19.47
2023-04-10T16:14:48.524Z,6.57
2023-04-10T16:17:15.339Z,2.50
2023-04-10T16:19:42.051Z,2.20
2023-04-10T16:22:08.711Z,2.53
2023-04-10T16:24:35.481Z,2.17
2023-04-10T16:27:02.309Z,2.00
2023-04-10T16:29:29.034Z,2.40
2023-04-10T16:31:55.791Z,2.20
2023-04-10T16:34:22.601Z,2.13
2023-04-10T16:36:49.322Z,2.10
2023-04-10T16:39:16.055Z,2.30
2023-04-10T16:41:44.699Z,2.13
2023-04-10T16:44:11.487Z,2.60
2023-04-10T16:46:38.284Z,2.53
2023-04-10T16:49:05.102Z,2.37
2023-04-10T16:51:31.883Z,2.23
2023-04-10T16:53:58.802Z,1.97
2023-04-10T16:56:25.625Z,2.50
2023-04-10T16:58:52.622Z,2.63
2023-04-10T17:01:21.756Z,2.40
2023-04-10T17:03:49.021Z,2.10
2023-04-10T17:06:16.496Z,2.30
2023-04-10T17:08:43.935Z,2.47
2023-04-10T17:11:13.796Z,2.27
2023-04-10T17:13:41.275Z,2.77
2023-04-10T17:16:09.470Z,2.17
2023-04-10T17:18:36.202Z,2.57
2023-04-10T17:21:02.958Z,2.47
2023-04-10T17:23:30.272Z,2.43
2023-04-10T17:25:56.990Z,2.47
2023-04-10T17:28:23.767Z,2.50
2023-04-10T17:30:50.498Z,6.43
2023-04-10T17:33:17.306Z,6.63
2023-04-10T17:35:44.061Z,6.67
2023-04-10T17:38:10.835Z,3.27
2023-04-10T17:40:39.736Z,2.40
2023-04-10T17:43:06.491Z,5.57
2023-04-10T17:45:37.355Z,10.00
2023-04-10T17:48:05.083Z,12.17
2023-04-10T17:50:32.418Z,10.03
2023-04-10T17:53:02.535Z,6.70
2023-04-10T17:55:29.308Z,10.57
2023-04-10T17:57:58.528Z,6.90
2023-04-10T18:00:25.608Z,6.87
2023-04-10T18:03:14.222Z,6.30
2023-04-10T18:06:03.150Z,5.43
2023-04-10T18:08:30.037Z,4.70
2023-04-10T18:10:56.867Z,4.93
2023-04-10T18:13:23.713Z,4.00
2023-04-10T18:16:46.183Z,2.80
2023-04-10T18:19:34.970Z,2.77
2023-04-10T18:22:01.754Z,2.70
2023-04-10T18:24:28.573Z,2.87
2023-04-10T18:26:56.280Z,3.23
