createdAt,value
2019-02-04T00:01:37.631Z,2.30
2019-02-04T00:04:18.652Z,2.20
2019-02-04T00:06:59.407Z,2.10
2019-02-04T00:09:39.997Z,2.00
2019-02-04T00:12:20.639Z,2.00
2019-02-04T00:15:01.342Z,1.90
2019-02-04T00:17:41.867Z,1.80
2019-02-04T00:20:22.572Z,1.80
2019-02-04T00:23:03.631Z,1.70
2019-02-04T00:25:44.291Z,1.60
2019-02-04T00:28:25.288Z,1.50
2019-02-04T00:31:05.841Z,1.40
2019-02-04T00:33:46.483Z,1.30
2019-02-04T00:36:27.027Z,1.20
2019-02-04T00:39:08.148Z,1.20
2019-02-04T00:41:48.983Z,1.10
2019-02-04T00:44:29.779Z,1.00
2019-02-04T00:47:10.429Z,0.90
2019-02-04T00:49:51.280Z,0.90
2019-02-04T00:52:31.708Z,0.80
2019-02-04T00:55:12.521Z,0.70
2019-02-04T00:57:53.960Z,0.50
2019-02-04T01:00:34.976Z,0.40
2019-02-04T01:03:16.000Z,0.30
2019-02-04T01:05:56.621Z,0.30
2019-02-04T01:08:37.228Z,0.20
2019-02-04T01:11:17.931Z,0.20
2019-02-04T01:13:58.371Z,0.20
2019-02-04T01:16:38.607Z,0.20
2019-02-04T01:19:19.048Z,0.10
2019-02-04T01:21:59.379Z,0.00
2019-02-04T01:24:40.147Z,0.00
2019-02-04T01:27:20.999Z,-0.10
2019-02-04T01:30:01.219Z,-0.10
2019-02-04T01:32:41.915Z,-0.10
2019-02-04T01:35:22.757Z,-0.10
2019-02-04T01:38:03.255Z,-0.20
2019-02-04T01:40:43.957Z,-0.20
2019-02-04T01:43:24.503Z,-0.20
2019-02-04T01:46:04.992Z,-0.20
2019-02-04T01:48:45.955Z,-0.20
2019-02-04T01:51:27.288Z,-0.20
2019-02-04T01:54:08.440Z,-0.20
2019-02-04T01:56:48.839Z,-0.20
2019-02-04T01:59:29.584Z,-0.20
2019-02-04T02:02:10.400Z,-0.20
2019-02-04T02:04:50.877Z,-0.30
2019-02-04T02:07:31.237Z,-0.30
2019-02-04T02:10:11.587Z,-0.30
2019-02-04T02:12:52.419Z,-0.30
2019-02-04T02:15:33.517Z,-0.30
2019-02-04T02:18:14.139Z,-0.30
2019-02-04T02:20:54.518Z,-0.30
2019-02-04T02:23:35.871Z,-0.40
2019-02-04T02:26:16.532Z,-0.40
2019-02-04T02:28:57.399Z,-0.40
2019-02-04T02:31:37.852Z,-0.50
2019-02-04T02:34:18.560Z,-0.50
2019-02-04T02:36:58.907Z,-0.60
2019-02-04T02:39:39.415Z,-0.60
2019-02-04T02:42:20.060Z,-0.60
2019-02-04T02:45:00.548Z,-0.60
2019-02-04T02:47:40.943Z,-0.60
2019-02-04T02:50:21.627Z,-0.60
2019-02-04T02:53:02.795Z,-0.70
2019-02-04T02:55:43.400Z,-0.80
2019-02-04T02:58:23.820Z,-0.70
2019-02-04T03:01:04.392Z,-0.70
2019-02-04T03:03:44.916Z,-0.70
2019-02-04T03:06:25.433Z,-0.70
2019-02-04T03:09:05.884Z,-0.70
2019-02-04T03:11:46.451Z,-0.70
2019-02-04T03:14:27.121Z,-0.80
2019-02-04T03:17:07.607Z,-0.80
2019-02-04T03:19:48.300Z,-0.80
2019-02-04T03:22:28.723Z,-0.80
2019-02-04T03:25:09.739Z,-0.80
2019-02-04T03:27:50.967Z,-0.80
2019-02-04T03:30:31.636Z,-0.90
2019-02-04T03:33:12.113Z,-0.90
2019-02-04T03:35:52.476Z,-0.90
2019-02-04T03:38:33.163Z,-0.90
2019-02-04T03:41:14.277Z,-0.90
2019-02-04T03:43:57.296Z,-1.00
2019-02-04T03:46:38.175Z,-1.00
2019-02-04T03:49:18.667Z,-1.00
2019-02-04T03:51:59.131Z,-1.00
2019-02-04T03:54:39.731Z,-1.00
2019-02-04T03:57:20.919Z,-1.00
2019-02-04T04:00:02.170Z,-1.00
2019-02-04T04:02:42.895Z,-1.00
2019-02-04T04:05:23.620Z,-1.10
2019-02-04T04:08:04.333Z,-1.10
2019-02-04T04:10:45.040Z,-1.10
2019-02-04T04:13:26.099Z,-1.10
2019-02-04T04:16:06.727Z,-1.10
2019-02-04T04:18:47.596Z,-1.10
2019-02-04T04:21:28.201Z,-1.10
2019-02-04T04:24:08.835Z,-1.10
2019-02-04T04:26:49.756Z,-1.10
2019-02-04T04:29:30.580Z,-1.10
2019-02-04T04:32:11.403Z,-1.10
2019-02-04T04:34:52.148Z,-1.10
2019-02-04T04:37:32.816Z,-1.10
2019-02-04T04:40:13.789Z,-1.10
2019-02-04T04:42:54.220Z,-1.10
2019-02-04T04:45:34.960Z,-1.20
2019-02-04T04:48:26.069Z,-1.20
2019-02-04T04:50:58.395Z,-1.20
2019-02-04T04:53:38.911Z,-1.30
2019-02-04T04:56:19.480Z,-1.30
2019-02-04T04:59:00.234Z,-1.40
2019-02-04T05:01:41.562Z,-1.40
2019-02-04T05:04:22.280Z,-1.40
2019-02-04T05:07:02.859Z,-1.50
2019-02-04T05:09:43.671Z,-1.50
2019-02-04T05:12:24.079Z,-1.50
2019-02-04T05:15:04.515Z,-1.50
2019-02-04T05:17:45.441Z,-1.60
2019-02-04T05:20:26.239Z,-1.60
2019-02-04T05:23:07.104Z,-1.60
2019-02-04T05:25:48.676Z,-1.70
2019-02-04T05:28:29.031Z,-1.70
2019-02-04T05:31:09.347Z,-1.80
2019-02-04T05:33:50.032Z,-1.80
2019-02-04T05:36:30.445Z,-1.90
2019-02-04T05:39:11.227Z,-1.90
2019-02-04T05:41:51.831Z,-1.90
2019-02-04T05:44:32.748Z,-1.90
2019-02-04T05:47:13.343Z,-1.90
2019-02-04T05:49:53.920Z,-1.80
2019-02-04T05:52:34.872Z,-1.80
2019-02-04T05:55:15.330Z,-1.80
2019-02-04T05:57:56.311Z,-1.80
2019-02-04T06:00:41.635Z,-1.80
2019-02-04T06:03:22.145Z,-1.80
2019-02-04T06:06:03.347Z,-1.80
2019-02-04T06:08:43.883Z,-1.70
2019-02-04T06:11:24.611Z,-1.70
2019-02-04T06:14:05.071Z,-1.70
2019-02-04T06:16:45.624Z,-1.70
2019-02-04T06:19:26.216Z,-1.70
2019-02-04T06:22:06.729Z,-1.80
2019-02-04T06:24:47.585Z,-1.80
2019-02-04T06:27:28.152Z,-1.80
2019-02-04T06:30:09.256Z,-1.80
2019-02-04T06:32:50.132Z,-1.90
2019-02-04T06:35:30.763Z,-1.90
2019-02-04T06:38:11.436Z,-1.90
2019-02-04T06:40:52.303Z,-1.90
2019-02-04T06:43:32.919Z,-1.80
2019-02-04T06:46:13.548Z,-1.80
2019-02-04T06:48:54.219Z,-1.80
2019-02-04T06:51:34.747Z,-1.80
2019-02-04T06:54:15.494Z,-1.80
2019-02-04T06:56:56.038Z,-1.80
2019-02-04T06:59:36.672Z,-1.80
2019-02-04T07:02:17.377Z,-1.80
2019-02-04T07:04:57.935Z,-1.80
2019-02-04T07:07:38.763Z,-1.80
2019-02-04T07:10:19.602Z,-1.80
2019-02-04T07:13:03.287Z,-1.80
2019-02-04T07:15:44.608Z,-1.80
2019-02-04T07:18:25.032Z,-1.80
2019-02-04T07:21:05.645Z,-1.80
2019-02-04T07:23:46.160Z,-1.80
2019-02-04T07:26:26.747Z,-1.70
2019-02-04T07:29:07.415Z,-1.60
2019-02-04T07:31:48.127Z,-1.50
2019-02-04T07:34:29.027Z,-1.40
2019-02-04T07:37:09.832Z,-1.20
2019-02-04T07:39:50.471Z,-1.20
2019-02-04T07:42:31.295Z,-1.00
2019-02-04T07:45:11.964Z,-0.90
2019-02-04T07:47:52.454Z,-0.80
2019-02-04T07:50:33.151Z,-0.40
2019-02-04T07:53:14.424Z,-0.20
2019-02-04T07:55:55.127Z,0.10
2019-02-04T07:58:35.748Z,0.20
2019-02-04T08:01:16.387Z,0.40
2019-02-04T08:03:57.108Z,0.50
2019-02-04T08:06:37.772Z,0.70
2019-02-04T08:09:18.603Z,0.80
2019-02-04T08:11:59.223Z,0.90
2019-02-04T08:14:39.727Z,1.10
2019-02-04T08:17:20.604Z,1.30
2019-02-04T08:20:01.329Z,1.60
2019-02-04T08:22:41.987Z,1.90
2019-02-04T08:25:22.559Z,2.50
2019-02-04T08:28:04.655Z,3.20
2019-02-04T08:30:45.080Z,4.00
2019-02-04T08:33:25.715Z,5.00
2019-02-04T08:36:05.968Z,6.60
2019-02-04T08:38:46.464Z,8.20
2019-02-04T08:41:27.050Z,9.40
2019-02-04T08:44:08.312Z,10.00
2019-02-04T08:46:49.293Z,10.30
2019-02-04T08:49:29.938Z,10.80
2019-02-04T08:52:11.070Z,11.50
2019-02-04T08:54:51.396Z,12.00
2019-02-04T08:57:32.687Z,12.10
2019-02-04T09:00:16.704Z,11.90
2019-02-04T09:02:57.075Z,11.90
2019-02-04T09:05:37.506Z,12.00
2019-02-04T09:08:18.325Z,11.90
2019-02-04T09:10:58.872Z,12.00
2019-02-04T09:13:39.430Z,12.20
2019-02-04T09:16:20.083Z,11.80
2019-02-04T09:19:00.844Z,11.50
2019-02-04T09:21:41.279Z,11.00
2019-02-04T09:24:22.068Z,10.30
2019-02-04T09:27:02.527Z,10.00
2019-02-04T09:29:42.892Z,9.80
2019-02-04T09:32:23.624Z,10.00
2019-02-04T09:35:04.379Z,10.30
2019-02-04T09:37:44.883Z,11.00
2019-02-04T09:40:25.700Z,12.20
2019-02-04T09:43:06.027Z,13.00
2019-02-04T09:45:46.880Z,13.70
2019-02-04T09:48:27.404Z,14.00
2019-02-04T09:51:08.212Z,14.40
2019-02-04T09:53:48.847Z,14.40
2019-02-04T09:56:29.956Z,14.70
2019-02-04T09:59:10.629Z,15.00
2019-02-04T10:01:51.359Z,14.70
2019-02-04T10:04:31.744Z,14.40
2019-02-04T10:07:12.413Z,14.40
2019-02-04T10:09:53.176Z,15.00
2019-02-04T10:12:34.116Z,15.70
2019-02-04T10:15:14.933Z,16.20
2019-02-04T10:17:55.810Z,17.10
2019-02-04T10:20:36.339Z,17.80
2019-02-04T10:23:17.366Z,17.10
2019-02-04T10:25:57.939Z,17.10
2019-02-04T10:28:38.801Z,17.30
2019-02-04T10:31:19.769Z,17.00
2019-02-04T10:34:00.011Z,17.00
2019-02-04T10:36:40.825Z,17.40
2019-02-04T10:39:21.679Z,17.20
2019-02-04T10:42:02.422Z,17.30
2019-02-04T10:44:43.237Z,17.00
2019-02-04T10:47:23.771Z,16.30
2019-02-04T10:50:04.227Z,15.60
2019-02-04T10:52:44.889Z,15.40
2019-02-04T10:55:25.987Z,15.70
2019-02-04T10:58:06.599Z,15.10
2019-02-04T11:00:47.503Z,14.50
2019-02-04T11:03:28.171Z,14.80
2019-02-04T11:06:09.001Z,15.30
2019-02-04T11:08:49.706Z,15.40
2019-02-04T11:11:29.969Z,15.00
2019-02-04T11:14:10.677Z,14.80
2019-02-04T11:16:51.328Z,15.30
2019-02-04T11:19:32.081Z,15.60
2019-02-04T11:22:12.467Z,15.00
2019-02-04T11:24:52.944Z,14.80
2019-02-04T11:27:33.534Z,14.20
2019-02-04T11:30:14.423Z,13.40
2019-02-04T11:32:55.051Z,13.10
2019-02-04T11:35:35.746Z,13.10
2019-02-04T11:38:16.135Z,12.60
2019-02-04T11:40:57.284Z,12.50
2019-02-04T11:43:38.043Z,11.80
2019-02-04T11:46:18.854Z,10.90
2019-02-04T11:48:59.271Z,10.60
2019-02-04T11:51:39.908Z,10.50
2019-02-04T11:54:20.807Z,10.80
2019-02-04T11:57:01.723Z,10.80
2019-02-04T11:59:42.083Z,10.30
2019-02-04T12:02:34.112Z,10.30
2019-02-04T12:05:05.284Z,10.50
2019-02-04T12:07:45.724Z,10.60
2019-02-04T12:10:26.639Z,10.80
2019-02-04T12:13:07.560Z,10.80
2019-02-04T12:15:48.029Z,11.00
2019-02-04T12:18:28.407Z,10.90
2019-02-04T12:21:20.704Z,10.70
2019-02-04T12:23:52.165Z,10.50
2019-02-04T12:26:32.400Z,10.30
2019-02-04T12:29:13.023Z,10.90
2019-02-04T12:31:53.702Z,11.10
2019-02-04T12:34:34.193Z,11.50
2019-02-04T12:37:14.934Z,11.70
2019-02-04T12:39:55.984Z,11.90
2019-02-04T12:42:36.672Z,12.00
2019-02-04T12:45:17.311Z,11.90
2019-02-04T12:48:00.721Z,11.90
2019-02-04T12:50:40.687Z,12.30
2019-02-04T12:53:21.752Z,12.80
2019-02-04T12:56:02.900Z,12.70
2019-02-04T12:58:55.089Z,12.50
2019-02-04T13:01:25.636Z,12.70
2019-02-04T13:04:06.315Z,12.40
2019-02-04T13:06:46.960Z,12.80
2019-02-04T13:09:27.720Z,13.20
2019-02-04T13:12:09.159Z,13.40
2019-02-04T13:14:49.921Z,13.80
2019-02-04T13:17:30.631Z,14.10
2019-02-04T13:20:11.156Z,14.40
2019-02-04T13:22:51.581Z,14.30
2019-02-04T13:25:32.252Z,14.00
2019-02-04T13:28:13.368Z,14.20
2019-02-04T13:30:54.604Z,14.60
2019-02-04T13:33:35.100Z,14.80
2019-02-04T13:36:15.705Z,14.70
2019-02-04T13:38:56.761Z,14.70
2019-02-04T13:41:37.663Z,14.00
2019-02-04T13:44:18.178Z,13.10
2019-02-04T13:46:59.128Z,12.80
2019-02-04T13:49:40.160Z,13.00
2019-02-04T13:52:21.115Z,13.20
2019-02-04T13:55:02.383Z,13.20
2019-02-04T13:57:43.157Z,12.80
2019-02-04T14:00:23.691Z,12.30
2019-02-04T14:03:04.692Z,11.20
2019-02-04T14:05:45.196Z,10.80
2019-02-04T14:08:26.247Z,10.00
2019-02-04T14:11:07.068Z,9.50
2019-02-04T14:13:47.540Z,9.30
2019-02-04T14:16:28.323Z,9.10
2019-02-04T14:19:08.892Z,8.90
2019-02-04T14:21:49.415Z,8.90
2019-02-04T14:24:30.079Z,8.60
2019-02-04T14:27:11.115Z,8.20
2019-02-04T14:29:51.599Z,7.70
2019-02-04T14:32:32.432Z,7.40
2019-02-04T14:35:13.063Z,7.30
2019-02-04T14:37:53.975Z,7.20
2019-02-04T14:40:34.684Z,7.20
2019-02-04T14:43:15.667Z,7.10
2019-02-04T14:45:56.044Z,7.00
2019-02-04T14:48:37.155Z,6.90
2019-02-04T14:51:17.573Z,6.90
2019-02-04T14:53:58.095Z,6.80
2019-02-04T14:56:38.967Z,6.70
2019-02-04T14:59:19.611Z,6.70
2019-02-04T15:01:59.983Z,6.60
2019-02-04T15:04:40.988Z,6.50
2019-02-04T15:07:21.631Z,6.50
2019-02-04T15:10:02.156Z,6.40
2019-02-04T15:12:43.087Z,6.40
2019-02-04T15:15:23.608Z,6.30
2019-02-04T15:18:04.701Z,6.40
2019-02-04T15:20:45.328Z,6.30
2019-02-04T15:23:26.103Z,6.30
2019-02-04T15:26:06.788Z,6.30
2019-02-04T15:28:47.195Z,6.30
2019-02-04T15:31:28.481Z,6.20
2019-02-04T15:34:08.975Z,6.10
2019-02-04T15:36:49.469Z,6.10
2019-02-04T15:39:30.307Z,6.10
2019-02-04T15:42:11.191Z,6.00
2019-02-04T15:44:51.731Z,5.90
2019-02-04T15:47:31.972Z,5.80
2019-02-04T15:50:12.564Z,5.70
2019-02-04T15:52:53.191Z,5.60
2019-02-04T15:55:33.618Z,5.50
2019-02-04T15:58:14.180Z,5.40
2019-02-04T16:00:54.975Z,5.40
2019-02-04T16:03:35.784Z,5.30
2019-02-04T16:06:16.584Z,5.30
2019-02-04T16:08:57.173Z,5.30
2019-02-04T16:11:38.285Z,5.20
2019-02-04T16:14:19.231Z,5.20
2019-02-04T16:17:00.321Z,5.20
2019-02-04T16:19:40.777Z,5.20
2019-02-04T16:22:21.431Z,5.20
2019-02-04T16:25:02.207Z,5.20
2019-02-04T16:27:42.819Z,5.20
2019-02-04T16:30:23.832Z,5.20
2019-02-04T16:33:04.419Z,5.20
2019-02-04T16:35:45.521Z,5.20
2019-02-04T16:38:26.236Z,5.30
2019-02-04T16:41:06.667Z,5.30
2019-02-04T16:43:47.320Z,5.30
2019-02-04T16:46:27.852Z,5.40
2019-02-04T16:49:09.383Z,5.40
2019-02-04T16:51:50.034Z,5.40
2019-02-04T16:54:30.721Z,5.50
2019-02-04T16:57:11.961Z,5.50
2019-02-04T16:59:52.588Z,5.40
2019-02-04T17:02:33.236Z,5.30
2019-02-04T17:05:14.743Z,5.20
2019-02-04T17:07:55.478Z,5.20
2019-02-04T17:10:36.343Z,5.20
2019-02-04T17:13:16.916Z,5.20
2019-02-04T17:15:57.911Z,5.10
2019-02-04T17:18:38.735Z,5.10
2019-02-04T17:21:19.429Z,4.70
2019-02-04T17:24:00.004Z,4.90
2019-02-04T17:26:40.371Z,4.80
2019-02-04T17:29:21.129Z,4.80
2019-02-04T17:32:01.571Z,4.70
2019-02-04T17:34:42.307Z,4.60
2019-02-04T17:37:22.951Z,4.50
2019-02-04T17:40:03.594Z,4.40
2019-02-04T17:42:44.196Z,4.30
2019-02-04T17:45:24.851Z,4.20
2019-02-04T17:48:05.592Z,4.20
2019-02-04T17:50:46.079Z,4.10
2019-02-04T17:53:33.840Z,4.00
2019-02-04T17:56:09.074Z,3.90
2019-02-04T17:58:49.544Z,3.80
2019-02-04T18:01:31.093Z,3.80
2019-02-04T18:04:11.644Z,3.70
2019-02-04T18:06:52.299Z,3.70
2019-02-04T18:09:32.947Z,3.70
2019-02-04T18:12:13.203Z,3.60
2019-02-04T18:14:53.624Z,3.60
2019-02-04T18:17:35.206Z,3.60
2019-02-04T18:20:15.920Z,3.50
2019-02-04T18:22:56.624Z,3.50
2019-02-04T18:25:37.153Z,3.40
2019-02-04T18:28:17.651Z,3.30
2019-02-04T18:30:58.603Z,3.20
2019-02-04T18:33:39.397Z,3.10
2019-02-04T18:36:19.958Z,3.00
2019-02-04T18:39:00.556Z,3.00
2019-02-04T18:41:40.936Z,2.90
2019-02-04T18:44:21.188Z,2.70
2019-02-04T18:47:02.029Z,2.60
2019-02-04T18:49:42.359Z,2.40
2019-02-04T18:52:23.420Z,2.20
2019-02-04T18:55:04.095Z,2.00
2019-02-04T18:57:44.503Z,1.90
2019-02-04T19:00:25.407Z,1.80
2019-02-04T19:03:16.888Z,1.80
2019-02-04T19:05:49.047Z,1.70
2019-02-04T19:08:29.720Z,1.50
2019-02-04T19:11:10.287Z,1.40
2019-02-04T19:13:50.797Z,1.40
2019-02-04T19:16:31.260Z,1.40
2019-02-04T19:19:11.743Z,1.40
2019-02-04T19:21:52.284Z,1.30
2019-02-04T19:24:33.385Z,1.30
2019-02-04T19:27:14.288Z,1.20
2019-02-04T19:29:54.979Z,1.20
2019-02-04T19:32:35.782Z,1.20
2019-02-04T19:35:16.177Z,1.20
2019-02-04T19:37:56.997Z,1.20
2019-02-04T19:40:37.700Z,1.10
2019-02-04T19:43:18.607Z,1.10
2019-02-04T19:45:57.213Z,1.10
2019-02-04T19:48:37.503Z,1.10
2019-02-04T19:51:17.939Z,1.10
2019-02-04T19:53:58.348Z,1.20
2019-02-04T19:56:38.714Z,1.30
2019-02-04T19:59:21.249Z,1.30
2019-02-04T20:02:01.639Z,1.30
2019-02-04T20:04:42.695Z,1.30
2019-02-04T20:07:21.351Z,1.30
2019-02-04T20:10:29.804Z,1.30
2019-02-04T20:13:17.789Z,1.30
2019-02-04T20:16:05.511Z,1.40
2019-02-04T20:18:53.255Z,1.30
2019-02-04T20:21:40.967Z,1.30
2019-02-04T20:24:33.228Z,1.30
2019-02-04T20:27:18.371Z,1.20
2019-02-04T20:30:27.052Z,1.20
2019-02-04T20:33:15.059Z,1.20
2019-02-04T20:36:02.780Z,1.10
2019-02-04T20:38:50.763Z,1.10
2019-02-04T20:41:38.828Z,1.10
2019-02-04T20:44:26.772Z,1.10
2019-02-04T20:47:14.527Z,1.10
2019-02-04T20:49:55.243Z,1.10
2019-02-04T20:52:35.887Z,1.00
2019-02-04T20:55:16.548Z,1.00
2019-02-04T20:57:57.065Z,1.10
2019-02-04T21:00:37.607Z,1.10
2019-02-04T21:03:18.439Z,1.10
2019-02-04T21:05:58.915Z,1.10
2019-02-04T21:08:39.877Z,1.00
2019-02-04T21:11:20.387Z,1.10
2019-02-04T21:14:02.946Z,1.10
2019-02-04T21:16:43.451Z,1.10
2019-02-04T21:19:24.344Z,1.20
2019-02-04T21:22:04.847Z,1.30
2019-02-04T21:24:56.069Z,1.30
2019-02-04T21:27:28.004Z,1.10
2019-02-04T21:30:08.386Z,1.10
2019-02-04T21:32:49.115Z,1.20
2019-02-04T21:35:30.084Z,1.20
2019-02-04T21:38:10.903Z,1.20
2019-02-04T21:40:52.008Z,1.20
2019-02-04T21:43:32.703Z,1.20
2019-02-04T21:46:13.267Z,1.30
2019-02-04T21:48:53.808Z,1.30
2019-02-04T21:51:34.586Z,1.40
2019-02-04T21:54:15.167Z,1.40
2019-02-04T21:56:57.419Z,1.50
2019-02-04T21:59:38.537Z,1.40
2019-02-04T22:02:19.072Z,1.50
2019-02-04T22:04:59.503Z,1.60
2019-02-04T22:07:40.453Z,1.70
2019-02-04T22:10:22.024Z,1.80
2019-02-04T22:13:02.607Z,2.00
2019-02-04T22:15:43.553Z,2.20
2019-02-04T22:18:24.171Z,2.30
2019-02-04T22:21:05.039Z,2.40
2019-02-04T22:23:46.096Z,2.50
2019-02-04T22:26:26.540Z,2.60
2019-02-04T22:29:07.299Z,2.60
2019-02-04T22:31:47.603Z,2.70
2019-02-04T22:34:28.135Z,2.70
2019-02-04T22:37:08.862Z,2.80
2019-02-04T22:39:50.210Z,2.80
2019-02-04T22:42:30.764Z,2.80
2019-02-04T22:45:11.436Z,2.90
2019-02-04T22:47:52.435Z,2.90
2019-02-04T22:50:33.525Z,3.00
2019-02-04T22:53:14.083Z,3.10
2019-02-04T22:55:54.371Z,3.10
2019-02-04T22:58:34.992Z,3.10
2019-02-04T23:01:15.799Z,3.10
2019-02-04T23:03:56.943Z,3.20
2019-02-04T23:06:37.795Z,3.20
2019-02-04T23:09:18.171Z,3.30
2019-02-04T23:11:58.747Z,3.40
2019-02-04T23:14:39.309Z,3.40
2019-02-04T23:17:19.858Z,3.50
2019-02-04T23:20:00.551Z,3.50
2019-02-04T23:22:44.079Z,3.50
2019-02-04T23:25:24.017Z,3.60
2019-02-04T23:28:05.171Z,3.60
2019-02-04T23:33:34.102Z,3.60
2019-02-04T23:36:11.424Z,3.70
2019-02-04T23:38:52.247Z,3.70
2019-02-04T23:41:33.261Z,3.70
2019-02-04T23:44:14.069Z,3.60
2019-02-04T23:46:54.607Z,3.50
2019-02-04T23:49:35.020Z,3.50
2019-02-04T23:52:15.502Z,3.60
2019-02-04T23:54:55.801Z,3.60
2019-02-04T23:57:36.223Z,3.60
