createdAt,value
2022-09-11T00:01:00.819Z,3.83
2022-09-11T00:03:31.417Z,3.80
2022-09-11T00:06:03.565Z,3.45
2022-09-11T00:08:32.099Z,3.60
2022-09-11T00:11:05.350Z,3.58
2022-09-11T00:16:01.684Z,3.75
2022-09-11T00:18:30.995Z,3.55
2022-09-11T00:20:59.452Z,4.05
2022-09-11T00:23:28.476Z,4.00
2022-09-11T00:25:56.302Z,3.88
2022-09-11T00:28:26.374Z,3.60
2022-09-11T00:30:59.669Z,3.97
2022-09-11T00:35:58.831Z,3.58
2022-09-11T00:38:27.120Z,4.05
2022-09-11T00:40:57.849Z,3.85
2022-09-11T00:43:26.985Z,4.20
2022-09-11T00:45:59.771Z,4.43
2022-09-11T00:48:31.597Z,4.20
2022-09-11T00:51:03.846Z,4.22
2022-09-11T00:53:37.115Z,4.07
2022-09-11T00:58:39.325Z,4.38
2022-09-11T01:01:09.113Z,4.35
2022-09-11T01:03:37.039Z,4.10
2022-09-11T01:06:07.760Z,4.55
2022-09-11T01:08:38.402Z,4.53
2022-09-11T01:11:28.079Z,5.38
2022-09-11T01:14:04.699Z,4.70
2022-09-11T01:16:39.603Z,4.45
2022-09-11T01:19:20.175Z,4.32
2022-09-11T01:22:05.725Z,4.28
2022-09-11T01:24:56.410Z,3.88
2022-09-11T01:27:41.944Z,4.18
2022-09-11T01:30:12.392Z,4.20
2022-09-11T01:32:51.537Z,4.10
2022-09-11T01:35:24.951Z,4.32
2022-09-11T01:37:58.241Z,3.50
2022-09-11T01:40:32.988Z,3.65
2022-09-11T01:43:07.122Z,4.03
2022-09-11T01:45:37.244Z,3.70
2022-09-11T01:48:09.029Z,4.13
2022-09-11T01:50:41.372Z,4.55
2022-09-11T01:53:13.018Z,4.78
2022-09-11T01:55:47.104Z,4.80
2022-09-11T01:58:23.801Z,4.78
2022-09-11T02:00:55.965Z,5.30
2022-09-11T02:03:28.038Z,4.53
2022-09-11T02:05:59.870Z,4.25
2022-09-11T02:08:31.430Z,5.55
2022-09-11T02:11:04.381Z,5.22
2022-09-11T02:13:38.418Z,4.80
2022-09-11T02:16:22.849Z,4.32
2022-09-11T02:19:01.049Z,4.93
2022-09-11T02:21:29.209Z,4.75
2022-09-11T02:23:57.322Z,4.78
2022-09-11T02:26:27.392Z,4.13
2022-09-11T02:28:56.808Z,4.70
2022-09-11T02:31:25.486Z,4.95
2022-09-11T02:33:53.339Z,4.53
2022-09-11T02:36:42.182Z,4.50
2022-09-11T02:39:24.933Z,4.60
2022-09-11T02:42:08.876Z,5.30
2022-09-11T02:44:46.293Z,4.83
2022-09-11T02:47:26.249Z,5.68
2022-09-11T02:50:06.320Z,4.43
2022-09-11T02:52:48.456Z,5.07
2022-09-11T02:55:23.716Z,4.47
2022-09-11T02:57:59.231Z,4.90
2022-09-11T03:00:30.122Z,4.45
2022-09-11T03:02:59.247Z,4.18
2022-09-11T03:05:28.461Z,4.93
2022-09-11T03:07:57.728Z,5.25
2022-09-11T03:10:25.723Z,5.00
2022-09-11T03:12:54.710Z,6.00
2022-09-11T03:15:23.596Z,5.32
2022-09-11T03:17:54.099Z,5.50
2022-09-11T03:20:22.029Z,5.97
2022-09-11T03:22:50.151Z,6.55
2022-09-11T03:25:17.968Z,7.97
2022-09-11T03:27:47.722Z,9.02
2022-09-11T03:30:15.690Z,9.52
2022-09-11T03:32:43.528Z,8.65
2022-09-11T03:35:15.144Z,7.65
2022-09-11T03:37:43.247Z,7.35
2022-09-11T03:40:11.682Z,8.70
2022-09-11T03:42:39.737Z,7.93
2022-09-11T03:45:08.285Z,8.68
2022-09-11T03:47:37.287Z,7.97
2022-09-11T03:50:06.100Z,8.50
2022-09-11T03:52:36.165Z,8.52
2022-09-11T03:55:04.450Z,8.02
2022-09-11T03:57:34.100Z,8.00
2022-09-11T04:00:03.171Z,9.40
2022-09-11T04:02:47.983Z,9.63
2022-09-11T04:05:26.104Z,8.48
2022-09-11T04:07:56.297Z,7.55
2022-09-11T04:10:25.838Z,9.07
2022-09-11T04:12:54.079Z,10.15
2022-09-11T04:15:23.177Z,10.65
2022-09-11T04:17:50.975Z,10.02
2022-09-11T04:20:19.175Z,8.85
2022-09-11T04:22:47.743Z,9.85
2022-09-11T04:25:17.136Z,9.70
2022-09-11T04:27:44.939Z,8.90
2022-09-11T04:30:16.803Z,8.50
2022-09-11T04:32:46.260Z,9.32
2022-09-11T04:35:14.596Z,8.80
2022-09-11T04:37:50.644Z,9.02
2022-09-11T04:40:19.940Z,11.43
2022-09-11T04:42:48.297Z,13.48
2022-09-11T04:45:16.294Z,11.55
2022-09-11T04:47:44.260Z,10.23
2022-09-11T04:50:14.102Z,10.35
2022-09-11T04:52:46.167Z,10.02
2022-09-11T04:55:14.049Z,10.50
2022-09-11T04:57:43.260Z,10.13
2022-09-11T05:00:12.629Z,10.32
2022-09-11T05:02:40.598Z,10.70
2022-09-11T05:05:10.100Z,10.85
2022-09-11T05:07:38.342Z,10.45
2022-09-11T05:10:08.058Z,10.38
2022-09-11T05:12:35.895Z,10.65
2022-09-11T05:15:05.771Z,10.20
2022-09-11T05:17:34.280Z,9.77
2022-09-11T05:20:02.677Z,10.88
2022-09-11T05:22:31.900Z,11.38
2022-09-11T05:25:02.004Z,10.05
2022-09-11T05:27:29.949Z,11.07
2022-09-11T05:29:57.808Z,10.75
2022-09-11T05:32:27.023Z,11.18
2022-09-11T05:34:56.032Z,11.95
2022-09-11T05:37:24.677Z,12.25
2022-09-11T05:39:53.895Z,12.88
2022-09-11T05:42:21.814Z,13.70
2022-09-11T05:44:53.293Z,12.30
2022-09-11T05:47:22.033Z,13.10
2022-09-11T05:49:54.117Z,13.27
2022-09-11T05:52:22.017Z,12.43
2022-09-11T05:54:53.629Z,13.30
2022-09-11T05:57:21.572Z,13.18
2022-09-11T05:59:49.679Z,13.55
2022-09-11T06:02:19.591Z,12.68
2022-09-11T06:04:56.475Z,12.77
2022-09-11T06:07:26.789Z,13.25
2022-09-11T06:09:56.310Z,13.63
2022-09-11T06:12:27.310Z,13.05
2022-09-11T06:14:55.956Z,13.07
2022-09-11T06:17:24.290Z,12.48
2022-09-11T06:19:52.426Z,14.70
2022-09-11T06:22:23.152Z,14.15
2022-09-11T06:24:53.738Z,13.50
2022-09-11T06:27:21.742Z,14.77
2022-09-11T06:29:51.264Z,13.27
2022-09-11T06:32:21.425Z,13.68
2022-09-11T06:34:49.462Z,12.60
2022-09-11T06:37:17.450Z,14.95
2022-09-11T06:39:46.719Z,14.05
2022-09-11T06:42:21.639Z,14.73
2022-09-11T06:44:52.023Z,13.90
2022-09-11T06:47:21.603Z,13.60
2022-09-11T06:49:49.544Z,13.77
2022-09-11T06:55:13.458Z,13.85
2022-09-11T06:57:46.506Z,12.73
2022-09-11T07:00:18.248Z,13.10
2022-09-11T07:02:46.441Z,13.27
2022-09-11T07:05:15.795Z,13.23
2022-09-11T07:07:48.570Z,13.10
2022-09-11T07:10:18.971Z,13.55
2022-09-11T07:12:54.154Z,13.07
2022-09-11T07:15:22.421Z,13.70
2022-09-11T07:17:50.364Z,12.52
2022-09-11T07:20:18.686Z,11.63
2022-09-11T07:22:46.732Z,10.00
2022-09-11T07:25:18.260Z,10.52
2022-09-11T07:27:47.696Z,12.60
2022-09-11T07:30:16.464Z,10.63
2022-09-11T07:32:46.323Z,11.00
2022-09-11T07:35:17.551Z,11.13
2022-09-11T07:37:50.213Z,10.23
2022-09-11T07:42:47.783Z,9.48
2022-09-11T07:45:17.919Z,9.65
2022-09-11T07:47:48.804Z,9.40
2022-09-11T07:50:18.050Z,9.23
2022-09-11T07:52:46.829Z,9.48
2022-09-11T07:55:15.341Z,9.90
2022-09-11T07:57:46.623Z,10.27
2022-09-11T08:00:16.741Z,9.68
2022-09-11T08:02:58.895Z,9.73
2022-09-11T08:05:33.652Z,10.55
2022-09-11T08:08:01.625Z,9.88
2022-09-11T08:10:30.754Z,10.38
2022-09-11T08:13:01.919Z,9.90
2022-09-11T08:15:33.706Z,10.05
2022-09-11T08:18:03.618Z,9.63
2022-09-11T08:20:32.545Z,9.85
2022-09-11T08:23:00.540Z,9.32
2022-09-11T08:25:28.655Z,10.15
2022-09-11T08:27:58.145Z,9.05
2022-09-11T08:30:28.999Z,8.88
2022-09-11T08:32:57.551Z,9.77
2022-09-11T08:35:26.809Z,8.27
2022-09-11T08:37:55.531Z,9.38
2022-09-11T08:40:24.237Z,9.68
2022-09-11T08:42:53.455Z,9.93
2022-09-11T08:45:26.441Z,9.98
2022-09-11T08:47:58.416Z,8.90
2022-09-11T08:50:28.799Z,8.30
2022-09-11T08:53:02.967Z,8.35
2022-09-11T08:55:36.643Z,8.95
2022-09-11T08:58:15.521Z,8.32
2022-09-11T09:00:52.162Z,9.10
2022-09-11T09:03:43.289Z,7.88
2022-09-11T09:06:45.117Z,8.35
2022-09-11T09:09:22.066Z,7.50
2022-09-11T09:11:57.559Z,8.00
2022-09-11T09:14:49.529Z,8.13
2022-09-11T09:17:22.794Z,8.52
2022-09-11T09:20:01.519Z,9.55
2022-09-11T09:22:41.067Z,8.25
2022-09-11T09:25:14.068Z,8.07
2022-09-11T09:27:49.291Z,8.05
2022-09-11T09:30:21.973Z,8.48
2022-09-11T09:32:55.297Z,8.27
2022-09-11T09:35:31.654Z,8.20
2022-09-11T09:38:00.536Z,7.88
2022-09-11T09:40:31.370Z,8.18
2022-09-11T09:43:24.046Z,7.15
2022-09-11T09:46:05.255Z,7.20
2022-09-11T09:48:38.396Z,7.72
2022-09-11T09:51:13.317Z,8.40
2022-09-11T09:53:46.344Z,7.97
2022-09-11T09:56:17.279Z,7.05
2022-09-11T09:58:51.892Z,7.25
2022-09-11T10:01:46.606Z,7.70
2022-09-11T10:04:18.206Z,7.78
2022-09-11T10:06:49.480Z,8.60
2022-09-11T10:09:26.876Z,8.35
2022-09-11T10:12:02.963Z,8.57
2022-09-11T10:14:51.115Z,7.97
2022-09-11T10:17:33.358Z,7.63
2022-09-11T10:20:15.195Z,7.80
2022-09-11T10:22:44.512Z,7.75
2022-09-11T10:25:14.219Z,7.30
2022-09-11T10:27:50.324Z,6.78
2022-09-11T10:30:36.503Z,7.10
2022-09-11T10:33:07.890Z,7.38
2022-09-11T10:35:37.776Z,7.20
2022-09-11T10:38:27.548Z,6.15
2022-09-11T10:40:59.463Z,6.95
2022-09-11T10:43:34.202Z,5.75
2022-09-11T10:46:20.921Z,6.18
2022-09-11T10:48:55.283Z,7.00
2022-09-11T10:51:25.104Z,6.75
2022-09-11T10:54:08.141Z,6.20
2022-09-11T10:56:44.171Z,6.03
2022-09-11T10:59:19.331Z,6.03
2022-09-11T11:01:47.398Z,5.55
2022-09-11T11:04:16.068Z,6.38
2022-09-11T11:06:58.968Z,5.15
2022-09-11T11:09:43.311Z,5.65
2022-09-11T11:12:32.050Z,5.82
2022-09-11T11:15:40.184Z,7.22
2022-09-11T11:18:42.955Z,6.63
2022-09-11T11:21:19.054Z,7.03
2022-09-11T11:24:18.007Z,7.30
2022-09-11T11:27:05.316Z,6.63
2022-09-11T11:30:00.559Z,6.35
2022-09-11T11:32:50.970Z,6.60
2022-09-11T11:35:28.572Z,5.38
2022-09-11T11:38:03.627Z,5.18
2022-09-11T11:40:36.917Z,5.20
2022-09-11T11:45:40.380Z,6.38
2022-09-11T11:48:15.696Z,5.80
2022-09-11T11:50:47.360Z,5.28
2022-09-11T11:53:24.195Z,4.40
2022-09-11T11:56:01.460Z,4.00
2022-09-11T11:58:42.980Z,4.20
2022-09-11T12:01:18.201Z,4.50
2022-09-11T12:03:51.995Z,4.18
2022-09-11T12:06:20.418Z,4.30
2022-09-11T12:08:49.038Z,4.55
2022-09-11T12:11:23.612Z,4.45
2022-09-11T12:13:55.350Z,3.95
2022-09-11T12:16:28.994Z,4.32
2022-09-11T12:19:07.658Z,4.70
2022-09-11T12:21:39.392Z,4.90
2022-09-11T12:24:17.560Z,3.95
2022-09-11T12:26:45.797Z,4.47
2022-09-11T12:29:50.556Z,4.35
2022-09-11T12:32:45.047Z,3.85
2022-09-11T12:35:20.788Z,4.13
2022-09-11T12:37:55.727Z,4.40
2022-09-11T12:40:33.173Z,4.75
2022-09-11T12:43:18.709Z,3.88
2022-09-11T12:45:48.448Z,3.47
2022-09-11T12:48:21.691Z,3.53
2022-09-11T12:50:51.740Z,3.05
2022-09-11T12:53:24.275Z,3.00
2022-09-11T12:55:59.850Z,2.97
2022-09-11T12:58:34.011Z,3.50
2022-09-11T13:01:06.167Z,3.35
2022-09-11T13:03:37.687Z,3.40
2022-09-11T13:06:09.952Z,3.22
2022-09-11T13:08:41.740Z,3.60
2022-09-11T13:11:39.732Z,3.40
2022-09-11T13:14:49.389Z,3.60
2022-09-11T13:17:25.811Z,3.42
2022-09-11T13:20:10.543Z,3.67
2022-09-11T13:22:39.334Z,3.72
2022-09-11T13:25:14.660Z,3.30
2022-09-11T13:27:45.204Z,3.55
2022-09-11T13:30:15.701Z,3.75
2022-09-11T13:32:45.345Z,4.22
2022-09-11T13:35:17.947Z,4.55
2022-09-11T13:37:54.244Z,4.18
2022-09-11T13:40:25.557Z,3.92
2022-09-11T13:42:53.915Z,4.18
2022-09-11T13:45:22.359Z,4.15
2022-09-11T13:47:50.396Z,4.05
2022-09-11T13:50:20.890Z,4.22
2022-09-11T13:52:50.291Z,3.90
2022-09-11T13:55:20.719Z,3.78
2022-09-11T13:57:54.673Z,3.38
2022-09-11T14:00:48.247Z,3.10
2022-09-11T14:03:24.422Z,2.50
2022-09-11T14:05:55.647Z,2.25
2022-09-11T14:08:29.493Z,2.50
2022-09-11T14:11:01.141Z,2.50
2022-09-11T14:13:34.263Z,2.72
2022-09-11T14:16:06.501Z,2.63
2022-09-11T14:18:41.853Z,2.25
2022-09-11T14:21:17.058Z,2.40
2022-09-11T14:23:48.512Z,2.15
2022-09-11T14:26:18.506Z,1.90
2022-09-11T14:29:05.162Z,2.03
2022-09-11T14:31:36.310Z,2.10
2022-09-11T14:34:12.294Z,2.25
2022-09-11T14:36:45.131Z,2.28
2022-09-11T14:39:16.671Z,2.25
2022-09-11T14:41:45.308Z,2.03
2022-09-11T14:44:15.642Z,2.90
2022-09-11T14:46:43.643Z,2.33
2022-09-11T14:49:12.820Z,2.20
2022-09-11T14:51:43.148Z,2.42
2022-09-11T14:54:15.950Z,2.28
2022-09-11T14:56:44.766Z,2.28
2022-09-11T14:59:14.004Z,2.45
2022-09-11T15:01:42.215Z,2.40
2022-09-11T15:04:14.132Z,2.40
2022-09-11T15:06:43.381Z,2.50
2022-09-11T15:09:11.177Z,2.65
2022-09-11T15:11:40.083Z,2.65
2022-09-11T15:14:32.245Z,3.50
2022-09-11T15:16:58.153Z,2.67
2022-09-11T15:19:26.199Z,3.35
2022-09-11T15:21:56.592Z,3.78
2022-09-11T15:24:25.467Z,3.55
2022-09-11T15:26:53.843Z,2.95
2022-09-11T15:29:22.593Z,3.05
2022-09-11T15:31:50.540Z,3.10
2022-09-11T15:34:18.961Z,3.17
2022-09-11T15:36:50.796Z,3.08
2022-09-11T15:39:24.284Z,2.85
2022-09-11T15:41:52.102Z,3.15
2022-09-11T15:44:21.882Z,2.90
2022-09-11T15:46:50.148Z,2.80
2022-09-11T15:49:18.268Z,2.80
2022-09-11T15:51:46.107Z,2.80
2022-09-11T15:54:15.623Z,2.10
2022-09-11T15:56:46.775Z,2.17
2022-09-11T15:59:15.969Z,2.15
2022-09-11T16:01:45.442Z,1.70
2022-09-11T16:04:15.418Z,2.80
2022-09-11T16:06:45.855Z,2.15
2022-09-11T16:09:16.099Z,1.95
2022-09-11T16:11:47.825Z,1.58
2022-09-11T16:14:19.010Z,3.22
2022-09-11T16:16:48.000Z,3.38
2022-09-11T16:19:16.474Z,2.55
2022-09-11T16:21:44.550Z,2.28
2022-09-11T16:24:14.686Z,2.05
2022-09-11T16:26:44.043Z,2.25
2022-09-11T16:29:15.588Z,3.63
2022-09-11T16:31:43.847Z,2.03
2022-09-11T16:34:12.250Z,2.45
2022-09-11T16:36:41.800Z,2.08
2022-09-11T16:39:11.769Z,2.25
2022-09-11T16:41:40.292Z,2.25
2022-09-11T16:44:11.474Z,2.13
2022-09-11T16:46:42.261Z,3.00
2022-09-11T16:49:10.642Z,2.50
2022-09-11T16:51:38.452Z,1.80
2022-09-11T16:54:06.330Z,2.00
2022-09-11T16:56:34.331Z,1.50
2022-09-11T16:59:02.206Z,2.17
2022-09-11T17:01:29.993Z,1.77
2022-09-11T17:03:59.436Z,2.30
2022-09-11T17:06:29.907Z,1.58
2022-09-11T17:09:00.190Z,1.50
2022-09-11T17:11:30.989Z,1.52
2022-09-11T17:14:01.016Z,1.40
2022-09-11T17:16:32.212Z,1.80
2022-09-11T17:19:03.253Z,1.50
2022-09-11T17:21:35.798Z,1.38
2022-09-11T17:24:05.390Z,1.63
2022-09-11T17:26:34.166Z,1.58
2022-09-11T17:29:03.514Z,1.63
2022-09-11T17:31:31.973Z,1.70
2022-09-11T17:34:01.241Z,2.05
2022-09-11T17:36:29.237Z,1.70
2022-09-11T17:38:59.430Z,1.98
2022-09-11T17:41:27.696Z,1.58
2022-09-11T17:43:55.528Z,1.55
2022-09-11T17:46:24.829Z,1.75
2022-09-11T17:48:52.823Z,2.08
2022-09-11T17:51:25.082Z,1.92
2022-09-11T17:53:55.417Z,2.20
2022-09-11T17:56:25.874Z,2.03
2022-09-11T17:58:55.190Z,2.03
2022-09-11T18:01:24.115Z,1.88
2022-09-11T18:03:53.009Z,2.20
2022-09-11T18:06:39.827Z,2.00
2022-09-11T18:09:12.047Z,2.40
2022-09-11T18:11:40.804Z,2.08
2022-09-11T18:14:09.309Z,2.58
2022-09-11T18:16:37.659Z,2.55
2022-09-11T18:19:05.813Z,2.72
2022-09-11T18:21:38.219Z,2.20
2022-09-11T18:24:09.856Z,2.55
2022-09-11T18:26:40.158Z,2.38
2022-09-11T18:29:10.451Z,2.70
2022-09-11T18:31:40.974Z,2.88
2022-09-11T18:34:11.921Z,3.05
2022-09-11T18:36:42.419Z,2.88
2022-09-11T18:39:12.304Z,3.00
2022-09-11T18:41:40.500Z,2.60
2022-09-11T18:44:16.149Z,2.90
2022-09-11T18:46:47.191Z,2.90
2022-09-11T18:49:16.221Z,3.00
2022-09-11T18:51:45.561Z,3.45
2022-09-11T18:54:15.600Z,3.20
2022-09-11T18:56:43.967Z,2.75
2022-09-11T18:59:12.506Z,3.35
2022-09-11T19:01:41.345Z,3.05
2022-09-11T19:04:11.144Z,3.58
2022-09-11T19:06:39.711Z,3.55
2022-09-11T19:09:12.622Z,2.90
2022-09-11T19:11:41.189Z,3.90
2022-09-11T19:14:11.627Z,3.75
2022-09-11T19:16:40.246Z,3.50
2022-09-11T19:19:08.953Z,3.58
2022-09-11T19:21:38.019Z,3.70
2022-09-11T19:24:06.863Z,4.05
2022-09-11T19:26:38.871Z,3.60
2022-09-11T19:29:08.651Z,3.80
2022-09-11T19:31:39.229Z,4.40
2022-09-11T19:34:08.789Z,3.75
2022-09-11T19:36:37.395Z,4.30
2022-09-11T19:39:06.409Z,4.10
2022-09-11T19:41:38.651Z,3.70
2022-09-11T19:44:12.077Z,3.85
2022-09-11T19:46:40.960Z,3.83
2022-09-11T19:49:09.770Z,4.22
2022-09-11T19:51:39.153Z,4.18
2022-09-11T19:54:08.065Z,3.88
2022-09-11T19:56:38.614Z,3.75
2022-09-11T19:59:07.171Z,4.15
2022-09-11T20:01:35.156Z,4.25
2022-09-11T20:04:03.469Z,3.78
2022-09-11T20:06:33.717Z,4.40
2022-09-11T20:09:29.386Z,4.53
2022-09-11T20:11:51.649Z,4.40
2022-09-11T20:14:19.720Z,4.70
2022-09-11T20:16:48.780Z,4.70
2022-09-11T20:19:20.709Z,4.32
2022-09-11T20:21:49.195Z,4.65
2022-09-11T20:24:17.163Z,3.95
2022-09-11T20:26:45.074Z,4.15
2022-09-11T20:29:16.615Z,4.28
2022-09-11T20:31:48.995Z,4.22
2022-09-11T20:34:17.400Z,4.20
2022-09-11T20:36:45.602Z,4.25
2022-09-11T20:39:15.096Z,4.90
2022-09-11T20:41:43.296Z,4.65
2022-09-11T20:44:11.193Z,4.22
2022-09-11T20:46:40.586Z,4.03
2022-09-11T20:49:08.573Z,4.18
2022-09-11T20:51:36.444Z,3.90
2022-09-11T20:54:04.653Z,4.13
2022-09-11T20:56:32.876Z,4.72
2022-09-11T20:59:00.966Z,3.63
2022-09-11T21:01:32.390Z,3.53
2022-09-11T21:04:04.339Z,3.55
2022-09-11T21:06:34.063Z,3.40
2022-09-11T21:09:05.562Z,3.40
2022-09-11T21:11:33.624Z,3.13
2022-09-11T21:14:01.967Z,3.10
2022-09-11T21:16:29.870Z,3.13
2022-09-11T21:18:59.677Z,3.25
2022-09-11T21:21:30.184Z,3.17
2022-09-11T21:24:01.186Z,2.97
2022-09-11T21:26:30.199Z,3.15
2022-09-11T21:28:58.924Z,3.35
2022-09-11T21:31:27.621Z,2.95
2022-09-11T21:33:55.474Z,3.10
2022-09-11T21:36:23.859Z,2.92
2022-09-11T21:38:53.379Z,3.22
2022-09-11T21:41:21.422Z,3.03
2022-09-11T21:43:49.341Z,3.10
2022-09-11T21:46:17.242Z,3.13
2022-09-11T21:48:45.165Z,2.92
2022-09-11T21:51:15.554Z,2.92
2022-09-11T21:53:45.322Z,2.88
2022-09-11T21:56:19.924Z,2.70
2022-09-11T21:58:48.282Z,2.67
2022-09-11T22:01:16.182Z,3.00
2022-09-11T22:03:44.601Z,2.78
2022-09-11T22:06:13.452Z,2.75
2022-09-11T22:08:43.150Z,2.75
2022-09-11T22:11:12.017Z,2.83
2022-09-11T22:13:41.611Z,2.65
2022-09-11T22:16:11.406Z,2.55
2022-09-11T22:18:39.990Z,2.80
2022-09-11T22:21:08.748Z,2.70
2022-09-11T22:23:36.885Z,2.45
2022-09-11T22:26:07.437Z,2.72
2022-09-11T22:28:35.666Z,2.60
2022-09-11T22:31:08.958Z,2.33
2022-09-11T22:36:10.480Z,2.38
2022-09-11T22:38:38.336Z,2.20
2022-09-11T22:41:07.294Z,2.63
2022-09-11T22:43:35.200Z,2.58
2022-09-11T22:46:03.213Z,2.70
2022-09-11T22:48:32.816Z,2.05
2022-09-11T22:51:00.887Z,2.55
2022-09-11T22:53:29.484Z,2.40
2022-09-11T22:55:57.693Z,2.38
2022-09-11T22:58:25.644Z,2.40
2022-09-11T23:00:55.837Z,2.58
2022-09-11T23:03:24.134Z,2.47
2022-09-11T23:06:15.340Z,2.95
2022-09-11T23:08:45.623Z,2.53
2022-09-11T23:11:15.214Z,2.20
2022-09-11T23:13:44.053Z,2.70
2022-09-11T23:16:13.776Z,2.35
2022-09-11T23:18:42.026Z,2.60
2022-09-11T23:21:12.269Z,2.60
2022-09-11T23:23:42.896Z,2.40
2022-09-11T23:26:11.062Z,2.10
2022-09-11T23:28:39.756Z,2.05
2022-09-11T23:31:13.404Z,2.15
2022-09-11T23:33:41.862Z,2.22
2022-09-11T23:36:13.586Z,2.08
2022-09-11T23:38:41.898Z,2.20
2022-09-11T23:41:09.811Z,2.35
2022-09-11T23:43:37.661Z,2.47
2022-09-11T23:46:05.630Z,2.13
2022-09-11T23:48:33.529Z,2.00
2022-09-11T23:51:01.982Z,1.90
2022-09-11T23:53:31.560Z,2.42
2022-09-11T23:55:59.692Z,2.10
2022-09-11T23:58:27.830Z,2.05
