createdAt,value
2018-03-14T00:00:25.761Z,75.77
2018-03-14T00:02:54.985Z,43.10
2018-03-14T00:05:25.262Z,34.00
2018-03-14T00:07:55.442Z,32.67
2018-03-14T00:10:26.347Z,35.87
2018-03-14T00:13:22.181Z,29.57
2018-03-14T00:15:58.449Z,40.07
2018-03-14T00:18:28.155Z,29.23
2018-03-14T00:20:59.886Z,36.97
2018-03-14T00:23:30.577Z,26.17
2018-03-14T00:26:04.101Z,31.27
2018-03-14T00:31:39.930Z,27.17
2018-03-14T00:34:22.444Z,24.70
2018-03-14T00:36:56.348Z,27.43
2018-03-14T00:39:29.538Z,22.77
2018-03-14T00:42:04.161Z,28.97
2018-03-14T00:44:40.187Z,27.57
2018-03-14T00:47:15.828Z,26.17
2018-03-14T00:49:46.929Z,32.63
2018-03-14T00:52:17.145Z,26.63
2018-03-14T00:54:48.894Z,25.83
2018-03-14T00:57:21.035Z,30.07
2018-03-14T00:59:52.974Z,31.10
2018-03-14T01:02:23.696Z,28.27
2018-03-14T01:07:55.129Z,28.43
2018-03-14T01:10:26.781Z,27.63
2018-03-14T01:12:58.646Z,26.17
2018-03-14T01:15:28.465Z,28.10
2018-03-14T01:17:59.130Z,25.60
2018-03-14T01:20:29.665Z,26.90
2018-03-14T01:23:00.742Z,24.47
2018-03-14T01:25:31.068Z,23.37
2018-03-14T01:28:01.073Z,24.80
2018-03-14T01:30:31.107Z,28.20
2018-03-14T01:33:01.267Z,26.50
2018-03-14T01:35:32.167Z,29.23
2018-03-14T01:38:02.940Z,28.37
2018-03-14T01:40:33.409Z,28.13
2018-03-14T01:43:03.827Z,27.13
2018-03-14T01:45:33.897Z,25.40
2018-03-14T01:48:03.759Z,27.43
2018-03-14T01:50:33.310Z,26.27
2018-03-14T01:53:12.016Z,27.30
2018-03-14T01:55:41.733Z,25.57
2018-03-14T01:58:11.193Z,29.17
2018-03-14T02:00:42.299Z,26.83
2018-03-14T02:03:11.873Z,26.07
2018-03-14T02:05:41.498Z,83.97
2018-03-14T02:08:11.603Z,32.90
2018-03-14T02:10:41.100Z,30.80
2018-03-14T02:13:10.508Z,24.60
2018-03-14T02:15:42.402Z,23.17
2018-03-14T02:18:11.665Z,26.03
2018-03-14T02:20:41.064Z,27.23
2018-03-14T02:23:10.527Z,27.63
2018-03-14T02:25:40.399Z,28.60
2018-03-14T02:28:10.209Z,25.63
2018-03-14T02:30:39.727Z,27.43
2018-03-14T02:33:09.095Z,25.23
2018-03-14T02:35:39.400Z,24.70
2018-03-14T02:38:08.827Z,28.03
2018-03-14T02:40:39.483Z,24.00
2018-03-14T02:43:10.622Z,23.87
2018-03-14T02:45:42.485Z,23.33
2018-03-14T02:48:19.037Z,26.23
2018-03-14T02:50:53.743Z,24.07
2018-03-14T02:53:25.897Z,26.13
2018-03-14T02:56:04.430Z,25.70
2018-03-14T02:58:34.119Z,24.90
2018-03-14T03:01:03.716Z,25.53
2018-03-14T03:03:33.245Z,26.97
2018-03-14T03:06:03.495Z,22.93
2018-03-14T03:08:32.861Z,22.30
2018-03-14T03:11:02.076Z,23.33
2018-03-14T03:13:31.675Z,23.00
2018-03-14T03:16:03.436Z,25.10
2018-03-14T03:18:33.332Z,23.93
2018-03-14T03:21:03.087Z,24.97
2018-03-14T03:23:33.360Z,26.27
2018-03-14T03:26:03.237Z,27.60
2018-03-14T03:28:32.916Z,26.53
2018-03-14T03:31:03.543Z,28.27
2018-03-14T03:33:33.069Z,26.60
2018-03-14T03:36:02.527Z,30.10
2018-03-14T03:38:32.326Z,26.67
2018-03-14T03:41:02.442Z,27.50
2018-03-14T03:43:32.206Z,26.80
2018-03-14T03:46:02.766Z,27.30
2018-03-14T03:48:32.154Z,28.37
2018-03-14T03:51:02.173Z,27.87
2018-03-14T03:53:31.337Z,26.93
2018-03-14T03:56:00.806Z,29.57
2018-03-14T03:58:31.294Z,28.00
2018-03-14T04:01:01.167Z,30.50
2018-03-14T04:03:30.548Z,29.77
2018-03-14T04:06:00.129Z,33.17
2018-03-14T04:08:29.665Z,31.20
2018-03-14T04:10:59.794Z,33.10
2018-03-14T04:13:30.594Z,31.47
2018-03-14T04:15:59.789Z,34.90
2018-03-14T04:18:29.067Z,31.33
2018-03-14T04:20:58.574Z,33.40
2018-03-14T04:23:27.741Z,34.30
2018-03-14T04:25:57.177Z,35.20
2018-03-14T04:28:26.959Z,33.47
2018-03-14T04:30:56.150Z,35.40
2018-03-14T04:33:25.719Z,34.50
2018-03-14T04:35:55.239Z,34.40
2018-03-14T04:38:25.395Z,35.70
2018-03-14T04:40:54.768Z,36.10
2018-03-14T04:43:24.499Z,34.73
2018-03-14T04:45:54.226Z,33.53
2018-03-14T04:48:24.626Z,38.37
2018-03-14T04:50:54.054Z,37.03
2018-03-14T04:53:23.564Z,35.73
2018-03-14T04:55:54.277Z,38.77
2018-03-14T04:58:23.837Z,36.80
2018-03-14T05:00:53.718Z,37.97
2018-03-14T05:03:23.735Z,37.10
2018-03-14T05:05:54.037Z,41.10
2018-03-14T05:08:23.819Z,42.87
2018-03-14T05:10:53.814Z,48.03
2018-03-14T05:13:23.365Z,45.70
2018-03-14T05:15:53.397Z,44.83
2018-03-14T05:18:23.221Z,42.60
2018-03-14T05:20:53.717Z,46.40
2018-03-14T05:23:23.239Z,47.27
2018-03-14T05:25:54.352Z,45.73
2018-03-14T05:28:23.642Z,46.37
2018-03-14T05:30:53.890Z,47.90
2018-03-14T05:33:23.848Z,51.33
2018-03-14T05:35:54.049Z,46.20
2018-03-14T05:38:23.559Z,46.90
2018-03-14T05:40:53.455Z,47.47
2018-03-14T05:43:23.168Z,50.20
2018-03-14T05:45:52.589Z,53.13
2018-03-14T05:48:22.194Z,51.83
2018-03-14T05:50:52.758Z,52.23
2018-03-14T05:53:23.533Z,50.97
2018-03-14T05:55:53.848Z,52.03
2018-03-14T05:58:23.185Z,58.87
2018-03-14T06:00:54.160Z,52.90
2018-03-14T06:03:24.411Z,49.23
2018-03-14T06:05:53.991Z,55.83
2018-03-14T06:08:24.168Z,53.47
2018-03-14T06:10:54.282Z,53.87
2018-03-14T06:13:24.696Z,54.77
2018-03-14T06:15:55.033Z,55.17
2018-03-14T06:18:24.387Z,56.07
2018-03-14T06:20:54.645Z,54.03
2018-03-14T06:23:24.564Z,54.60
2018-03-14T06:25:55.425Z,56.50
2018-03-14T06:28:25.483Z,58.83
2018-03-14T06:30:55.996Z,55.43
2018-03-14T06:33:26.776Z,52.37
2018-03-14T06:35:56.139Z,53.93
2018-03-14T06:38:25.813Z,52.47
2018-03-14T06:40:56.252Z,54.60
2018-03-14T06:43:27.243Z,57.57
2018-03-14T06:46:05.152Z,55.27
2018-03-14T06:48:35.480Z,58.70
2018-03-14T06:51:06.581Z,51.67
2018-03-14T06:53:36.264Z,55.97
2018-03-14T06:56:06.571Z,54.13
2018-03-14T06:58:45.394Z,54.40
2018-03-14T07:01:33.536Z,53.67
2018-03-14T07:04:39.622Z,57.07
2018-03-14T07:07:09.318Z,52.70
2018-03-14T07:09:40.723Z,54.93
2018-03-14T07:12:10.071Z,52.73
2018-03-14T07:14:40.103Z,55.60
2018-03-14T07:17:09.818Z,52.40
2018-03-14T07:19:39.889Z,53.40
2018-03-14T07:22:11.130Z,57.47
2018-03-14T07:24:41.370Z,50.97
2018-03-14T07:27:11.178Z,52.83
2018-03-14T07:29:41.277Z,49.47
2018-03-14T07:32:10.939Z,46.77
2018-03-14T07:34:41.522Z,46.10
2018-03-14T07:37:12.589Z,42.77
2018-03-14T07:39:42.529Z,55.10
2018-03-14T07:42:12.328Z,46.40
2018-03-14T07:44:42.123Z,50.03
2018-03-14T07:47:16.233Z,48.77
2018-03-14T07:50:01.011Z,47.20
2018-03-14T07:52:46.297Z,44.30
2018-03-14T07:55:19.053Z,49.27
2018-03-14T07:57:48.970Z,50.60
2018-03-14T08:00:22.552Z,46.60
2018-03-14T08:02:52.552Z,44.40
2018-03-14T08:05:22.598Z,44.43
2018-03-14T08:07:53.206Z,46.77
2018-03-14T08:10:24.880Z,44.10
2018-03-14T08:12:56.050Z,45.87
2018-03-14T08:15:25.968Z,42.03
2018-03-14T08:17:55.591Z,45.00
2018-03-14T08:20:25.646Z,42.00
2018-03-14T08:22:56.095Z,41.73
2018-03-14T08:25:26.105Z,39.70
2018-03-14T08:27:56.828Z,41.10
2018-03-14T08:30:28.953Z,41.03
2018-03-14T08:33:00.338Z,38.00
2018-03-14T08:35:31.943Z,37.97
2018-03-14T08:38:02.403Z,36.93
2018-03-14T08:40:32.907Z,37.63
2018-03-14T08:43:04.029Z,37.63
2018-03-14T08:45:34.362Z,35.57
2018-03-14T08:48:05.779Z,35.13
2018-03-14T08:50:36.073Z,39.20
2018-03-14T08:53:06.754Z,37.47
2018-03-14T08:55:44.538Z,39.50
2018-03-14T08:58:30.524Z,37.40
2018-03-14T09:01:01.563Z,36.23
2018-03-14T09:03:33.679Z,33.70
2018-03-14T09:06:04.001Z,35.10
2018-03-14T09:08:34.104Z,32.40
2018-03-14T09:11:04.289Z,32.93
2018-03-14T09:13:35.878Z,31.80
2018-03-14T09:16:06.038Z,34.27
2018-03-14T09:18:36.954Z,35.63
2018-03-14T09:21:07.434Z,31.17
2018-03-14T09:23:39.183Z,32.00
2018-03-14T09:26:10.511Z,28.57
2018-03-14T09:28:40.462Z,30.27
2018-03-14T09:31:10.672Z,26.70
2018-03-14T09:33:40.738Z,28.20
2018-03-14T09:36:10.805Z,23.17
2018-03-14T09:38:41.558Z,23.67
2018-03-14T09:41:11.716Z,24.77
2018-03-14T09:43:44.862Z,27.87
2018-03-14T09:46:17.898Z,23.77
2018-03-14T09:48:51.422Z,20.70
2018-03-14T09:51:22.406Z,20.30
2018-03-14T09:53:53.420Z,22.00
2018-03-14T09:56:23.693Z,18.50
2018-03-14T09:58:53.784Z,42.10
2018-03-14T10:01:23.952Z,20.17
2018-03-14T10:03:55.429Z,18.30
2018-03-14T10:06:24.918Z,18.70
2018-03-14T10:08:54.559Z,20.30
2018-03-14T10:11:24.154Z,23.83
2018-03-14T10:13:56.117Z,18.43
2018-03-14T10:16:25.370Z,23.10
2018-03-14T10:18:55.268Z,23.30
2018-03-14T10:21:25.007Z,24.23
2018-03-14T10:23:54.452Z,18.33
2018-03-14T10:26:25.480Z,20.63
2018-03-14T10:28:55.186Z,21.30
2018-03-14T10:31:24.737Z,21.30
2018-03-14T10:33:56.153Z,19.20
2018-03-14T10:36:26.586Z,17.67
2018-03-14T10:38:56.889Z,16.80
2018-03-14T10:41:26.341Z,16.63
2018-03-14T10:43:56.358Z,16.63
2018-03-14T10:46:25.844Z,17.77
2018-03-14T10:48:55.683Z,16.27
2018-03-14T10:51:25.335Z,17.63
2018-03-14T10:53:55.092Z,16.73
2018-03-14T10:56:24.914Z,14.27
2018-03-14T10:58:56.072Z,16.80
2018-03-14T11:01:30.416Z,36.17
2018-03-14T11:04:00.100Z,16.57
2018-03-14T11:06:31.306Z,22.40
2018-03-14T11:09:03.716Z,14.70
2018-03-14T11:11:34.793Z,16.60
2018-03-14T11:14:06.727Z,15.00
2018-03-14T11:16:38.939Z,13.23
2018-03-14T11:19:10.883Z,17.43
2018-03-14T11:21:41.879Z,15.13
2018-03-14T11:24:12.197Z,17.60
2018-03-14T11:26:55.627Z,16.73
2018-03-14T11:29:26.870Z,14.80
2018-03-14T11:32:07.882Z,13.97
2018-03-14T11:34:45.813Z,12.27
2018-03-14T11:37:15.989Z,16.47
2018-03-14T11:39:47.541Z,13.53
2018-03-14T11:42:18.879Z,15.50
2018-03-14T11:44:56.594Z,13.87
2018-03-14T11:47:27.020Z,18.97
2018-03-14T11:49:57.822Z,17.20
2018-03-14T11:52:28.772Z,16.00
2018-03-14T11:55:03.978Z,15.13
2018-03-14T11:57:57.718Z,16.37
2018-03-14T12:00:35.494Z,12.70
2018-03-14T12:03:05.816Z,12.90
2018-03-14T12:05:36.618Z,14.60
2018-03-14T12:08:07.445Z,21.63
2018-03-14T12:10:38.446Z,12.80
2018-03-14T12:13:08.601Z,30.87
2018-03-14T12:15:40.063Z,15.43
2018-03-14T12:18:13.168Z,17.57
2018-03-14T12:20:44.356Z,15.60
2018-03-14T12:23:16.411Z,13.80
2018-03-14T12:25:47.101Z,17.10
2018-03-14T12:28:18.011Z,18.60
2018-03-14T12:30:54.010Z,16.40
2018-03-14T12:33:38.474Z,14.90
2018-03-14T12:36:21.359Z,13.23
2018-03-14T12:38:56.745Z,13.67
2018-03-14T12:44:06.576Z,25.03
2018-03-14T12:46:36.700Z,12.00
2018-03-14T12:49:06.655Z,11.93
2018-03-14T12:51:39.837Z,12.50
2018-03-14T12:54:17.843Z,15.40
2018-03-14T12:57:07.021Z,15.87
2018-03-14T12:59:37.566Z,13.93
2018-03-14T13:02:12.316Z,14.60
2018-03-14T13:04:43.097Z,15.40
2018-03-14T13:07:13.630Z,19.17
2018-03-14T13:09:44.136Z,15.73
2018-03-14T13:12:14.336Z,13.63
2018-03-14T13:14:44.964Z,15.43
2018-03-14T13:17:17.224Z,16.17
2018-03-14T13:19:47.586Z,14.70
2018-03-14T13:22:25.636Z,14.50
2018-03-14T13:24:55.897Z,14.67
2018-03-14T13:27:36.623Z,13.90
2018-03-14T13:30:13.542Z,12.90
2018-03-14T13:32:45.899Z,12.33
2018-03-14T13:35:19.944Z,14.20
2018-03-14T13:37:51.792Z,13.27
2018-03-14T13:40:21.690Z,14.77
2018-03-14T13:42:53.340Z,13.27
2018-03-14T13:45:29.513Z,16.37
2018-03-14T13:48:10.603Z,23.83
2018-03-14T13:50:43.817Z,15.67
2018-03-14T13:53:15.540Z,23.50
2018-03-14T13:55:45.661Z,12.83
2018-03-14T13:58:15.596Z,13.40
2018-03-14T14:00:46.134Z,13.90
2018-03-14T14:03:17.078Z,11.77
2018-03-14T14:05:49.036Z,11.10
2018-03-14T14:08:19.448Z,11.07
2018-03-14T14:10:50.408Z,10.67
2018-03-14T14:13:21.527Z,11.87
2018-03-14T14:15:55.450Z,10.53
2018-03-14T14:18:26.299Z,11.43
2018-03-14T14:20:59.215Z,10.13
2018-03-14T14:23:30.474Z,10.30
2018-03-14T14:26:01.818Z,11.03
2018-03-14T14:28:33.072Z,13.10
2018-03-14T14:31:04.671Z,12.80
2018-03-14T14:33:35.158Z,17.40
2018-03-14T14:36:05.853Z,12.77
2018-03-14T14:38:38.161Z,12.73
2018-03-14T14:41:09.832Z,12.00
2018-03-14T14:43:39.853Z,10.27
2018-03-14T14:46:10.984Z,18.27
2018-03-14T14:48:41.848Z,12.40
2018-03-14T14:51:12.325Z,9.23
2018-03-14T14:53:44.886Z,9.70
2018-03-14T14:56:19.534Z,15.77
2018-03-14T14:58:51.101Z,14.17
2018-03-14T15:01:22.218Z,12.50
2018-03-14T15:03:56.790Z,10.53
2018-03-14T15:06:28.388Z,10.60
2018-03-14T15:08:58.797Z,9.83
2018-03-14T15:11:30.867Z,10.90
2018-03-14T15:14:00.952Z,10.50
2018-03-14T15:16:45.733Z,9.57
2018-03-14T15:19:33.913Z,9.87
2018-03-14T15:22:06.115Z,12.53
2018-03-14T15:24:37.766Z,11.67
2018-03-14T15:27:10.482Z,10.90
2018-03-14T15:30:02.308Z,9.53
2018-03-14T15:33:06.581Z,23.60
2018-03-14T15:35:37.735Z,14.00
2018-03-14T15:38:09.854Z,12.03
2018-03-14T15:40:41.325Z,11.53
2018-03-14T15:43:13.616Z,9.73
2018-03-14T15:45:44.189Z,11.97
2018-03-14T15:48:15.739Z,10.10
2018-03-14T15:50:49.295Z,9.00
2018-03-14T15:53:20.756Z,9.20
2018-03-14T15:55:58.144Z,10.37
2018-03-14T15:58:29.892Z,9.13
2018-03-14T16:01:00.568Z,9.50
2018-03-14T16:03:31.670Z,11.47
2018-03-14T16:06:01.282Z,10.93
2018-03-14T16:08:31.468Z,10.57
2018-03-14T16:11:05.497Z,8.27
2018-03-14T16:13:44.026Z,8.93
2018-03-14T16:16:15.586Z,8.20
2018-03-14T16:18:47.178Z,9.60
2018-03-14T16:21:18.635Z,7.70
2018-03-14T16:23:53.904Z,10.53
2018-03-14T16:26:34.173Z,15.10
2018-03-14T16:29:14.310Z,7.30
2018-03-14T16:31:52.322Z,9.30
2018-03-14T16:34:25.357Z,9.70
2018-03-14T16:36:57.487Z,10.90
2018-03-14T16:39:28.887Z,11.80
2018-03-14T16:42:00.399Z,8.77
2018-03-14T16:44:38.526Z,12.23
2018-03-14T16:47:08.262Z,8.93
2018-03-14T16:49:39.715Z,9.00
2018-03-14T16:52:26.191Z,6.83
2018-03-14T16:55:15.191Z,8.50
2018-03-14T16:57:46.595Z,9.00
2018-03-14T17:00:23.152Z,6.73
2018-03-14T17:02:59.744Z,6.60
2018-03-14T17:05:31.858Z,8.57
2018-03-14T17:08:13.686Z,7.00
2018-03-14T17:10:47.542Z,7.50
2018-03-14T17:13:30.471Z,9.03
2018-03-14T17:16:10.376Z,7.57
2018-03-14T17:18:47.629Z,8.03
2018-03-14T17:21:23.275Z,7.83
2018-03-14T17:24:08.901Z,7.10
2018-03-14T17:26:39.564Z,6.80
2018-03-14T17:29:15.495Z,8.17
2018-03-14T17:31:59.162Z,5.90
2018-03-14T17:37:42.760Z,6.93
2018-03-14T17:40:14.860Z,6.73
2018-03-14T17:43:03.183Z,7.07
2018-03-14T17:45:47.894Z,8.50
2018-03-14T17:48:57.352Z,6.53
2018-03-14T17:51:30.636Z,7.50
2018-03-14T17:54:00.819Z,7.47
2018-03-14T17:56:39.525Z,6.47
2018-03-14T17:59:41.159Z,9.20
2018-03-14T18:02:25.503Z,9.37
2018-03-14T18:05:09.371Z,13.90
2018-03-14T18:07:45.704Z,5.27
2018-03-14T18:10:25.527Z,6.90
2018-03-14T18:13:21.256Z,8.00
2018-03-14T18:16:12.540Z,7.90
2018-03-14T18:18:46.952Z,7.40
2018-03-14T18:21:20.941Z,6.93
2018-03-14T18:24:02.858Z,11.43
2018-03-14T18:26:35.051Z,7.37
2018-03-14T18:29:14.454Z,7.00
2018-03-14T18:31:47.407Z,11.40
2018-03-14T18:34:20.416Z,8.30
2018-03-14T18:37:04.998Z,8.10
2018-03-14T18:39:53.690Z,7.77
2018-03-14T18:43:35.392Z,7.83
2018-03-14T18:46:11.180Z,8.80
2018-03-14T18:48:45.148Z,10.53
2018-03-14T18:51:16.608Z,13.50
2018-03-14T18:53:58.110Z,8.00
2018-03-14T18:56:32.778Z,8.40
2018-03-14T18:59:08.077Z,9.23
2018-03-14T19:01:39.990Z,6.23
2018-03-14T19:04:10.908Z,13.27
2018-03-14T19:06:42.029Z,9.90
2018-03-14T19:09:13.252Z,16.00
2018-03-14T19:11:44.224Z,12.03
2018-03-14T19:14:18.784Z,8.70
2018-03-14T19:16:50.238Z,12.13
2018-03-14T19:19:48.351Z,8.30
2018-03-14T19:22:23.574Z,19.30
2018-03-14T19:25:08.838Z,9.67
2018-03-14T19:27:41.357Z,8.70
2018-03-14T19:30:15.397Z,9.93
2018-03-14T19:35:29.809Z,9.40
2018-03-14T19:38:17.011Z,9.60
2018-03-14T19:40:50.031Z,10.17
2018-03-14T19:43:22.895Z,8.50
2018-03-14T19:46:03.933Z,10.10
2018-03-14T19:48:44.121Z,9.60
2018-03-14T19:51:40.116Z,9.40
2018-03-14T19:54:44.046Z,9.90
2018-03-14T20:04:00.472Z,12.40
2018-03-14T20:10:17.737Z,9.60
2018-03-14T20:12:59.861Z,9.80
2018-03-14T20:23:47.947Z,10.47
2018-03-14T20:26:37.563Z,10.17
2018-03-14T20:30:05.923Z,11.60
2018-03-14T20:33:04.411Z,12.03
2018-03-14T20:41:09.805Z,10.50
2018-03-14T20:44:05.381Z,21.70
2018-03-14T20:46:55.175Z,13.63
2018-03-14T20:50:08.510Z,11.87
2018-03-14T20:52:49.871Z,13.87
2018-03-14T20:55:35.533Z,13.33
2018-03-14T21:01:17.603Z,11.03
2018-03-14T21:04:04.205Z,14.83
2018-03-14T21:06:48.481Z,15.40
2018-03-14T21:09:26.013Z,16.10
2018-03-14T21:15:07.319Z,16.10
2018-03-14T21:17:38.231Z,15.07
2018-03-14T21:20:08.634Z,14.80
2018-03-14T21:22:41.322Z,15.20
2018-03-14T21:25:13.249Z,15.40
2018-03-14T21:27:51.140Z,16.00
2018-03-14T21:30:25.286Z,15.13
2018-03-14T21:32:57.388Z,16.00
2018-03-14T21:35:28.727Z,16.53
2018-03-14T21:37:59.770Z,20.33
2018-03-14T21:40:31.171Z,14.23
2018-03-14T21:43:02.466Z,15.87
2018-03-14T21:45:54.081Z,17.43
2018-03-14T21:48:52.594Z,18.27
2018-03-14T21:51:37.863Z,18.47
2018-03-14T21:54:17.890Z,17.53
2018-03-14T21:57:01.514Z,15.50
2018-03-14T21:59:37.611Z,16.17
2018-03-14T22:02:24.662Z,16.20
2018-03-14T22:05:12.109Z,18.93
2018-03-14T22:07:47.599Z,17.93
2018-03-14T22:10:19.464Z,16.83
2018-03-14T22:12:56.966Z,16.67
2018-03-14T22:15:29.760Z,17.70
2018-03-14T22:18:03.404Z,19.03
2018-03-14T22:20:36.461Z,18.20
2018-03-14T22:23:09.086Z,21.93
2018-03-14T22:25:43.700Z,18.50
2018-03-14T22:28:44.496Z,21.80
2018-03-14T22:31:36.309Z,20.40
2018-03-14T22:34:18.320Z,22.27
2018-03-14T22:36:57.089Z,19.07
2018-03-14T22:39:35.230Z,20.00
2018-03-14T22:42:29.280Z,19.43
2018-03-14T22:45:17.457Z,20.87
2018-03-14T22:48:01.821Z,21.50
2018-03-14T22:50:38.650Z,21.90
2018-03-14T22:53:26.648Z,19.53
2018-03-14T22:56:07.838Z,21.10
2018-03-14T22:58:39.338Z,21.83
2018-03-14T23:01:14.912Z,21.23
2018-03-14T23:03:53.208Z,23.47
2018-03-14T23:09:41.970Z,19.50
2018-03-14T23:12:30.810Z,21.50
2018-03-14T23:15:10.734Z,20.33
2018-03-14T23:17:56.535Z,21.07
2018-03-14T23:20:28.828Z,24.33
2018-03-14T23:23:14.807Z,21.10
2018-03-14T23:25:48.671Z,20.60
2018-03-14T23:28:28.907Z,22.17
2018-03-14T23:31:01.408Z,19.63
2018-03-14T23:33:45.749Z,22.20
2018-03-14T23:38:58.942Z,22.23
2018-03-14T23:41:31.454Z,22.67
2018-03-14T23:44:11.344Z,21.00
2018-03-14T23:46:44.399Z,21.20
2018-03-14T23:49:18.931Z,26.90
2018-03-14T23:51:53.549Z,21.37
2018-03-14T23:54:25.644Z,20.27
2018-03-14T23:56:56.783Z,21.60
2018-03-14T23:59:29.096Z,21.37
