createdAt,value
2023-01-12T00:02:21.783Z,8.95
2023-01-12T00:04:50.488Z,11.52
2023-01-12T00:07:20.382Z,9.20
2023-01-12T00:09:49.165Z,8.52
2023-01-12T00:12:19.084Z,8.43
2023-01-12T00:14:47.667Z,7.18
2023-01-12T00:17:19.489Z,9.77
2023-01-12T00:19:48.046Z,9.68
2023-01-12T00:22:18.583Z,9.02
2023-01-12T00:24:49.927Z,7.78
2023-01-12T00:27:21.767Z,9.88
2023-01-12T00:29:50.489Z,9.32
2023-01-12T00:32:20.944Z,11.88
2023-01-12T00:34:49.517Z,8.85
2023-01-12T00:37:19.511Z,7.55
2023-01-12T00:40:01.332Z,7.32
2023-01-12T00:42:49.819Z,6.95
2023-01-12T00:45:24.708Z,6.25
2023-01-12T00:47:54.578Z,8.07
2023-01-12T00:50:23.699Z,5.78
2023-01-12T00:52:52.294Z,8.80
2023-01-12T00:55:21.075Z,8.02
2023-01-12T00:57:51.036Z,6.22
2023-01-12T01:00:20.386Z,8.52
2023-01-12T01:02:49.016Z,8.75
2023-01-12T01:05:18.704Z,7.80
2023-01-12T01:07:47.529Z,9.05
2023-01-12T01:10:16.441Z,8.30
2023-01-12T01:12:45.562Z,6.82
2023-01-12T01:15:15.483Z,7.40
2023-01-12T01:17:45.111Z,10.88
2023-01-12T01:20:14.032Z,6.97
2023-01-12T01:22:42.691Z,6.20
2023-01-12T01:25:11.588Z,6.40
2023-01-12T01:27:40.332Z,7.07
2023-01-12T01:30:11.254Z,7.05
2023-01-12T01:32:41.285Z,6.18
2023-01-12T01:35:11.116Z,8.45
2023-01-12T01:37:39.670Z,7.13
2023-01-12T01:40:10.298Z,6.95
2023-01-12T01:42:38.826Z,4.97
2023-01-12T01:45:10.970Z,5.28
2023-01-12T01:47:43.106Z,6.80
2023-01-12T01:50:18.270Z,5.15
2023-01-12T01:52:49.326Z,6.50
2023-01-12T01:55:20.430Z,7.22
2023-01-12T01:57:51.928Z,5.57
2023-01-12T02:00:20.793Z,5.55
2023-01-12T02:02:50.804Z,5.40
2023-01-12T02:05:21.228Z,5.57
2023-01-12T02:07:50.010Z,5.40
2023-01-12T02:10:19.797Z,6.95
2023-01-12T02:13:05.937Z,6.43
2023-01-12T02:15:56.584Z,6.93
2023-01-12T02:18:29.376Z,7.43
2023-01-12T02:21:10.159Z,6.43
2023-01-12T02:23:58.513Z,5.03
2023-01-12T02:27:04.784Z,4.80
2023-01-12T02:30:30.378Z,6.57
2023-01-12T02:33:13.635Z,5.47
2023-01-12T02:35:45.967Z,4.53
2023-01-12T02:38:18.655Z,5.20
2023-01-12T02:40:53.131Z,4.78
2023-01-12T02:43:24.552Z,4.47
2023-01-12T02:45:55.879Z,4.88
2023-01-12T02:48:28.680Z,4.50
2023-01-12T02:51:02.470Z,5.47
2023-01-12T02:53:35.289Z,4.55
2023-01-12T02:56:05.842Z,5.80
2023-01-12T02:58:36.940Z,5.18
2023-01-12T03:01:06.071Z,5.00
2023-01-12T03:03:36.272Z,4.90
2023-01-12T03:06:05.298Z,5.28
2023-01-12T03:08:34.062Z,5.68
2023-01-12T03:11:08.815Z,3.88
2023-01-12T03:13:38.431Z,4.53
2023-01-12T03:16:07.538Z,4.22
2023-01-12T03:18:40.503Z,5.20
2023-01-12T03:21:12.850Z,4.60
2023-01-12T03:23:44.354Z,4.30
2023-01-12T03:26:13.054Z,6.97
2023-01-12T03:28:43.548Z,4.65
2023-01-12T03:31:13.563Z,4.57
2023-01-12T03:33:44.473Z,4.25
2023-01-12T03:36:21.717Z,4.32
2023-01-12T03:39:02.461Z,4.18
2023-01-12T03:41:38.987Z,4.35
2023-01-12T03:44:10.740Z,3.92
2023-01-12T03:46:41.607Z,3.97
2023-01-12T03:49:16.407Z,4.38
2023-01-12T03:51:46.668Z,3.83
2023-01-12T03:54:15.467Z,3.70
2023-01-12T03:56:44.859Z,4.00
2023-01-12T03:59:13.553Z,3.83
2023-01-12T04:01:43.557Z,4.28
2023-01-12T04:04:13.606Z,4.85
2023-01-12T04:06:42.241Z,5.60
2023-01-12T04:09:11.010Z,3.78
2023-01-12T04:11:57.057Z,4.50
2023-01-12T04:14:26.054Z,3.50
2023-01-12T04:16:55.168Z,3.92
2023-01-12T04:19:25.265Z,4.32
2023-01-12T04:22:11.181Z,4.22
2023-01-12T04:24:39.759Z,3.70
2023-01-12T04:27:08.631Z,4.25
2023-01-12T04:29:37.300Z,4.22
2023-01-12T04:32:06.357Z,3.90
2023-01-12T04:34:36.628Z,4.05
2023-01-12T04:37:05.221Z,3.92
2023-01-12T04:39:33.748Z,3.90
2023-01-12T04:42:05.839Z,5.20
2023-01-12T04:44:35.060Z,3.85
2023-01-12T04:47:03.906Z,3.47
2023-01-12T04:49:32.471Z,3.42
2023-01-12T04:52:02.570Z,3.47
2023-01-12T04:54:31.163Z,4.15
2023-01-12T04:56:59.816Z,3.70
2023-01-12T04:59:28.345Z,3.70
2023-01-12T05:01:57.248Z,3.80
2023-01-12T05:04:26.334Z,3.80
2023-01-12T05:06:55.092Z,3.55
2023-01-12T05:09:42.822Z,3.65
2023-01-12T05:12:11.552Z,3.33
2023-01-12T05:14:40.235Z,4.03
2023-01-12T05:17:08.971Z,3.80
2023-01-12T05:19:37.507Z,4.60
2023-01-12T05:22:06.275Z,3.42
2023-01-12T05:24:36.441Z,3.35
2023-01-12T05:27:05.343Z,4.28
2023-01-12T05:29:34.056Z,3.45
2023-01-12T05:32:02.626Z,3.95
2023-01-12T05:34:31.335Z,4.47
2023-01-12T05:37:00.007Z,3.58
2023-01-12T05:39:28.505Z,4.45
2023-01-12T05:42:15.705Z,3.67
2023-01-12T05:44:44.404Z,3.20
2023-01-12T05:47:13.107Z,3.75
2023-01-12T05:49:41.749Z,4.53
2023-01-12T05:52:10.472Z,3.38
2023-01-12T05:54:39.071Z,3.20
2023-01-12T05:57:09.249Z,3.10
2023-01-12T05:59:38.007Z,4.68
2023-01-12T06:02:06.609Z,3.65
2023-01-12T06:04:35.452Z,5.38
2023-01-12T06:07:04.124Z,6.00
2023-01-12T06:09:32.910Z,3.65
2023-01-12T06:12:18.984Z,4.72
2023-01-12T06:14:49.107Z,5.43
2023-01-12T06:17:17.719Z,6.80
2023-01-12T06:19:46.440Z,3.05
2023-01-12T06:22:15.360Z,4.10
2023-01-12T06:24:46.217Z,5.28
2023-01-12T06:27:14.963Z,4.18
2023-01-12T06:29:43.598Z,3.42
2023-01-12T06:32:13.808Z,9.40
2023-01-12T06:34:42.528Z,4.85
2023-01-12T06:37:13.271Z,8.77
2023-01-12T06:39:41.840Z,3.08
2023-01-12T06:42:29.614Z,5.15
2023-01-12T06:44:58.489Z,3.25
2023-01-12T06:47:31.252Z,3.58
2023-01-12T06:49:59.907Z,3.40
2023-01-12T06:52:30.290Z,4.82
2023-01-12T06:54:59.390Z,4.32
2023-01-12T06:57:28.158Z,9.35
2023-01-12T06:59:57.216Z,3.50
2023-01-12T07:02:27.312Z,6.65
2023-01-12T07:04:55.906Z,4.07
2023-01-12T07:07:24.473Z,3.65
2023-01-12T07:09:53.159Z,3.17
2023-01-12T07:12:22.005Z,4.70
2023-01-12T07:14:50.658Z,3.40
2023-01-12T07:17:20.548Z,3.83
2023-01-12T07:19:50.658Z,4.43
2023-01-12T07:22:19.178Z,3.63
2023-01-12T07:24:47.789Z,4.13
2023-01-12T07:27:16.515Z,5.85
2023-01-12T07:29:46.794Z,3.72
2023-01-12T07:32:15.390Z,6.90
2023-01-12T07:34:45.018Z,3.50
2023-01-12T07:37:15.039Z,5.10
2023-01-12T07:39:44.078Z,9.05
2023-01-12T07:42:24.830Z,4.38
2023-01-12T07:44:53.540Z,3.30
2023-01-12T07:47:22.222Z,3.50
2023-01-12T07:49:51.026Z,5.13
2023-01-12T07:52:21.026Z,3.35
2023-01-12T07:54:49.767Z,3.30
2023-01-12T07:57:18.610Z,3.28
2023-01-12T07:59:47.501Z,4.30
2023-01-12T08:02:17.083Z,3.53
2023-01-12T08:04:45.978Z,4.07
2023-01-12T08:07:15.197Z,3.30
2023-01-12T08:09:45.382Z,4.38
2023-01-12T08:12:13.916Z,3.50
2023-01-12T08:14:43.157Z,3.30
2023-01-12T08:17:14.553Z,3.33
2023-01-12T08:19:45.340Z,3.30
2023-01-12T08:22:17.507Z,5.22
2023-01-12T08:24:51.419Z,4.78
2023-01-12T08:27:20.236Z,4.53
2023-01-12T08:29:50.071Z,3.55
2023-01-12T08:32:18.895Z,2.88
2023-01-12T08:34:49.411Z,6.22
2023-01-12T08:37:19.884Z,3.55
2023-01-12T08:39:50.415Z,3.72
2023-01-12T08:42:19.644Z,3.40
2023-01-12T08:44:48.581Z,3.28
2023-01-12T08:47:19.300Z,3.95
2023-01-12T08:49:48.091Z,4.32
2023-01-12T08:52:17.037Z,4.53
2023-01-12T08:54:45.963Z,4.47
2023-01-12T08:57:16.476Z,3.92
2023-01-12T08:59:45.127Z,3.15
2023-01-12T09:02:14.172Z,3.35
2023-01-12T09:04:43.002Z,4.38
2023-01-12T09:07:12.796Z,3.28
2023-01-12T09:09:41.478Z,4.60
2023-01-12T09:12:10.397Z,4.07
2023-01-12T09:14:40.536Z,3.42
2023-01-12T09:17:09.305Z,3.83
2023-01-12T09:19:38.139Z,3.28
2023-01-12T09:22:06.833Z,4.57
2023-01-12T09:24:35.513Z,4.45
2023-01-12T09:27:04.482Z,7.00
2023-01-12T09:29:33.173Z,4.28
2023-01-12T09:32:03.517Z,6.35
2023-01-12T09:34:32.352Z,6.32
2023-01-12T09:37:01.859Z,4.18
2023-01-12T09:39:31.133Z,3.92
2023-01-12T09:42:17.025Z,4.15
2023-01-12T09:45:04.728Z,5.88
2023-01-12T09:47:39.788Z,4.40
2023-01-12T09:50:11.274Z,4.00
2023-01-12T09:52:43.138Z,4.43
2023-01-12T09:55:17.891Z,6.13
2023-01-12T09:58:15.819Z,8.23
2023-01-12T10:00:44.326Z,4.32
2023-01-12T10:03:17.889Z,7.28
2023-01-12T10:05:48.912Z,5.22
2023-01-12T10:08:30.159Z,4.22
2023-01-12T10:11:07.635Z,4.00
2023-01-12T10:14:10.583Z,6.45
2023-01-12T10:17:05.850Z,4.38
2023-01-12T10:19:41.015Z,7.78
2023-01-12T10:22:17.653Z,4.43
2023-01-12T10:24:46.483Z,11.60
2023-01-12T10:27:15.707Z,11.88
2023-01-12T10:29:44.353Z,13.20
2023-01-12T10:32:15.718Z,8.32
2023-01-12T10:34:52.895Z,9.05
2023-01-12T10:37:21.458Z,11.38
2023-01-12T10:39:50.366Z,9.20
2023-01-12T10:42:39.208Z,6.88
2023-01-12T10:45:17.713Z,7.22
2023-01-12T10:47:46.868Z,7.80
2023-01-12T10:50:28.660Z,7.93
2023-01-12T10:53:00.596Z,5.93
2023-01-12T10:55:32.995Z,6.82
2023-01-12T10:58:02.056Z,6.85
2023-01-12T11:00:30.970Z,4.53
2023-01-12T11:02:59.699Z,4.68
2023-01-12T11:05:34.272Z,6.57
2023-01-12T11:08:03.205Z,5.50
2023-01-12T11:10:33.246Z,5.88
2023-01-12T11:13:03.585Z,4.88
2023-01-12T11:15:35.686Z,3.75
2023-01-12T11:18:29.774Z,5.00
2023-01-12T11:21:03.143Z,5.47
2023-01-12T11:23:35.325Z,4.10
2023-01-12T11:26:04.336Z,7.20
2023-01-12T11:28:36.072Z,4.63
2023-01-12T11:31:09.050Z,6.80
2023-01-12T11:33:40.905Z,6.47
2023-01-12T11:36:13.121Z,5.30
2023-01-12T11:38:43.460Z,4.07
2023-01-12T11:41:23.922Z,3.88
2023-01-12T11:43:57.828Z,5.13
2023-01-12T11:46:29.874Z,5.57
2023-01-12T11:49:07.619Z,3.88
2023-01-12T11:51:39.272Z,4.50
2023-01-12T11:54:08.347Z,5.30
2023-01-12T11:57:13.586Z,4.50
2023-01-12T11:59:47.237Z,5.40
2023-01-12T12:02:30.363Z,4.95
2023-01-12T12:05:06.932Z,3.55
2023-01-12T12:07:56.245Z,3.10
2023-01-12T12:10:27.642Z,3.70
2023-01-12T12:13:26.900Z,5.00
2023-01-12T12:16:07.308Z,4.85
2023-01-12T12:18:46.875Z,4.88
2023-01-12T12:21:34.760Z,4.78
2023-01-12T12:24:11.462Z,4.45
2023-01-12T12:26:41.683Z,8.00
2023-01-12T12:29:26.457Z,3.65
2023-01-12T12:32:18.729Z,5.28
2023-01-12T12:35:12.789Z,5.60
2023-01-12T12:37:50.559Z,4.28
2023-01-12T12:40:55.432Z,6.53
2023-01-12T12:43:46.732Z,3.10
2023-01-12T12:46:22.750Z,3.88
2023-01-12T12:48:58.551Z,5.25
2023-01-12T12:51:27.873Z,5.10
2023-01-12T12:53:56.692Z,6.05
2023-01-12T12:56:26.813Z,6.10
2023-01-12T12:58:55.969Z,4.25
2023-01-12T13:01:56.044Z,4.53
2023-01-12T13:05:05.059Z,6.78
2023-01-12T13:07:38.044Z,8.50
2023-01-12T13:10:29.984Z,6.40
2023-01-12T13:13:04.034Z,5.25
2023-01-12T13:15:37.168Z,7.30
2023-01-12T13:18:07.110Z,4.35
2023-01-12T13:20:54.497Z,7.53
2023-01-12T13:23:47.574Z,7.85
2023-01-12T13:26:45.789Z,7.07
2023-01-12T13:29:39.988Z,8.98
2023-01-12T13:32:45.412Z,3.67
2023-01-12T13:35:57.811Z,6.13
2023-01-12T13:38:52.604Z,4.28
2023-01-12T13:41:46.873Z,5.95
2023-01-12T13:44:24.415Z,5.38
2023-01-12T13:46:59.633Z,7.80
2023-01-12T13:49:32.620Z,4.38
2023-01-12T13:52:03.388Z,3.63
2023-01-12T13:54:32.257Z,3.72
2023-01-12T13:57:02.373Z,5.93
2023-01-12T13:59:31.151Z,6.57
2023-01-12T14:02:01.312Z,3.40
2023-01-12T14:05:01.831Z,5.85
2023-01-12T14:07:41.835Z,5.18
2023-01-12T14:10:28.565Z,5.90
2023-01-12T14:13:42.593Z,3.85
2023-01-12T14:16:30.599Z,4.20
2023-01-12T14:19:00.674Z,5.18
2023-01-12T14:21:32.888Z,4.07
2023-01-12T14:24:16.477Z,5.95
2023-01-12T14:26:45.099Z,5.78
2023-01-12T14:29:13.886Z,6.13
2023-01-12T14:31:44.663Z,3.20
2023-01-12T14:34:27.402Z,5.90
2023-01-12T14:36:56.320Z,8.82
2023-01-12T14:39:27.053Z,6.47
2023-01-12T14:42:13.744Z,5.15
2023-01-12T14:45:08.097Z,6.05
2023-01-12T14:47:36.954Z,6.50
2023-01-12T14:50:20.744Z,4.90
2023-01-12T14:52:49.667Z,6.82
2023-01-12T14:55:19.291Z,7.22
2023-01-12T14:57:50.110Z,4.47
2023-01-12T15:00:22.791Z,7.22
2023-01-12T15:02:52.189Z,6.25
2023-01-12T15:05:25.529Z,8.35
2023-01-12T15:07:56.881Z,5.65
2023-01-12T15:10:33.613Z,6.75
2023-01-12T15:13:26.407Z,9.52
2023-01-12T15:16:13.216Z,5.53
2023-01-12T15:18:59.887Z,7.95
2023-01-12T15:21:48.419Z,8.27
2023-01-12T15:24:40.477Z,9.00
2023-01-12T15:27:09.535Z,12.68
2023-01-12T15:29:38.498Z,9.73
2023-01-12T15:32:07.438Z,17.73
2023-01-12T15:34:36.262Z,54.25
2023-01-12T15:37:06.360Z,55.90
2023-01-12T15:39:35.116Z,29.38
2023-01-12T15:42:20.221Z,55.60
2023-01-12T15:44:49.920Z,36.70
2023-01-12T15:47:19.748Z,24.60
2023-01-12T15:49:49.441Z,40.58
2023-01-12T15:52:21.231Z,21.65
2023-01-12T15:54:49.982Z,20.50
2023-01-12T15:57:18.705Z,16.65
2023-01-12T15:59:47.218Z,31.33
2023-01-12T16:02:27.747Z,27.38
2023-01-12T16:04:56.273Z,22.38
2023-01-12T16:07:26.589Z,17.08
2023-01-12T16:09:55.794Z,16.90
2023-01-12T16:12:24.751Z,19.73
2023-01-12T16:14:53.559Z,15.45
2023-01-12T16:17:22.411Z,21.90
2023-01-12T16:19:50.953Z,21.88
2023-01-12T16:22:22.044Z,17.55
2023-01-12T16:24:52.553Z,21.70
2023-01-12T16:27:23.335Z,18.02
2023-01-12T16:29:52.154Z,16.45
2023-01-12T16:32:23.955Z,17.98
2023-01-12T16:34:52.601Z,15.00
2023-01-12T16:37:23.214Z,16.58
2023-01-12T16:39:53.284Z,17.65
2023-01-12T16:42:22.174Z,16.35
2023-01-12T16:44:51.184Z,18.10
2023-01-12T16:47:20.961Z,18.45
2023-01-12T16:49:50.160Z,19.40
2023-01-12T16:52:20.239Z,16.05
2023-01-12T16:54:48.835Z,18.23
2023-01-12T16:57:19.430Z,11.88
2023-01-12T16:59:49.717Z,11.52
2023-01-12T17:02:19.953Z,14.48
2023-01-12T17:04:52.337Z,14.07
2023-01-12T17:07:21.284Z,14.25
2023-01-12T17:09:50.002Z,13.18
2023-01-12T17:12:20.293Z,16.08
2023-01-12T17:14:49.138Z,15.25
2023-01-12T17:17:17.778Z,15.63
2023-01-12T17:19:46.548Z,12.82
2023-01-12T17:22:15.269Z,13.82
2023-01-12T17:24:44.081Z,14.02
2023-01-12T17:27:12.818Z,13.38
2023-01-12T17:29:43.038Z,11.32
2023-01-12T17:32:11.621Z,12.25
2023-01-12T17:34:43.255Z,12.63
2023-01-12T17:37:12.013Z,11.25
2023-01-12T17:39:42.626Z,13.80
2023-01-12T17:42:29.952Z,12.65
2023-01-12T17:45:00.067Z,12.93
2023-01-12T17:47:28.756Z,14.07
2023-01-12T17:49:57.342Z,13.27
2023-01-12T17:52:26.265Z,9.95
2023-01-12T17:54:54.955Z,10.80
2023-01-12T17:57:23.563Z,10.05
2023-01-12T17:59:52.358Z,14.57
2023-01-12T18:02:22.383Z,12.27
2023-01-12T18:04:51.098Z,13.63
2023-01-12T18:07:19.909Z,11.05
2023-01-12T18:09:48.546Z,12.70
2023-01-12T18:12:20.799Z,10.68
2023-01-12T18:14:49.819Z,13.38
2023-01-12T18:17:18.421Z,11.52
2023-01-12T18:19:49.049Z,9.57
2023-01-12T18:22:17.688Z,11.75
2023-01-12T18:24:46.324Z,7.82
2023-01-12T18:27:14.846Z,7.22
2023-01-12T18:29:43.866Z,9.73
2023-01-12T18:32:12.488Z,11.10
2023-01-12T18:34:41.566Z,12.25
2023-01-12T18:37:13.692Z,9.60
2023-01-12T18:39:44.334Z,8.80
2023-01-12T18:42:30.564Z,10.73
2023-01-12T18:44:59.690Z,10.48
2023-01-12T18:47:45.784Z,10.23
2023-01-12T18:50:32.007Z,12.70
2023-01-12T18:53:19.802Z,10.90
2023-01-12T18:55:51.033Z,10.68
2023-01-12T18:58:19.604Z,10.63
2023-01-12T19:00:48.262Z,13.15
2023-01-12T19:03:17.443Z,14.75
2023-01-12T19:05:57.353Z,12.32
2023-01-12T19:08:46.484Z,9.15
2023-01-12T19:11:16.361Z,11.07
2023-01-12T19:14:02.466Z,9.82
2023-01-12T19:16:48.851Z,14.10
2023-01-12T19:19:21.945Z,9.68
2023-01-12T19:22:08.009Z,9.75
2023-01-12T19:25:01.068Z,8.40
2023-01-12T19:27:47.125Z,14.82
2023-01-12T19:30:16.057Z,10.50
2023-01-12T19:32:44.955Z,10.68
2023-01-12T19:35:13.503Z,10.68
2023-01-12T19:37:42.664Z,15.40
2023-01-12T19:40:19.713Z,7.50
2023-01-12T19:43:05.951Z,13.90
2023-01-12T19:45:37.604Z,12.82
2023-01-12T19:48:07.523Z,12.25
2023-01-12T19:50:36.505Z,7.75
2023-01-12T19:53:05.792Z,9.73
2023-01-12T19:55:36.391Z,11.18
2023-01-12T19:58:08.816Z,6.38
2023-01-12T20:00:38.051Z,10.18
2023-01-12T20:03:06.814Z,11.05
2023-01-12T20:05:35.674Z,7.15
2023-01-12T20:08:04.357Z,11.18
2023-01-12T20:10:33.303Z,10.48
2023-01-12T20:13:03.265Z,10.43
2023-01-12T20:15:32.064Z,9.88
2023-01-12T20:18:03.074Z,9.00
2023-01-12T20:20:32.032Z,7.90
2023-01-12T20:23:00.689Z,8.02
2023-01-12T20:25:29.437Z,8.20
2023-01-12T20:27:58.405Z,6.18
2023-01-12T20:30:43.746Z,7.38
2023-01-12T20:33:12.532Z,10.10
2023-01-12T20:35:45.888Z,7.68
2023-01-12T20:38:16.482Z,8.80
2023-01-12T20:40:45.506Z,6.93
2023-01-12T20:43:14.126Z,9.73
2023-01-12T20:45:44.410Z,9.27
2023-01-12T20:48:14.917Z,11.70
2023-01-12T20:50:44.727Z,8.10
2023-01-12T20:53:13.496Z,8.88
2023-01-12T20:55:45.562Z,7.53
2023-01-12T20:58:14.375Z,7.47
2023-01-12T21:00:44.407Z,6.40
2023-01-12T21:03:13.333Z,8.88
2023-01-12T21:05:43.060Z,7.63
2023-01-12T21:08:11.865Z,6.57
2023-01-12T21:10:40.849Z,6.82
2023-01-12T21:13:09.673Z,10.02
2023-01-12T21:15:38.369Z,10.10
2023-01-12T21:18:08.316Z,8.95
2023-01-12T21:20:37.130Z,9.02
2023-01-12T21:23:05.719Z,6.13
2023-01-12T21:25:34.582Z,7.38
2023-01-12T21:28:04.037Z,8.32
2023-01-12T21:30:32.959Z,6.78
2023-01-12T21:33:01.568Z,7.43
2023-01-12T21:35:31.676Z,6.97
2023-01-12T21:38:00.406Z,7.10
2023-01-12T21:40:28.947Z,6.20
2023-01-12T21:43:08.987Z,5.68
2023-01-12T21:45:37.753Z,4.43
2023-01-12T21:48:07.059Z,5.55
2023-01-12T21:50:37.302Z,6.22
2023-01-12T21:53:06.721Z,6.38
2023-01-12T21:55:35.551Z,8.73
2023-01-12T21:58:04.281Z,6.78
2023-01-12T22:00:33.060Z,5.22
2023-01-12T22:03:01.732Z,5.72
2023-01-12T22:05:30.377Z,7.30
2023-01-12T22:08:00.412Z,5.97
2023-01-12T22:10:31.503Z,6.50
2023-01-12T22:13:02.590Z,8.05
2023-01-12T22:15:31.687Z,7.47
2023-01-12T22:18:00.765Z,5.75
2023-01-12T22:20:29.477Z,8.05
2023-01-12T22:22:59.643Z,4.80
2023-01-12T22:25:28.236Z,5.93
2023-01-12T22:27:58.084Z,6.22
2023-01-12T22:30:27.945Z,4.40
2023-01-12T22:32:57.123Z,7.28
2023-01-12T22:35:26.269Z,7.78
2023-01-12T22:37:55.885Z,7.55
2023-01-12T22:40:25.895Z,5.35
2023-01-12T22:43:11.989Z,6.30
2023-01-12T22:45:40.841Z,5.80
2023-01-12T22:48:09.631Z,6.00
2023-01-12T22:50:38.485Z,4.70
2023-01-12T22:53:07.290Z,5.93
2023-01-12T22:55:40.344Z,5.47
2023-01-12T22:58:09.392Z,5.95
2023-01-12T23:00:39.916Z,5.13
2023-01-12T23:03:09.901Z,4.28
2023-01-12T23:05:45.893Z,4.32
2023-01-12T23:08:14.865Z,3.92
2023-01-12T23:10:44.903Z,5.75
2023-01-12T23:13:17.251Z,6.22
2023-01-12T23:15:48.153Z,4.60
2023-01-12T23:18:18.413Z,5.22
2023-01-12T23:20:47.316Z,5.57
2023-01-12T23:23:17.859Z,3.80
2023-01-12T23:25:47.992Z,4.20
2023-01-12T23:28:17.049Z,5.45
2023-01-12T23:30:45.790Z,3.67
2023-01-12T23:33:14.465Z,5.38
2023-01-12T23:35:43.699Z,4.18
2023-01-12T23:38:16.473Z,3.75
2023-01-12T23:40:45.345Z,4.70
2023-01-12T23:43:15.678Z,5.53
2023-01-12T23:45:44.275Z,3.83
2023-01-12T23:48:13.531Z,6.00
2023-01-12T23:50:42.364Z,5.45
2023-01-12T23:53:10.946Z,4.75
2023-01-12T23:55:40.509Z,5.07
2023-01-12T23:58:09.396Z,3.75
