createdAt,value
2018-08-23T00:00:34.223Z,0.00
2018-08-23T00:01:34.222Z,0.00
2018-08-23T00:02:34.209Z,0.00
2018-08-23T00:03:34.212Z,0.00
2018-08-23T00:04:34.199Z,0.00
2018-08-23T00:05:34.193Z,0.00
2018-08-23T00:06:34.189Z,0.00
2018-08-23T00:07:34.176Z,0.00
2018-08-23T00:08:34.171Z,0.00
2018-08-23T00:09:34.164Z,0.00
2018-08-23T00:10:34.158Z,0.00
2018-08-23T00:11:34.145Z,0.00
2018-08-23T00:12:34.142Z,0.00
2018-08-23T00:13:34.134Z,0.00
2018-08-23T00:14:34.128Z,0.00
2018-08-23T00:15:34.118Z,0.00
2018-08-23T00:16:34.118Z,0.00
2018-08-23T00:17:34.105Z,0.00
2018-08-23T00:18:34.099Z,0.00
2018-08-23T00:19:34.093Z,0.00
2018-08-23T00:20:34.082Z,0.00
2018-08-23T00:21:34.073Z,0.00
2018-08-23T00:22:34.065Z,0.00
2018-08-23T00:23:34.065Z,0.00
2018-08-23T00:24:34.057Z,0.00
2018-08-23T00:25:34.044Z,0.00
2018-08-23T00:26:34.038Z,0.00
2018-08-23T00:27:34.032Z,0.00
2018-08-23T00:28:34.022Z,0.00
2018-08-23T00:29:34.013Z,0.00
2018-08-23T00:30:34.012Z,0.00
2018-08-23T00:31:34.002Z,0.00
2018-08-23T00:32:33.995Z,0.00
2018-08-23T00:33:33.987Z,0.00
2018-08-23T00:34:33.990Z,0.00
2018-08-23T00:35:33.974Z,0.00
2018-08-23T00:36:33.971Z,0.00
2018-08-23T00:37:33.959Z,0.00
2018-08-23T00:38:33.951Z,0.00
2018-08-23T00:39:33.949Z,0.00
2018-08-23T00:40:33.940Z,0.00
2018-08-23T00:41:33.933Z,0.00
2018-08-23T00:42:33.922Z,0.00
2018-08-23T00:43:33.922Z,0.00
2018-08-23T00:44:33.910Z,0.00
2018-08-23T00:45:33.902Z,0.00
2018-08-23T00:46:33.898Z,0.00
2018-08-23T00:47:33.886Z,0.00
2018-08-23T00:48:33.881Z,0.00
2018-08-23T00:49:33.877Z,0.00
2018-08-23T00:50:33.865Z,0.00
2018-08-23T00:51:33.855Z,0.00
2018-08-23T00:52:33.849Z,0.00
2018-08-23T00:53:33.845Z,0.00
2018-08-23T00:54:33.836Z,0.00
2018-08-23T00:55:33.829Z,0.00
2018-08-23T00:56:33.820Z,0.00
2018-08-23T00:57:33.815Z,0.00
2018-08-23T00:58:33.811Z,0.00
2018-08-23T00:59:33.803Z,0.00
2018-08-23T01:00:33.792Z,0.00
2018-08-23T01:01:33.793Z,0.00
2018-08-23T01:02:33.778Z,0.00
2018-08-23T01:03:33.770Z,0.00
2018-08-23T01:04:33.764Z,0.00
2018-08-23T01:05:33.755Z,0.00
2018-08-23T01:06:33.755Z,0.00
2018-08-23T01:07:33.741Z,0.00
2018-08-23T01:08:33.730Z,0.00
2018-08-23T01:09:33.724Z,0.00
2018-08-23T01:10:33.717Z,0.00
2018-08-23T01:11:33.709Z,0.00
2018-08-23T01:12:33.703Z,0.00
2018-08-23T01:13:33.697Z,0.00
2018-08-23T01:14:33.690Z,0.00
2018-08-23T01:15:33.681Z,0.00
2018-08-23T01:16:33.677Z,0.00
2018-08-23T01:17:33.666Z,0.00
2018-08-23T01:18:33.659Z,0.00
2018-08-23T01:19:33.653Z,0.00
2018-08-23T01:20:33.642Z,0.00
2018-08-23T01:21:33.639Z,0.00
2018-08-23T01:22:33.627Z,0.00
2018-08-23T01:23:33.620Z,0.00
2018-08-23T01:24:33.612Z,0.00
2018-08-23T01:25:33.608Z,0.00
2018-08-23T01:26:33.604Z,0.00
2018-08-23T01:27:33.602Z,0.00
2018-08-23T01:28:33.581Z,0.00
2018-08-23T01:29:33.576Z,0.00
2018-08-23T01:30:33.566Z,0.00
2018-08-23T01:31:33.558Z,0.00
2018-08-23T01:32:33.545Z,0.00
2018-08-23T01:33:33.543Z,0.00
2018-08-23T01:34:33.540Z,0.00
2018-08-23T01:35:33.529Z,0.00
2018-08-23T01:36:33.528Z,0.00
2018-08-23T01:37:33.516Z,0.00
2018-08-23T01:38:33.514Z,0.00
2018-08-23T01:39:33.494Z,0.00
2018-08-23T01:40:33.489Z,0.00
2018-08-23T01:41:33.483Z,0.00
2018-08-23T01:42:33.469Z,0.00
2018-08-23T01:43:33.471Z,0.00
2018-08-23T01:44:33.465Z,0.00
2018-08-23T01:45:33.455Z,0.00
2018-08-23T01:46:33.450Z,0.00
2018-08-23T01:47:33.436Z,0.00
2018-08-23T01:48:33.432Z,0.00
2018-08-23T01:49:33.422Z,0.00
2018-08-23T01:50:33.412Z,0.00
2018-08-23T01:51:33.410Z,0.00
2018-08-23T01:52:33.403Z,0.00
2018-08-23T01:53:33.390Z,0.00
2018-08-23T01:54:33.386Z,0.00
2018-08-23T01:55:33.379Z,0.00
2018-08-23T01:56:33.375Z,0.00
2018-08-23T01:57:33.363Z,0.00
2018-08-23T01:58:33.349Z,0.00
2018-08-23T01:59:33.350Z,0.00
2018-08-23T02:00:33.340Z,0.00
2018-08-23T02:01:33.336Z,0.00
2018-08-23T02:02:33.328Z,0.00
2018-08-23T02:03:33.314Z,0.00
2018-08-23T02:04:33.310Z,0.00
2018-08-23T02:05:33.309Z,0.00
2018-08-23T02:06:33.299Z,0.00
2018-08-23T02:07:33.288Z,0.00
2018-08-23T02:08:33.278Z,0.00
2018-08-23T02:09:33.274Z,0.00
2018-08-23T02:10:33.261Z,0.00
2018-08-23T02:11:33.256Z,0.00
2018-08-23T02:12:33.245Z,0.00
2018-08-23T02:13:33.244Z,0.00
2018-08-23T02:14:33.234Z,0.00
2018-08-23T02:15:33.224Z,0.00
2018-08-23T02:16:33.217Z,0.00
2018-08-23T02:17:33.205Z,0.00
2018-08-23T02:18:33.204Z,0.00
2018-08-23T02:19:33.189Z,0.00
2018-08-23T02:20:33.188Z,0.00
2018-08-23T02:21:33.178Z,0.00
2018-08-23T02:22:33.168Z,0.00
2018-08-23T02:23:33.161Z,0.00
2018-08-23T02:24:33.157Z,0.00
2018-08-23T02:25:33.150Z,0.00
2018-08-23T02:26:33.141Z,0.00
2018-08-23T02:27:33.132Z,0.00
2018-08-23T02:28:33.122Z,0.00
2018-08-23T02:29:33.118Z,0.00
2018-08-23T02:30:33.109Z,0.00
2018-08-23T02:31:33.103Z,0.00
2018-08-23T02:32:33.090Z,0.00
2018-08-23T02:33:33.086Z,0.00
2018-08-23T02:34:33.076Z,0.00
2018-08-23T02:35:33.068Z,0.00
2018-08-23T02:36:33.067Z,0.00
2018-08-23T02:37:33.054Z,0.00
2018-08-23T02:38:33.042Z,0.00
2018-08-23T02:39:33.038Z,0.00
2018-08-23T02:40:33.033Z,0.00
2018-08-23T02:41:33.019Z,0.00
2018-08-23T02:42:33.019Z,0.00
2018-08-23T02:43:33.006Z,0.00
2018-08-23T02:44:33.040Z,0.00
2018-08-23T02:45:32.991Z,0.00
2018-08-23T02:46:32.981Z,0.00
2018-08-23T02:47:32.979Z,0.00
2018-08-23T02:48:32.968Z,0.00
2018-08-23T02:49:32.960Z,0.00
2018-08-23T02:50:32.949Z,0.00
2018-08-23T02:51:32.942Z,0.00
2018-08-23T02:52:32.932Z,0.00
2018-08-23T02:53:32.922Z,0.00
2018-08-23T02:54:32.917Z,0.00
2018-08-23T02:55:32.910Z,0.00
2018-08-23T02:56:32.898Z,0.00
2018-08-23T02:57:32.895Z,0.00
2018-08-23T02:58:32.884Z,0.00
2018-08-23T02:59:32.879Z,0.00
2018-08-23T03:00:32.969Z,0.00
2018-08-23T03:01:32.865Z,0.00
2018-08-23T03:02:32.855Z,0.00
2018-08-23T03:03:32.849Z,0.00
2018-08-23T03:04:32.840Z,0.00
2018-08-23T03:05:32.828Z,0.00
2018-08-23T03:06:32.843Z,0.00
2018-08-23T03:07:32.817Z,0.00
2018-08-23T03:08:32.804Z,0.00
2018-08-23T03:09:32.798Z,0.00
2018-08-23T03:10:32.792Z,0.00
2018-08-23T03:11:32.782Z,0.00
2018-08-23T03:12:32.771Z,0.00
2018-08-23T03:13:32.774Z,0.00
2018-08-23T03:14:32.755Z,0.00
2018-08-23T03:15:32.753Z,0.00
2018-08-23T03:16:32.744Z,0.00
2018-08-23T03:17:32.742Z,0.00
2018-08-23T03:18:32.726Z,0.00
2018-08-23T03:19:32.718Z,0.00
2018-08-23T03:20:32.707Z,0.00
2018-08-23T03:21:32.699Z,0.00
2018-08-23T03:22:32.695Z,0.00
2018-08-23T03:23:32.687Z,0.00
2018-08-23T03:24:32.674Z,0.00
2018-08-23T03:25:32.669Z,0.00
2018-08-23T03:26:32.659Z,0.00
2018-08-23T03:27:32.653Z,0.00
2018-08-23T03:28:32.647Z,0.00
2018-08-23T03:29:32.636Z,0.00
2018-08-23T03:30:32.630Z,0.00
2018-08-23T03:31:32.622Z,0.00
2018-08-23T03:32:32.623Z,0.00
2018-08-23T03:33:32.612Z,0.00
2018-08-23T03:34:32.598Z,0.00
2018-08-23T03:35:32.590Z,0.00
2018-08-23T03:36:32.583Z,0.00
2018-08-23T03:37:32.573Z,0.00
2018-08-23T03:38:32.563Z,0.00
2018-08-23T03:39:32.555Z,0.00
2018-08-23T03:40:32.551Z,0.00
2018-08-23T03:41:32.545Z,0.00
2018-08-23T03:42:32.529Z,0.00
2018-08-23T03:43:32.522Z,0.00
2018-08-23T03:44:32.516Z,0.00
2018-08-23T03:45:32.506Z,0.00
2018-08-23T03:46:32.494Z,0.00
2018-08-23T03:47:32.490Z,0.00
2018-08-23T03:48:32.490Z,0.00
2018-08-23T03:49:32.476Z,0.00
2018-08-23T03:50:32.464Z,0.00
2018-08-23T03:51:32.462Z,0.00
2018-08-23T03:52:32.524Z,0.00
2018-08-23T03:53:32.445Z,0.00
2018-08-23T03:54:32.433Z,0.00
2018-08-23T03:55:32.426Z,0.00
2018-08-23T03:56:32.420Z,0.00
2018-08-23T03:57:32.414Z,0.00
2018-08-23T03:58:32.408Z,0.00
2018-08-23T03:59:32.392Z,0.00
2018-08-23T04:00:32.387Z,0.00
2018-08-23T04:01:32.379Z,0.00
2018-08-23T04:02:32.375Z,0.00
2018-08-23T04:03:32.366Z,0.00
2018-08-23T04:04:32.355Z,0.00
2018-08-23T04:05:32.343Z,0.00
2018-08-23T04:06:32.337Z,0.00
2018-08-23T04:07:32.344Z,0.00
2018-08-23T04:08:32.322Z,0.00
2018-08-23T04:09:32.311Z,0.00
2018-08-23T04:10:32.306Z,0.00
2018-08-23T04:11:32.306Z,0.00
2018-08-23T04:12:32.300Z,0.00
2018-08-23T04:13:32.286Z,0.00
2018-08-23T04:14:32.275Z,0.00
2018-08-23T04:15:32.402Z,0.00
2018-08-23T04:16:32.259Z,4.00
2018-08-23T04:17:32.249Z,4.00
2018-08-23T04:18:32.241Z,0.00
2018-08-23T04:19:32.235Z,0.00
2018-08-23T04:20:32.226Z,0.00
2018-08-23T04:21:32.215Z,4.00
2018-08-23T04:22:32.214Z,4.00
2018-08-23T04:23:32.204Z,0.00
2018-08-23T04:24:32.192Z,4.00
2018-08-23T04:25:32.187Z,4.00
2018-08-23T04:26:32.174Z,4.00
2018-08-23T04:27:32.170Z,4.00
2018-08-23T04:28:32.160Z,4.00
2018-08-23T04:29:32.152Z,8.00
2018-08-23T04:30:32.152Z,4.00
2018-08-23T04:31:32.133Z,8.00
2018-08-23T04:32:32.131Z,4.00
2018-08-23T04:33:32.119Z,8.00
2018-08-23T04:34:32.111Z,8.00
2018-08-23T04:35:32.105Z,4.00
2018-08-23T04:36:38.742Z,8.00
2018-08-23T04:37:32.093Z,8.00
2018-08-23T04:38:32.081Z,8.00
2018-08-23T04:39:32.071Z,12.00
2018-08-23T04:40:32.065Z,8.00
2018-08-23T04:41:32.053Z,8.00
2018-08-23T04:42:32.052Z,12.00
2018-08-23T04:43:32.040Z,12.00
2018-08-23T04:44:32.068Z,12.00
2018-08-23T04:45:32.026Z,16.00
2018-08-23T04:46:32.014Z,12.00
2018-08-23T04:47:32.010Z,12.00
2018-08-23T04:48:32.003Z,16.00
2018-08-23T04:49:31.991Z,20.00
2018-08-23T04:50:31.983Z,16.00
2018-08-23T04:51:31.983Z,16.00
2018-08-23T04:52:31.971Z,20.00
2018-08-23T04:53:31.959Z,20.00
2018-08-23T04:54:31.951Z,24.00
2018-08-23T04:55:31.942Z,24.00
2018-08-23T04:56:31.932Z,24.00
2018-08-23T04:57:31.924Z,28.00
2018-08-23T04:58:31.916Z,32.00
2018-08-23T04:59:31.908Z,32.00
2018-08-23T05:00:31.907Z,32.00
2018-08-23T05:01:31.892Z,36.00
2018-08-23T05:02:31.884Z,36.00
2018-08-23T05:03:31.878Z,40.00
2018-08-23T05:04:31.869Z,40.00
2018-08-23T05:05:31.862Z,44.00
2018-08-23T05:06:31.849Z,44.00
2018-08-23T05:07:31.849Z,44.00
2018-08-23T05:08:31.837Z,44.00
2018-08-23T05:09:31.827Z,44.00
2018-08-23T05:10:31.825Z,48.00
2018-08-23T05:11:31.813Z,52.00
2018-08-23T05:12:31.804Z,52.00
2018-08-23T05:13:31.800Z,52.00
2018-08-23T05:14:31.788Z,56.00
2018-08-23T05:15:31.780Z,56.00
2018-08-23T05:16:31.775Z,60.00
2018-08-23T05:17:31.770Z,60.00
2018-08-23T05:18:31.756Z,60.00
2018-08-23T05:19:31.750Z,64.00
2018-08-23T05:20:31.746Z,64.00
2018-08-23T05:21:31.731Z,64.00
2018-08-23T05:22:31.727Z,68.00
2018-08-23T05:23:31.717Z,68.00
2018-08-23T05:24:31.710Z,72.00
2018-08-23T05:25:31.704Z,72.00
2018-08-23T05:26:31.692Z,76.00
2018-08-23T05:27:31.684Z,76.00
2018-08-23T05:28:31.673Z,80.00
2018-08-23T05:29:31.669Z,80.00
2018-08-23T05:30:31.657Z,84.00
2018-08-23T05:31:31.649Z,84.00
2018-08-23T05:32:31.643Z,88.00
2018-08-23T05:33:31.637Z,92.00
2018-08-23T05:34:31.635Z,92.00
2018-08-23T05:35:31.625Z,96.00
2018-08-23T05:36:31.606Z,96.00
2018-08-23T05:37:31.606Z,100.00
2018-08-23T05:38:31.592Z,104.00
2018-08-23T05:39:31.587Z,104.00
2018-08-23T05:40:31.574Z,108.00
2018-08-23T05:41:31.569Z,112.00
2018-08-23T05:42:31.562Z,116.00
2018-08-23T05:43:31.554Z,116.00
2018-08-23T05:44:31.545Z,120.00
2018-08-23T05:45:31.545Z,124.00
2018-08-23T05:46:31.529Z,124.00
2018-08-23T05:47:31.572Z,128.00
2018-08-23T05:48:31.525Z,132.00
2018-08-23T05:49:31.507Z,132.00
2018-08-23T05:50:31.501Z,136.00
2018-08-23T05:51:31.487Z,140.00
2018-08-23T05:52:31.488Z,140.00
2018-08-23T05:53:31.475Z,148.00
2018-08-23T05:54:31.460Z,148.00
2018-08-23T05:55:31.457Z,152.00
2018-08-23T05:56:31.448Z,160.00
2018-08-23T05:57:31.447Z,164.00
2018-08-23T05:58:31.433Z,168.00
2018-08-23T05:59:31.427Z,172.00
2018-08-23T06:00:31.422Z,176.00
2018-08-23T06:01:31.418Z,176.00
2018-08-23T06:02:31.402Z,180.00
2018-08-23T06:03:31.397Z,184.00
2018-08-23T06:04:31.390Z,188.00
2018-08-23T06:05:31.382Z,192.00
2018-08-23T06:06:31.368Z,192.00
2018-08-23T06:07:31.366Z,200.00
2018-08-23T06:08:31.361Z,204.00
2018-08-23T06:09:31.351Z,208.00
2018-08-23T06:10:31.341Z,212.00
2018-08-23T06:11:31.339Z,216.00
2018-08-23T06:12:31.326Z,216.00
2018-08-23T06:13:31.319Z,220.00
2018-08-23T06:14:31.311Z,224.00
2018-08-23T06:15:31.303Z,224.00
2018-08-23T06:16:31.292Z,228.00
2018-08-23T06:17:31.286Z,232.00
2018-08-23T06:18:31.280Z,236.00
2018-08-23T06:19:31.270Z,240.00
2018-08-23T06:20:31.262Z,240.00
2018-08-23T06:21:31.259Z,244.00
2018-08-23T06:22:31.251Z,244.00
2018-08-23T06:23:31.242Z,248.00
2018-08-23T06:24:31.243Z,248.00
2018-08-23T06:25:31.231Z,252.00
2018-08-23T06:26:31.219Z,252.00
2018-08-23T06:27:31.305Z,248.00
2018-08-23T06:28:31.211Z,252.00
2018-08-23T06:29:31.192Z,252.00
2018-08-23T06:30:31.184Z,256.00
2018-08-23T06:31:31.181Z,260.00
2018-08-23T06:32:31.171Z,264.00
2018-08-23T06:33:31.299Z,260.00
2018-08-23T06:34:31.159Z,268.00
2018-08-23T06:35:31.186Z,272.00
2018-08-23T06:36:31.145Z,272.00
2018-08-23T06:37:31.138Z,272.00
2018-08-23T06:38:31.152Z,276.00
2018-08-23T06:39:31.117Z,276.00
2018-08-23T06:40:31.112Z,276.00
2018-08-23T06:41:31.104Z,280.00
2018-08-23T06:42:31.096Z,284.00
2018-08-23T06:43:31.088Z,288.00
2018-08-23T06:44:31.134Z,292.00
2018-08-23T06:45:31.075Z,296.00
2018-08-23T06:46:31.075Z,300.00
2018-08-23T06:47:31.058Z,304.00
2018-08-23T06:48:31.056Z,308.00
2018-08-23T06:49:31.045Z,312.00
2018-08-23T06:50:31.036Z,320.00
2018-08-23T06:51:31.032Z,328.00
2018-08-23T06:52:31.023Z,336.00
2018-08-23T06:53:31.013Z,344.00
2018-08-23T06:54:31.003Z,352.00
2018-08-23T06:55:30.999Z,360.00
2018-08-23T06:56:30.988Z,368.00
2018-08-23T06:57:30.988Z,380.00
2018-08-23T06:58:30.974Z,384.00
2018-08-23T06:59:30.972Z,392.00
2018-08-23T07:00:30.965Z,400.00
2018-08-23T07:01:30.954Z,404.00
2018-08-23T07:02:30.948Z,408.00
2018-08-23T07:03:30.936Z,416.00
2018-08-23T07:04:30.929Z,420.00
2018-08-23T07:05:31.009Z,432.00
2018-08-23T07:06:30.926Z,440.00
2018-08-23T07:07:30.905Z,452.00
2018-08-23T07:08:30.911Z,460.00
2018-08-23T07:09:30.900Z,468.00
2018-08-23T07:10:30.934Z,472.00
2018-08-23T07:11:30.879Z,476.00
2018-08-23T07:12:30.871Z,488.00
2018-08-23T07:13:30.860Z,496.00
2018-08-23T07:14:30.857Z,512.00
2018-08-23T07:15:30.849Z,548.00
2018-08-23T07:16:30.844Z,552.00
2018-08-23T07:17:30.897Z,552.00
2018-08-23T07:18:30.828Z,580.00
2018-08-23T07:19:30.822Z,624.00
2018-08-23T07:20:30.813Z,668.00
2018-08-23T07:21:30.809Z,712.00
2018-08-23T07:22:30.825Z,752.00
2018-08-23T07:23:30.795Z,764.00
2018-08-23T07:24:30.789Z,680.00
2018-08-23T07:25:30.776Z,796.00
2018-08-23T07:26:30.774Z,816.00
2018-08-23T07:27:30.771Z,832.00
2018-08-23T07:28:30.758Z,848.00
2018-08-23T07:29:30.755Z,864.00
2018-08-23T07:30:30.742Z,872.00
2018-08-23T07:31:30.781Z,884.00
2018-08-23T07:32:30.731Z,896.00
2018-08-23T07:33:30.768Z,884.00
2018-08-23T07:34:30.721Z,864.00
2018-08-23T07:35:30.709Z,868.00
2018-08-23T07:36:30.704Z,860.00
2018-08-23T07:37:30.694Z,828.00
2018-08-23T07:38:30.690Z,804.00
2018-08-23T07:39:30.683Z,836.00
2018-08-23T07:40:30.708Z,856.00
2018-08-23T07:41:30.672Z,876.00
2018-08-23T07:42:30.656Z,888.00
2018-08-23T07:43:30.654Z,856.00
2018-08-23T07:44:30.647Z,840.00
2018-08-23T07:45:30.641Z,840.00
2018-08-23T07:46:30.639Z,836.00
2018-08-23T07:47:30.635Z,824.00
2018-08-23T07:48:30.693Z,864.00
2018-08-23T07:49:30.619Z,900.00
2018-08-23T07:50:30.611Z,912.00
2018-08-23T07:51:30.604Z,932.00
2018-08-23T07:52:30.617Z,936.00
2018-08-23T07:53:30.696Z,952.00
2018-08-23T07:54:30.582Z,984.00
2018-08-23T07:55:30.574Z,1008.00
2018-08-23T07:56:30.568Z,1016.00
2018-08-23T07:57:30.564Z,1032.00
2018-08-23T07:58:30.558Z,1044.00
2018-08-23T07:59:30.548Z,1068.00
2018-08-23T08:00:30.545Z,1080.00
2018-08-23T08:01:30.535Z,1096.00
2018-08-23T08:02:30.535Z,1116.00
2018-08-23T08:03:30.533Z,1124.00
2018-08-23T08:04:30.518Z,1112.00
2018-08-23T08:05:30.512Z,1104.00
2018-08-23T08:06:30.504Z,1132.00
2018-08-23T08:07:30.498Z,1132.00
2018-08-23T08:08:30.494Z,948.00
2018-08-23T08:09:30.488Z,1032.00
2018-08-23T08:10:30.484Z,1012.00
2018-08-23T08:11:30.476Z,1120.00
2018-08-23T08:12:30.503Z,1128.00
2018-08-23T08:13:30.461Z,1080.00
2018-08-23T08:14:30.452Z,1080.00
2018-08-23T08:15:30.449Z,1088.00
2018-08-23T08:16:30.443Z,1052.00
2018-08-23T08:17:30.439Z,1080.00
2018-08-23T08:18:30.433Z,1104.00
2018-08-23T08:19:30.427Z,1152.00
2018-08-23T08:20:30.414Z,1164.00
2018-08-23T08:21:30.467Z,1196.00
2018-08-23T08:22:30.404Z,1204.00
2018-08-23T08:23:30.393Z,1180.00
2018-08-23T08:24:30.395Z,1172.00
2018-08-23T08:25:30.390Z,1140.00
2018-08-23T08:26:30.385Z,1144.00
2018-08-23T08:27:30.376Z,1176.00
2018-08-23T08:28:30.372Z,1196.00
2018-08-23T08:29:30.364Z,1172.00
2018-08-23T08:30:30.362Z,1192.00
2018-08-23T08:31:30.353Z,1204.00
2018-08-23T08:32:30.345Z,1204.00
2018-08-23T08:33:30.339Z,1176.00
2018-08-23T08:34:30.331Z,1160.00
2018-08-23T08:35:30.328Z,1204.00
2018-08-23T08:36:30.323Z,1216.00
2018-08-23T08:37:30.318Z,1220.00
2018-08-23T08:38:30.316Z,1252.00
2018-08-23T08:39:30.304Z,1252.00
2018-08-23T08:40:30.299Z,1276.00
2018-08-23T08:41:30.293Z,1248.00
2018-08-23T08:42:30.291Z,1236.00
2018-08-23T08:43:30.285Z,1220.00
2018-08-23T08:44:30.277Z,1264.00
2018-08-23T08:45:30.273Z,1260.00
2018-08-23T08:46:30.259Z,1300.00
2018-08-23T08:47:30.263Z,1344.00
2018-08-23T08:48:30.248Z,1416.00
2018-08-23T08:49:30.249Z,1448.00
2018-08-23T08:50:30.297Z,1476.00
2018-08-23T08:51:30.238Z,1508.00
2018-08-23T08:52:30.229Z,1484.00
2018-08-23T08:53:30.226Z,1508.00
2018-08-23T08:54:30.218Z,1468.00
2018-08-23T08:55:30.208Z,1516.00
2018-08-23T08:56:30.209Z,1392.00
2018-08-23T08:57:30.201Z,1216.00
2018-08-23T08:58:30.191Z,1188.00
2018-08-23T08:59:30.192Z,1076.00
2018-08-23T09:00:30.185Z,1060.00
2018-08-23T09:01:30.181Z,1052.00
2018-08-23T09:02:30.173Z,1096.00
2018-08-23T09:03:30.169Z,1244.00
2018-08-23T09:04:30.158Z,1112.00
2018-08-23T09:05:30.154Z,1096.00
2018-08-23T09:06:30.156Z,1044.00
2018-08-23T09:07:30.146Z,1032.00
2018-08-23T09:08:30.142Z,1044.00
2018-08-23T09:09:30.142Z,1100.00
2018-08-23T09:10:30.134Z,1152.00
2018-08-23T09:11:30.126Z,1368.00
2018-08-23T09:12:30.122Z,1432.00
2018-08-23T09:13:30.115Z,1328.00
2018-08-23T09:14:30.107Z,1328.00
2018-08-23T09:15:30.104Z,1224.00
2018-08-23T09:16:30.097Z,1140.00
2018-08-23T09:17:30.104Z,1200.00
2018-08-23T09:18:30.085Z,1056.00
2018-08-23T09:19:30.081Z,1020.00
2018-08-23T09:20:30.113Z,992.00
2018-08-23T09:21:30.075Z,976.00
2018-08-23T09:22:30.066Z,968.00
2018-08-23T09:23:30.062Z,968.00
2018-08-23T09:24:30.060Z,952.00
2018-08-23T09:25:30.049Z,948.00
2018-08-23T09:26:30.042Z,932.00
2018-08-23T09:27:30.038Z,932.00
2018-08-23T09:28:30.033Z,956.00
2018-08-23T09:29:30.027Z,956.00
2018-08-23T09:30:30.021Z,976.00
2018-08-23T09:31:30.019Z,1036.00
2018-08-23T09:32:30.010Z,1116.00
2018-08-23T09:33:30.008Z,1428.00
2018-08-23T09:34:29.999Z,1212.00
2018-08-23T09:35:29.995Z,1140.00
2018-08-23T09:36:29.990Z,1196.00
2018-08-23T09:37:29.986Z,1100.00
2018-08-23T09:38:29.976Z,1140.00
2018-08-23T09:39:29.984Z,1392.00
2018-08-23T09:40:29.978Z,1400.00
2018-08-23T09:41:29.962Z,1344.00
2018-08-23T09:42:29.958Z,1392.00
2018-08-23T09:43:29.946Z,1372.00
2018-08-23T09:44:29.948Z,1364.00
2018-08-23T09:45:29.937Z,1388.00
2018-08-23T09:46:29.941Z,1392.00
2018-08-23T09:47:29.931Z,1392.00
2018-08-23T09:48:29.927Z,1376.00
2018-08-23T09:49:29.925Z,1364.00
2018-08-23T09:50:29.915Z,1360.00
2018-08-23T09:51:29.907Z,1336.00
2018-08-23T09:52:29.905Z,1328.00
2018-08-23T09:53:29.900Z,1304.00
2018-08-23T09:54:29.892Z,1296.00
2018-08-23T09:55:29.888Z,1312.00
2018-08-23T09:56:29.897Z,1296.00
2018-08-23T09:57:29.880Z,1328.00
2018-08-23T09:58:29.870Z,1352.00
2018-08-23T09:59:29.866Z,1356.00
2018-08-23T10:00:29.861Z,1276.00
2018-08-23T10:01:29.859Z,1344.00
2018-08-23T10:02:29.847Z,1320.00
2018-08-23T10:03:29.845Z,1288.00
2018-08-23T10:04:29.850Z,1296.00
2018-08-23T10:05:29.836Z,1296.00
2018-08-23T10:06:29.832Z,1300.00
2018-08-23T10:07:29.821Z,1312.00
2018-08-23T10:08:29.822Z,1352.00
2018-08-23T10:09:29.816Z,1368.00
2018-08-23T10:10:29.808Z,1360.00
2018-08-23T10:11:29.917Z,1320.00
2018-08-23T10:12:29.803Z,1264.00
2018-08-23T10:13:29.833Z,1044.00
2018-08-23T10:14:29.787Z,1304.00
2018-08-23T10:15:29.792Z,1172.00
2018-08-23T10:16:29.784Z,928.00
2018-08-23T10:17:29.770Z,1000.00
2018-08-23T10:18:29.770Z,1060.00
2018-08-23T10:19:29.768Z,1304.00
2018-08-23T10:20:29.763Z,1300.00
2018-08-23T10:21:29.753Z,1336.00
2018-08-23T10:22:29.750Z,1332.00
2018-08-23T10:23:29.744Z,1328.00
2018-08-23T10:24:29.736Z,1316.00
2018-08-23T10:25:29.731Z,1040.00
2018-08-23T10:26:29.786Z,1264.00
2018-08-23T10:27:29.721Z,688.00
2018-08-23T10:28:29.715Z,644.00
2018-08-23T10:29:29.712Z,624.00
2018-08-23T10:30:29.712Z,604.00
2018-08-23T10:31:29.705Z,592.00
2018-08-23T10:32:29.706Z,580.00
2018-08-23T10:33:29.695Z,572.00
2018-08-23T10:34:29.693Z,564.00
2018-08-23T10:35:29.682Z,568.00
2018-08-23T10:36:29.679Z,568.00
2018-08-23T10:37:29.673Z,580.00
2018-08-23T10:38:29.672Z,588.00
2018-08-23T10:39:29.668Z,596.00
2018-08-23T10:40:29.662Z,600.00
2018-08-23T10:41:29.650Z,600.00
2018-08-23T10:42:29.656Z,600.00
2018-08-23T10:43:29.645Z,604.00
2018-08-23T10:44:29.652Z,600.00
2018-08-23T10:45:29.642Z,596.00
2018-08-23T10:46:29.625Z,592.00
2018-08-23T10:47:29.622Z,592.00
2018-08-23T10:48:29.621Z,600.00
2018-08-23T10:49:29.613Z,604.00
2018-08-23T10:50:29.641Z,616.00
2018-08-23T10:51:29.606Z,620.00
2018-08-23T10:52:29.601Z,628.00
2018-08-23T10:53:29.586Z,632.00
2018-08-23T10:54:29.586Z,632.00
2018-08-23T10:55:29.580Z,636.00
2018-08-23T10:56:29.575Z,628.00
2018-08-23T10:57:29.573Z,628.00
2018-08-23T10:58:29.567Z,624.00
2018-08-23T10:59:29.567Z,616.00
2018-08-23T11:00:29.563Z,616.00
2018-08-23T11:01:29.557Z,612.00
2018-08-23T11:02:29.549Z,612.00
2018-08-23T11:03:29.544Z,604.00
2018-08-23T11:04:29.538Z,596.00
2018-08-23T11:05:29.532Z,592.00
2018-08-23T11:06:29.524Z,588.00
2018-08-23T11:07:29.519Z,584.00
2018-08-23T11:08:29.516Z,588.00
2018-08-23T11:09:29.514Z,592.00
2018-08-23T11:10:29.504Z,592.00
2018-08-23T11:11:29.502Z,596.00
2018-08-23T11:12:29.494Z,604.00
2018-08-23T11:13:29.491Z,612.00
2018-08-23T11:14:29.487Z,624.00
2018-08-23T11:15:29.480Z,632.00
2018-08-23T11:16:29.475Z,636.00
2018-08-23T11:17:29.476Z,648.00
2018-08-23T11:18:29.465Z,664.00
2018-08-23T11:19:29.459Z,688.00
2018-08-23T11:20:29.454Z,712.00
2018-08-23T11:21:29.449Z,736.00
2018-08-23T11:22:29.438Z,748.00
2018-08-23T11:23:29.439Z,740.00
2018-08-23T11:24:29.432Z,756.00
2018-08-23T11:25:29.428Z,768.00
2018-08-23T11:26:29.420Z,768.00
2018-08-23T11:27:29.416Z,756.00
2018-08-23T11:28:29.407Z,752.00
2018-08-23T11:29:29.457Z,748.00
2018-08-23T11:30:29.401Z,748.00
2018-08-23T11:31:29.397Z,752.00
2018-08-23T11:32:29.393Z,760.00
2018-08-23T11:33:29.389Z,772.00
2018-08-23T11:34:29.382Z,792.00
2018-08-23T11:35:29.378Z,844.00
2018-08-23T11:36:29.376Z,1140.00
2018-08-23T11:37:29.361Z,1772.00
2018-08-23T11:38:29.360Z,1168.00
2018-08-23T11:39:29.361Z,1456.00
2018-08-23T11:40:29.349Z,1048.00
2018-08-23T11:41:29.345Z,932.00
2018-08-23T11:42:29.337Z,860.00
2018-08-23T11:43:29.335Z,840.00
2018-08-23T11:44:29.335Z,832.00
2018-08-23T11:45:29.326Z,832.00
2018-08-23T11:46:29.322Z,836.00
2018-08-23T11:47:29.313Z,844.00
2018-08-23T11:48:29.309Z,864.00
2018-08-23T11:49:29.301Z,884.00
2018-08-23T11:50:29.301Z,900.00
2018-08-23T11:51:29.289Z,952.00
2018-08-23T11:52:29.288Z,1104.00
2018-08-23T11:53:29.525Z,1188.00
2018-08-23T11:54:29.284Z,1312.00
2018-08-23T11:55:29.272Z,1524.00
2018-08-23T11:56:29.268Z,2084.00
2018-08-23T11:57:29.272Z,2168.00
2018-08-23T11:58:29.265Z,2208.00
2018-08-23T11:59:29.258Z,2196.00
2018-08-23T12:00:29.251Z,1728.00
2018-08-23T12:01:29.243Z,1396.00
2018-08-23T12:02:29.237Z,2088.00
2018-08-23T12:03:29.235Z,2156.00
2018-08-23T12:04:29.232Z,1100.00
2018-08-23T12:05:29.229Z,2132.00
2018-08-23T12:06:29.252Z,2148.00
2018-08-23T12:07:29.211Z,1988.00
2018-08-23T12:08:29.212Z,2064.00
2018-08-23T12:09:29.207Z,1648.00
2018-08-23T12:10:29.205Z,736.00
2018-08-23T12:11:29.208Z,652.00
2018-08-23T12:12:29.194Z,648.00
2018-08-23T12:13:29.200Z,564.00
2018-08-23T12:14:29.188Z,540.00
2018-08-23T12:15:29.222Z,520.00
2018-08-23T12:16:29.179Z,508.00
2018-08-23T12:17:29.174Z,488.00
2018-08-23T12:18:29.170Z,480.00
2018-08-23T12:19:29.164Z,464.00
2018-08-23T12:20:29.161Z,448.00
2018-08-23T12:21:29.160Z,440.00
2018-08-23T12:22:29.158Z,432.00
2018-08-23T12:23:29.151Z,424.00
2018-08-23T12:24:29.138Z,416.00
2018-08-23T12:25:29.146Z,412.00
2018-08-23T12:26:29.138Z,412.00
2018-08-23T12:27:29.128Z,416.00
2018-08-23T12:28:29.125Z,416.00
2018-08-23T12:29:29.117Z,412.00
2018-08-23T12:30:29.125Z,412.00
2018-08-23T12:31:29.123Z,420.00
2018-08-23T12:32:29.108Z,424.00
2018-08-23T12:33:29.101Z,428.00
2018-08-23T12:34:29.097Z,444.00
2018-08-23T12:35:29.114Z,456.00
2018-08-23T12:36:29.089Z,472.00
2018-08-23T12:37:29.088Z,488.00
2018-08-23T12:38:29.075Z,512.00
2018-08-23T12:39:29.075Z,536.00
2018-08-23T12:40:29.087Z,556.00
2018-08-23T12:41:29.062Z,584.00
2018-08-23T12:42:29.058Z,628.00