createdAt,value
2019-05-17T00:01:07.365Z,20.08
2019-05-17T00:03:36.874Z,23.90
2019-05-17T00:06:06.708Z,21.87
2019-05-17T00:08:38.342Z,22.75
2019-05-17T00:11:06.986Z,21.68
2019-05-17T00:13:38.485Z,21.20
2019-05-17T00:16:07.302Z,22.95
2019-05-17T00:18:37.059Z,21.68
2019-05-17T00:21:07.711Z,24.75
2019-05-17T00:23:37.547Z,24.20
2019-05-17T00:26:07.275Z,25.82
2019-05-17T00:28:37.463Z,26.50
2019-05-17T00:31:06.770Z,25.37
2019-05-17T00:33:36.711Z,25.08
2019-05-17T00:36:06.951Z,22.67
2019-05-17T00:38:47.577Z,25.62
2019-05-17T00:41:07.178Z,22.20
2019-05-17T00:43:36.859Z,27.37
2019-05-17T00:46:06.668Z,26.10
2019-05-17T00:48:37.274Z,24.80
2019-05-17T00:51:09.856Z,23.65
2019-05-17T00:53:37.306Z,25.23
2019-05-17T00:56:06.744Z,25.20
2019-05-17T00:58:37.007Z,27.73
2019-05-17T01:01:08.228Z,27.62
2019-05-17T01:03:37.216Z,24.65
2019-05-17T01:06:06.469Z,26.20
2019-05-17T01:08:37.295Z,26.68
2019-05-17T01:11:07.135Z,28.23
2019-05-17T01:13:37.512Z,25.92
2019-05-17T01:16:07.369Z,27.20
2019-05-17T01:18:36.581Z,24.32
2019-05-17T01:21:06.558Z,27.37
2019-05-17T01:23:36.225Z,28.85
2019-05-17T01:26:07.550Z,26.33
2019-05-17T01:28:36.465Z,28.45
2019-05-17T01:31:06.657Z,28.35
2019-05-17T01:33:36.809Z,26.45
2019-05-17T01:36:06.799Z,28.05
2019-05-17T01:38:37.638Z,28.12
2019-05-17T01:41:07.175Z,30.08
2019-05-17T01:43:36.846Z,26.75
2019-05-17T01:46:06.680Z,27.48
2019-05-17T01:48:36.581Z,28.12
2019-05-17T01:51:07.558Z,28.15
2019-05-17T01:53:36.874Z,28.80
2019-05-17T01:56:06.341Z,28.23
2019-05-17T01:58:36.584Z,28.90
2019-05-17T02:01:07.612Z,27.95
2019-05-17T02:03:37.525Z,26.27
2019-05-17T02:06:07.594Z,29.60
2019-05-17T02:08:37.332Z,29.75
2019-05-17T02:11:06.946Z,25.75
2019-05-17T02:13:37.585Z,27.80
2019-05-17T02:16:07.399Z,28.40
2019-05-17T02:18:37.284Z,31.55
2019-05-17T02:21:06.757Z,29.35
2019-05-17T02:23:37.271Z,27.70
2019-05-17T02:26:06.754Z,30.40
2019-05-17T02:28:36.076Z,27.98
2019-05-17T02:31:05.312Z,29.87
2019-05-17T02:33:34.489Z,29.10
2019-05-17T02:36:03.618Z,24.72
2019-05-17T02:38:33.462Z,28.20
2019-05-17T02:41:03.465Z,26.37
2019-05-17T02:43:33.620Z,28.73
2019-05-17T02:46:04.031Z,29.82
2019-05-17T02:48:34.234Z,29.00
2019-05-17T02:51:03.979Z,27.65
2019-05-17T02:53:33.743Z,27.37
2019-05-17T02:56:03.317Z,30.92
2019-05-17T02:58:33.165Z,30.25
2019-05-17T03:01:03.737Z,29.35
2019-05-17T03:03:33.323Z,29.32
2019-05-17T03:06:03.290Z,28.47
2019-05-17T03:08:34.383Z,27.58
2019-05-17T03:11:03.970Z,29.48
2019-05-17T03:13:33.259Z,29.77
2019-05-17T03:16:03.390Z,28.30
2019-05-17T03:18:33.584Z,29.65
2019-05-17T03:21:04.022Z,30.60
2019-05-17T03:23:33.795Z,29.30
2019-05-17T03:26:03.800Z,28.45
2019-05-17T03:28:33.932Z,31.12
2019-05-17T03:31:08.119Z,32.08
2019-05-17T03:33:36.437Z,28.98
2019-05-17T03:36:07.376Z,31.70
2019-05-17T03:38:36.850Z,25.77
2019-05-17T03:41:17.015Z,27.87
2019-05-17T03:43:40.173Z,27.55
2019-05-17T03:46:07.415Z,28.67
2019-05-17T03:48:36.788Z,26.25
2019-05-17T03:51:05.943Z,27.60
2019-05-17T03:53:35.097Z,27.82
2019-05-17T03:56:04.340Z,26.20
2019-05-17T03:58:33.657Z,26.77
2019-05-17T04:01:04.268Z,27.55
2019-05-17T04:03:35.654Z,24.57
2019-05-17T04:06:04.365Z,27.30
2019-05-17T04:08:33.734Z,28.52
2019-05-17T04:11:20.809Z,30.32
2019-05-17T04:13:34.391Z,28.42
2019-05-17T04:16:08.656Z,27.25
2019-05-17T04:18:35.130Z,28.05
2019-05-17T04:21:04.218Z,25.92
2019-05-17T04:23:34.195Z,27.90
2019-05-17T04:26:04.217Z,25.27
2019-05-17T04:28:33.863Z,27.55
2019-05-17T04:31:03.305Z,24.12
2019-05-17T04:33:33.677Z,23.83
2019-05-17T04:36:03.090Z,28.02
2019-05-17T04:38:33.191Z,24.57
2019-05-17T04:41:03.336Z,27.02
2019-05-17T04:43:33.671Z,26.23
2019-05-17T04:46:03.184Z,25.50
2019-05-17T04:48:32.843Z,25.45
2019-05-17T04:51:02.667Z,25.72
2019-05-17T04:53:33.034Z,24.85
2019-05-17T04:56:03.288Z,31.40
2019-05-17T04:58:33.568Z,28.60
2019-05-17T05:01:03.973Z,26.02
2019-05-17T05:03:33.631Z,27.22
2019-05-17T05:06:03.349Z,25.25
2019-05-17T05:08:33.221Z,29.67
2019-05-17T05:11:03.994Z,27.58
2019-05-17T05:13:33.685Z,28.07
2019-05-17T05:16:03.307Z,26.87
2019-05-17T05:18:32.951Z,27.25
2019-05-17T05:21:03.468Z,30.12
2019-05-17T05:23:32.890Z,30.55
2019-05-17T05:26:03.082Z,30.37
2019-05-17T05:28:32.489Z,29.15
2019-05-17T05:31:03.065Z,29.20
2019-05-17T05:33:33.317Z,30.48
2019-05-17T05:36:02.483Z,37.15
2019-05-17T05:38:32.025Z,34.10
2019-05-17T05:41:01.867Z,36.85
2019-05-17T05:43:32.738Z,33.85
2019-05-17T05:46:02.662Z,33.40
2019-05-17T05:48:32.764Z,33.88
2019-05-17T05:51:04.262Z,34.08
2019-05-17T05:53:32.872Z,37.70
2019-05-17T05:56:03.344Z,35.00
2019-05-17T05:58:32.854Z,32.23
2019-05-17T06:01:02.482Z,32.50
2019-05-17T06:03:32.193Z,33.60
2019-05-17T06:06:01.852Z,33.25
2019-05-17T06:08:32.285Z,33.10
2019-05-17T06:11:02.291Z,30.95
2019-05-17T06:13:32.615Z,27.17
2019-05-17T06:16:02.683Z,28.90
2019-05-17T06:18:32.184Z,27.48
2019-05-17T06:21:02.997Z,29.98
2019-05-17T06:23:32.052Z,29.10
2019-05-17T06:26:04.170Z,27.93
2019-05-17T06:28:32.070Z,30.45
2019-05-17T06:31:02.919Z,32.10
2019-05-17T06:33:34.817Z,33.55
2019-05-17T06:36:02.912Z,29.63
2019-05-17T06:38:32.859Z,29.00
2019-05-17T06:41:02.143Z,30.40
2019-05-17T06:43:32.240Z,27.15
2019-05-17T06:46:01.993Z,28.10
2019-05-17T06:48:31.873Z,29.45
2019-05-17T06:51:02.653Z,28.32
2019-05-17T06:53:32.399Z,27.93
2019-05-17T06:56:02.710Z,32.25
2019-05-17T06:58:32.151Z,24.50
2019-05-17T07:01:01.239Z,24.98
2019-05-17T07:03:30.344Z,23.98
2019-05-17T07:06:01.108Z,22.82
2019-05-17T07:08:30.162Z,23.27
2019-05-17T07:10:59.760Z,24.27
2019-05-17T07:13:30.080Z,22.27
2019-05-17T07:15:59.800Z,22.10
2019-05-17T07:18:30.048Z,20.65
2019-05-17T07:21:02.839Z,21.20
2019-05-17T07:23:30.399Z,20.77
2019-05-17T07:25:59.750Z,17.67
2019-05-17T07:28:30.189Z,20.55
2019-05-17T07:30:59.713Z,19.42
2019-05-17T07:33:30.598Z,19.40
2019-05-17T07:35:59.729Z,15.05
2019-05-17T07:38:30.277Z,16.87
2019-05-17T07:40:59.702Z,17.65
2019-05-17T07:43:30.925Z,16.20
2019-05-17T07:46:02.492Z,15.85
2019-05-17T07:48:31.651Z,15.25
2019-05-17T07:51:00.716Z,15.00
2019-05-17T07:53:30.683Z,15.75
2019-05-17T07:56:00.021Z,15.48
2019-05-17T07:58:29.954Z,13.58
2019-05-17T08:01:02.109Z,14.15
2019-05-17T08:03:31.494Z,15.25
2019-05-17T08:06:00.588Z,14.15
2019-05-17T08:08:31.004Z,16.67
2019-05-17T08:11:00.641Z,17.65
2019-05-17T08:13:31.278Z,15.13
2019-05-17T08:16:00.625Z,13.83
2019-05-17T08:18:29.751Z,15.43
2019-05-17T08:20:59.680Z,14.30
2019-05-17T08:23:30.458Z,15.23
2019-05-17T08:26:00.568Z,13.70
2019-05-17T08:28:31.299Z,12.80
2019-05-17T08:31:01.286Z,16.02
2019-05-17T08:33:30.866Z,13.98
2019-05-17T08:36:00.079Z,14.60
2019-05-17T08:38:30.590Z,16.05
2019-05-17T08:41:00.572Z,13.75
2019-05-17T08:43:39.440Z,12.85
2019-05-17T08:46:02.338Z,13.08
2019-05-17T08:48:31.508Z,13.13
2019-05-17T08:51:00.588Z,12.10
2019-05-17T08:53:30.502Z,12.88
2019-05-17T08:56:01.018Z,12.75
2019-05-17T08:58:30.862Z,13.62
2019-05-17T09:01:00.395Z,16.95
2019-05-17T09:03:30.313Z,14.80
2019-05-17T09:06:02.230Z,15.05
2019-05-17T09:08:30.445Z,12.65
2019-05-17T09:11:00.349Z,13.98
2019-05-17T09:13:29.960Z,16.77
2019-05-17T09:16:00.365Z,14.80
2019-05-17T09:18:30.211Z,15.10
2019-05-17T09:21:00.343Z,15.13
2019-05-17T09:23:30.456Z,17.25
2019-05-17T09:25:59.792Z,15.78
2019-05-17T09:28:29.977Z,12.70
2019-05-17T09:30:59.881Z,13.10
2019-05-17T09:33:30.096Z,12.00
2019-05-17T09:36:00.934Z,14.80
2019-05-17T09:38:30.226Z,14.30
2019-05-17T09:41:00.026Z,15.30
2019-05-17T09:43:29.676Z,14.43
2019-05-17T09:46:01.528Z,14.68
2019-05-17T09:48:30.686Z,13.10
2019-05-17T09:51:00.229Z,14.05
2019-05-17T09:53:30.772Z,16.45
2019-05-17T09:56:00.496Z,13.80
2019-05-17T09:58:30.027Z,16.02
2019-05-17T10:01:01.455Z,16.48
2019-05-17T10:03:30.692Z,12.15
2019-05-17T10:06:00.240Z,14.30
2019-05-17T10:08:29.401Z,14.90
2019-05-17T10:11:06.000Z,15.35
2019-05-17T10:13:29.044Z,15.20
2019-05-17T10:16:00.323Z,14.13
2019-05-17T10:18:29.595Z,15.88
2019-05-17T10:20:59.839Z,13.32
2019-05-17T10:23:29.922Z,13.40
2019-05-17T10:25:59.548Z,11.25
2019-05-17T10:28:28.742Z,11.43
2019-05-17T10:31:02.051Z,10.30
2019-05-17T10:33:29.449Z,10.18
2019-05-17T10:36:00.456Z,9.15
2019-05-17T10:38:29.995Z,9.53
2019-05-17T10:40:59.154Z,11.08
2019-05-17T10:43:29.892Z,11.18
2019-05-17T10:45:59.829Z,9.80
2019-05-17T10:48:30.090Z,9.63
2019-05-17T10:51:00.294Z,10.10
2019-05-17T10:53:29.880Z,7.80
2019-05-17T10:56:00.706Z,8.28
2019-05-17T10:58:29.986Z,11.30
2019-05-17T11:01:00.751Z,9.63
2019-05-17T11:03:29.776Z,7.97
2019-05-17T11:05:59.990Z,9.08
2019-05-17T11:08:29.047Z,8.88
2019-05-17T11:10:59.591Z,8.88
2019-05-17T11:13:28.885Z,8.25
2019-05-17T11:15:57.868Z,11.08
2019-05-17T11:18:26.874Z,7.85
2019-05-17T11:20:55.966Z,8.13
2019-05-17T11:23:24.963Z,6.80
2019-05-17T11:25:54.121Z,8.93
2019-05-17T11:28:23.267Z,8.00
2019-05-17T11:30:52.394Z,8.00
2019-05-17T11:33:21.413Z,9.48
2019-05-17T11:35:50.465Z,7.90
2019-05-17T11:38:19.479Z,11.50
2019-05-17T11:40:50.008Z,10.15
2019-05-17T11:43:19.275Z,9.18
2019-05-17T11:45:48.347Z,8.53
2019-05-17T11:48:17.431Z,10.30
2019-05-17T11:50:46.517Z,8.85
2019-05-17T11:53:15.530Z,9.00
2019-05-17T11:55:44.594Z,8.28
2019-05-17T11:58:13.591Z,11.85
2019-05-17T12:00:42.755Z,14.33
2019-05-17T12:03:11.897Z,10.20
2019-05-17T12:05:40.966Z,9.08
2019-05-17T12:08:09.985Z,6.28
2019-05-17T12:10:39.040Z,10.10
2019-05-17T12:13:08.124Z,8.15
2019-05-17T12:15:45.162Z,7.67
2019-05-17T12:18:07.914Z,6.70
2019-05-17T12:20:36.994Z,9.90
2019-05-17T12:23:06.026Z,6.75
2019-05-17T12:25:35.086Z,8.05
2019-05-17T12:28:04.164Z,8.08
2019-05-17T12:30:33.299Z,7.47
2019-05-17T12:33:02.354Z,8.00
2019-05-17T12:35:31.511Z,8.43
2019-05-17T12:38:00.575Z,9.15
2019-05-17T12:40:29.615Z,5.92
2019-05-17T12:42:58.524Z,7.10
2019-05-17T12:45:27.614Z,8.05
2019-05-17T12:47:56.629Z,8.63
2019-05-17T12:50:25.735Z,7.42
2019-05-17T12:52:54.658Z,8.28
2019-05-17T12:55:23.732Z,5.60
2019-05-17T12:57:52.715Z,7.80
2019-05-17T13:00:22.161Z,6.62
2019-05-17T13:02:51.132Z,5.33
2019-05-17T13:05:20.179Z,4.22
2019-05-17T13:07:49.173Z,5.47
2019-05-17T13:10:18.394Z,7.17
2019-05-17T13:12:47.462Z,6.33
2019-05-17T13:15:17.274Z,5.00
2019-05-17T13:17:46.398Z,7.30
2019-05-17T13:20:15.863Z,4.58
2019-05-17T13:22:44.852Z,6.87
2019-05-17T13:25:14.194Z,4.30
2019-05-17T13:27:43.289Z,5.00
2019-05-17T13:30:12.707Z,6.37
2019-05-17T13:32:41.908Z,4.10
2019-05-17T13:35:11.185Z,6.40
2019-05-17T13:37:40.201Z,4.80
2019-05-17T13:40:09.784Z,5.33
2019-05-17T13:42:38.772Z,4.50
2019-05-17T13:45:09.043Z,3.77
2019-05-17T13:47:38.024Z,5.10
2019-05-17T13:50:07.583Z,4.15
2019-05-17T13:52:36.646Z,5.87
2019-05-17T13:55:06.043Z,3.33
2019-05-17T13:57:34.986Z,5.03
2019-05-17T14:00:04.627Z,6.33
2019-05-17T14:02:33.879Z,3.52
2019-05-17T14:05:02.951Z,3.33
2019-05-17T14:07:31.939Z,4.60
2019-05-17T14:10:00.871Z,6.05
2019-05-17T14:12:29.933Z,6.83
2019-05-17T14:14:58.923Z,4.17
2019-05-17T14:17:28.002Z,3.10
2019-05-17T14:19:57.080Z,3.08
2019-05-17T14:22:26.244Z,2.60
2019-05-17T14:24:55.330Z,3.00
2019-05-17T14:27:24.438Z,2.62
2019-05-17T14:29:53.479Z,4.15
2019-05-17T14:32:22.455Z,2.25
2019-05-17T14:34:51.439Z,3.27
2019-05-17T14:37:20.448Z,2.42
2019-05-17T14:39:49.520Z,2.65
2019-05-17T14:42:18.583Z,2.10
2019-05-17T14:44:47.662Z,2.85
2019-05-17T14:47:16.640Z,2.30
2019-05-17T14:49:45.576Z,3.27
2019-05-17T14:52:14.692Z,4.03
2019-05-17T14:54:43.730Z,3.50
2019-05-17T14:57:12.754Z,1.67
2019-05-17T14:59:41.815Z,2.00
2019-05-17T15:02:10.965Z,2.77
2019-05-17T15:04:40.052Z,2.60
2019-05-17T15:07:11.257Z,4.72
2019-05-17T15:09:39.787Z,5.10
2019-05-17T15:12:08.864Z,2.27
2019-05-17T15:14:37.948Z,1.52
2019-05-17T15:17:07.022Z,3.77
2019-05-17T15:19:36.094Z,1.98
2019-05-17T15:22:05.280Z,1.75
2019-05-17T15:24:34.349Z,2.02
2019-05-17T15:27:05.773Z,3.35
2019-05-17T15:29:34.151Z,2.42
2019-05-17T15:32:03.241Z,2.52
2019-05-17T15:34:32.386Z,1.27
2019-05-17T15:37:01.534Z,3.75
2019-05-17T15:39:30.626Z,2.27
2019-05-17T15:41:59.703Z,1.87
2019-05-17T15:44:28.801Z,1.30
2019-05-17T15:46:57.921Z,1.42
2019-05-17T15:49:26.905Z,1.42
2019-05-17T15:51:56.131Z,3.17
2019-05-17T15:54:25.035Z,3.40
2019-05-17T15:56:54.110Z,2.95
2019-05-17T15:59:23.278Z,2.30
2019-05-17T16:01:52.275Z,5.58
2019-05-17T16:04:21.422Z,3.67
2019-05-17T16:06:50.629Z,4.92
2019-05-17T16:09:19.668Z,4.85
2019-05-17T16:11:48.799Z,2.65
2019-05-17T16:14:17.795Z,4.10
2019-05-17T16:16:46.905Z,3.12
2019-05-17T16:19:15.887Z,4.30
2019-05-17T16:21:44.941Z,2.02
2019-05-17T16:24:13.847Z,3.65
2019-05-17T16:26:42.902Z,2.62
2019-05-17T16:29:12.076Z,2.00
2019-05-17T16:31:41.137Z,2.20
2019-05-17T16:34:10.298Z,1.98
2019-05-17T16:36:39.367Z,3.10
2019-05-17T16:39:08.676Z,1.57
2019-05-17T16:41:37.819Z,2.33
2019-05-17T16:44:07.015Z,1.32
2019-05-17T16:46:36.110Z,12.25
2019-05-17T16:49:05.239Z,15.63
2019-05-17T16:51:34.372Z,9.93
2019-05-17T16:54:03.446Z,5.30
2019-05-17T16:56:32.502Z,5.17
2019-05-17T16:59:01.678Z,4.45
2019-05-17T17:01:30.595Z,4.60
2019-05-17T17:03:59.651Z,5.83
2019-05-17T17:06:28.819Z,2.08
2019-05-17T17:08:58.012Z,2.25
2019-05-17T17:11:27.107Z,1.65
2019-05-17T17:13:56.119Z,2.02
2019-05-17T17:16:25.275Z,2.10
2019-05-17T17:18:54.484Z,1.62
2019-05-17T17:21:23.552Z,6.25
2019-05-17T17:23:52.570Z,2.55
2019-05-17T17:26:21.635Z,2.12
2019-05-17T17:28:50.745Z,4.28
2019-05-17T17:31:19.800Z,2.08
2019-05-17T17:33:48.949Z,4.87
2019-05-17T17:36:19.547Z,2.27
2019-05-17T17:38:48.618Z,5.72
2019-05-17T17:41:17.766Z,1.87
2019-05-17T17:43:58.154Z,2.45
2019-05-17T17:46:17.729Z,4.65
2019-05-17T17:48:46.729Z,1.85
2019-05-17T17:51:15.876Z,1.45
2019-05-17T17:53:44.939Z,1.95
2019-05-17T17:56:14.018Z,2.95
2019-05-17T17:58:43.172Z,3.72
2019-05-17T18:01:12.234Z,1.95
2019-05-17T18:03:41.246Z,2.72
2019-05-17T18:06:10.375Z,4.37
2019-05-17T18:08:39.445Z,4.15
2019-05-17T18:11:08.605Z,4.65
2019-05-17T18:13:37.660Z,2.17
2019-05-17T18:16:06.785Z,1.87
2019-05-17T18:18:35.841Z,2.05
2019-05-17T18:21:04.909Z,2.27
2019-05-17T18:23:33.975Z,2.37
2019-05-17T18:26:03.062Z,4.47
2019-05-17T18:28:32.200Z,1.87
2019-05-17T18:31:01.340Z,2.50
2019-05-17T18:33:30.514Z,3.15
2019-05-17T18:35:59.586Z,1.98
2019-05-17T18:38:31.375Z,2.75
2019-05-17T18:41:00.463Z,3.72
2019-05-17T18:43:29.632Z,4.40
2019-05-17T18:45:58.826Z,2.92
2019-05-17T18:48:27.998Z,3.20
2019-05-17T18:50:57.070Z,1.47
2019-05-17T18:53:26.126Z,1.80
2019-05-17T18:55:55.211Z,3.00
2019-05-17T18:58:24.272Z,1.70
2019-05-17T19:00:53.270Z,4.47
2019-05-17T19:03:22.452Z,2.90
2019-05-17T19:05:51.583Z,3.52
2019-05-17T19:08:20.507Z,1.80
2019-05-17T19:10:49.579Z,1.72
2019-05-17T19:13:18.652Z,3.60
2019-05-17T19:15:47.732Z,7.53
2019-05-17T19:18:16.757Z,3.45
2019-05-17T19:20:45.963Z,1.95
2019-05-17T19:23:15.138Z,3.40
2019-05-17T19:25:44.288Z,1.67
2019-05-17T19:28:13.373Z,1.85
2019-05-17T19:30:42.455Z,2.30
2019-05-17T19:33:11.389Z,3.45
2019-05-17T19:35:40.527Z,6.05
2019-05-17T19:38:09.569Z,4.80
2019-05-17T19:40:38.656Z,5.08
2019-05-17T19:43:07.793Z,2.60
2019-05-17T19:45:36.886Z,3.98
2019-05-17T19:48:05.956Z,3.62
2019-05-17T19:50:35.108Z,6.08
2019-05-17T19:53:04.321Z,2.30
2019-05-17T19:55:33.536Z,4.00
2019-05-17T19:58:02.697Z,2.27
2019-05-17T20:00:31.765Z,2.10
2019-05-17T20:03:00.694Z,2.42
2019-05-17T20:05:29.781Z,3.50
2019-05-17T20:07:58.856Z,5.80
2019-05-17T20:10:28.050Z,5.90
2019-05-17T20:12:57.084Z,3.47
2019-05-17T20:15:34.187Z,2.98
2019-05-17T20:17:56.868Z,2.17
2019-05-17T20:20:25.880Z,2.37
2019-05-17T20:22:54.907Z,2.95
2019-05-17T20:25:24.066Z,3.10
2019-05-17T20:27:52.981Z,3.62
2019-05-17T20:30:22.099Z,3.08
2019-05-17T20:32:51.155Z,3.75
2019-05-17T20:35:20.222Z,2.52
2019-05-17T20:37:49.202Z,2.52
2019-05-17T20:40:18.586Z,2.60
2019-05-17T20:42:47.651Z,3.83
2019-05-17T20:45:30.559Z,3.42
2019-05-17T20:47:47.448Z,2.85
2019-05-17T20:50:16.822Z,2.27
2019-05-17T20:52:46.287Z,3.05
2019-05-17T20:55:15.601Z,2.90
2019-05-17T20:57:44.707Z,2.60
2019-05-17T21:00:14.747Z,3.50
2019-05-17T21:02:43.780Z,2.75
2019-05-17T21:05:17.067Z,3.35
2019-05-17T21:07:46.243Z,4.75
2019-05-17T21:10:15.610Z,4.08
2019-05-17T21:12:44.732Z,3.00
2019-05-17T21:15:13.950Z,2.80
2019-05-17T21:17:43.055Z,3.15
2019-05-17T21:20:12.715Z,5.00
2019-05-17T21:22:41.737Z,4.28
2019-05-17T21:25:11.233Z,4.03
2019-05-17T21:27:40.357Z,3.42
2019-05-17T21:30:09.636Z,3.85
2019-05-17T21:32:38.585Z,4.20
2019-05-17T21:35:08.530Z,3.95
2019-05-17T21:37:37.680Z,4.87
2019-05-17T21:40:07.122Z,5.08
2019-05-17T21:42:36.288Z,5.55
2019-05-17T21:45:05.897Z,4.53
2019-05-17T21:47:35.079Z,4.50
2019-05-17T21:50:04.606Z,4.75
2019-05-17T21:52:33.695Z,5.22
2019-05-17T21:55:02.840Z,5.08
2019-05-17T21:57:31.904Z,3.85
2019-05-17T22:00:01.058Z,4.37
2019-05-17T22:02:30.246Z,3.40
2019-05-17T22:04:59.399Z,4.80
2019-05-17T22:07:28.471Z,3.67
2019-05-17T22:09:57.611Z,5.75
2019-05-17T22:12:26.645Z,7.22
2019-05-17T22:14:55.588Z,5.00
2019-05-17T22:17:24.538Z,3.87
2019-05-17T22:19:53.682Z,7.25
2019-05-17T22:22:22.700Z,5.62
2019-05-17T22:24:51.706Z,4.62
2019-05-17T22:27:20.805Z,5.62
2019-05-17T22:29:49.734Z,3.92
2019-05-17T22:32:18.833Z,3.40
2019-05-17T22:34:47.905Z,4.03
2019-05-17T22:37:17.691Z,3.92
2019-05-17T22:39:47.077Z,3.77
2019-05-17T22:42:16.140Z,4.25
2019-05-17T22:44:45.297Z,5.12
2019-05-17T22:47:14.410Z,4.05
2019-05-17T22:49:43.419Z,3.77
2019-05-17T22:52:12.408Z,4.78
2019-05-17T22:54:41.588Z,4.20
2019-05-17T22:57:10.641Z,5.42
2019-05-17T22:59:39.836Z,8.35
2019-05-17T23:02:08.889Z,5.33
2019-05-17T23:04:37.972Z,4.80
2019-05-17T23:07:07.179Z,5.95
2019-05-17T23:09:36.264Z,5.55
2019-05-17T23:12:08.810Z,4.83
2019-05-17T23:17:06.463Z,6.90
2019-05-17T23:19:35.487Z,5.72
2019-05-17T23:22:06.583Z,4.60
2019-05-17T23:24:35.642Z,5.12
2019-05-17T23:27:23.870Z,4.70
2019-05-17T23:29:52.853Z,5.03
2019-05-17T23:32:22.047Z,7.45
2019-05-17T23:34:51.197Z,6.55
2019-05-17T23:37:20.351Z,6.58
2019-05-17T23:39:49.496Z,5.30
2019-05-17T23:42:18.570Z,5.35
2019-05-17T23:44:59.564Z,4.97
2019-05-17T23:47:28.614Z,4.62
2019-05-17T23:49:57.674Z,5.12
2019-05-17T23:52:26.824Z,5.00
2019-05-17T23:54:55.979Z,5.28
2019-05-17T23:57:25.364Z,5.17
2019-05-17T23:59:54.563Z,6.47
