createdAt,value
2018-05-27T00:01:34.325Z,5.93
2018-05-27T00:04:01.245Z,5.63
2018-05-27T00:06:27.922Z,6.30
2018-05-27T00:08:54.717Z,6.10
2018-05-27T00:11:21.355Z,6.00
2018-05-27T00:13:47.996Z,5.90
2018-05-27T00:16:14.648Z,6.07
2018-05-27T00:18:41.882Z,6.97
2018-05-27T00:21:08.518Z,5.97
2018-05-27T00:23:35.177Z,5.53
2018-05-27T00:26:01.846Z,6.03
2018-05-27T00:28:28.485Z,6.30
2018-05-27T00:30:55.105Z,6.00
2018-05-27T00:33:21.727Z,5.93
2018-05-27T00:35:48.384Z,6.03
2018-05-27T00:38:15.007Z,6.97
2018-05-27T00:40:41.641Z,5.73
2018-05-27T00:43:08.301Z,6.53
2018-05-27T00:45:34.928Z,6.53
2018-05-27T00:48:01.542Z,6.17
2018-05-27T00:50:28.369Z,5.93
2018-05-27T00:52:54.983Z,6.73
2018-05-27T00:55:21.629Z,6.00
2018-05-27T00:57:48.281Z,5.87
2018-05-27T01:00:14.920Z,6.30
2018-05-27T01:02:41.545Z,6.70
2018-05-27T01:05:08.194Z,6.87
2018-05-27T01:07:34.809Z,6.53
2018-05-27T01:10:01.453Z,6.10
2018-05-27T01:12:28.127Z,6.80
2018-05-27T01:14:54.765Z,6.87
2018-05-27T01:17:21.389Z,6.50
2018-05-27T01:19:48.065Z,6.50
2018-05-27T01:22:14.726Z,7.50
2018-05-27T01:24:41.344Z,5.93
2018-05-27T01:27:08.005Z,6.60
2018-05-27T01:29:34.661Z,6.30
2018-05-27T01:32:01.299Z,6.53
2018-05-27T01:34:27.946Z,6.13
2018-05-27T01:36:54.572Z,6.37
2018-05-27T01:39:21.204Z,6.50
2018-05-27T01:41:47.872Z,6.40
2018-05-27T01:44:14.617Z,6.23
2018-05-27T01:46:41.264Z,6.50
2018-05-27T01:49:07.904Z,6.20
2018-05-27T01:51:34.565Z,6.53
2018-05-27T01:54:01.184Z,6.97
2018-05-27T01:56:27.805Z,6.60
2018-05-27T01:58:54.464Z,6.37
2018-05-27T02:01:21.092Z,6.73
2018-05-27T02:03:47.717Z,6.17
2018-05-27T02:06:14.354Z,6.20
2018-05-27T02:08:40.973Z,6.60
2018-05-27T02:11:07.581Z,6.70
2018-05-27T02:13:34.235Z,6.40
2018-05-27T02:16:00.870Z,6.07
2018-05-27T02:18:27.515Z,6.50
2018-05-27T02:20:54.274Z,6.50
2018-05-27T02:23:20.890Z,6.40
2018-05-27T02:25:47.525Z,7.30
2018-05-27T02:28:14.178Z,6.30
2018-05-27T02:30:40.818Z,6.20
2018-05-27T02:33:07.498Z,6.50
2018-05-27T02:35:34.127Z,6.10
2018-05-27T02:38:00.813Z,6.80
2018-05-27T02:40:27.502Z,6.70
2018-05-27T02:42:54.219Z,6.57
2018-05-27T02:45:20.880Z,6.47
2018-05-27T02:47:47.531Z,6.60
2018-05-27T02:50:14.219Z,6.80
2018-05-27T02:52:40.815Z,6.50
2018-05-27T02:55:07.466Z,6.70
2018-05-27T02:57:34.090Z,6.70
2018-05-27T03:00:00.727Z,5.87
2018-05-27T03:02:27.382Z,6.33
2018-05-27T03:04:53.996Z,6.40
2018-05-27T03:07:20.648Z,6.57
2018-05-27T03:09:47.293Z,6.13
2018-05-27T03:12:13.944Z,6.30
2018-05-27T03:14:40.578Z,6.70
2018-05-27T03:17:07.260Z,6.23
2018-05-27T03:19:33.927Z,7.10
2018-05-27T03:22:00.550Z,5.90
2018-05-27T03:24:27.188Z,7.30
2018-05-27T03:26:53.814Z,6.67
2018-05-27T03:29:20.456Z,7.40
2018-05-27T03:31:47.118Z,7.10
2018-05-27T03:34:13.757Z,6.80
2018-05-27T03:36:40.424Z,6.93
2018-05-27T03:39:07.618Z,7.30
2018-05-27T03:41:34.236Z,6.90
2018-05-27T03:44:00.888Z,7.80
2018-05-27T03:46:27.525Z,7.30
2018-05-27T03:48:54.164Z,7.70
2018-05-27T03:51:20.794Z,7.20
2018-05-27T03:53:47.437Z,7.10
2018-05-27T03:56:14.082Z,7.10
2018-05-27T03:58:40.722Z,7.33
2018-05-27T04:01:07.367Z,7.00
2018-05-27T04:03:34.004Z,7.23
2018-05-27T04:06:06.408Z,6.60
2018-05-27T04:08:33.866Z,7.30
2018-05-27T04:11:00.798Z,6.57
2018-05-27T04:13:27.453Z,6.67
2018-05-27T04:15:54.100Z,8.23
2018-05-27T04:18:20.741Z,7.63
2018-05-27T04:20:47.406Z,7.67
2018-05-27T04:23:14.050Z,8.00
2018-05-27T04:25:40.694Z,8.10
2018-05-27T04:28:07.338Z,7.83
2018-05-27T04:30:33.998Z,8.30
2018-05-27T04:33:00.669Z,8.60
2018-05-27T04:35:27.385Z,7.93
2018-05-27T04:37:54.012Z,8.47
2018-05-27T04:40:20.664Z,8.00
2018-05-27T04:42:47.302Z,7.37
2018-05-27T04:45:13.958Z,7.53
2018-05-27T04:47:40.644Z,7.20
2018-05-27T04:50:07.302Z,7.83
2018-05-27T04:52:33.949Z,7.30
2018-05-27T04:55:00.605Z,7.30
2018-05-27T04:57:27.223Z,6.50
2018-05-27T04:59:53.960Z,7.47
2018-05-27T05:02:20.628Z,7.17
2018-05-27T05:04:47.256Z,6.77
2018-05-27T05:07:13.951Z,6.40
2018-05-27T05:09:40.604Z,6.10
2018-05-27T05:12:07.968Z,5.80
2018-05-27T05:14:34.608Z,6.00
2018-05-27T05:17:01.244Z,6.10
2018-05-27T05:19:28.157Z,6.00
2018-05-27T05:21:54.815Z,6.37
2018-05-27T05:24:21.519Z,6.27
2018-05-27T05:26:48.141Z,5.73
2018-05-27T05:29:14.782Z,6.20
2018-05-27T05:31:41.418Z,6.20
2018-05-27T05:34:08.652Z,6.40
2018-05-27T05:36:35.544Z,7.23
2018-05-27T05:39:02.201Z,6.27
2018-05-27T05:41:28.838Z,6.40
2018-05-27T05:43:55.489Z,5.90
2018-05-27T05:46:22.160Z,6.13
2018-05-27T05:48:48.779Z,6.07
2018-05-27T05:51:15.408Z,5.40
2018-05-27T05:53:42.044Z,6.00
2018-05-27T05:56:08.711Z,5.93
2018-05-27T05:58:35.327Z,5.67
2018-05-27T06:01:01.993Z,6.33
2018-05-27T06:03:28.676Z,6.23
2018-05-27T06:05:55.317Z,6.40
2018-05-27T06:08:21.957Z,5.50
2018-05-27T06:10:48.600Z,6.43
2018-05-27T06:13:15.289Z,5.97
2018-05-27T06:15:41.961Z,5.33
2018-05-27T06:18:08.582Z,5.87
2018-05-27T06:20:35.228Z,5.40
2018-05-27T06:23:01.875Z,5.90
2018-05-27T06:25:28.496Z,5.60
2018-05-27T06:27:55.197Z,5.90
2018-05-27T06:30:21.828Z,5.80
2018-05-27T06:32:48.474Z,6.03
2018-05-27T06:35:15.113Z,6.20
2018-05-27T06:37:41.786Z,6.40
2018-05-27T06:40:08.419Z,5.50
2018-05-27T06:42:35.059Z,6.70
2018-05-27T06:45:01.737Z,5.67
2018-05-27T06:47:28.375Z,5.50
2018-05-27T06:49:55.072Z,5.13
2018-05-27T06:52:21.713Z,6.30
2018-05-27T06:54:48.348Z,5.43
2018-05-27T06:57:15.018Z,5.70
2018-05-27T06:59:41.679Z,5.60
2018-05-27T07:02:08.349Z,5.90
2018-05-27T07:04:35.088Z,5.60
2018-05-27T07:07:01.692Z,5.50
2018-05-27T07:09:28.365Z,6.50
2018-05-27T07:11:54.992Z,6.03
2018-05-27T07:14:21.627Z,6.03
2018-05-27T07:16:48.312Z,5.20
2018-05-27T07:19:14.993Z,5.87
2018-05-27T07:21:41.688Z,5.67
2018-05-27T07:24:08.330Z,6.07
2018-05-27T07:26:35.002Z,6.00
2018-05-27T07:29:01.622Z,5.77
2018-05-27T07:31:28.275Z,6.17
2018-05-27T07:33:54.915Z,5.80
2018-05-27T07:36:21.554Z,5.07
2018-05-27T07:38:48.232Z,5.87
2018-05-27T07:41:14.884Z,6.10
2018-05-27T07:43:41.506Z,5.70
2018-05-27T07:46:08.119Z,5.83
2018-05-27T07:48:34.780Z,5.53
2018-05-27T07:51:01.421Z,5.20
2018-05-27T07:53:28.097Z,5.40
2018-05-27T07:55:54.774Z,4.90
2018-05-27T07:58:21.501Z,5.23
2018-05-27T08:00:48.197Z,5.13
2018-05-27T08:03:14.848Z,4.90
2018-05-27T08:05:41.499Z,5.03
2018-05-27T08:08:08.142Z,5.67
2018-05-27T08:10:34.790Z,4.50
2018-05-27T08:13:01.443Z,5.50
2018-05-27T08:15:28.156Z,5.10
2018-05-27T08:17:54.781Z,5.43
2018-05-27T08:20:21.437Z,5.67
2018-05-27T08:22:48.128Z,6.20
2018-05-27T08:25:15.083Z,5.70
2018-05-27T08:27:41.731Z,5.03
2018-05-27T08:30:08.394Z,4.90
2018-05-27T08:32:35.089Z,6.10
2018-05-27T08:35:01.838Z,5.30
2018-05-27T08:37:28.435Z,5.60
2018-05-27T08:39:55.099Z,6.10
2018-05-27T08:42:21.761Z,6.20
2018-05-27T08:44:48.575Z,6.30
2018-05-27T08:47:15.257Z,6.47
2018-05-27T08:49:41.927Z,6.73
2018-05-27T08:52:08.917Z,6.67
2018-05-27T08:54:35.574Z,6.10
2018-05-27T08:57:02.212Z,6.50
2018-05-27T08:59:28.868Z,6.00
2018-05-27T09:01:55.528Z,5.67
2018-05-27T09:04:22.187Z,7.00
2018-05-27T09:06:48.831Z,5.70
2018-05-27T09:09:15.485Z,4.93
2018-05-27T09:11:42.179Z,5.37
2018-05-27T09:14:08.845Z,5.70
2018-05-27T09:16:35.507Z,4.97
2018-05-27T09:19:02.148Z,5.27
2018-05-27T09:21:28.827Z,5.30
2018-05-27T09:23:55.509Z,4.83
2018-05-27T09:26:22.319Z,4.93
2018-05-27T09:28:49.016Z,4.70
2018-05-27T09:31:15.691Z,4.73
2018-05-27T09:33:42.327Z,4.70
2018-05-27T09:36:09.026Z,4.73
2018-05-27T09:38:35.761Z,4.97
2018-05-27T09:41:02.417Z,5.93
2018-05-27T09:43:29.058Z,5.10
2018-05-27T09:45:56.631Z,6.07
2018-05-27T09:48:23.318Z,6.17
2018-05-27T09:50:49.994Z,6.43
2018-05-27T09:53:16.618Z,6.47
2018-05-27T09:55:43.272Z,5.83
2018-05-27T09:58:10.007Z,5.37
2018-05-27T10:00:36.639Z,5.97
2018-05-27T10:03:03.276Z,5.10
2018-05-27T10:05:29.901Z,5.27
2018-05-27T10:07:56.538Z,5.30
2018-05-27T10:10:23.241Z,5.37
2018-05-27T10:12:49.955Z,5.03
2018-05-27T10:15:16.583Z,5.20
2018-05-27T10:17:43.217Z,5.67
2018-05-27T10:20:09.914Z,5.53
2018-05-27T10:22:37.400Z,5.50
2018-05-27T10:25:04.083Z,5.00
2018-05-27T10:27:30.731Z,4.17
2018-05-27T10:29:57.368Z,4.13
2018-05-27T10:32:24.037Z,3.90
2018-05-27T10:34:50.685Z,4.70
2018-05-27T10:37:17.333Z,4.50
2018-05-27T10:39:43.977Z,3.87
2018-05-27T10:42:10.784Z,3.70
2018-05-27T10:44:37.441Z,4.00
2018-05-27T10:47:04.105Z,3.70
2018-05-27T10:49:30.763Z,3.20
2018-05-27T10:51:57.397Z,3.70
2018-05-27T10:54:24.060Z,3.70
2018-05-27T10:56:50.711Z,4.20
2018-05-27T10:59:17.362Z,3.60
2018-05-27T11:01:44.115Z,3.33
2018-05-27T11:04:10.776Z,3.53
2018-05-27T11:06:37.418Z,4.17
2018-05-27T11:09:04.052Z,3.77
2018-05-27T11:11:30.709Z,3.53
2018-05-27T11:13:57.365Z,3.50
2018-05-27T11:16:24.028Z,3.80
2018-05-27T11:18:50.727Z,4.40
2018-05-27T11:21:17.346Z,4.73
2018-05-27T11:23:44.023Z,4.17
2018-05-27T11:26:10.699Z,4.50
2018-05-27T11:28:37.399Z,4.07
2018-05-27T11:31:04.075Z,4.50
2018-05-27T11:33:30.715Z,4.40
2018-05-27T11:35:57.367Z,5.47
2018-05-27T11:38:24.032Z,5.83
2018-05-27T11:40:50.708Z,5.23
2018-05-27T11:43:17.388Z,5.13
2018-05-27T11:45:44.081Z,4.90
2018-05-27T11:48:10.724Z,4.93
2018-05-27T11:50:37.412Z,5.30
2018-05-27T11:53:04.096Z,5.50
2018-05-27T11:55:30.757Z,5.73
2018-05-27T11:57:57.397Z,4.90
2018-05-27T12:00:24.018Z,5.30
2018-05-27T12:02:50.672Z,5.40
2018-05-27T12:05:17.321Z,5.27
2018-05-27T12:07:43.960Z,5.33
2018-05-27T12:10:10.627Z,5.63
2018-05-27T12:12:37.265Z,5.60
2018-05-27T12:15:03.985Z,5.37
2018-05-27T12:17:30.634Z,6.20
2018-05-27T12:19:57.300Z,5.03
2018-05-27T12:22:23.986Z,5.20
2018-05-27T12:24:50.620Z,5.03
2018-05-27T12:27:17.289Z,6.13
2018-05-27T12:29:44.087Z,5.00
2018-05-27T12:32:10.672Z,5.03
2018-05-27T12:34:37.336Z,5.37
2018-05-27T12:37:04.017Z,4.50
2018-05-27T12:39:30.757Z,5.30
2018-05-27T12:41:57.407Z,4.77
2018-05-27T12:44:24.191Z,5.33
2018-05-27T12:46:50.826Z,4.60
2018-05-27T12:49:17.501Z,4.57
2018-05-27T12:51:44.163Z,4.60
2018-05-27T12:54:10.828Z,5.10
2018-05-27T12:56:37.450Z,4.90
2018-05-27T12:59:04.125Z,5.30
2018-05-27T13:01:30.786Z,4.73
2018-05-27T13:03:57.413Z,4.50
2018-05-27T13:06:24.917Z,4.73
2018-05-27T13:08:51.640Z,4.83
2018-05-27T13:11:18.282Z,5.27
2018-05-27T13:13:44.925Z,4.87
2018-05-27T13:16:11.697Z,5.10
2018-05-27T13:18:38.364Z,5.47
2018-05-27T13:21:05.018Z,4.60
2018-05-27T13:23:31.709Z,4.83
2018-05-27T13:25:58.437Z,5.03
2018-05-27T13:28:25.221Z,4.97
2018-05-27T13:30:51.939Z,4.80
2018-05-27T13:33:18.567Z,5.30
2018-05-27T13:35:45.228Z,4.83
2018-05-27T13:38:11.994Z,5.50
2018-05-27T13:40:38.666Z,4.70
2018-05-27T13:43:05.316Z,5.07
2018-05-27T13:45:31.976Z,5.00
2018-05-27T13:47:58.637Z,5.17
2018-05-27T13:50:26.150Z,5.17
2018-05-27T13:52:52.812Z,5.03
2018-05-27T13:55:19.873Z,5.10
2018-05-27T13:57:46.484Z,5.43
2018-05-27T14:00:13.194Z,4.90
2018-05-27T14:02:39.830Z,5.17
2018-05-27T14:05:06.565Z,5.10
2018-05-27T14:07:33.206Z,5.50
2018-05-27T14:09:59.856Z,5.70
2018-05-27T14:12:27.269Z,5.70
2018-05-27T14:14:53.925Z,4.47
2018-05-27T14:17:20.573Z,5.77
2018-05-27T14:19:47.210Z,5.37
2018-05-27T14:22:13.884Z,5.67
2018-05-27T14:24:40.505Z,5.17
2018-05-27T14:27:07.144Z,5.40
2018-05-27T14:29:33.845Z,5.80
2018-05-27T14:32:00.497Z,5.53
2018-05-27T14:34:27.989Z,4.90
2018-05-27T14:36:54.656Z,6.27
2018-05-27T14:39:21.364Z,6.20
2018-05-27T14:41:48.189Z,5.40
2018-05-27T14:44:14.818Z,5.30
2018-05-27T14:46:41.472Z,5.50
2018-05-27T14:49:08.123Z,5.60
2018-05-27T14:51:34.778Z,5.80
2018-05-27T14:54:01.437Z,5.40
2018-05-27T14:56:28.131Z,5.80
2018-05-27T14:58:54.786Z,6.30
2018-05-27T15:01:21.450Z,5.67
2018-05-27T15:03:48.123Z,5.60
2018-05-27T15:06:14.780Z,5.40
2018-05-27T15:08:41.435Z,5.00
2018-05-27T15:11:08.081Z,5.40
2018-05-27T15:13:34.746Z,5.57
2018-05-27T15:16:01.415Z,5.40
2018-05-27T15:18:28.468Z,5.30
2018-05-27T15:20:55.198Z,5.50
2018-05-27T15:23:21.857Z,5.90
2018-05-27T15:25:48.497Z,5.50
2018-05-27T15:28:15.128Z,5.60
2018-05-27T15:30:41.764Z,5.20
2018-05-27T15:33:08.489Z,5.30
2018-05-27T15:35:35.149Z,5.53
2018-05-27T15:38:01.829Z,6.30
2018-05-27T15:40:28.532Z,6.50
2018-05-27T15:42:55.240Z,6.47
2018-05-27T15:45:21.961Z,6.70
2018-05-27T15:47:48.603Z,6.43
2018-05-27T15:50:15.273Z,6.13
2018-05-27T15:52:41.888Z,5.90
2018-05-27T15:55:08.534Z,6.70
2018-05-27T15:57:35.203Z,7.03
2018-05-27T16:00:01.861Z,7.80
2018-05-27T16:02:28.512Z,7.00
2018-05-27T16:04:55.170Z,7.03
2018-05-27T16:07:21.813Z,7.17
2018-05-27T16:09:48.848Z,6.67
2018-05-27T16:12:15.531Z,7.53
2018-05-27T16:14:42.247Z,6.70
2018-05-27T16:17:08.988Z,6.70
2018-05-27T16:19:35.664Z,7.10
2018-05-27T16:22:02.315Z,6.87
2018-05-27T16:24:28.994Z,6.83
2018-05-27T16:26:55.651Z,7.47
2018-05-27T16:29:22.361Z,6.90
2018-05-27T16:31:48.997Z,7.47
2018-05-27T16:34:15.643Z,7.73
2018-05-27T16:36:42.349Z,8.27
2018-05-27T16:39:08.997Z,7.20
2018-05-27T16:41:35.642Z,7.50
2018-05-27T16:44:02.331Z,6.97
2018-05-27T16:46:28.962Z,8.00
2018-05-27T16:48:55.647Z,7.90
2018-05-27T16:51:22.306Z,8.10
2018-05-27T16:53:48.936Z,6.57
2018-05-27T16:56:15.588Z,7.90
2018-05-27T16:58:42.291Z,7.37
2018-05-27T17:01:08.979Z,7.30
2018-05-27T17:03:35.658Z,7.90
2018-05-27T17:06:02.303Z,7.57
2018-05-27T17:08:28.965Z,7.07
2018-05-27T17:10:55.596Z,6.90
2018-05-27T17:13:22.238Z,7.43
2018-05-27T17:15:49.203Z,7.50
2018-05-27T17:18:15.923Z,7.80
2018-05-27T17:20:42.668Z,8.50
2018-05-27T17:23:09.326Z,7.10
2018-05-27T17:25:36.789Z,7.80
2018-05-27T17:28:03.438Z,7.30
2018-05-27T17:30:30.070Z,6.77
2018-05-27T17:32:56.749Z,7.37
2018-05-27T17:35:23.413Z,6.63
2018-05-27T17:37:50.088Z,6.40
2018-05-27T17:40:16.827Z,8.00
2018-05-27T17:42:43.450Z,7.40
2018-05-27T17:45:10.130Z,7.50
2018-05-27T17:47:36.797Z,7.43
2018-05-27T17:50:03.482Z,7.30
2018-05-27T17:52:30.167Z,7.33
2018-05-27T17:54:56.809Z,7.77
2018-05-27T17:57:23.479Z,7.33
2018-05-27T17:59:50.222Z,7.40
2018-05-27T18:02:16.899Z,7.43
2018-05-27T18:04:43.567Z,7.30
2018-05-27T18:07:10.255Z,6.97
2018-05-27T18:09:36.885Z,7.73
2018-05-27T18:12:03.527Z,7.10
2018-05-27T18:14:30.164Z,6.77
2018-05-27T18:16:56.829Z,7.60
2018-05-27T18:19:25.246Z,7.00
2018-05-27T18:21:52.079Z,6.60
2018-05-27T18:24:18.721Z,6.00
2018-05-27T18:26:45.380Z,8.00
2018-05-27T18:29:12.008Z,7.00
2018-05-27T18:31:38.675Z,7.67
2018-05-27T18:34:05.372Z,7.57
2018-05-27T18:36:32.140Z,7.77
2018-05-27T18:38:58.772Z,8.27
2018-05-27T18:41:25.450Z,7.83
2018-05-27T18:43:52.109Z,7.67
2018-05-27T18:46:18.775Z,7.67
2018-05-27T18:48:45.712Z,7.83
2018-05-27T18:51:12.349Z,7.90
2018-05-27T18:53:38.985Z,8.50
2018-05-27T18:56:05.670Z,6.83
2018-05-27T18:58:32.341Z,7.20
2018-05-27T19:00:58.993Z,7.90
2018-05-27T19:03:25.818Z,7.77
2018-05-27T19:05:52.491Z,8.33
2018-05-27T19:08:19.125Z,7.30
2018-05-27T19:10:46.566Z,7.73
2018-05-27T19:13:13.265Z,8.80
2018-05-27T19:15:39.895Z,8.37
2018-05-27T19:18:06.528Z,8.10
2018-05-27T19:20:33.317Z,8.50
2018-05-27T19:22:59.941Z,8.30
2018-05-27T19:25:26.625Z,8.30
2018-05-27T19:27:53.289Z,9.87
2018-05-27T19:30:19.939Z,8.77
2018-05-27T19:32:47.277Z,9.50
2018-05-27T19:35:13.921Z,8.60
2018-05-27T19:37:40.597Z,8.80
2018-05-27T19:40:07.240Z,9.10
2018-05-27T19:42:33.959Z,8.90
2018-05-27T19:45:00.652Z,8.80
2018-05-27T19:47:27.280Z,8.60
2018-05-27T19:49:53.953Z,9.33
2018-05-27T19:52:20.600Z,8.80
2018-05-27T19:54:47.317Z,9.47
2018-05-27T19:57:13.954Z,9.10
2018-05-27T19:59:40.617Z,9.77
2018-05-27T20:02:07.261Z,9.27
2018-05-27T20:04:33.915Z,9.10
2018-05-27T20:07:00.778Z,9.33
2018-05-27T20:09:27.433Z,9.80
2018-05-27T20:11:54.082Z,10.50
2018-05-27T20:14:20.738Z,10.20
2018-05-27T20:16:47.370Z,10.60
2018-05-27T20:19:14.012Z,11.60
2018-05-27T20:21:40.673Z,11.03
2018-05-27T20:24:07.312Z,11.80
2018-05-27T20:26:33.966Z,11.67
2018-05-27T20:29:00.646Z,11.57
2018-05-27T20:31:27.299Z,11.23
2018-05-27T20:33:54.015Z,12.87
2018-05-27T20:36:20.718Z,13.50
2018-05-27T20:38:47.411Z,12.00
2018-05-27T20:41:14.079Z,12.50
2018-05-27T20:43:40.729Z,12.23
2018-05-27T20:46:07.647Z,12.33
2018-05-27T20:48:34.288Z,12.80
2018-05-27T20:51:00.950Z,13.30
2018-05-27T20:53:27.601Z,13.03
2018-05-27T20:55:54.317Z,12.87
2018-05-27T20:58:20.940Z,14.37
2018-05-27T21:00:47.602Z,14.17
2018-05-27T21:03:14.274Z,14.13
2018-05-27T21:05:40.931Z,15.43
2018-05-27T21:08:07.607Z,12.53
2018-05-27T21:10:34.262Z,14.43
2018-05-27T21:13:00.912Z,14.20
2018-05-27T21:15:27.572Z,15.07
2018-05-27T21:17:54.270Z,14.93
2018-05-27T21:20:20.919Z,14.57
2018-05-27T21:22:47.852Z,15.30
2018-05-27T21:25:14.483Z,14.80
2018-05-27T21:27:41.181Z,14.80
2018-05-27T21:30:07.891Z,14.80
2018-05-27T21:32:34.585Z,14.30
2018-05-27T21:35:01.220Z,13.80
2018-05-27T21:37:27.853Z,14.80
2018-05-27T21:39:54.500Z,13.67
2018-05-27T21:42:21.122Z,14.30
2018-05-27T21:44:47.781Z,15.10
2018-05-27T21:47:14.399Z,15.67
2018-05-27T21:49:41.092Z,13.50
2018-05-27T21:52:07.760Z,16.90
2018-05-27T21:54:34.397Z,16.30
2018-05-27T21:57:01.103Z,15.03
2018-05-27T21:59:27.774Z,15.20
2018-05-27T22:01:54.506Z,16.90
2018-05-27T22:04:21.195Z,17.17
2018-05-27T22:06:47.868Z,18.93
2018-05-27T22:09:14.502Z,16.23
2018-05-27T22:11:41.150Z,16.80
2018-05-27T22:14:08.118Z,16.00
2018-05-27T22:16:34.769Z,17.93
2018-05-27T22:19:01.598Z,17.73
2018-05-27T22:21:28.238Z,16.90
2018-05-27T22:23:54.892Z,17.43
2018-05-27T22:26:21.533Z,17.70
2018-05-27T22:28:48.173Z,18.63
2018-05-27T22:31:14.833Z,19.43
2018-05-27T22:33:41.462Z,17.73
2018-05-27T22:36:08.157Z,17.20
2018-05-27T22:38:34.834Z,16.77
2018-05-27T22:41:01.471Z,17.80
2018-05-27T22:43:28.122Z,17.77
2018-05-27T22:45:54.773Z,18.43
2018-05-27T22:48:21.427Z,18.07
2018-05-27T22:50:48.056Z,16.93
2018-05-27T22:53:14.741Z,17.20
2018-05-27T22:55:41.408Z,17.70
2018-05-27T22:58:08.078Z,17.77
2018-05-27T23:00:34.760Z,17.90
2018-05-27T23:03:01.401Z,17.60
2018-05-27T23:05:28.063Z,17.10
2018-05-27T23:07:54.732Z,17.40
2018-05-27T23:10:21.372Z,17.30
2018-05-27T23:12:48.029Z,17.43
2018-05-27T23:15:14.651Z,18.00
2018-05-27T23:17:41.384Z,18.53
2018-05-27T23:20:08.072Z,17.70
2018-05-27T23:22:34.924Z,19.77
2018-05-27T23:25:01.580Z,17.87
2018-05-27T23:27:29.480Z,18.00
2018-05-27T23:29:56.135Z,16.33
2018-05-27T23:32:22.814Z,18.87
2018-05-27T23:34:49.432Z,18.03
2018-05-27T23:37:16.069Z,16.70
2018-05-27T23:39:42.774Z,19.30
2018-05-27T23:42:09.427Z,18.60
2018-05-27T23:44:36.174Z,19.00
2018-05-27T23:47:02.809Z,17.53
2018-05-27T23:49:29.482Z,20.10
2018-05-27T23:51:56.158Z,19.30
2018-05-27T23:54:22.790Z,19.73
2018-05-27T23:56:49.423Z,19.97
2018-05-27T23:59:16.104Z,18.80
