createdAt,value
2022-10-09T00:01:10.537Z,100.00
2022-10-09T00:03:39.373Z,100.00
2022-10-09T00:06:07.204Z,100.00
2022-10-09T00:08:39.469Z,100.00
2022-10-09T00:11:08.137Z,100.00
2022-10-09T00:13:35.678Z,100.00
2022-10-09T00:16:04.651Z,100.00
2022-10-09T00:18:31.367Z,100.00
2022-10-09T00:20:57.983Z,100.00
2022-10-09T00:23:24.673Z,100.00
2022-10-09T00:25:57.041Z,100.00
2022-10-09T00:28:26.144Z,100.00
2022-10-09T00:30:53.713Z,100.00
2022-10-09T00:33:21.202Z,100.00
2022-10-09T00:35:48.451Z,100.00
2022-10-09T00:38:15.278Z,100.00
2022-10-09T00:40:42.136Z,100.00
2022-10-09T00:43:17.962Z,100.00
2022-10-09T00:45:50.092Z,100.00
2022-10-09T00:48:18.652Z,100.00
2022-10-09T00:50:57.997Z,100.00
2022-10-09T00:53:28.923Z,100.00
2022-10-09T00:55:56.063Z,100.00
2022-10-09T00:58:24.386Z,100.00
2022-10-09T01:00:51.244Z,100.00
2022-10-09T01:03:18.012Z,100.00
2022-10-09T01:06:16.972Z,100.00
2022-10-09T01:08:52.408Z,100.00
2022-10-09T01:11:31.555Z,100.00
2022-10-09T01:14:09.316Z,100.00
2022-10-09T01:17:06.730Z,100.00
2022-10-09T01:20:10.971Z,100.00
2022-10-09T01:22:56.564Z,100.00
2022-10-09T01:25:35.446Z,100.00
2022-10-09T01:28:06.162Z,100.00
2022-10-09T01:30:35.260Z,100.00
2022-10-09T01:33:03.338Z,100.00
2022-10-09T01:35:31.056Z,100.00
2022-10-09T01:37:59.820Z,100.00
2022-10-09T01:40:28.518Z,100.00
2022-10-09T01:42:56.216Z,100.00
2022-10-09T01:45:23.006Z,100.00
2022-10-09T01:47:49.870Z,100.00
2022-10-09T01:50:25.137Z,100.00
2022-10-09T01:53:00.840Z,100.00
2022-10-09T01:55:27.476Z,100.00
2022-10-09T01:58:01.692Z,100.00
2022-10-09T02:00:33.188Z,100.00
2022-10-09T02:03:02.044Z,100.00
2022-10-09T02:05:31.003Z,100.00
2022-10-09T02:07:59.498Z,100.00
2022-10-09T02:10:26.962Z,100.00
2022-10-09T02:12:57.658Z,100.00
2022-10-09T02:15:34.811Z,100.00
2022-10-09T02:18:08.273Z,100.00
2022-10-09T02:20:39.496Z,100.00
2022-10-09T02:23:08.086Z,100.00
2022-10-09T02:25:35.551Z,100.00
2022-10-09T02:28:03.474Z,100.00
2022-10-09T02:30:43.969Z,100.00
2022-10-09T02:33:10.616Z,100.00
2022-10-09T02:35:38.442Z,100.00
2022-10-09T02:38:05.049Z,100.00
2022-10-09T02:40:31.688Z,100.00
2022-10-09T02:42:58.605Z,100.00
2022-10-09T02:45:25.247Z,100.00
2022-10-09T02:47:51.872Z,100.00
2022-10-09T02:50:18.484Z,100.00
2022-10-09T02:52:45.069Z,100.00
2022-10-09T02:55:11.740Z,100.00
2022-10-09T02:57:38.325Z,100.00
2022-10-09T03:00:05.784Z,100.00
2022-10-09T03:02:32.472Z,100.00
2022-10-09T03:04:59.188Z,100.00
2022-10-09T03:07:25.865Z,100.00
2022-10-09T03:09:53.047Z,100.00
2022-10-09T03:12:22.109Z,100.00
2022-10-09T03:14:48.720Z,100.00
2022-10-09T03:17:15.502Z,100.00
2022-10-09T03:19:42.120Z,100.00
2022-10-09T03:22:08.721Z,100.00
2022-10-09T03:24:35.352Z,100.00
2022-10-09T03:27:01.987Z,100.00
2022-10-09T03:29:28.591Z,100.00
2022-10-09T03:31:55.351Z,100.00
2022-10-09T03:34:22.072Z,100.00
2022-10-09T03:36:48.795Z,100.00
2022-10-09T03:39:15.424Z,100.00
2022-10-09T03:41:42.059Z,100.00
2022-10-09T03:44:08.702Z,100.00
2022-10-09T03:46:35.379Z,100.00
2022-10-09T03:49:02.024Z,100.00
2022-10-09T03:51:28.734Z,100.00
2022-10-09T03:53:55.421Z,100.00
2022-10-09T03:56:22.016Z,100.00
2022-10-09T03:58:48.609Z,100.00
2022-10-09T04:01:15.494Z,100.00
2022-10-09T04:03:42.140Z,100.00
2022-10-09T04:06:08.746Z,100.00
2022-10-09T04:08:36.048Z,100.00
2022-10-09T04:11:03.571Z,100.00
2022-10-09T04:13:30.211Z,100.00
2022-10-09T04:15:57.067Z,100.00
2022-10-09T04:18:24.860Z,100.00
2022-10-09T04:20:54.605Z,100.00
2022-10-09T04:23:24.161Z,100.00
2022-10-09T04:25:59.549Z,100.00
2022-10-09T04:28:27.596Z,100.00
2022-10-09T04:30:54.288Z,100.00
2022-10-09T04:33:21.037Z,100.00
2022-10-09T04:35:51.570Z,100.00
2022-10-09T04:38:18.695Z,100.00
2022-10-09T04:40:45.548Z,100.00
2022-10-09T04:43:12.194Z,100.00
2022-10-09T04:45:41.868Z,100.00
2022-10-09T04:48:08.523Z,100.00
2022-10-09T04:50:38.927Z,100.00
2022-10-09T04:53:05.554Z,100.00
2022-10-09T04:55:32.164Z,100.00
2022-10-09T04:57:58.861Z,100.00
2022-10-09T05:00:25.477Z,100.00
2022-10-09T05:02:52.301Z,100.00
2022-10-09T05:05:19.146Z,100.00
2022-10-09T05:07:45.784Z,100.00
2022-10-09T05:10:12.388Z,100.00
2022-10-09T05:12:39.102Z,100.00
2022-10-09T05:15:06.344Z,100.00
2022-10-09T05:17:33.026Z,100.00
2022-10-09T05:19:59.762Z,100.00
2022-10-09T05:22:26.343Z,100.00
2022-10-09T05:24:52.935Z,100.00
2022-10-09T05:27:19.576Z,100.00
2022-10-09T05:29:46.203Z,100.00
2022-10-09T05:32:12.919Z,100.00
2022-10-09T05:34:39.624Z,100.00
2022-10-09T05:37:06.496Z,100.00
2022-10-09T05:39:35.835Z,100.00
2022-10-09T05:42:02.538Z,100.00
2022-10-09T05:44:29.151Z,100.00
2022-10-09T05:46:55.777Z,100.00
2022-10-09T05:49:22.813Z,100.00
2022-10-09T05:51:50.018Z,100.00
2022-10-09T05:54:18.185Z,100.00
2022-10-09T05:56:45.546Z,100.00
2022-10-09T05:59:15.219Z,100.00
2022-10-09T06:01:44.715Z,100.00
2022-10-09T06:04:17.020Z,100.00
2022-10-09T06:06:44.830Z,100.00
2022-10-09T06:09:11.813Z,100.00
2022-10-09T06:11:39.958Z,100.00
2022-10-09T06:14:09.288Z,100.00
2022-10-09T06:16:38.336Z,100.00
2022-10-09T06:19:06.586Z,100.00
2022-10-09T06:21:33.707Z,100.00
2022-10-09T06:24:02.148Z,100.00
2022-10-09T06:26:30.140Z,100.00
2022-10-09T06:28:58.824Z,100.00
2022-10-09T06:31:27.922Z,100.00
2022-10-09T06:33:55.084Z,100.00
2022-10-09T06:36:28.431Z,100.00
2022-10-09T06:38:56.214Z,100.00
2022-10-09T06:41:27.304Z,100.00
2022-10-09T06:44:06.359Z,100.00
2022-10-09T06:46:36.322Z,100.00
2022-10-09T06:49:04.411Z,100.00
2022-10-09T06:51:33.207Z,100.00
2022-10-09T06:54:01.343Z,100.00
2022-10-09T06:56:30.091Z,100.00
2022-10-09T06:59:00.180Z,100.00
2022-10-09T07:01:30.811Z,100.00
2022-10-09T07:04:02.394Z,100.00
2022-10-09T07:06:31.662Z,100.00
2022-10-09T07:09:00.899Z,100.00
2022-10-09T07:11:30.563Z,100.00
2022-10-09T07:13:59.627Z,100.00
2022-10-09T07:16:35.608Z,100.00
2022-10-09T07:19:06.448Z,100.00
2022-10-09T07:21:36.187Z,100.00
2022-10-09T07:24:04.421Z,100.00
2022-10-09T07:26:34.547Z,100.00
2022-10-09T07:29:01.465Z,100.00
2022-10-09T07:31:28.289Z,100.00
2022-10-09T07:33:56.618Z,99.20
2022-10-09T07:36:23.627Z,98.82
2022-10-09T07:38:53.056Z,96.59
2022-10-09T07:41:21.154Z,95.84
2022-10-09T07:43:48.100Z,96.35
2022-10-09T07:46:16.924Z,95.68
2022-10-09T07:48:44.034Z,93.74
2022-10-09T07:51:23.248Z,92.77
2022-10-09T07:53:50.671Z,92.18
2022-10-09T07:56:20.138Z,92.63
2022-10-09T07:58:51.672Z,90.93
2022-10-09T08:01:20.557Z,90.38
2022-10-09T08:03:48.154Z,89.71
2022-10-09T08:06:15.308Z,89.08
2022-10-09T08:08:42.016Z,87.86
2022-10-09T08:11:14.436Z,86.31
2022-10-09T08:13:42.129Z,86.93
2022-10-09T08:16:09.563Z,85.06
2022-10-09T08:18:36.838Z,86.11
2022-10-09T08:21:09.353Z,85.55
2022-10-09T08:23:35.996Z,86.15
2022-10-09T08:26:03.505Z,84.70
2022-10-09T08:28:30.722Z,84.36
2022-10-09T08:30:57.444Z,83.27
2022-10-09T08:33:25.902Z,84.17
2022-10-09T08:35:53.440Z,82.48
2022-10-09T08:38:45.030Z,82.60
2022-10-09T08:41:18.168Z,82.49
2022-10-09T08:43:48.046Z,82.31
2022-10-09T08:46:22.672Z,81.97
2022-10-09T08:48:51.698Z,80.77
2022-10-09T08:51:26.733Z,80.13
2022-10-09T08:54:01.796Z,80.28
2022-10-09T08:56:30.110Z,79.34
2022-10-09T08:58:57.094Z,77.66
2022-10-09T09:01:39.800Z,76.24
2022-10-09T09:04:31.220Z,76.67
2022-10-09T09:07:19.298Z,76.83
2022-10-09T09:09:59.464Z,75.80
2022-10-09T09:13:11.760Z,75.99
2022-10-09T09:15:55.718Z,75.41
2022-10-09T09:18:42.880Z,73.71
2022-10-09T09:21:27.851Z,72.06
2022-10-09T09:23:55.388Z,72.73
2022-10-09T09:26:23.305Z,72.18
2022-10-09T09:28:55.679Z,71.25
2022-10-09T09:31:30.466Z,71.20
2022-10-09T09:34:03.516Z,71.55
2022-10-09T09:36:42.568Z,72.30
2022-10-09T09:42:09.787Z,71.17
2022-10-09T09:44:41.763Z,71.78
2022-10-09T09:47:21.583Z,71.56
2022-10-09T09:50:00.040Z,70.32
2022-10-09T09:52:30.000Z,71.00
2022-10-09T09:54:58.553Z,69.78
2022-10-09T09:57:35.733Z,69.01
2022-10-09T10:00:16.121Z,70.15
2022-10-09T10:02:42.805Z,69.56
2022-10-09T10:05:27.504Z,69.54
2022-10-09T10:07:54.680Z,69.16
2022-10-09T10:10:26.711Z,68.96
2022-10-09T10:12:57.321Z,67.73
2022-10-09T10:15:32.580Z,66.02
2022-10-09T10:18:12.889Z,67.28
2022-10-09T10:20:49.486Z,67.07
2022-10-09T10:23:21.673Z,67.48
2022-10-09T10:25:48.988Z,69.10
2022-10-09T10:28:20.736Z,67.53
2022-10-09T10:30:49.853Z,67.32
2022-10-09T10:33:25.081Z,67.13
2022-10-09T10:35:53.947Z,65.30
2022-10-09T10:38:31.483Z,65.70
2022-10-09T10:41:08.655Z,66.11
2022-10-09T10:43:44.791Z,65.89
2022-10-09T10:46:36.934Z,65.43
2022-10-09T10:49:03.749Z,65.05
2022-10-09T10:51:42.813Z,64.30
2022-10-09T10:54:18.312Z,64.03
2022-10-09T10:57:05.963Z,65.44
2022-10-09T10:59:40.989Z,64.56
2022-10-09T11:02:11.071Z,63.89
2022-10-09T11:04:59.441Z,64.67
2022-10-09T11:07:47.268Z,64.91
2022-10-09T11:10:39.456Z,64.01
2022-10-09T11:13:24.222Z,63.51
2022-10-09T11:16:05.969Z,62.93
2022-10-09T11:18:58.882Z,63.37
2022-10-09T11:21:47.103Z,66.29
2022-10-09T11:24:32.476Z,65.05
2022-10-09T11:27:17.855Z,67.72
2022-10-09T11:29:56.063Z,65.21
2022-10-09T11:32:32.518Z,66.14
2022-10-09T11:35:08.214Z,66.28
2022-10-09T11:37:39.264Z,65.85
2022-10-09T11:40:18.440Z,66.79
2022-10-09T11:42:53.200Z,66.81
2022-10-09T11:45:48.735Z,64.74
2022-10-09T11:48:21.213Z,64.39
2022-10-09T11:51:08.989Z,65.84
2022-10-09T11:53:38.549Z,63.47
2022-10-09T11:56:06.613Z,64.45
2022-10-09T11:58:33.643Z,65.77
2022-10-09T12:01:23.241Z,66.06
2022-10-09T12:04:06.028Z,66.68
2022-10-09T12:06:45.024Z,66.96
2022-10-09T12:09:23.221Z,66.62
2022-10-09T12:12:01.717Z,67.06
2022-10-09T12:14:30.362Z,66.16
2022-10-09T12:16:58.956Z,65.24
2022-10-09T12:19:34.834Z,64.86
2022-10-09T12:22:04.538Z,62.96
2022-10-09T12:24:40.465Z,62.85
2022-10-09T12:27:08.024Z,64.43
2022-10-09T12:29:47.246Z,63.24
2022-10-09T12:32:49.548Z,65.65
2022-10-09T12:35:25.215Z,66.69
2022-10-09T12:37:52.083Z,67.32
2022-10-09T12:40:24.424Z,67.66
2022-10-09T12:42:53.685Z,66.30
2022-10-09T12:45:24.615Z,65.17
2022-10-09T12:47:53.291Z,64.29
2022-10-09T12:50:24.990Z,65.00
2022-10-09T12:52:59.727Z,62.60
2022-10-09T12:55:35.511Z,63.79
2022-10-09T12:58:23.630Z,62.84
2022-10-09T13:00:57.712Z,64.08
2022-10-09T13:03:53.350Z,64.35
2022-10-09T13:06:22.745Z,63.83
2022-10-09T13:09:02.568Z,64.14
2022-10-09T13:11:34.132Z,64.38
2022-10-09T13:14:01.583Z,64.17
2022-10-09T13:16:43.030Z,64.33
2022-10-09T13:19:33.275Z,63.28
2022-10-09T13:22:39.317Z,64.10
2022-10-09T13:25:06.623Z,63.49
2022-10-09T13:27:38.556Z,63.42
2022-10-09T13:30:06.952Z,62.78
2022-10-09T13:32:33.576Z,62.68
2022-10-09T13:35:00.267Z,64.09
2022-10-09T13:37:27.731Z,65.99
2022-10-09T13:39:57.054Z,66.58
2022-10-09T13:42:27.449Z,67.86
2022-10-09T13:44:54.389Z,68.72
2022-10-09T13:47:24.436Z,68.63
2022-10-09T13:49:51.627Z,68.69
2022-10-09T13:52:18.369Z,68.91
2022-10-09T13:54:45.044Z,68.26
2022-10-09T13:57:11.952Z,68.09
2022-10-09T13:59:38.734Z,67.65
2022-10-09T14:02:05.773Z,67.55
2022-10-09T14:04:32.436Z,65.75
2022-10-09T14:06:59.040Z,66.96
2022-10-09T14:09:25.881Z,67.48
2022-10-09T14:11:52.576Z,68.23
2022-10-09T14:14:19.676Z,69.50
2022-10-09T14:16:46.481Z,69.77
2022-10-09T14:19:13.445Z,69.94
2022-10-09T14:21:40.314Z,69.69
2022-10-09T14:24:07.366Z,70.49
2022-10-09T14:26:34.612Z,71.77
2022-10-09T14:29:02.992Z,71.82
2022-10-09T14:31:30.225Z,72.54
2022-10-09T14:33:59.605Z,73.55
2022-10-09T14:36:26.820Z,72.76
2022-10-09T14:38:53.858Z,72.13
2022-10-09T14:41:21.294Z,71.83
2022-10-09T14:43:49.017Z,72.78
2022-10-09T14:46:17.899Z,72.21
2022-10-09T14:48:46.385Z,72.99
2022-10-09T14:51:19.533Z,72.57
2022-10-09T14:53:47.174Z,73.00
2022-10-09T14:56:16.538Z,72.68
2022-10-09T14:58:43.382Z,72.80
2022-10-09T15:01:18.260Z,74.08
2022-10-09T15:03:46.011Z,72.80
2022-10-09T15:06:13.718Z,73.71
2022-10-09T15:08:42.407Z,73.23
2022-10-09T15:11:10.904Z,73.48
2022-10-09T15:13:38.983Z,73.68
2022-10-09T15:16:13.684Z,73.33
2022-10-09T15:18:41.067Z,73.85
2022-10-09T15:21:17.287Z,74.09
2022-10-09T15:23:44.548Z,74.73
2022-10-09T15:26:11.374Z,75.73
2022-10-09T15:28:39.268Z,75.68
2022-10-09T15:31:07.685Z,77.26
2022-10-09T15:33:34.642Z,77.69
2022-10-09T15:36:04.024Z,78.59
2022-10-09T15:38:30.815Z,79.66
2022-10-09T15:40:57.494Z,80.76
2022-10-09T15:43:26.074Z,82.50
2022-10-09T15:45:56.006Z,81.43
2022-10-09T15:48:24.511Z,80.68
2022-10-09T15:50:53.589Z,81.47
2022-10-09T15:53:22.908Z,82.63
2022-10-09T15:55:52.191Z,83.30
2022-10-09T15:58:19.171Z,85.37
2022-10-09T16:00:48.429Z,88.44
2022-10-09T16:03:17.108Z,89.40
2022-10-09T16:05:48.502Z,92.00
2022-10-09T16:08:16.413Z,94.08
2022-10-09T16:10:49.444Z,96.15
2022-10-09T16:13:16.973Z,98.14
2022-10-09T16:15:47.216Z,99.27
2022-10-09T16:18:16.595Z,99.38
2022-10-09T16:20:43.619Z,100.00
2022-10-09T16:23:11.561Z,100.00
2022-10-09T16:25:39.762Z,100.00
2022-10-09T16:28:08.894Z,100.00
2022-10-09T16:30:40.521Z,100.00
2022-10-09T16:33:12.257Z,100.00
2022-10-09T16:35:39.429Z,100.00
2022-10-09T16:38:06.344Z,100.00
2022-10-09T16:40:57.476Z,100.00
2022-10-09T16:43:20.197Z,100.00
2022-10-09T16:45:47.160Z,100.00
2022-10-09T16:48:13.930Z,100.00
2022-10-09T16:50:41.977Z,100.00
2022-10-09T16:53:08.726Z,100.00
2022-10-09T16:55:35.924Z,100.00
2022-10-09T16:58:02.655Z,100.00
2022-10-09T17:00:29.413Z,100.00
2022-10-09T17:02:56.861Z,100.00
2022-10-09T17:05:25.600Z,100.00
2022-10-09T17:07:52.635Z,100.00
2022-10-09T17:10:19.694Z,100.00
2022-10-09T17:12:46.397Z,100.00
2022-10-09T17:15:13.577Z,100.00
2022-10-09T17:17:40.990Z,100.00
2022-10-09T17:20:08.529Z,100.00
2022-10-09T17:22:35.154Z,100.00
2022-10-09T17:25:02.235Z,100.00
2022-10-09T17:27:28.854Z,100.00
2022-10-09T17:29:55.443Z,100.00
2022-10-09T17:32:22.702Z,100.00
2022-10-09T17:34:50.937Z,100.00
2022-10-09T17:37:17.577Z,100.00
2022-10-09T17:39:48.498Z,99.45
2022-10-09T17:42:17.847Z,97.95
2022-10-09T17:44:44.433Z,97.52
2022-10-09T17:47:11.077Z,97.83
2022-10-09T17:49:38.064Z,98.98
2022-10-09T17:52:04.689Z,99.43
2022-10-09T17:54:31.357Z,99.66
2022-10-09T17:57:00.281Z,96.52
2022-10-09T17:59:27.265Z,95.96
2022-10-09T18:01:53.898Z,95.99
2022-10-09T18:04:20.570Z,95.96
2022-10-09T18:06:47.276Z,96.26
2022-10-09T18:09:13.908Z,95.33
2022-10-09T18:11:40.625Z,94.96
2022-10-09T18:14:07.480Z,95.21
2022-10-09T18:16:37.804Z,95.41
2022-10-09T18:19:13.822Z,95.77
2022-10-09T18:21:42.734Z,96.21
2022-10-09T18:24:09.907Z,97.13
2022-10-09T18:26:36.668Z,97.06
2022-10-09T18:29:04.044Z,97.16
2022-10-09T18:31:31.174Z,97.00
2022-10-09T18:34:00.961Z,95.42
2022-10-09T18:36:31.536Z,94.35
2022-10-09T18:39:09.916Z,92.96
2022-10-09T18:41:37.510Z,91.30
2022-10-09T18:44:04.812Z,91.49
2022-10-09T18:46:37.969Z,91.50
2022-10-09T18:49:09.472Z,90.86
2022-10-09T18:51:37.905Z,90.63
2022-10-09T18:54:06.778Z,90.42
2022-10-09T18:56:34.851Z,90.07
2022-10-09T18:59:05.298Z,89.28
2022-10-09T19:01:32.181Z,89.90
2022-10-09T19:03:58.949Z,89.27
2022-10-09T19:06:25.808Z,88.91
2022-10-09T19:08:53.425Z,88.83
2022-10-09T19:11:20.071Z,89.23
2022-10-09T19:13:47.990Z,89.35
2022-10-09T19:16:14.649Z,89.12
2022-10-09T19:18:41.269Z,88.62
2022-10-09T19:21:14.147Z,88.37
2022-10-09T19:23:41.721Z,88.78
2022-10-09T19:26:08.368Z,88.64
2022-10-09T19:28:37.857Z,88.93
2022-10-09T19:31:06.074Z,89.17
2022-10-09T19:33:33.028Z,89.09
2022-10-09T19:35:59.775Z,89.66
2022-10-09T19:38:28.226Z,90.20
2022-10-09T19:40:54.891Z,90.64
2022-10-09T19:43:23.698Z,90.13
2022-10-09T19:46:01.092Z,88.60
2022-10-09T19:48:27.780Z,88.24
2022-10-09T19:50:54.438Z,88.10
2022-10-09T19:53:21.037Z,87.70
2022-10-09T19:55:47.716Z,87.79
2022-10-09T19:58:16.255Z,86.95
2022-10-09T20:00:43.937Z,86.39
2022-10-09T20:03:10.600Z,86.36
2022-10-09T20:05:37.382Z,85.86
2022-10-09T20:08:04.298Z,84.62
2022-10-09T20:10:31.042Z,84.64
2022-10-09T20:12:57.766Z,83.77
2022-10-09T20:15:24.517Z,83.45
2022-10-09T20:17:51.154Z,83.01
2022-10-09T20:20:17.949Z,83.36
2022-10-09T20:22:44.586Z,84.12
2022-10-09T20:25:11.217Z,83.71
2022-10-09T20:27:38.350Z,83.59
2022-10-09T20:30:05.419Z,84.35
2022-10-09T20:32:36.385Z,83.64
2022-10-09T20:35:05.377Z,83.81
2022-10-09T20:37:32.038Z,83.54
2022-10-09T20:39:58.753Z,82.81
2022-10-09T20:42:25.622Z,82.36
2022-10-09T20:44:52.270Z,82.61
2022-10-09T20:47:18.917Z,82.11
2022-10-09T20:49:45.513Z,81.54
2022-10-09T20:52:12.147Z,81.63
2022-10-09T20:54:38.792Z,80.43
2022-10-09T20:57:05.428Z,79.80
2022-10-09T20:59:32.015Z,79.48
2022-10-09T21:01:58.693Z,79.59
2022-10-09T21:04:25.399Z,78.93
2022-10-09T21:06:52.017Z,78.82
2022-10-09T21:09:18.891Z,78.35
2022-10-09T21:11:45.883Z,77.72
2022-10-09T21:14:12.788Z,78.35
2022-10-09T21:16:39.784Z,78.68
2022-10-09T21:19:06.494Z,78.29
2022-10-09T21:21:33.345Z,78.70
2022-10-09T21:24:00.855Z,79.37
2022-10-09T21:26:29.299Z,80.36
2022-10-09T21:28:59.666Z,80.40
2022-10-09T21:31:28.991Z,81.00
2022-10-09T21:33:56.372Z,81.82
2022-10-09T21:36:31.276Z,82.39
2022-10-09T21:38:58.169Z,83.23
2022-10-09T21:41:25.076Z,83.55
2022-10-09T21:43:52.027Z,84.39
2022-10-09T21:46:18.707Z,84.84
2022-10-09T21:48:45.351Z,84.54
2022-10-09T21:51:11.977Z,85.10
2022-10-09T21:53:38.663Z,85.56
2022-10-09T21:56:06.318Z,86.10
2022-10-09T21:58:33.271Z,86.69
2022-10-09T22:01:01.917Z,86.82
2022-10-09T22:03:31.313Z,86.78
2022-10-09T22:05:58.401Z,87.18
2022-10-09T22:08:25.666Z,87.55
2022-10-09T22:10:52.535Z,87.66
2022-10-09T22:13:21.167Z,87.59
2022-10-09T22:15:51.127Z,87.18
2022-10-09T22:18:18.782Z,86.77
2022-10-09T22:20:49.038Z,87.23
2022-10-09T22:23:20.176Z,87.15
2022-10-09T22:26:05.400Z,87.52
2022-10-09T22:28:32.499Z,87.92
2022-10-09T22:31:15.618Z,88.32
2022-10-09T22:33:42.888Z,88.22
2022-10-09T22:36:16.291Z,88.88
2022-10-09T22:38:44.075Z,89.05
2022-10-09T22:41:19.694Z,89.19
2022-10-09T22:43:49.257Z,89.01
2022-10-09T22:46:21.943Z,89.48
2022-10-09T22:48:48.868Z,89.17
2022-10-09T22:51:17.800Z,89.75
2022-10-09T22:53:45.494Z,89.61
2022-10-09T22:56:16.296Z,90.37
2022-10-09T22:58:44.505Z,90.54
2022-10-09T23:01:25.281Z,90.84
2022-10-09T23:03:52.013Z,90.23
2022-10-09T23:06:19.970Z,91.06
2022-10-09T23:08:47.998Z,91.32
2022-10-09T23:11:15.771Z,90.96
2022-10-09T23:13:43.064Z,90.48
2022-10-09T23:16:11.502Z,91.01
2022-10-09T23:18:39.280Z,91.16
2022-10-09T23:21:08.588Z,91.32
2022-10-09T23:23:35.747Z,91.24
2022-10-09T23:26:11.156Z,91.46
2022-10-09T23:28:38.677Z,92.02
2022-10-09T23:31:12.792Z,91.96
2022-10-09T23:33:41.813Z,91.65
2022-10-09T23:36:10.363Z,92.36
2022-10-09T23:38:37.253Z,92.33
2022-10-09T23:41:06.308Z,92.35
2022-10-09T23:43:35.484Z,92.20
2022-10-09T23:46:04.200Z,92.54
2022-10-09T23:48:31.368Z,92.19
2022-10-09T23:50:58.113Z,92.21
2022-10-09T23:53:26.063Z,92.13
2022-10-09T23:55:53.747Z,91.90
2022-10-09T23:58:21.219Z,91.90
