createdAt,value
2023-03-13T00:01:42.629Z,14.43
2023-03-13T00:04:10.276Z,13.90
2023-03-13T00:06:39.539Z,9.30
2023-03-13T00:09:11.596Z,8.10
2023-03-13T00:11:39.141Z,7.22
2023-03-13T00:14:08.110Z,6.20
2023-03-13T00:16:37.752Z,6.05
2023-03-13T00:19:08.065Z,5.30
2023-03-13T00:21:41.065Z,7.93
2023-03-13T00:24:11.958Z,12.38
2023-03-13T00:26:39.402Z,8.63
2023-03-13T00:29:06.791Z,6.57
2023-03-13T00:31:34.246Z,6.82
2023-03-13T00:34:03.912Z,6.43
2023-03-13T00:36:35.269Z,6.68
2023-03-13T00:39:05.950Z,6.70
2023-03-13T00:41:36.952Z,6.40
2023-03-13T00:44:16.055Z,5.90
2023-03-13T00:46:52.922Z,7.15
2023-03-13T00:49:20.666Z,7.27
2023-03-13T00:51:48.021Z,6.45
2023-03-13T00:54:15.546Z,5.88
2023-03-13T00:56:43.024Z,4.85
2023-03-13T00:59:10.698Z,4.78
2023-03-13T01:01:38.150Z,5.25
2023-03-13T01:04:09.812Z,5.57
2023-03-13T01:06:42.860Z,5.43
2023-03-13T01:09:15.041Z,7.65
2023-03-13T01:11:44.947Z,9.73
2023-03-13T01:14:18.620Z,6.22
2023-03-13T01:16:47.044Z,4.68
2023-03-13T01:19:17.245Z,4.80
2023-03-13T01:21:46.638Z,4.32
2023-03-13T01:24:14.355Z,4.47
2023-03-13T01:26:41.933Z,4.35
2023-03-13T01:29:09.301Z,4.40
2023-03-13T01:31:37.407Z,4.70
2023-03-13T01:34:09.943Z,6.25
2023-03-13T01:36:38.155Z,8.10
2023-03-13T01:39:07.035Z,7.93
2023-03-13T01:41:35.437Z,5.95
2023-03-13T01:44:03.367Z,5.03
2023-03-13T01:46:34.917Z,5.03
2023-03-13T01:49:35.993Z,4.60
2023-03-13T01:52:14.521Z,4.80
2023-03-13T01:55:14.808Z,4.53
2023-03-13T01:57:51.873Z,4.43
2023-03-13T02:00:31.247Z,4.93
2023-03-13T02:03:11.142Z,5.67
2023-03-13T02:05:41.763Z,4.85
2023-03-13T02:08:21.593Z,5.18
2023-03-13T02:11:04.323Z,3.92
2023-03-13T02:13:32.151Z,4.47
2023-03-13T02:16:01.445Z,4.50
2023-03-13T02:18:29.260Z,3.97
2023-03-13T02:21:11.090Z,4.70
2023-03-13T02:23:58.956Z,4.18
2023-03-13T02:26:26.593Z,4.97
2023-03-13T02:28:54.604Z,8.80
2023-03-13T02:31:22.901Z,7.63
2023-03-13T02:33:50.367Z,5.70
2023-03-13T02:36:20.337Z,4.85
2023-03-13T02:39:04.557Z,4.10
2023-03-13T02:41:35.132Z,4.40
2023-03-13T02:44:02.536Z,3.72
2023-03-13T02:46:30.816Z,3.60
2023-03-13T02:48:59.162Z,4.40
2023-03-13T02:51:42.552Z,4.40
2023-03-13T02:54:18.199Z,3.75
2023-03-13T02:56:50.468Z,4.10
2023-03-13T02:59:18.387Z,3.63
2023-03-13T03:01:49.816Z,3.67
2023-03-13T03:04:24.514Z,4.47
2023-03-13T03:06:55.662Z,4.78
2023-03-13T03:09:23.699Z,4.47
2023-03-13T03:11:55.450Z,4.25
2023-03-13T03:14:23.307Z,4.13
2023-03-13T03:16:50.813Z,4.72
2023-03-13T03:19:18.223Z,4.53
2023-03-13T03:21:45.778Z,4.60
2023-03-13T03:24:13.345Z,5.17
2023-03-13T03:26:40.847Z,4.78
2023-03-13T03:29:14.107Z,3.95
2023-03-13T03:31:42.094Z,4.00
2023-03-13T03:34:10.090Z,4.20
2023-03-13T03:36:37.646Z,4.20
2023-03-13T03:39:05.409Z,4.80
2023-03-13T03:41:33.276Z,5.00
2023-03-13T03:44:00.907Z,4.60
2023-03-13T03:46:37.293Z,4.95
2023-03-13T03:49:04.714Z,4.20
2023-03-13T03:51:32.227Z,3.88
2023-03-13T03:54:00.018Z,3.85
2023-03-13T03:56:30.403Z,3.50
2023-03-13T03:59:00.111Z,2.92
2023-03-13T04:01:53.728Z,3.28
2023-03-13T04:04:24.613Z,5.28
2023-03-13T04:06:59.011Z,6.32
2023-03-13T04:09:31.013Z,7.13
2023-03-13T04:12:01.530Z,4.32
2023-03-13T04:14:31.278Z,4.53
2023-03-13T04:17:00.503Z,4.85
2023-03-13T04:19:27.960Z,4.10
2023-03-13T04:21:55.498Z,4.63
2023-03-13T04:24:23.084Z,3.15
2023-03-13T04:26:50.568Z,3.35
2023-03-13T04:29:18.084Z,3.60
2023-03-13T04:31:54.368Z,3.83
2023-03-13T04:34:40.391Z,3.58
2023-03-13T04:37:30.828Z,3.63
2023-03-13T04:40:13.865Z,3.10
2023-03-13T04:42:59.626Z,3.40
2023-03-13T04:45:32.890Z,3.20
2023-03-13T04:48:18.474Z,3.72
2023-03-13T04:50:56.639Z,3.58
2023-03-13T04:53:42.362Z,3.00
2023-03-13T04:56:43.269Z,3.45
2023-03-13T04:59:43.657Z,3.65
2023-03-13T05:02:26.698Z,3.15
2023-03-13T05:05:00.009Z,5.20
2023-03-13T05:08:03.500Z,14.27
2023-03-13T05:11:06.577Z,39.55
2023-03-13T05:13:52.554Z,50.47
2023-03-13T05:16:40.195Z,44.97
2023-03-13T05:19:27.911Z,46.53
2023-03-13T05:22:09.005Z,45.47
2023-03-13T05:24:58.672Z,48.30
2023-03-13T05:27:40.922Z,37.88
2023-03-13T05:30:21.891Z,44.33
2023-03-13T05:33:07.538Z,41.65
2023-03-13T05:35:49.405Z,39.65
2023-03-13T05:38:43.005Z,45.38
2023-03-13T05:41:17.104Z,45.95
2023-03-13T05:43:59.521Z,43.85
2023-03-13T05:46:35.890Z,48.30
2023-03-13T05:49:33.155Z,57.85
2023-03-13T05:52:21.011Z,52.58
2023-03-13T05:54:58.388Z,57.40
2023-03-13T05:57:46.810Z,63.70
2023-03-13T06:00:28.236Z,67.63
2023-03-13T06:03:15.600Z,80.73
2023-03-13T06:05:45.940Z,114.15
2023-03-13T06:08:32.739Z,111.18
2023-03-13T06:11:02.603Z,98.72
2023-03-13T06:13:30.531Z,104.30
2023-03-13T06:16:02.663Z,115.57
2023-03-13T06:18:59.363Z,112.15
2023-03-13T06:21:26.838Z,109.20
2023-03-13T06:23:55.833Z,104.53
2023-03-13T06:26:25.725Z,101.00
2023-03-13T06:28:53.279Z,106.97
2023-03-13T06:31:20.829Z,100.72
2023-03-13T06:33:49.693Z,94.17
2023-03-13T06:36:18.049Z,86.03
2023-03-13T06:38:45.471Z,84.75
2023-03-13T06:41:13.005Z,72.82
2023-03-13T06:43:40.848Z,67.47
2023-03-13T06:46:15.372Z,64.45
2023-03-13T06:48:44.311Z,68.88
2023-03-13T06:51:14.302Z,78.07
2023-03-13T06:53:42.812Z,80.18
2023-03-13T06:56:11.192Z,84.93
2023-03-13T07:01:08.716Z,81.60
2023-03-13T07:03:37.459Z,82.30
2023-03-13T07:06:06.068Z,73.18
2023-03-13T07:08:34.504Z,84.10
2023-03-13T07:13:32.782Z,55.22
2023-03-13T07:16:06.474Z,49.15
2023-03-13T07:18:34.696Z,53.28
2023-03-13T07:23:35.854Z,25.63
2023-03-13T07:26:14.113Z,34.78
2023-03-13T07:28:42.916Z,16.13
2023-03-13T07:31:17.850Z,17.60
2023-03-13T07:33:46.310Z,18.33
2023-03-13T07:36:16.646Z,18.13
2023-03-13T07:38:47.933Z,15.85
2023-03-13T07:41:15.644Z,19.45
2023-03-13T07:43:43.503Z,16.73
2023-03-13T07:46:20.118Z,17.85
2023-03-13T07:48:48.685Z,11.27
2023-03-13T07:51:33.424Z,17.40
2023-03-13T07:54:08.092Z,17.30
2023-03-13T07:56:35.486Z,19.33
2023-03-13T07:59:02.863Z,18.55
2023-03-13T08:01:31.182Z,18.30
2023-03-13T08:04:01.726Z,23.25
2023-03-13T08:06:37.845Z,20.92
2023-03-13T08:09:05.801Z,19.85
2023-03-13T08:11:34.416Z,21.92
2023-03-13T08:14:02.002Z,21.67
2023-03-13T08:16:34.356Z,22.35
2023-03-13T08:19:07.424Z,19.38
2023-03-13T08:21:37.384Z,16.60
2023-03-13T08:24:09.028Z,14.60
2023-03-13T08:26:39.438Z,11.45
2023-03-13T08:29:11.843Z,11.77
2023-03-13T08:31:47.962Z,16.73
2023-03-13T08:34:17.785Z,20.17
2023-03-13T08:36:45.504Z,17.67
2023-03-13T08:39:18.557Z,21.42
2023-03-13T08:41:46.845Z,18.50
2023-03-13T08:44:18.383Z,17.42
2023-03-13T08:46:46.196Z,19.85
2023-03-13T08:49:13.705Z,12.15
2023-03-13T08:51:41.261Z,12.90
2023-03-13T08:54:08.770Z,11.02
2023-03-13T08:56:36.943Z,11.38
2023-03-13T08:59:06.405Z,11.90
2023-03-13T09:01:36.187Z,13.70
2023-03-13T09:04:06.485Z,12.55
2023-03-13T09:06:37.080Z,11.73
2023-03-13T09:09:06.756Z,9.02
2023-03-13T09:11:35.881Z,7.93
2023-03-13T09:14:03.701Z,6.03
2023-03-13T09:16:33.802Z,5.78
2023-03-13T09:19:01.910Z,12.93
2023-03-13T09:24:01.530Z,6.20
2023-03-13T09:26:29.676Z,8.07
2023-03-13T09:28:57.874Z,22.40
2023-03-13T09:31:30.014Z,5.78
2023-03-13T09:33:58.460Z,5.85
2023-03-13T09:36:26.986Z,5.68
2023-03-13T09:38:58.070Z,5.50
2023-03-13T09:41:47.954Z,5.55
2023-03-13T09:44:31.172Z,5.10
2023-03-13T09:47:24.966Z,4.90
2023-03-13T09:50:00.143Z,6.07
2023-03-13T09:52:40.382Z,7.78
2023-03-13T09:55:34.741Z,11.95
2023-03-13T09:58:28.390Z,10.55
2023-03-13T10:01:04.335Z,5.30
2023-03-13T10:03:58.880Z,4.78
2023-03-13T10:06:31.053Z,4.43
2023-03-13T10:09:01.274Z,4.10
2023-03-13T10:12:06.673Z,3.60
2023-03-13T10:15:35.683Z,6.25
2023-03-13T10:18:20.506Z,4.00
2023-03-13T10:20:59.648Z,4.60
2023-03-13T10:23:48.330Z,4.45
2023-03-13T10:26:23.232Z,3.17
2023-03-13T10:28:51.953Z,3.42
2023-03-13T10:31:34.900Z,4.25
2023-03-13T10:34:11.870Z,3.70
2023-03-13T10:36:44.309Z,3.50
2023-03-13T10:39:21.931Z,3.50
2023-03-13T10:41:52.210Z,4.90
2023-03-13T10:44:23.531Z,4.82
2023-03-13T10:46:52.231Z,4.10
2023-03-13T10:49:23.576Z,4.13
2023-03-13T10:51:55.697Z,4.03
2023-03-13T10:54:36.537Z,5.03
2023-03-13T10:57:19.463Z,4.88
2023-03-13T10:59:50.202Z,4.25
2023-03-13T11:02:38.638Z,5.10
2023-03-13T11:05:28.881Z,4.03
2023-03-13T11:07:56.723Z,4.50
2023-03-13T11:10:32.616Z,4.70
2023-03-13T11:12:59.969Z,4.88
2023-03-13T11:15:45.284Z,5.15
2023-03-13T11:18:47.785Z,5.30
2023-03-13T11:21:34.310Z,4.40
2023-03-13T11:24:21.280Z,4.47
2023-03-13T11:27:24.840Z,4.83
2023-03-13T11:31:04.141Z,4.85
2023-03-13T11:33:47.399Z,4.00
2023-03-13T11:36:25.588Z,4.15
2023-03-13T11:39:19.856Z,3.88
2023-03-13T11:42:39.465Z,3.85
2023-03-13T11:45:21.608Z,3.83
2023-03-13T11:48:22.814Z,5.50
2023-03-13T11:51:14.368Z,4.20
2023-03-13T11:54:05.697Z,3.97
2023-03-13T11:56:38.878Z,4.10
2023-03-13T11:59:38.985Z,3.60
2023-03-13T12:02:31.482Z,3.80
2023-03-13T12:05:07.459Z,5.15
2023-03-13T12:07:41.860Z,4.60
2023-03-13T12:10:37.707Z,3.40
2023-03-13T12:13:22.742Z,3.33
2023-03-13T12:15:56.825Z,3.88
2023-03-13T12:18:38.590Z,9.57
2023-03-13T12:21:21.236Z,5.22
2023-03-13T12:24:19.344Z,4.55
2023-03-13T12:27:23.671Z,3.55
2023-03-13T12:30:03.762Z,4.43
2023-03-13T12:33:10.624Z,2.78
2023-03-13T12:35:40.549Z,3.90
2023-03-13T12:38:28.363Z,3.72
2023-03-13T12:41:15.861Z,2.83
2023-03-13T12:44:04.316Z,2.83
2023-03-13T12:47:04.835Z,2.60
2023-03-13T12:49:58.285Z,2.58
2023-03-13T12:52:56.699Z,3.20
2023-03-13T12:55:43.384Z,2.40
2023-03-13T12:58:29.478Z,3.58
2023-03-13T13:01:04.177Z,3.17
2023-03-13T13:03:44.866Z,3.88
2023-03-13T13:06:17.236Z,2.70
2023-03-13T13:08:53.942Z,2.78
2023-03-13T13:11:33.891Z,2.50
2023-03-13T13:14:23.166Z,2.70
2023-03-13T13:17:29.104Z,2.60
2023-03-13T13:19:57.380Z,3.95
2023-03-13T13:25:10.169Z,2.70
2023-03-13T13:27:37.453Z,2.65
2023-03-13T13:30:17.041Z,3.95
2023-03-13T13:32:56.052Z,3.40
2023-03-13T13:35:36.441Z,3.28
2023-03-13T13:38:18.921Z,3.20
2023-03-13T13:41:09.417Z,3.03
2023-03-13T13:43:49.727Z,3.15
2023-03-13T13:46:29.276Z,2.90
2023-03-13T13:49:08.258Z,3.05
2023-03-13T13:51:40.568Z,2.88
2023-03-13T13:54:55.049Z,3.40
2023-03-13T13:57:27.637Z,6.68
2023-03-13T14:00:16.765Z,4.00
2023-03-13T14:02:52.192Z,2.45
2023-03-13T14:05:32.442Z,3.70
2023-03-13T14:08:17.678Z,3.53
2023-03-13T14:10:54.246Z,10.32
2023-03-13T14:13:24.636Z,3.42
2023-03-13T14:15:53.610Z,7.70
2023-03-13T14:18:29.065Z,4.00
2023-03-13T14:21:03.154Z,4.57
2023-03-13T14:23:42.787Z,2.80
2023-03-13T14:26:20.830Z,3.50
2023-03-13T14:28:52.532Z,8.68
2023-03-13T14:31:33.251Z,8.38
2023-03-13T14:34:07.792Z,9.50
2023-03-13T14:37:07.387Z,3.47
2023-03-13T14:39:48.844Z,3.78
2023-03-13T14:42:18.854Z,5.28
2023-03-13T14:44:50.245Z,4.07
2023-03-13T14:47:32.257Z,3.88
2023-03-13T14:50:13.440Z,3.92
2023-03-13T14:52:52.602Z,6.95
2023-03-13T14:55:22.964Z,4.00
2023-03-13T14:58:27.675Z,5.13
2023-03-13T15:00:58.331Z,3.85
2023-03-13T15:03:32.711Z,3.75
2023-03-13T15:06:10.764Z,3.80
2023-03-13T15:08:42.583Z,4.30
2023-03-13T15:11:32.279Z,4.22
2023-03-13T15:13:59.871Z,5.30
2023-03-13T15:16:28.770Z,4.30
2023-03-13T15:18:57.224Z,5.20
2023-03-13T15:24:13.173Z,9.25
2023-03-13T15:26:40.771Z,7.63
2023-03-13T15:29:10.989Z,5.65
2023-03-13T15:31:39.767Z,6.65
2023-03-13T15:34:13.335Z,8.18
2023-03-13T15:36:42.497Z,8.20
2023-03-13T15:39:16.611Z,19.63
2023-03-13T15:41:44.049Z,16.13
2023-03-13T15:44:11.439Z,18.58
2023-03-13T15:46:38.898Z,11.73
2023-03-13T15:49:11.286Z,9.98
2023-03-13T15:51:39.340Z,7.60
2023-03-13T15:54:06.925Z,8.00
2023-03-13T15:56:38.818Z,8.80
2023-03-13T15:59:12.683Z,7.97
2023-03-13T16:01:40.230Z,6.65
2023-03-13T16:04:07.777Z,6.10
2023-03-13T16:06:35.190Z,5.55
2023-03-13T16:09:06.664Z,5.88
2023-03-13T16:11:34.608Z,7.95
2023-03-13T16:14:02.637Z,9.40
2023-03-13T16:16:37.258Z,19.83
2023-03-13T16:19:07.370Z,20.35
2023-03-13T16:21:36.160Z,21.85
2023-03-13T16:24:03.837Z,9.65
2023-03-13T16:26:32.449Z,14.70
2023-03-13T16:29:01.353Z,17.58
2023-03-13T16:31:31.933Z,13.02
2023-03-13T16:34:00.757Z,17.73
2023-03-13T16:36:31.950Z,11.23
2023-03-13T16:39:05.668Z,8.90
2023-03-13T16:41:33.032Z,4.85
2023-03-13T16:44:01.229Z,4.93
2023-03-13T16:46:46.013Z,3.85
2023-03-13T16:49:17.536Z,4.10
2023-03-13T16:51:45.075Z,5.10
2023-03-13T16:54:12.590Z,4.93
2023-03-13T16:56:43.346Z,8.37
2023-03-13T16:59:14.559Z,6.18
2023-03-13T17:01:42.252Z,6.68
2023-03-13T17:04:09.936Z,7.17
2023-03-13T17:06:41.353Z,14.57
2023-03-13T17:09:16.272Z,9.10
2023-03-13T17:11:44.536Z,10.50
2023-03-13T17:16:45.722Z,14.32
2023-03-13T17:19:15.043Z,24.60
2023-03-13T17:21:42.864Z,31.83
2023-03-13T17:24:10.189Z,26.90
2023-03-13T17:26:39.643Z,39.13
2023-03-13T17:29:08.621Z,31.58
2023-03-13T17:31:39.936Z,19.30
2023-03-13T17:34:08.612Z,40.42
2023-03-13T17:36:36.570Z,29.10
2023-03-13T17:39:06.871Z,56.58
2023-03-13T17:41:36.314Z,35.22
2023-03-13T17:44:03.959Z,20.48
2023-03-13T17:46:49.307Z,38.50
2023-03-13T17:49:20.333Z,31.27
2023-03-13T17:51:49.917Z,36.50
2023-03-13T17:54:18.854Z,20.83
2023-03-13T17:56:46.855Z,29.60
2023-03-13T17:59:17.960Z,40.30
2023-03-13T18:01:45.991Z,27.38
2023-03-13T18:04:14.035Z,26.55
2023-03-13T18:06:48.695Z,19.52
2023-03-13T18:09:22.100Z,17.75
2023-03-13T18:11:50.335Z,13.93
2023-03-13T18:14:17.857Z,15.02
2023-03-13T18:16:48.271Z,15.83
2023-03-13T18:19:20.547Z,13.75
2023-03-13T18:21:52.390Z,31.55
2023-03-13T18:24:20.862Z,23.27
2023-03-13T18:26:50.004Z,14.68
2023-03-13T18:29:26.971Z,24.05
2023-03-13T18:32:00.592Z,54.75
2023-03-13T18:34:29.198Z,136.15
2023-03-13T18:37:03.457Z,50.00
2023-03-13T18:39:32.970Z,167.77
2023-03-13T18:42:01.940Z,57.90
2023-03-13T18:44:29.369Z,44.28
2023-03-13T18:46:56.939Z,70.25
2023-03-13T18:49:24.902Z,20.90
2023-03-13T18:51:54.092Z,17.38
2023-03-13T18:54:21.438Z,16.60
2023-03-13T18:56:48.884Z,22.63
2023-03-13T18:59:20.922Z,19.70
2023-03-13T19:01:49.373Z,16.15
2023-03-13T19:04:17.959Z,11.10
2023-03-13T19:06:46.865Z,12.73
2023-03-13T19:09:41.493Z,14.10
2023-03-13T19:12:06.071Z,13.57
2023-03-13T19:14:34.027Z,20.55
2023-03-13T19:17:01.581Z,16.35
2023-03-13T19:19:29.066Z,9.93
2023-03-13T19:21:56.479Z,12.43
2023-03-13T19:24:26.777Z,19.30
2023-03-13T19:26:58.956Z,20.63
2023-03-13T19:29:29.025Z,19.35
2023-03-13T19:31:56.627Z,12.98
2023-03-13T19:34:24.074Z,12.43
2023-03-13T19:36:53.351Z,13.30
2023-03-13T19:39:26.449Z,18.25
2023-03-13T19:41:54.048Z,14.00
2023-03-13T19:44:22.284Z,12.10
2023-03-13T19:46:49.785Z,10.45
2023-03-13T19:49:20.676Z,10.20
2023-03-13T19:51:48.886Z,7.25
2023-03-13T19:54:16.426Z,9.10
2023-03-13T19:56:47.799Z,7.13
2023-03-13T19:59:22.226Z,8.73
2023-03-13T20:01:49.908Z,8.40
2023-03-13T20:04:17.297Z,8.20
2023-03-13T20:06:45.671Z,9.00
2023-03-13T20:11:44.702Z,7.80
2023-03-13T20:14:12.639Z,9.05
2023-03-13T20:16:40.015Z,8.18
2023-03-13T20:19:07.409Z,7.38
2023-03-13T20:21:40.477Z,7.07
2023-03-13T20:24:09.098Z,8.85
2023-03-13T20:26:36.607Z,8.57
2023-03-13T20:29:04.316Z,10.68
2023-03-13T20:31:32.874Z,8.98
2023-03-13T20:34:00.614Z,10.57
2023-03-13T20:36:28.088Z,10.77
2023-03-13T20:38:55.715Z,8.90
2023-03-13T20:41:25.800Z,8.07
2023-03-13T20:43:53.630Z,7.53
2023-03-13T20:46:21.343Z,7.65
2023-03-13T20:48:49.453Z,7.40
2023-03-13T20:51:17.111Z,6.47
2023-03-13T20:53:44.630Z,6.20
2023-03-13T20:56:12.336Z,6.73
2023-03-13T20:58:39.960Z,6.68
2023-03-13T21:01:08.538Z,6.80
2023-03-13T21:03:36.509Z,7.55
2023-03-13T21:06:15.430Z,10.25
2023-03-13T21:08:44.591Z,12.25
2023-03-13T21:11:23.641Z,14.13
2023-03-13T21:13:51.537Z,13.98
2023-03-13T21:16:20.118Z,13.23
2023-03-13T21:18:47.904Z,10.95
2023-03-13T21:21:20.604Z,16.27
2023-03-13T21:23:52.251Z,12.88
2023-03-13T21:26:20.167Z,12.70
2023-03-13T21:28:48.025Z,11.88
2023-03-13T21:31:18.386Z,10.63
2023-03-13T21:33:46.790Z,10.10
2023-03-13T21:36:18.323Z,12.30
2023-03-13T21:38:46.576Z,15.27
2023-03-13T21:41:18.664Z,32.72
2023-03-13T21:43:46.794Z,24.08
2023-03-13T21:46:17.482Z,27.00
2023-03-13T21:51:13.625Z,15.73
2023-03-13T21:53:42.156Z,13.38
2023-03-13T21:56:15.166Z,11.90
2023-03-13T21:58:45.520Z,12.55
2023-03-13T22:01:14.332Z,14.68
2023-03-13T22:03:42.426Z,12.73
2023-03-13T22:06:17.506Z,10.00
2023-03-13T22:08:45.507Z,8.77
2023-03-13T22:11:12.950Z,8.82
2023-03-13T22:13:40.592Z,8.63
2023-03-13T22:16:10.402Z,7.50
2023-03-13T22:18:39.663Z,7.82
2023-03-13T22:21:07.181Z,8.25
2023-03-13T22:23:34.763Z,9.88
2023-03-13T22:26:02.330Z,16.83
2023-03-13T22:28:29.625Z,21.27
2023-03-13T22:33:29.351Z,11.77
2023-03-13T22:35:56.755Z,14.63
2023-03-13T22:38:24.261Z,12.32
2023-03-13T22:41:03.836Z,14.13
2023-03-13T22:43:31.212Z,18.85
2023-03-13T22:45:59.692Z,18.70
2023-03-13T22:51:08.667Z,16.05
2023-03-13T22:53:39.409Z,17.25
2023-03-13T22:56:11.940Z,14.05
2023-03-13T22:58:41.332Z,9.65
2023-03-13T23:01:12.693Z,9.77
2023-03-13T23:03:40.658Z,8.52
2023-03-13T23:06:15.689Z,7.00
2023-03-13T23:08:43.978Z,8.07
2023-03-13T23:11:11.536Z,8.40
2023-03-13T23:13:39.051Z,8.32
2023-03-13T23:16:09.833Z,8.30
2023-03-13T23:18:38.979Z,7.55
2023-03-13T23:21:11.312Z,7.60
2023-03-13T23:23:40.833Z,7.28
2023-03-13T23:26:12.921Z,9.23
2023-03-13T23:28:41.488Z,8.85
2023-03-13T23:33:42.328Z,12.10
2023-03-13T23:36:13.797Z,23.13
2023-03-13T23:38:41.968Z,8.43
2023-03-13T23:41:14.283Z,8.57
2023-03-13T23:43:41.771Z,9.00
2023-03-13T23:46:26.971Z,9.27
2023-03-13T23:48:56.545Z,10.70
2023-03-13T23:51:25.319Z,8.00
2023-03-13T23:53:52.867Z,8.52
2023-03-13T23:56:20.253Z,9.18
2023-03-13T23:58:47.604Z,9.25
