createdAt,value
2022-10-22T00:01:20.273Z,13.64
2022-10-22T00:03:46.606Z,13.65
2022-10-22T00:06:12.975Z,13.63
2022-10-22T00:08:39.125Z,13.66
2022-10-22T00:11:13.598Z,13.64
2022-10-22T00:13:39.746Z,13.66
2022-10-22T00:16:05.892Z,13.68
2022-10-22T00:18:31.982Z,13.65
2022-10-22T00:20:58.098Z,13.66
2022-10-22T00:23:24.195Z,13.68
2022-10-22T00:25:50.294Z,13.67
2022-10-22T00:28:16.387Z,13.64
2022-10-22T00:30:42.489Z,13.63
2022-10-22T00:33:08.583Z,13.64
2022-10-22T00:35:34.688Z,13.65
2022-10-22T00:38:00.787Z,13.65
2022-10-22T00:40:26.924Z,13.61
2022-10-22T00:42:53.077Z,13.64
2022-10-22T00:45:23.701Z,13.60
2022-10-22T00:47:58.882Z,13.58
2022-10-22T00:50:30.310Z,13.64
2022-10-22T00:52:57.478Z,13.64
2022-10-22T00:55:25.512Z,13.63
2022-10-22T00:57:54.042Z,13.61
2022-10-22T01:00:20.417Z,13.59
2022-10-22T01:02:48.027Z,13.61
2022-10-22T01:05:14.129Z,13.63
2022-10-22T01:07:45.320Z,13.63
2022-10-22T01:10:52.958Z,13.65
2022-10-22T01:13:43.196Z,13.63
2022-10-22T01:16:15.474Z,13.63
2022-10-22T01:18:47.982Z,13.61
2022-10-22T19:21:21.837Z,10.71
2022-10-22T19:23:48.876Z,10.67
2022-10-22T19:26:17.258Z,10.67
2022-10-22T19:28:43.488Z,10.65
2022-10-22T19:31:12.148Z,10.67
2022-10-22T19:33:38.863Z,10.65
2022-10-22T19:36:10.302Z,10.63
2022-10-22T19:38:41.905Z,10.62
2022-10-22T19:41:10.404Z,10.61
2022-10-22T19:43:36.510Z,10.62
2022-10-22T19:46:05.382Z,10.68
2022-10-22T19:48:31.596Z,10.71
2022-10-22T19:51:00.173Z,10.74
2022-10-22T19:53:26.282Z,10.76
2022-10-22T19:55:52.438Z,10.82
2022-10-22T19:58:18.535Z,10.82
2022-10-22T20:00:45.218Z,10.83
2022-10-22T20:03:14.636Z,10.85
2022-10-22T20:05:42.700Z,10.84
2022-10-22T20:08:11.025Z,10.83
2022-10-22T20:10:37.200Z,10.83
2022-10-22T20:13:03.617Z,10.80
2022-10-22T20:15:32.246Z,10.83
2022-10-22T20:17:58.677Z,10.86
2022-10-22T20:20:26.561Z,10.89
2022-10-22T20:22:52.859Z,10.93
2022-10-22T20:25:18.962Z,10.95
2022-10-22T20:27:45.117Z,10.95
2022-10-22T20:30:11.562Z,10.94
2022-10-22T20:32:38.591Z,10.95
2022-10-22T20:35:06.575Z,10.93
2022-10-22T20:37:33.722Z,10.90
2022-10-22T20:39:59.851Z,10.86
2022-10-22T20:42:25.956Z,10.84
2022-10-22T20:44:52.039Z,10.85
2022-10-22T20:47:18.212Z,10.86
2022-10-22T20:49:44.314Z,10.91
2022-10-22T20:52:10.468Z,10.94
2022-10-22T20:54:41.427Z,11.01
2022-10-22T20:57:08.048Z,11.12
2022-10-22T20:59:35.165Z,11.22
2022-10-22T21:02:01.422Z,11.36
2022-10-22T21:04:28.517Z,11.49
2022-10-22T21:06:57.222Z,11.57
2022-10-22T21:09:24.629Z,11.65
2022-10-22T21:11:51.448Z,11.76
2022-10-22T21:14:20.078Z,11.79
2022-10-22T21:16:50.037Z,11.82
2022-10-22T21:19:17.721Z,11.90
2022-10-22T21:21:43.832Z,11.92
2022-10-22T21:24:10.132Z,12.03
2022-10-22T21:26:38.393Z,12.12
2022-10-22T21:29:04.780Z,12.19
2022-10-22T21:31:31.238Z,12.19
2022-10-22T21:33:57.344Z,12.26
2022-10-22T21:36:23.740Z,12.30
2022-10-22T21:38:51.600Z,12.29
2022-10-22T21:41:20.123Z,12.29
2022-10-22T21:43:46.462Z,12.36
2022-10-22T21:46:18.785Z,12.41
2022-10-22T21:48:45.738Z,12.41
2022-10-22T21:51:15.083Z,12.43
2022-10-22T21:53:42.038Z,12.50
2022-10-22T21:56:15.340Z,12.52
2022-10-22T21:58:41.583Z,12.52
2022-10-22T22:01:07.717Z,12.53
2022-10-22T22:03:34.292Z,12.54
2022-10-22T22:06:01.843Z,12.56
2022-10-22T22:08:28.808Z,12.54
2022-10-22T22:11:02.311Z,12.55
2022-10-22T22:13:28.510Z,12.54
2022-10-22T22:15:59.519Z,12.55
2022-10-22T22:18:25.624Z,12.54
2022-10-22T22:20:51.777Z,12.53
2022-10-22T22:23:17.869Z,12.53
2022-10-22T22:25:44.987Z,12.49
2022-10-22T22:28:11.145Z,12.47
2022-10-22T22:30:37.256Z,12.43
2022-10-22T22:33:03.567Z,12.41
2022-10-22T22:35:29.929Z,12.34
2022-10-22T22:37:56.040Z,12.31
2022-10-22T22:40:22.147Z,12.27
2022-10-22T22:42:48.250Z,12.27
2022-10-22T22:45:14.362Z,12.20
2022-10-22T22:47:40.751Z,12.14
2022-10-22T22:50:07.717Z,12.07
2022-10-22T22:52:33.802Z,11.96
2022-10-22T22:54:59.904Z,11.84
2022-10-22T22:57:26.007Z,11.73
2022-10-22T22:59:52.172Z,11.62
2022-10-22T23:02:18.308Z,11.53
2022-10-22T23:04:44.451Z,11.42
2022-10-22T23:07:10.560Z,11.30
2022-10-22T23:09:36.658Z,11.20
2022-10-22T23:12:02.837Z,11.12
2022-10-22T23:14:28.935Z,11.03
2022-10-22T23:16:55.031Z,10.95
2022-10-22T23:19:22.851Z,10.83
2022-10-22T23:21:54.400Z,10.74
2022-10-22T23:24:25.534Z,10.67
2022-10-22T23:26:52.907Z,10.58
2022-10-22T23:29:27.831Z,10.51
2022-10-22T23:31:55.154Z,10.43
2022-10-22T23:34:23.948Z,10.37
2022-10-22T23:36:51.263Z,10.29
2022-10-22T23:39:20.036Z,10.24
2022-10-22T23:41:46.782Z,10.19
2022-10-22T23:44:13.572Z,10.14
2022-10-22T23:46:39.760Z,10.07
2022-10-22T23:49:06.869Z,10.03
2022-10-22T23:51:33.059Z,10.00
2022-10-22T23:54:01.790Z,9.97
2022-10-22T23:56:28.882Z,9.94
2022-10-22T23:58:55.368Z,9.95
