createdAt,value
2018-02-08T04:00:40.620Z,73.24
2018-02-08T04:01:40.202Z,71.46
2018-02-08T04:04:23.540Z,74.94
2018-02-08T04:05:23.526Z,73.78
2018-02-08T04:08:07.912Z,76.33
2018-02-08T04:09:08.208Z,80.08
2018-02-08T04:11:52.596Z,80.64
2018-02-08T04:12:52.523Z,85.27
2018-02-08T04:15:36.617Z,106.52
2018-02-08T04:16:36.937Z,108.82
2018-02-08T04:19:20.945Z,104.01
2018-02-08T04:20:20.876Z,100.42
2018-02-08T04:21:20.850Z,82.45
2018-02-08T04:22:20.847Z,79.20
2018-02-08T04:23:20.816Z,75.56
2018-02-08T04:24:20.824Z,74.74
2018-02-08T04:25:20.829Z,70.64
2018-02-08T04:26:21.237Z,73.32
2018-02-08T04:27:21.323Z,75.02
2018-02-08T04:28:21.109Z,74.85
2018-02-08T04:29:21.088Z,75.61
2018-02-08T04:30:21.152Z,76.44
2018-02-08T04:31:21.146Z,66.99
2018-02-08T04:32:21.093Z,70.16
2018-02-08T04:33:21.123Z,67.93
2018-02-08T04:34:20.695Z,73.34
2018-02-08T04:35:21.039Z,71.61
2018-02-08T04:36:20.962Z,73.24
2018-02-08T04:37:20.937Z,69.60
2018-02-08T04:38:20.943Z,75.50
2018-02-08T04:39:21.013Z,74.91
2018-02-08T04:40:20.910Z,75.94
2018-02-08T04:41:20.992Z,76.73
2018-02-08T04:42:20.982Z,73.99
2018-02-08T04:43:20.586Z,70.37
2018-02-08T04:44:21.024Z,71.46
2018-02-08T04:45:20.867Z,71.62
2018-02-08T04:46:20.866Z,73.46
2018-02-08T04:47:20.903Z,74.15
2018-02-08T04:48:20.883Z,74.06
2018-02-08T04:49:20.840Z,78.58
2018-02-08T04:50:20.946Z,70.45
2018-02-08T04:51:20.885Z,70.88
2018-02-08T04:52:20.880Z,71.10
2018-02-08T04:53:20.777Z,71.72
2018-02-08T04:54:20.784Z,72.21
2018-02-08T04:55:20.819Z,76.06
2018-02-08T04:56:20.807Z,71.17
2018-02-08T04:57:20.901Z,74.92
2018-02-08T04:58:20.773Z,75.29
2018-02-08T04:59:20.766Z,75.38
2018-02-08T05:00:20.672Z,74.79
2018-02-08T05:01:20.680Z,74.71
2018-02-08T05:02:21.228Z,73.83
2018-02-08T05:03:20.772Z,73.95
2018-02-08T05:04:20.762Z,75.75
2018-02-08T05:05:20.267Z,75.95
2018-02-08T05:06:20.250Z,71.09
2018-02-08T05:07:20.238Z,70.78
2018-02-08T05:08:20.233Z,71.10
2018-02-08T05:09:20.226Z,74.44
2018-02-08T05:10:20.207Z,74.50
2018-02-08T05:11:20.180Z,72.72
2018-02-08T05:12:20.179Z,75.40
2018-02-08T05:13:20.184Z,74.16
2018-02-08T05:14:20.173Z,73.10
2018-02-08T05:15:20.148Z,75.59
2018-02-08T05:16:20.120Z,73.84
2018-02-08T05:17:20.113Z,72.88
2018-02-08T05:18:20.111Z,70.24
2018-02-08T05:19:20.099Z,69.32
2018-02-08T05:20:20.071Z,66.26
2018-02-08T05:21:20.054Z,67.95
2018-02-08T05:22:20.039Z,69.75
2018-02-08T05:23:20.045Z,73.87
2018-02-08T05:24:20.013Z,73.41
2018-02-08T05:25:20.919Z,74.69
2018-02-08T05:26:19.995Z,73.26
2018-02-08T05:27:21.541Z,75.96
2018-02-08T05:28:19.979Z,77.60
2018-02-08T05:29:19.964Z,68.81
2018-02-08T05:30:19.938Z,75.88
2018-02-08T05:31:19.929Z,73.42
2018-02-08T05:32:19.906Z,70.27
2018-02-08T05:33:19.898Z,70.22
2018-02-08T05:34:19.890Z,68.22
2018-02-08T05:35:19.876Z,67.31
2018-02-08T05:36:19.860Z,68.74
2018-02-08T05:37:19.842Z,70.82
2018-02-08T05:38:19.851Z,70.86
2018-02-08T05:39:19.819Z,75.04
2018-02-08T05:40:19.830Z,71.14
2018-02-08T05:41:19.799Z,70.58
2018-02-08T05:41:31.789Z,3.00
2018-02-08T05:43:19.786Z,70.44
2018-02-08T05:44:19.755Z,68.84
2018-02-08T05:45:19.745Z,69.10
2018-02-08T05:46:19.727Z,72.92
2018-02-08T05:47:19.715Z,69.73
2018-02-08T05:48:19.733Z,72.74
2018-02-08T05:49:19.706Z,76.29
2018-02-08T05:50:20.089Z,75.15
2018-02-08T05:51:19.663Z,72.68
2018-02-08T05:52:19.673Z,70.50
2018-02-08T05:53:19.646Z,71.52
2018-02-08T05:54:19.649Z,71.48
2018-02-08T05:55:19.650Z,72.42
2018-02-08T05:56:19.617Z,70.70
2018-02-08T05:57:19.694Z,72.46
2018-02-08T05:58:19.620Z,75.58
2018-02-08T05:59:19.643Z,74.44
2018-02-08T06:00:19.541Z,73.16
2018-02-08T06:01:19.529Z,71.53
2018-02-08T06:02:19.513Z,73.97
2018-02-08T06:03:19.520Z,78.86
2018-02-08T06:04:19.506Z,77.84
2018-02-08T06:05:19.470Z,75.78
2018-02-08T06:06:19.472Z,75.36
2018-02-08T06:07:19.453Z,77.17
2018-02-08T06:08:19.435Z,80.30
2018-02-08T06:09:19.444Z,77.01
2018-02-08T06:10:19.417Z,75.55
2018-02-08T06:11:19.406Z,77.36
2018-02-08T06:12:19.401Z,74.16
2018-02-08T06:13:19.394Z,75.75
2018-02-08T06:14:19.374Z,76.55
2018-02-08T06:15:19.349Z,75.93
2018-02-08T06:16:19.337Z,75.16
2018-02-08T06:17:19.348Z,73.40
2018-02-08T06:18:19.310Z,74.77
2018-02-08T06:19:19.288Z,74.14
2018-02-08T06:20:19.298Z,75.90
2018-02-08T06:21:19.264Z,77.00
2018-02-08T06:22:19.254Z,77.64
2018-02-08T06:23:19.247Z,78.28
2018-02-08T06:24:19.286Z,76.50
2018-02-08T06:25:19.228Z,79.52
2018-02-08T06:26:19.535Z,78.52
2018-02-08T06:27:19.800Z,79.70
2018-02-08T06:28:20.651Z,74.98
2018-02-08T06:29:19.183Z,80.23
2018-02-08T06:30:19.154Z,77.04
2018-02-08T06:31:19.142Z,77.18
2018-02-08T06:32:19.123Z,83.85
2018-02-08T06:33:19.114Z,85.42
2018-02-08T06:34:20.649Z,81.11
2018-02-08T06:35:19.088Z,80.66
2018-02-08T06:36:19.085Z,81.52
2018-02-08T06:37:20.341Z,78.23
2018-02-08T06:38:19.048Z,82.28
2018-02-08T06:39:19.036Z,77.15
2018-02-08T06:40:19.027Z,80.82
2018-02-08T06:41:19.065Z,81.07
2018-02-08T06:42:19.000Z,79.72
2018-02-08T06:43:18.980Z,78.42
2018-02-08T06:44:18.959Z,82.24
2018-02-08T06:45:18.953Z,85.42
2018-02-08T06:46:18.933Z,81.81
2018-02-08T06:47:18.927Z,84.01
2018-02-08T06:48:18.920Z,79.16
2018-02-08T06:49:18.915Z,76.54
2018-02-08T06:50:18.889Z,79.74
2018-02-08T06:51:20.451Z,83.06
2018-02-08T06:52:18.857Z,81.54
2018-02-08T06:53:18.855Z,79.60
2018-02-08T06:54:18.856Z,78.48
2018-02-08T06:55:18.833Z,77.17
2018-02-08T06:56:18.855Z,80.79
2018-02-08T06:57:18.802Z,80.38
2018-02-08T06:58:18.781Z,81.65
2018-02-08T06:59:18.775Z,82.68
2018-02-08T07:00:18.756Z,83.59
2018-02-08T07:01:18.739Z,81.96
2018-02-08T07:02:18.724Z,80.51
2018-02-08T07:03:18.734Z,81.89
2018-02-08T07:04:18.709Z,82.34
2018-02-08T07:05:18.714Z,86.15
2018-02-08T07:06:18.680Z,78.54
2018-02-08T07:07:18.683Z,82.46
2018-02-08T07:08:18.691Z,81.05
2018-02-08T07:09:20.458Z,78.37
2018-02-08T07:10:18.644Z,80.84
2018-02-08T07:11:18.646Z,80.04
2018-02-08T07:12:18.609Z,75.55
2018-02-08T07:13:22.359Z,79.67
2018-02-08T07:14:19.198Z,84.12
2018-02-08T07:15:18.561Z,80.68
2018-02-08T07:16:18.961Z,77.60
2018-02-08T07:17:19.105Z,83.37
2018-02-08T07:18:19.325Z,79.67
2018-02-08T07:19:19.307Z,84.46
2018-02-08T07:20:19.895Z,76.58
2018-02-08T07:21:18.940Z,76.95
2018-02-08T07:22:18.744Z,72.76
2018-02-08T07:23:19.026Z,72.08
2018-02-08T07:24:18.930Z,71.25
2018-02-08T07:25:18.447Z,74.19
2018-02-08T07:26:18.421Z,76.75
2018-02-08T07:27:18.443Z,72.80
2018-02-08T07:28:18.399Z,76.92
2018-02-08T07:29:18.412Z,72.79
2018-02-08T07:30:18.385Z,75.11
2018-02-08T07:31:18.355Z,74.58
2018-02-08T07:32:18.360Z,75.20
2018-02-08T07:33:18.339Z,75.69
2018-02-08T07:34:18.324Z,77.78
2018-02-08T07:35:18.325Z,80.71
2018-02-08T07:36:18.311Z,73.13
2018-02-08T07:37:18.291Z,71.58
2018-02-08T07:38:18.266Z,75.31
2018-02-08T07:39:18.261Z,78.24
2018-02-08T07:40:18.244Z,72.45
2018-02-08T07:41:18.228Z,69.33
2018-02-08T07:42:18.234Z,66.93
2018-02-08T07:43:18.206Z,68.96
2018-02-08T07:44:18.205Z,70.04
2018-02-08T07:45:18.186Z,68.33
2018-02-08T07:46:18.179Z,72.48
2018-02-08T07:47:18.158Z,73.92
2018-02-08T07:48:18.141Z,70.47
2018-02-08T07:49:18.153Z,65.84
2018-02-08T07:50:18.126Z,68.36
2018-02-08T07:51:18.109Z,71.61
2018-02-08T07:52:18.091Z,67.85
2018-02-08T07:53:18.103Z,62.19
2018-02-08T07:54:18.073Z,61.80
2018-02-08T07:55:18.051Z,68.32
2018-02-08T07:56:18.030Z,66.56
2018-02-08T07:57:18.048Z,70.96
2018-02-08T07:58:18.005Z,69.90
2018-02-08T07:59:18.005Z,66.88
2018-02-08T08:00:17.989Z,65.22
2018-02-08T08:01:18.003Z,68.78
2018-02-08T08:02:17.961Z,70.89
2018-02-08T08:03:17.968Z,72.79
2018-02-08T08:04:17.938Z,72.05
2018-02-08T08:05:17.925Z,70.19
2018-02-08T08:06:17.920Z,70.49
2018-02-08T08:07:17.912Z,75.14
2018-02-08T08:08:17.897Z,65.23
2018-02-08T08:09:17.874Z,67.32
2018-02-08T08:10:17.879Z,61.70
2018-02-08T08:11:17.853Z,65.11
2018-02-08T08:12:17.829Z,65.62
2018-02-08T08:13:17.841Z,63.06
2018-02-08T08:14:17.912Z,64.42
2018-02-08T08:15:17.802Z,66.31
2018-02-08T08:16:17.782Z,69.36
2018-02-08T08:17:17.777Z,66.55
2018-02-08T08:18:17.780Z,61.50
2018-02-08T08:19:17.744Z,62.10
2018-02-08T08:20:17.751Z,60.26
2018-02-08T08:21:17.720Z,60.88
2018-02-08T08:22:17.727Z,60.49
2018-02-08T08:23:17.694Z,61.06
2018-02-08T08:24:17.696Z,59.35
2018-02-08T08:25:17.671Z,60.98
2018-02-08T08:26:17.674Z,62.13
2018-02-08T08:27:17.654Z,58.84
2018-02-08T08:28:17.643Z,61.89
2018-02-08T08:29:17.623Z,62.56
2018-02-08T08:30:17.675Z,61.89
2018-02-08T08:31:17.615Z,77.40
2018-02-08T08:32:17.596Z,89.33
2018-02-08T08:33:17.585Z,98.75
2018-02-08T08:34:17.566Z,89.76
2018-02-08T08:35:17.550Z,76.04
2018-02-08T08:36:17.539Z,71.22
2018-02-08T08:37:17.520Z,71.11
2018-02-08T08:38:17.515Z,64.20
2018-02-08T08:39:17.508Z,60.88
2018-02-08T08:40:17.478Z,62.91
2018-02-08T08:41:17.470Z,63.10
2018-02-08T08:42:17.468Z,61.77
2018-02-08T08:43:17.453Z,61.48
2018-02-08T08:44:17.432Z,57.61
2018-02-08T08:45:17.428Z,57.90
2018-02-08T08:46:17.414Z,63.36
2018-02-08T08:47:17.401Z,57.60
2018-02-08T08:48:17.406Z,59.71
2018-02-08T08:49:17.381Z,58.43
2018-02-08T08:50:17.392Z,58.06
2018-02-08T08:51:17.357Z,61.50
2018-02-08T08:52:17.340Z,61.69
2018-02-08T08:53:17.355Z,58.87
2018-02-08T08:54:17.322Z,59.68
2018-02-08T08:55:17.317Z,59.65
2018-02-08T08:56:17.301Z,62.72
2018-02-08T08:57:17.310Z,59.08
2018-02-08T08:58:17.277Z,55.58
2018-02-08T08:59:17.268Z,59.12
2018-02-08T09:00:17.269Z,60.57
2018-02-08T09:01:17.255Z,55.11
2018-02-08T09:02:17.218Z,56.81
2018-02-08T09:03:17.225Z,56.61
2018-02-08T09:04:17.213Z,58.54
2018-02-08T09:05:17.189Z,59.73
2018-02-08T09:06:17.166Z,55.78
2018-02-08T09:07:17.157Z,59.94
2018-02-08T09:08:17.166Z,55.96
2018-02-08T09:09:17.155Z,54.81
2018-02-08T09:10:17.126Z,56.11
2018-02-08T09:11:17.132Z,55.39
2018-02-08T09:12:17.178Z,54.03
2018-02-08T09:13:17.088Z,54.51
2018-02-08T09:14:17.091Z,59.84
2018-02-08T09:15:17.075Z,57.77
2018-02-08T09:16:17.051Z,58.26
2018-02-08T09:17:17.046Z,56.12
2018-02-08T09:18:17.061Z,57.28
2018-02-08T09:19:17.064Z,58.50
2018-02-08T09:20:17.007Z,56.52
2018-02-08T09:21:16.994Z,56.09
2018-02-08T09:22:16.994Z,57.38
2018-02-08T09:23:16.991Z,58.14
2018-02-08T09:24:16.959Z,61.39
2018-02-08T09:25:16.977Z,61.34
2018-02-08T09:26:16.929Z,59.00
2018-02-08T09:27:16.926Z,67.12
2018-02-08T09:28:16.919Z,56.80
2018-02-08T09:29:16.906Z,60.84
2018-02-08T09:30:16.883Z,60.20
2018-02-08T09:31:16.917Z,58.07
2018-02-08T09:32:16.865Z,58.42
2018-02-08T09:33:16.863Z,57.92
2018-02-08T09:34:16.857Z,57.97
2018-02-08T09:35:16.845Z,60.77
2018-02-08T09:36:16.812Z,61.34
2018-02-08T09:37:16.801Z,56.08
2018-02-08T09:38:16.813Z,61.84
2018-02-08T09:39:16.785Z,58.93
2018-02-08T09:40:16.771Z,60.62
2018-02-08T09:41:16.769Z,59.79
2018-02-08T09:42:16.747Z,59.45
2018-02-08T09:43:16.734Z,55.74
2018-02-08T09:44:16.759Z,59.66
2018-02-08T09:45:16.732Z,57.25
2018-02-08T09:46:16.703Z,60.62
2018-02-08T09:47:16.698Z,60.74
2018-02-08T09:48:16.675Z,59.91
2018-02-08T09:49:16.664Z,55.91
2018-02-08T09:50:16.678Z,54.82
2018-02-08T09:51:16.661Z,64.28
2018-02-08T09:52:16.639Z,58.50
2018-02-08T09:53:16.636Z,62.89
2018-02-08T09:54:16.661Z,63.56
2018-02-08T09:55:16.624Z,61.03
2018-02-08T09:56:16.602Z,60.26
2018-02-08T09:57:16.606Z,61.41
2018-02-08T09:58:16.571Z,59.83
2018-02-08T09:59:16.564Z,61.23
2018-02-08T10:00:16.542Z,58.96
2018-02-08T10:01:16.547Z,57.28
2018-02-08T10:02:16.541Z,57.94
2018-02-08T10:03:16.520Z,58.69
2018-02-08T10:04:16.493Z,56.62
2018-02-08T10:05:16.504Z,53.39
2018-02-08T10:06:16.481Z,56.54
2018-02-08T10:07:16.481Z,60.37
2018-02-08T10:08:16.475Z,61.82
2018-02-08T10:09:16.448Z,59.60
2018-02-08T10:10:16.470Z,58.29
2018-02-08T10:11:16.425Z,56.90
2018-02-08T10:12:16.448Z,59.12
2018-02-08T10:13:16.423Z,58.11
2018-02-08T10:14:16.410Z,60.19
2018-02-08T10:15:16.403Z,56.26
2018-02-08T10:16:16.374Z,59.90
2018-02-08T10:17:16.417Z,58.38
2018-02-08T10:18:16.366Z,60.41
2018-02-08T10:19:16.367Z,62.19
2018-02-08T10:20:16.334Z,64.46
2018-02-08T10:21:16.323Z,62.51
2018-02-08T10:22:16.324Z,59.38
2018-02-08T10:23:16.310Z,58.63
2018-02-08T10:24:16.281Z,60.02
2018-02-08T10:25:16.290Z,59.92
2018-02-08T10:26:16.262Z,64.56
2018-02-08T10:27:16.256Z,67.51
2018-02-08T10:28:16.245Z,60.89
2018-02-08T10:29:16.241Z,61.02
2018-02-08T10:30:16.217Z,61.10
2018-02-08T10:31:16.207Z,62.96
2018-02-08T10:32:16.198Z,62.50
2018-02-08T10:33:16.201Z,64.04
2018-02-08T10:34:16.196Z,63.53
2018-02-08T10:35:16.172Z,64.20
2018-02-08T10:36:16.145Z,66.34
2018-02-08T10:37:16.164Z,65.86
2018-02-08T10:38:16.153Z,71.01
2018-02-08T10:39:16.124Z,66.59
2018-02-08T10:40:16.125Z,62.34
2018-02-08T10:41:16.121Z,65.68
2018-02-08T10:42:16.101Z,63.38
2018-02-08T10:43:16.093Z,64.38
2018-02-08T10:44:16.062Z,61.71
2018-02-08T10:45:16.063Z,62.49
2018-02-08T10:46:16.054Z,60.72
2018-02-08T10:47:16.036Z,63.97
2018-02-08T10:48:16.023Z,61.64
2018-02-08T10:49:16.005Z,63.36
2018-02-08T10:50:16.005Z,63.88
2018-02-08T10:51:15.990Z,64.54
2018-02-08T10:52:16.033Z,63.49
2018-02-08T10:53:15.964Z,61.26
2018-02-08T10:54:15.950Z,62.50
2018-02-08T10:55:15.951Z,64.63
2018-02-08T10:56:15.931Z,60.89
2018-02-08T10:57:15.942Z,67.44
2018-02-08T10:58:15.947Z,69.84
2018-02-08T10:59:15.907Z,67.75
2018-02-08T11:00:15.891Z,83.67
2018-02-08T11:01:15.912Z,85.38
2018-02-08T11:02:15.920Z,77.02
2018-02-08T11:03:15.878Z,70.09
2018-02-08T11:04:15.876Z,71.22
2018-02-08T11:05:15.858Z,66.26
2018-02-08T11:06:15.835Z,69.90
2018-02-08T11:07:15.809Z,67.46
2018-02-08T11:08:15.799Z,67.20
2018-02-08T11:09:15.818Z,70.72
2018-02-08T11:10:15.777Z,70.89
2018-02-08T11:11:15.772Z,69.58
2018-02-08T11:12:15.760Z,67.15
2018-02-08T11:13:15.755Z,71.48
2018-02-08T11:14:15.725Z,71.30
2018-02-08T11:15:15.723Z,71.16
2018-02-08T11:16:15.708Z,68.19
2018-02-08T11:17:15.704Z,69.53
2018-02-08T11:18:15.692Z,68.21
2018-02-08T11:19:15.697Z,75.21
2018-02-08T11:20:15.669Z,72.06
2018-02-08T11:21:15.668Z,74.71
2018-02-08T11:22:15.648Z,75.57
2018-02-08T11:23:15.651Z,73.18
2018-02-08T11:24:15.626Z,75.35
2018-02-08T11:25:15.632Z,80.95
2018-02-08T11:26:15.618Z,85.23
2018-02-08T11:27:15.601Z,78.75
2018-02-08T11:28:15.597Z,80.07
2018-02-08T11:29:15.570Z,74.21
2018-02-08T11:30:15.557Z,74.57
2018-02-08T11:31:15.541Z,69.72
2018-02-08T11:32:15.548Z,71.66
2018-02-08T11:33:15.516Z,73.57
2018-02-08T11:34:15.520Z,76.70
2018-02-08T11:35:15.505Z,75.25
2018-02-08T11:36:15.493Z,77.93
2018-02-08T11:37:15.483Z,76.20
2018-02-08T11:38:15.485Z,75.83
2018-02-08T11:39:15.486Z,76.98
2018-02-08T11:40:15.452Z,73.64
2018-02-08T11:41:15.453Z,81.43
2018-02-08T11:42:15.428Z,77.68
2018-02-08T11:43:15.417Z,79.84
2018-02-08T11:44:15.399Z,73.55
2018-02-08T11:45:15.389Z,84.51
2018-02-08T11:46:15.383Z,83.02
2018-02-08T11:47:15.371Z,77.86
2018-02-08T11:48:15.366Z,78.18
2018-02-08T11:49:15.376Z,76.51
2018-02-08T11:50:15.361Z,78.57
2018-02-08T11:51:15.341Z,77.74
2018-02-08T11:52:15.343Z,78.87
2018-02-08T11:53:15.308Z,83.32
2018-02-08T11:54:15.302Z,101.67
2018-02-08T11:55:15.281Z,119.18
2018-02-08T11:56:15.281Z,108.38
2018-02-08T11:57:15.263Z,81.20
2018-02-08T11:58:15.285Z,77.22
2018-02-08T11:59:15.233Z,77.64
2018-02-08T12:00:15.222Z,75.46
2018-02-08T12:01:15.229Z,72.65
2018-02-08T12:02:15.235Z,77.01
2018-02-08T12:03:15.213Z,77.89
2018-02-08T12:04:15.188Z,76.44
2018-02-08T12:05:15.192Z,75.58
2018-02-08T12:06:15.164Z,74.17
2018-02-08T12:07:15.151Z,80.09
2018-02-08T12:08:15.157Z,81.88
2018-02-08T12:09:15.148Z,80.31
2018-02-08T12:10:15.127Z,80.63
2018-02-08T12:11:15.144Z,79.57
2018-02-08T12:12:15.120Z,78.99
2018-02-08T12:13:15.082Z,78.41
2018-02-08T12:14:15.084Z,81.75
2018-02-08T12:15:15.071Z,83.13
2018-02-08T12:16:15.070Z,79.10
2018-02-08T12:17:15.038Z,81.31
2018-02-08T12:18:15.033Z,80.14
2018-02-08T12:19:15.027Z,79.62
2018-02-08T12:20:15.011Z,79.16
2018-02-08T12:21:15.013Z,80.35
2018-02-08T12:22:14.984Z,81.10
2018-02-08T12:23:14.978Z,85.00
2018-02-08T12:24:14.993Z,82.12
2018-02-08T12:25:14.950Z,79.18
2018-02-08T12:26:14.962Z,79.52
2018-02-08T12:27:14.939Z,82.96
2018-02-08T12:28:14.943Z,79.39
2018-02-08T12:29:14.929Z,76.94
2018-02-08T12:30:14.905Z,82.26
2018-02-08T12:31:14.966Z,81.79
2018-02-08T12:32:14.894Z,87.60
2018-02-08T12:33:14.886Z,83.52
2018-02-08T12:34:14.863Z,81.49
2018-02-08T12:35:14.848Z,82.12
2018-02-08T12:36:14.843Z,82.36
2018-02-08T12:37:14.851Z,77.44
2018-02-08T12:38:14.816Z,73.34
2018-02-08T12:39:14.804Z,73.58
2018-02-08T12:40:15.388Z,78.64
2018-02-08T12:41:14.799Z,80.18
2018-02-08T12:42:15.181Z,78.61
2018-02-08T12:43:14.755Z,76.78
2018-02-08T12:44:14.763Z,76.79
2018-02-08T12:45:14.739Z,80.08
2018-02-08T12:46:14.729Z,77.46
2018-02-08T12:47:14.733Z,78.56
2018-02-08T12:48:14.723Z,79.06
2018-02-08T12:49:17.571Z,79.65
2018-02-08T12:50:15.316Z,80.93
2018-02-08T12:51:15.873Z,76.44
2018-02-08T12:52:14.682Z,75.72
2018-02-08T12:53:14.655Z,80.50
2018-02-08T12:54:14.641Z,77.95
2018-02-08T12:55:14.645Z,81.96
2018-02-08T12:56:14.656Z,81.35
2018-02-08T12:57:14.625Z,80.46
2018-02-08T12:58:14.605Z,81.00
2018-02-08T12:59:14.641Z,82.11
2018-02-08T13:00:14.619Z,78.78
2018-02-08T13:01:14.678Z,74.80
2018-02-08T13:02:14.625Z,76.45
2018-02-08T13:03:14.545Z,77.12
2018-02-08T13:04:14.533Z,75.15
2018-02-08T13:05:14.919Z,76.57
2018-02-08T13:06:14.593Z,78.71
2018-02-08T13:07:14.510Z,81.70
2018-02-08T13:08:14.495Z,74.30
2018-02-08T13:09:14.512Z,75.77
2018-02-08T13:10:14.465Z,74.84
2018-02-08T13:11:14.477Z,75.94
2018-02-08T13:12:14.452Z,74.90
2018-02-08T13:13:14.430Z,73.98
2018-02-08T13:14:14.416Z,72.46
2018-02-08T13:15:14.425Z,80.05
2018-02-08T13:16:14.402Z,77.44
2018-02-08T13:17:14.400Z,72.12
2018-02-08T13:18:14.393Z,73.67
2018-02-08T13:19:14.375Z,73.37
2018-02-08T13:20:14.419Z,79.64
2018-02-08T13:21:14.472Z,74.40
2018-02-08T13:22:14.356Z,73.72
2018-02-08T13:23:14.327Z,74.16
2018-02-08T13:24:14.321Z,75.86
2018-02-08T13:25:14.313Z,75.20
2018-02-08T13:26:14.310Z,73.70
2018-02-08T13:27:14.300Z,76.04
2018-02-08T13:28:14.271Z,76.82
2018-02-08T13:29:14.254Z,76.56
2018-02-08T13:30:14.254Z,80.04
2018-02-08T13:31:14.247Z,75.38
2018-02-08T13:32:14.313Z,75.28
2018-02-08T13:33:14.339Z,74.73
2018-02-08T13:34:14.207Z,79.69
2018-02-08T13:35:14.218Z,72.50
2018-02-08T13:36:14.181Z,74.99
2018-02-08T13:37:14.192Z,74.92
2018-02-08T13:38:14.168Z,75.42
2018-02-08T13:39:14.164Z,81.71
2018-02-08T13:40:14.151Z,76.08
2018-02-08T13:41:14.153Z,83.24
2018-02-08T13:42:14.134Z,74.86
2018-02-08T13:43:14.118Z,73.93
2018-02-08T13:44:14.096Z,73.40
2018-02-08T13:45:14.121Z,77.70
2018-02-08T13:46:14.070Z,72.68
2018-02-08T13:47:14.068Z,77.07
2018-02-08T13:48:14.069Z,75.37
2018-02-08T13:49:14.051Z,79.40
2018-02-08T13:50:14.066Z,77.70
2018-02-08T13:51:14.230Z,77.69
2018-02-08T13:52:14.015Z,77.55
2018-02-08T13:53:13.996Z,79.42
2018-02-08T13:54:14.002Z,78.13
2018-02-08T13:55:13.998Z,74.94
2018-02-08T13:56:13.969Z,77.88
2018-02-08T13:57:13.976Z,77.06
2018-02-08T13:58:13.953Z,75.31
2018-02-08T13:59:13.944Z,69.74
2018-02-08T14:00:13.944Z,70.92
2018-02-08T14:01:13.928Z,75.20
2018-02-08T14:02:13.931Z,81.46
2018-02-08T14:03:13.922Z,78.44
2018-02-08T14:04:13.876Z,74.60
2018-02-08T14:05:13.877Z,75.47
2018-02-08T14:06:13.865Z,77.60
2018-02-08T14:07:13.852Z,77.82
2018-02-08T14:08:13.855Z,80.65
2018-02-08T14:09:13.825Z,77.66
2018-02-08T14:10:13.836Z,77.64
2018-02-08T14:11:13.818Z,71.95
2018-02-08T14:12:13.808Z,77.32
2018-02-08T14:13:13.818Z,74.76
2018-02-08T14:14:13.792Z,71.68
2018-02-08T14:15:13.833Z,69.15
2018-02-08T14:16:13.763Z,71.15
2018-02-08T14:17:13.741Z,69.23
2018-02-08T14:18:13.745Z,69.45
2018-02-08T14:19:13.717Z,67.97
2018-02-08T14:20:13.706Z,69.74
2018-02-08T14:21:13.715Z,69.69
2018-02-08T14:22:13.745Z,71.26
2018-02-08T14:23:13.725Z,73.38
2018-02-08T14:24:13.659Z,70.00
2018-02-08T14:25:13.664Z,70.35
2018-02-08T14:26:13.655Z,71.72
2018-02-08T14:27:13.691Z,74.32
2018-02-08T14:28:13.649Z,72.24
2018-02-08T14:29:13.607Z,76.34
2018-02-08T14:30:13.601Z,76.46
2018-02-08T14:31:13.588Z,73.68
2018-02-08T14:32:13.599Z,77.99
2018-02-08T14:33:13.566Z,80.22
2018-02-08T14:34:13.562Z,77.18
2018-02-08T14:35:13.560Z,75.30
2018-02-08T14:36:13.538Z,77.08
2018-02-08T14:37:13.531Z,83.16
2018-02-08T14:38:13.528Z,74.28
2018-02-08T14:39:13.516Z,75.46
2018-02-08T14:40:13.559Z,77.74
2018-02-08T14:41:13.509Z,75.54
2018-02-08T14:42:13.465Z,72.80
2018-02-08T14:43:13.657Z,74.06
2018-02-08T14:44:13.440Z,75.02
2018-02-08T14:45:13.459Z,73.24
2018-02-08T14:46:13.435Z,72.94
2018-02-08T14:47:13.820Z,74.76
2018-02-08T14:48:13.447Z,72.91
2018-02-08T14:49:13.398Z,75.75
2018-02-08T14:50:13.379Z,75.34
2018-02-08T14:51:13.387Z,76.67
2018-02-08T14:52:13.371Z,79.41
2018-02-08T14:53:13.362Z,81.62
2018-02-08T14:54:13.340Z,81.40
2018-02-08T14:55:13.331Z,79.91
2018-02-08T14:56:13.315Z,78.92
2018-02-08T14:57:13.310Z,75.27
2018-02-08T14:58:13.290Z,74.13
2018-02-08T14:59:13.293Z,73.97
2018-02-08T15:00:13.281Z,74.31
2018-02-08T15:01:13.271Z,72.54
2018-02-08T15:02:13.251Z,77.20
2018-02-08T15:03:13.240Z,76.16
2018-02-08T15:04:13.247Z,72.82
2018-02-08T15:05:13.214Z,81.40
2018-02-08T15:06:13.226Z,74.52
2018-02-08T15:07:13.216Z,72.85
2018-02-08T15:08:13.183Z,78.84
2018-02-08T15:08:25.195Z,3.14
2018-02-08T15:10:13.188Z,71.57
2018-02-08T15:11:13.182Z,72.46
2018-02-08T15:12:13.137Z,72.92
2018-02-08T15:13:13.150Z,73.08
2018-02-08T15:14:13.120Z,71.44
2018-02-08T15:15:13.112Z,67.94
2018-02-08T15:16:13.100Z,75.32
2018-02-08T15:17:13.102Z,70.88
2018-02-08T15:18:13.086Z,71.70
2018-02-08T15:19:13.075Z,67.68
2018-02-08T15:20:13.063Z,71.24
2018-02-08T15:21:13.054Z,69.23
2018-02-08T15:22:13.037Z,71.53
2018-02-08T15:23:13.022Z,68.77
2018-02-08T15:24:13.012Z,67.98
2018-02-08T15:25:13.014Z,71.70
2018-02-08T15:26:12.994Z,68.20
2018-02-08T15:27:12.993Z,73.81
2018-02-08T15:28:12.968Z,74.04
2018-02-08T15:29:12.949Z,73.77
2018-02-08T15:30:12.950Z,71.92
2018-02-08T15:31:12.975Z,67.88
2018-02-08T15:32:12.935Z,69.93
2018-02-08T15:33:12.908Z,73.80
2018-02-08T15:34:12.918Z,76.30
2018-02-08T15:35:13.030Z,69.26
2018-02-08T15:36:12.875Z,66.28
2018-02-08T15:37:12.867Z,69.30
2018-02-08T15:38:12.864Z,68.75
2018-02-08T15:39:12.847Z,67.58
2018-02-08T15:40:12.834Z,69.22
2018-02-08T15:41:12.843Z,70.66
2018-02-08T15:42:12.823Z,69.30
2018-02-08T15:43:12.827Z,68.07
2018-02-08T15:44:12.788Z,73.40
2018-02-08T15:45:12.771Z,74.74
2018-02-08T15:46:12.771Z,75.32
2018-02-08T15:47:12.756Z,72.70
2018-02-08T15:48:12.757Z,73.30
2018-02-08T15:49:12.741Z,75.42
2018-02-08T15:50:12.715Z,79.66
2018-02-08T15:51:12.703Z,73.41
2018-02-08T15:52:12.690Z,74.65
2018-02-08T15:53:12.695Z,72.76
2018-02-08T15:54:12.679Z,73.61
2018-02-08T15:55:12.657Z,77.61
2018-02-08T15:56:13.142Z,74.88
2018-02-08T15:57:12.663Z,76.58
2018-02-08T15:58:12.934Z,72.83
2018-02-08T15:59:12.669Z,72.13
2018-02-08T16:00:12.917Z,76.12
2018-02-08T16:01:16.972Z,75.26
2018-02-08T16:02:16.791Z,74.38
2018-02-08T16:03:12.578Z,83.60
2018-02-08T16:04:15.442Z,82.14
2018-02-08T16:05:12.567Z,79.25
2018-02-08T16:06:12.553Z,78.54
2018-02-08T16:07:12.526Z,81.19
2018-02-08T16:08:12.512Z,76.72
2018-02-08T16:09:12.495Z,77.92
2018-02-08T16:10:12.506Z,75.98
2018-02-08T16:11:12.475Z,83.51
2018-02-08T16:12:12.476Z,87.73
2018-02-08T16:13:12.462Z,84.30
2018-02-08T16:14:12.444Z,85.00
2018-02-08T16:15:12.450Z,82.82
2018-02-08T16:16:12.443Z,81.25
2018-02-08T16:17:12.408Z,82.61
2018-02-08T16:18:12.402Z,80.38
2018-02-08T16:19:12.388Z,74.59
2018-02-08T16:20:12.375Z,81.24
2018-02-08T16:21:12.363Z,86.10
2018-02-08T16:22:12.356Z,84.02
2018-02-08T16:23:12.347Z,85.04
2018-02-08T16:24:12.337Z,87.78
2018-02-08T16:25:12.311Z,87.60
2018-02-08T16:26:12.315Z,86.89
2018-02-08T16:26:24.315Z,3.37
2018-02-08T16:28:12.284Z,83.96
2018-02-08T16:29:12.294Z,86.87
2018-02-08T16:30:12.276Z,85.98
2018-02-08T16:31:12.247Z,83.90
2018-02-08T16:32:27.705Z,84.37
2018-02-08T16:33:18.083Z,86.06
2018-02-08T16:34:18.084Z,83.50
2018-02-08T16:35:18.060Z,86.92
2018-02-08T16:36:18.051Z,84.07
2018-02-08T16:37:18.049Z,94.17
2018-02-08T16:38:18.022Z,88.75
2018-02-08T16:39:18.055Z,92.61
2018-02-08T16:40:18.155Z,88.10
2018-02-08T16:41:17.999Z,85.93
2018-02-08T16:42:17.997Z,86.53
2018-02-08T16:43:17.976Z,88.03
2018-02-08T16:44:17.968Z,88.83
2018-02-08T16:45:17.963Z,89.65
2018-02-08T16:46:17.946Z,84.91
2018-02-08T16:47:17.939Z,92.65
2018-02-08T16:48:17.973Z,92.02
2018-02-08T16:49:17.903Z,91.92
2018-02-08T16:50:17.911Z,92.87
2018-02-08T16:51:17.869Z,93.00
2018-02-08T16:52:17.858Z,92.28
2018-02-08T16:53:17.841Z,93.41
2018-02-08T16:54:17.845Z,95.33
2018-02-08T16:55:17.833Z,92.48
2018-02-08T16:56:17.797Z,93.34
2018-02-08T16:57:17.820Z,91.25
2018-02-08T16:58:17.774Z,94.48
2018-02-08T16:59:17.783Z,91.46
2018-02-08T17:00:17.754Z,93.01
2018-02-08T17:01:17.758Z,96.84