createdAt,value
2022-11-22T00:01:00.517Z,0.00
2022-11-22T00:01:59.986Z,0.00
2022-11-22T00:02:59.896Z,0.00
2022-11-22T00:03:59.918Z,0.00
2022-11-22T00:05:00.001Z,0.00
2022-11-22T00:05:59.941Z,0.00
2022-11-22T00:06:59.980Z,0.00
2022-11-22T00:08:00.560Z,0.00
2022-11-22T00:08:59.837Z,0.00
2022-11-22T00:09:59.788Z,0.00
2022-11-22T00:10:59.876Z,0.00
2022-11-22T00:11:59.899Z,0.00
2022-11-22T00:12:59.806Z,0.00
2022-11-22T00:13:59.782Z,0.00
2022-11-22T00:14:59.817Z,0.00
2022-11-22T00:15:59.760Z,0.00
2022-11-22T00:16:59.712Z,0.00
2022-11-22T00:17:59.706Z,0.00
2022-11-22T00:19:00.015Z,0.00
2022-11-22T00:19:59.683Z,0.00
2022-11-22T00:21:00.458Z,0.00
2022-11-22T00:21:59.738Z,0.00
2022-11-22T00:22:59.652Z,0.00
2022-11-22T00:23:59.757Z,0.00
2022-11-22T00:24:59.603Z,0.00
2022-11-22T00:25:59.682Z,0.00
2022-11-22T00:26:59.601Z,0.00
2022-11-22T00:27:59.560Z,0.00
2022-11-22T00:28:59.612Z,0.00
2022-11-22T00:29:59.570Z,0.00
2022-11-22T00:30:59.538Z,0.00
2022-11-22T00:31:59.579Z,0.00
2022-11-22T00:32:59.532Z,0.00
2022-11-22T00:33:59.495Z,0.00
2022-11-22T00:34:59.504Z,0.00
2022-11-22T00:35:59.491Z,0.00
2022-11-22T00:36:59.487Z,0.00
2022-11-22T00:37:59.541Z,0.00
2022-11-22T00:38:59.442Z,0.00
2022-11-22T00:39:59.476Z,0.00
2022-11-22T00:40:59.421Z,0.00
2022-11-22T00:41:59.452Z,0.00
2022-11-22T00:42:59.454Z,0.00
2022-11-22T00:43:59.403Z,0.00
2022-11-22T00:44:59.396Z,0.00
2022-11-22T00:45:59.869Z,0.00
2022-11-22T00:46:59.359Z,0.00
2022-11-22T00:47:59.349Z,0.00
2022-11-22T00:48:59.376Z,0.00
2022-11-22T00:49:59.612Z,0.00
2022-11-22T00:50:59.389Z,0.00
2022-11-22T00:51:59.340Z,0.00
2022-11-22T00:52:59.315Z,0.00
2022-11-22T00:53:59.327Z,0.00
2022-11-22T00:54:59.529Z,0.00
2022-11-22T00:55:59.260Z,0.00
2022-11-22T00:57:00.879Z,0.00
2022-11-22T00:57:59.256Z,0.00
2022-11-22T00:58:59.255Z,0.00
2022-11-22T00:59:59.445Z,0.00
2022-11-22T01:01:00.340Z,0.00
2022-11-22T01:01:59.358Z,0.00
2022-11-22T01:02:59.200Z,0.00
2022-11-22T01:03:59.170Z,0.00
2022-11-22T01:04:59.197Z,0.00
2022-11-22T01:06:00.117Z,0.00
2022-11-22T01:06:59.248Z,0.00
2022-11-22T01:07:59.123Z,0.00
2022-11-22T01:08:59.131Z,0.00
2022-11-22T01:09:59.142Z,0.00
2022-11-22T01:10:59.100Z,0.00
2022-11-22T01:11:59.096Z,0.00
2022-11-22T01:12:59.097Z,0.00
2022-11-22T01:13:59.061Z,0.00
2022-11-22T01:14:59.065Z,0.00
2022-11-22T01:15:59.097Z,0.00
2022-11-22T01:16:59.044Z,0.00
2022-11-22T01:17:59.051Z,0.00
2022-11-22T01:18:59.012Z,0.00
2022-11-22T01:19:59.025Z,0.00
2022-11-22T01:20:59.024Z,0.00
2022-11-22T01:21:59.134Z,0.00
2022-11-22T01:22:58.974Z,0.00
2022-11-22T01:23:58.987Z,0.00
2022-11-22T01:24:58.960Z,0.00
2022-11-22T01:25:59.018Z,0.00
2022-11-22T01:26:59.056Z,0.00
2022-11-22T01:27:58.965Z,0.00
2022-11-22T01:28:58.903Z,0.00
2022-11-22T01:29:58.911Z,0.00
2022-11-22T01:31:02.029Z,0.00
2022-11-22T01:31:58.897Z,0.00
2022-11-22T01:32:58.857Z,0.00
2022-11-22T01:33:59.093Z,0.00
2022-11-22T01:34:58.843Z,0.00
2022-11-22T01:35:58.847Z,0.00
2022-11-22T01:36:59.683Z,0.00
2022-11-22T01:37:58.880Z,0.00
2022-11-22T01:38:58.796Z,0.00
2022-11-22T01:39:58.783Z,0.00
2022-11-22T01:40:58.804Z,0.00
2022-11-22T01:41:58.769Z,0.00
2022-11-22T01:42:58.787Z,0.00
2022-11-22T01:43:58.763Z,0.00
2022-11-22T01:44:58.766Z,0.00
2022-11-22T01:45:58.734Z,0.00
2022-11-22T01:46:58.715Z,0.00
2022-11-22T01:47:58.763Z,0.00
2022-11-22T01:48:58.695Z,0.00
2022-11-22T01:49:58.710Z,0.00
2022-11-22T01:50:58.831Z,0.00
2022-11-22T01:51:58.655Z,0.00
2022-11-22T01:52:58.814Z,0.00
2022-11-22T01:53:58.710Z,0.00
2022-11-22T01:54:59.489Z,0.00
2022-11-22T01:55:58.652Z,0.00
2022-11-22T01:56:58.642Z,0.00
2022-11-22T01:57:58.706Z,0.00
2022-11-22T01:58:58.623Z,0.00
2022-11-22T01:59:58.575Z,0.00
2022-11-22T02:00:59.662Z,0.00
2022-11-22T02:01:59.280Z,0.00
2022-11-22T02:02:58.567Z,0.00
2022-11-22T02:03:58.525Z,0.00
2022-11-22T02:04:58.717Z,0.00
2022-11-22T02:05:58.557Z,0.00
2022-11-22T02:06:58.488Z,0.00
2022-11-22T02:07:58.834Z,0.00
2022-11-22T02:08:58.463Z,0.00
2022-11-22T02:09:58.491Z,0.00
2022-11-22T02:10:58.447Z,0.00
2022-11-22T02:11:58.448Z,0.00
2022-11-22T02:12:59.196Z,0.00
2022-11-22T02:13:58.418Z,0.00
2022-11-22T02:14:58.449Z,0.00
2022-11-22T02:15:58.417Z,0.00
2022-11-22T02:16:58.383Z,0.00
2022-11-22T02:17:58.375Z,0.00
2022-11-22T02:18:59.108Z,0.00
2022-11-22T02:19:58.415Z,0.00
2022-11-22T02:20:58.357Z,0.00
2022-11-22T02:21:58.341Z,0.00
2022-11-22T02:22:58.362Z,0.00
2022-11-22T02:23:58.312Z,0.00
2022-11-22T02:24:58.318Z,0.00
2022-11-22T02:25:58.297Z,0.00
2022-11-22T02:26:58.298Z,0.00
2022-11-22T02:27:58.276Z,0.00
2022-11-22T02:28:58.277Z,0.00
2022-11-22T02:29:58.508Z,0.00
2022-11-22T02:30:58.458Z,0.00
2022-11-22T02:31:58.242Z,0.00
2022-11-22T02:32:58.212Z,0.00
2022-11-22T02:34:01.554Z,0.00
2022-11-22T02:34:58.195Z,0.00
2022-11-22T02:35:58.211Z,0.00
2022-11-22T02:36:58.156Z,0.00
2022-11-22T02:37:58.146Z,0.00
2022-11-22T02:38:58.150Z,0.00
2022-11-22T02:39:58.142Z,0.00
2022-11-22T02:40:58.136Z,0.00
2022-11-22T02:41:58.149Z,0.00
2022-11-22T02:42:58.095Z,0.00
2022-11-22T02:43:58.097Z,0.00
2022-11-22T02:44:58.071Z,0.00
2022-11-22T02:45:58.100Z,0.00
2022-11-22T02:46:58.082Z,0.00
2022-11-22T02:47:58.042Z,0.00
2022-11-22T02:48:58.038Z,0.00
2022-11-22T02:49:58.034Z,0.00
2022-11-22T02:50:58.016Z,0.00
2022-11-22T02:51:59.021Z,0.00
2022-11-22T02:52:57.992Z,0.00
2022-11-22T02:53:57.975Z,0.00
2022-11-22T02:54:57.981Z,0.00
2022-11-22T02:55:57.960Z,0.00
2022-11-22T02:56:57.976Z,0.00
2022-11-22T02:57:57.941Z,0.00
2022-11-22T02:58:57.938Z,0.00
2022-11-22T02:59:57.915Z,0.00
2022-11-22T03:01:01.253Z,0.00
2022-11-22T03:02:03.035Z,0.00
2022-11-22T03:02:57.878Z,0.00
2022-11-22T03:03:57.897Z,0.00
2022-11-22T03:04:57.865Z,0.00
2022-11-22T03:05:57.860Z,0.00
2022-11-22T03:06:57.871Z,0.00
2022-11-22T03:07:57.846Z,0.00
2022-11-22T03:08:57.839Z,0.00
2022-11-22T03:09:57.834Z,0.00
2022-11-22T03:10:57.780Z,0.00
2022-11-22T03:11:57.780Z,0.00
2022-11-22T03:12:57.783Z,0.00
2022-11-22T03:13:57.772Z,0.00
2022-11-22T03:14:57.773Z,0.00
2022-11-22T03:15:57.765Z,0.00
2022-11-22T03:16:57.726Z,0.00
2022-11-22T03:17:57.741Z,0.00
2022-11-22T03:18:57.732Z,0.00
2022-11-22T03:19:57.755Z,0.00
2022-11-22T03:20:57.704Z,0.00
2022-11-22T03:21:57.697Z,0.00
2022-11-22T03:22:57.658Z,0.00
2022-11-22T03:23:57.661Z,0.00
2022-11-22T03:24:57.651Z,0.00
2022-11-22T03:25:57.678Z,0.00
2022-11-22T03:26:57.630Z,0.00
2022-11-22T03:27:57.652Z,0.00
2022-11-22T03:28:57.605Z,0.00
2022-11-22T03:29:57.630Z,0.00
2022-11-22T03:30:58.953Z,0.00
2022-11-22T03:31:57.565Z,0.00
2022-11-22T03:32:57.580Z,0.00
2022-11-22T03:33:57.571Z,0.00
2022-11-22T03:34:57.531Z,0.00
2022-11-22T03:35:57.601Z,0.00
2022-11-22T03:36:57.503Z,0.00
2022-11-22T03:37:57.508Z,0.00
2022-11-22T03:38:57.517Z,0.00
2022-11-22T03:39:57.482Z,0.00
2022-11-22T03:40:57.494Z,0.00
2022-11-22T03:41:57.481Z,0.00
2022-11-22T03:42:57.459Z,0.00
2022-11-22T03:43:57.460Z,0.00
2022-11-22T03:44:57.430Z,0.00
2022-11-22T03:45:57.418Z,0.00
2022-11-22T03:46:57.408Z,0.00
2022-11-22T03:47:57.388Z,0.00
2022-11-22T03:48:57.440Z,0.00
2022-11-22T03:49:57.377Z,0.00
2022-11-22T03:50:57.387Z,0.00
2022-11-22T03:51:57.344Z,0.00
2022-11-22T03:52:57.362Z,0.00
2022-11-22T03:53:57.325Z,0.00
2022-11-22T03:54:57.316Z,0.00
2022-11-22T03:55:57.316Z,0.00
2022-11-22T03:56:57.330Z,0.00
2022-11-22T03:57:57.307Z,0.00
2022-11-22T03:58:57.265Z,0.00
2022-11-22T03:59:57.264Z,0.00
2022-11-22T04:00:57.619Z,0.00
2022-11-22T04:01:57.441Z,0.00
2022-11-22T04:02:57.273Z,0.00
2022-11-22T04:03:57.284Z,0.00
2022-11-22T04:04:57.236Z,0.00
2022-11-22T04:05:57.193Z,0.00
2022-11-22T04:06:57.230Z,0.00
2022-11-22T04:07:57.188Z,0.00
2022-11-22T04:08:57.213Z,0.00
2022-11-22T04:09:57.208Z,0.00
2022-11-22T04:10:57.158Z,0.00
2022-11-22T04:11:57.131Z,0.00
2022-11-22T04:12:57.179Z,0.00
2022-11-22T04:13:57.112Z,0.00
2022-11-22T04:14:57.122Z,0.00
2022-11-22T04:15:57.127Z,0.00
2022-11-22T04:16:57.085Z,0.00
2022-11-22T04:17:57.077Z,0.00
2022-11-22T04:18:57.089Z,0.00
2022-11-22T04:19:57.058Z,0.00
2022-11-22T04:20:57.033Z,0.00
2022-11-22T04:21:57.038Z,0.00
2022-11-22T04:22:57.007Z,0.00
2022-11-22T04:23:57.024Z,0.00
2022-11-22T04:24:57.012Z,0.00
2022-11-22T04:25:56.987Z,0.00
2022-11-22T04:26:56.960Z,0.00
2022-11-22T04:27:56.984Z,0.00
2022-11-22T04:29:09.222Z,0.00
2022-11-22T04:29:56.948Z,0.00
2022-11-22T04:30:57.026Z,0.00
2022-11-22T04:31:56.917Z,0.00
2022-11-22T04:32:56.964Z,0.00
2022-11-22T04:33:56.906Z,0.00
2022-11-22T04:34:56.917Z,0.00
2022-11-22T04:35:56.878Z,0.00
2022-11-22T04:36:56.901Z,0.00
2022-11-22T04:37:56.850Z,0.00
2022-11-22T04:38:56.835Z,0.00
2022-11-22T04:39:56.849Z,0.00
2022-11-22T04:40:56.807Z,0.00
2022-11-22T04:41:56.809Z,0.00
2022-11-22T04:42:56.826Z,0.00
2022-11-22T04:43:56.785Z,0.00
2022-11-22T04:44:56.805Z,0.00
2022-11-22T04:45:56.805Z,0.00
2022-11-22T04:46:56.754Z,0.00
2022-11-22T04:47:56.776Z,0.00
2022-11-22T04:48:56.761Z,0.00
2022-11-22T04:49:56.751Z,0.00
2022-11-22T04:50:56.713Z,0.00
2022-11-22T04:51:56.719Z,0.00
2022-11-22T04:52:56.696Z,0.00
2022-11-22T04:53:56.720Z,0.00
2022-11-22T04:54:56.718Z,0.00
2022-11-22T04:55:56.672Z,0.00
2022-11-22T04:56:56.666Z,0.00
2022-11-22T04:57:59.875Z,0.00
2022-11-22T04:58:56.634Z,0.00
2022-11-22T04:59:56.611Z,0.00
2022-11-22T05:00:56.696Z,0.00
2022-11-22T05:01:56.616Z,0.00
2022-11-22T05:02:56.582Z,0.00
2022-11-22T05:03:56.620Z,0.00
2022-11-22T05:04:56.555Z,0.00
2022-11-22T05:05:56.570Z,0.00
2022-11-22T05:06:56.560Z,0.00
2022-11-22T05:07:56.537Z,0.00
2022-11-22T05:08:56.509Z,0.00
2022-11-22T05:09:56.558Z,0.00
2022-11-22T05:10:56.519Z,0.00
2022-11-22T05:11:56.486Z,0.00
2022-11-22T05:12:56.510Z,0.00
2022-11-22T05:13:56.450Z,0.00
2022-11-22T05:14:56.485Z,0.00
2022-11-22T05:15:56.501Z,0.00
2022-11-22T05:16:56.471Z,0.00
2022-11-22T05:17:56.430Z,0.00
2022-11-22T05:18:56.431Z,0.00
2022-11-22T05:19:56.412Z,0.00
2022-11-22T05:20:56.403Z,0.00
2022-11-22T05:21:56.390Z,0.00
2022-11-22T05:22:56.378Z,0.00
2022-11-22T05:23:56.481Z,0.00
2022-11-22T05:24:56.332Z,0.00
2022-11-22T05:25:56.337Z,0.00
2022-11-22T05:26:56.351Z,0.00
2022-11-22T05:27:56.322Z,0.00
2022-11-22T05:28:56.322Z,0.00
2022-11-22T05:29:56.301Z,0.00
2022-11-22T05:30:56.336Z,0.00
2022-11-22T05:31:56.284Z,0.00
2022-11-22T05:32:56.284Z,0.00
2022-11-22T05:33:56.249Z,0.00
2022-11-22T05:34:56.232Z,0.00
2022-11-22T05:35:56.226Z,0.00
2022-11-22T05:36:56.236Z,0.00
2022-11-22T05:37:56.218Z,0.00
2022-11-22T05:38:56.199Z,0.00
2022-11-22T05:39:56.186Z,0.00
2022-11-22T05:40:56.173Z,0.00
2022-11-22T05:41:56.292Z,0.00
2022-11-22T05:42:56.179Z,0.00
2022-11-22T05:43:56.194Z,0.00
2022-11-22T05:44:56.147Z,0.00
2022-11-22T05:45:56.158Z,0.00
2022-11-22T05:46:56.135Z,0.00
2022-11-22T05:47:56.086Z,0.00
2022-11-22T05:48:56.097Z,0.00
2022-11-22T05:49:56.101Z,0.00
2022-11-22T05:50:56.111Z,0.00
2022-11-22T05:51:56.070Z,0.00
2022-11-22T05:52:56.106Z,0.00
2022-11-22T05:53:56.014Z,0.00
2022-11-22T05:54:56.017Z,0.00
2022-11-22T05:55:56.019Z,0.00
2022-11-22T05:56:56.047Z,0.00
2022-11-22T05:57:56.020Z,0.00
2022-11-22T05:58:56.027Z,0.00
2022-11-22T05:59:55.969Z,0.00
2022-11-22T06:00:55.936Z,0.00
2022-11-22T06:01:55.975Z,0.00
2022-11-22T06:02:55.943Z,0.00
2022-11-22T06:03:55.906Z,0.00
2022-11-22T06:04:55.943Z,0.00
2022-11-22T06:05:55.904Z,0.00
2022-11-22T06:06:55.894Z,0.00
2022-11-22T06:07:55.936Z,0.00
2022-11-22T06:08:55.942Z,0.00
2022-11-22T06:09:55.889Z,0.00
2022-11-22T06:10:55.852Z,0.00
2022-11-22T06:11:55.840Z,0.00
2022-11-22T06:12:55.837Z,0.00
2022-11-22T06:13:55.831Z,0.00
2022-11-22T06:14:55.849Z,0.00
2022-11-22T06:15:55.801Z,0.00
2022-11-22T06:16:55.791Z,0.00
2022-11-22T06:17:55.792Z,0.00
2022-11-22T06:18:55.750Z,0.00
2022-11-22T06:19:56.572Z,0.00
2022-11-22T06:20:55.798Z,0.00
2022-11-22T06:21:55.727Z,0.00
2022-11-22T06:22:55.788Z,0.00
2022-11-22T06:23:55.704Z,0.00
2022-11-22T06:24:55.687Z,0.00
2022-11-22T06:25:55.711Z,0.00
2022-11-22T06:26:55.682Z,0.00
2022-11-22T06:27:55.669Z,0.00
2022-11-22T06:28:55.661Z,0.00
2022-11-22T06:29:55.652Z,0.00
2022-11-22T06:30:55.637Z,0.00
2022-11-22T06:32:00.283Z,0.00
2022-11-22T06:32:55.625Z,0.00
2022-11-22T06:33:56.227Z,0.00
2022-11-22T06:34:55.676Z,0.00
2022-11-22T06:35:55.598Z,0.00
2022-11-22T06:36:55.586Z,0.00
2022-11-22T06:38:00.509Z,0.00
2022-11-22T06:38:55.582Z,0.00
2022-11-22T06:39:55.547Z,0.00
2022-11-22T06:40:55.571Z,0.00
2022-11-22T06:41:55.577Z,4.00
2022-11-22T06:42:55.511Z,4.00
2022-11-22T06:43:55.486Z,4.00
2022-11-22T06:44:55.500Z,4.00
2022-11-22T06:45:55.471Z,4.00
2022-11-22T06:46:55.514Z,0.00
2022-11-22T06:47:55.440Z,0.00
2022-11-22T06:48:55.460Z,4.00
2022-11-22T06:49:55.445Z,4.00
2022-11-22T06:50:55.425Z,4.00
2022-11-22T06:51:55.449Z,4.00
2022-11-22T06:52:55.448Z,4.00
2022-11-22T06:53:55.388Z,4.00
2022-11-22T06:54:55.501Z,4.00
2022-11-22T06:55:59.900Z,4.00
2022-11-22T06:56:55.373Z,4.00
2022-11-22T06:57:55.390Z,4.00
2022-11-22T06:58:55.378Z,4.00
2022-11-22T06:59:55.396Z,4.00
2022-11-22T07:00:55.418Z,4.00
2022-11-22T07:01:55.355Z,4.00
2022-11-22T07:02:55.638Z,8.00
2022-11-22T07:03:55.440Z,4.00
2022-11-22T07:05:23.484Z,8.00
2022-11-22T07:05:55.441Z,8.00
2022-11-22T07:06:55.271Z,12.00
2022-11-22T07:08:00.796Z,12.00
2022-11-22T07:08:55.976Z,12.00
2022-11-22T07:09:56.702Z,12.00
2022-11-22T07:10:55.300Z,16.00
2022-11-22T07:11:55.195Z,16.00
2022-11-22T07:12:55.166Z,24.00
2022-11-22T07:13:55.172Z,20.00
2022-11-22T07:14:55.168Z,28.00
2022-11-22T07:15:55.140Z,24.00
2022-11-22T07:16:55.150Z,28.00
2022-11-22T07:17:55.153Z,32.00
2022-11-22T07:18:55.177Z,36.00
2022-11-22T07:19:55.113Z,40.00
2022-11-22T07:20:55.088Z,40.00
2022-11-22T07:21:55.114Z,44.00
2022-11-22T07:22:55.088Z,48.00
2022-11-22T07:23:55.063Z,48.00
2022-11-22T07:24:55.051Z,56.00
2022-11-22T07:25:55.048Z,60.00
2022-11-22T07:26:55.035Z,60.00
2022-11-22T07:27:55.010Z,68.00
2022-11-22T07:28:55.029Z,68.00
2022-11-22T07:29:54.997Z,76.00
2022-11-22T07:30:55.921Z,72.00
2022-11-22T07:31:54.958Z,80.00
2022-11-22T07:32:54.971Z,84.00
2022-11-22T07:33:54.944Z,92.00
2022-11-22T07:34:54.952Z,96.00
2022-11-22T07:35:54.992Z,100.00
2022-11-22T07:36:59.200Z,108.00
2022-11-22T07:37:54.909Z,116.00
2022-11-22T07:38:54.892Z,124.00
2022-11-22T07:39:54.908Z,132.00
2022-11-22T07:40:54.962Z,132.00
2022-11-22T07:41:54.864Z,136.00
2022-11-22T07:42:58.438Z,136.00
2022-11-22T07:43:54.840Z,136.00
2022-11-22T07:44:54.875Z,140.00
2022-11-22T07:45:54.866Z,144.00
2022-11-22T07:46:54.884Z,148.00
2022-11-22T07:47:54.812Z,152.00
2022-11-22T07:48:54.806Z,156.00
2022-11-22T07:49:54.793Z,160.00
2022-11-22T07:50:54.824Z,164.00
2022-11-22T07:51:54.791Z,172.00
2022-11-22T07:52:54.772Z,176.00
2022-11-22T07:53:54.792Z,176.00
2022-11-22T07:54:54.742Z,184.00
2022-11-22T07:55:54.705Z,188.00
2022-11-22T07:56:54.727Z,192.00
2022-11-22T07:57:54.699Z,196.00
2022-11-22T07:58:54.692Z,196.00
2022-11-22T07:59:54.657Z,200.00
2022-11-22T08:00:54.656Z,204.00
2022-11-22T08:01:54.768Z,208.00
2022-11-22T08:02:54.625Z,212.00
2022-11-22T08:03:54.641Z,220.00
2022-11-22T08:04:54.614Z,228.00
2022-11-22T08:05:54.622Z,236.00
2022-11-22T08:06:54.577Z,244.00
2022-11-22T08:07:54.639Z,256.00
2022-11-22T08:09:00.321Z,272.00
2022-11-22T08:09:54.555Z,284.00
2022-11-22T08:10:54.547Z,300.00
2022-11-22T08:11:54.542Z,312.00
2022-11-22T08:12:54.540Z,316.00
2022-11-22T08:13:54.515Z,320.00
2022-11-22T08:14:54.493Z,320.00
2022-11-22T08:15:55.186Z,328.00
2022-11-22T08:16:54.492Z,332.00
2022-11-22T08:17:54.614Z,328.00
2022-11-22T08:18:54.468Z,336.00
2022-11-22T08:19:54.506Z,344.00
2022-11-22T08:20:54.435Z,352.00
2022-11-22T08:21:58.506Z,372.00
2022-11-22T08:22:54.413Z,376.00
2022-11-22T08:23:54.405Z,384.00
2022-11-22T08:24:54.420Z,380.00
2022-11-22T08:25:54.421Z,380.00
2022-11-22T08:26:54.381Z,400.00
2022-11-22T08:27:54.352Z,416.00
2022-11-22T08:28:54.355Z,412.00
2022-11-22T08:29:54.336Z,416.00
2022-11-22T08:30:54.375Z,416.00
2022-11-22T08:31:54.332Z,420.00
2022-11-22T08:32:54.345Z,452.00
2022-11-22T08:33:54.299Z,472.00
2022-11-22T08:34:54.297Z,488.00
2022-11-22T08:35:54.322Z,520.00
2022-11-22T08:36:54.369Z,556.00
2022-11-22T08:37:54.269Z,564.00
2022-11-22T08:38:54.259Z,560.00
2022-11-22T08:39:54.221Z,584.00
2022-11-22T08:40:54.251Z,628.00
2022-11-22T08:41:54.243Z,640.00
2022-11-22T08:42:54.205Z,648.00
2022-11-22T08:43:54.204Z,660.00
2022-11-22T08:44:54.196Z,672.00
2022-11-22T08:45:54.156Z,684.00
2022-11-22T08:46:54.356Z,692.00
2022-11-22T08:47:54.147Z,696.00
2022-11-22T08:48:54.129Z,708.00
2022-11-22T08:49:54.124Z,732.00
2022-11-22T08:50:54.114Z,768.00
2022-11-22T08:51:54.160Z,800.00
2022-11-22T08:52:54.109Z,840.00
2022-11-22T08:53:54.095Z,856.00
2022-11-22T08:54:54.053Z,876.00
2022-11-22T08:55:54.062Z,880.00
2022-11-22T08:56:54.136Z,876.00
2022-11-22T08:57:54.107Z,868.00
2022-11-22T08:58:54.047Z,864.00
2022-11-22T08:59:54.070Z,868.00
2022-11-22T09:00:54.052Z,876.00
2022-11-22T09:01:54.035Z,884.00
2022-11-22T09:02:53.993Z,900.00
2022-11-22T09:03:53.959Z,908.00
2022-11-22T09:04:53.948Z,912.00
2022-11-22T09:09:08.410Z,928.00
2022-11-22T09:09:53.920Z,940.00
2022-11-22T09:10:53.909Z,968.00
2022-11-22T09:11:53.877Z,1008.00
2022-11-22T09:12:53.893Z,1056.00
2022-11-22T09:13:53.868Z,1112.00
2022-11-22T09:14:53.858Z,1184.00
2022-11-22T09:15:53.839Z,1256.00
2022-11-22T09:16:53.818Z,1332.00
2022-11-22T09:17:53.996Z,1384.00
2022-11-22T09:18:53.789Z,1464.00
2022-11-22T09:19:53.805Z,1536.00
2022-11-22T09:20:53.842Z,1588.00
2022-11-22T09:21:53.768Z,1628.00
2022-11-22T09:22:53.755Z,1664.00
2022-11-22T09:23:53.828Z,1684.00
2022-11-22T09:24:53.784Z,1680.00
2022-11-22T09:25:53.738Z,1664.00
2022-11-22T09:26:53.811Z,1688.00
2022-11-22T09:27:53.698Z,1620.00
2022-11-22T09:28:53.720Z,1524.00
2022-11-22T09:29:54.401Z,1540.00
2022-11-22T09:30:53.806Z,1560.00
2022-11-22T09:31:53.711Z,1576.00
2022-11-22T09:32:53.866Z,1668.00
2022-11-22T09:33:53.655Z,1744.00
2022-11-22T09:34:53.691Z,1784.00
2022-11-22T09:35:53.730Z,1796.00
2022-11-22T09:36:53.656Z,1800.00
2022-11-22T09:37:53.618Z,1820.00
2022-11-22T09:38:53.647Z,1792.00
2022-11-22T09:39:53.578Z,1816.00
2022-11-22T09:40:53.639Z,1860.00
2022-11-22T09:41:53.564Z,1900.00
2022-11-22T09:42:53.590Z,1936.00
2022-11-22T09:43:53.547Z,1928.00
2022-11-22T09:44:53.580Z,1876.00
2022-11-22T09:45:53.521Z,1832.00
2022-11-22T09:46:53.528Z,1892.00
2022-11-22T09:47:53.505Z,1860.00
2022-11-22T09:48:53.484Z,1856.00
2022-11-22T09:49:53.628Z,1804.00
2022-11-22T09:50:53.505Z,1808.00
2022-11-22T09:51:53.540Z,1780.00
2022-11-22T09:52:53.453Z,1812.00
2022-11-22T09:53:53.439Z,1760.00
2022-11-22T09:54:53.397Z,1740.00
2022-11-22T09:55:53.412Z,1672.00
2022-11-22T09:56:53.410Z,1628.00
2022-11-22T09:57:53.387Z,1608.00
2022-11-22T09:58:53.391Z,1572.00
2022-11-22T09:59:53.398Z,1508.00
2022-11-22T10:00:53.429Z,1488.00
2022-11-22T10:01:53.359Z,1520.00
2022-11-22T10:03:00.918Z,1616.00
2022-11-22T10:03:53.328Z,1708.00
2022-11-22T10:04:53.366Z,1848.00
2022-11-22T10:05:53.304Z,1940.00
2022-11-22T10:06:54.780Z,1944.00
2022-11-22T10:07:53.353Z,1892.00
2022-11-22T10:08:53.275Z,1772.00
2022-11-22T10:09:53.239Z,1708.00
2022-11-22T10:10:53.312Z,1696.00
2022-11-22T10:11:53.254Z,1728.00
2022-11-22T10:12:53.237Z,1756.00
2022-11-22T10:13:53.201Z,1744.00
2022-11-22T10:14:53.249Z,1696.00
2022-11-22T10:15:53.191Z,1692.00
2022-11-22T10:16:53.162Z,1700.00
2022-11-22T10:17:53.182Z,1688.00
2022-11-22T10:18:53.147Z,1668.00
2022-11-22T10:19:53.135Z,1656.00
2022-11-22T10:20:53.160Z,1616.00
2022-11-22T10:21:53.960Z,1556.00
2022-11-22T10:22:53.098Z,1568.00
2022-11-22T10:23:53.188Z,1624.00
2022-11-22T10:24:53.075Z,1656.00
2022-11-22T10:25:53.110Z,1704.00
2022-11-22T10:26:53.080Z,1692.00
2022-11-22T10:27:56.229Z,1656.00
2022-11-22T10:28:53.125Z,1676.00
2022-11-22T10:29:53.094Z,1744.00
2022-11-22T10:30:53.056Z,1764.00
2022-11-22T10:31:53.068Z,1836.00
2022-11-22T10:32:53.729Z,1948.00
2022-11-22T10:33:52.985Z,2120.00
2022-11-22T10:34:52.948Z,2296.00
2022-11-22T10:35:53.036Z,2400.00
2022-11-22T10:36:52.974Z,2520.00
2022-11-22T10:37:52.983Z,2540.00
2022-11-22T10:38:52.975Z,2660.00
2022-11-22T10:39:52.928Z,2724.00
2022-11-22T10:40:52.933Z,2832.00
2022-11-22T10:41:52.941Z,2904.00
2022-11-22T10:42:53.000Z,2892.00
2022-11-22T10:43:52.909Z,2852.00
2022-11-22T10:44:52.873Z,2524.00
2022-11-22T10:45:52.916Z,2252.00
2022-11-22T10:46:56.715Z,2108.00
2022-11-22T10:47:52.843Z,2328.00
2022-11-22T10:48:52.893Z,2576.00
2022-11-22T10:49:52.819Z,2636.00
2022-11-22T10:50:52.924Z,2412.00
2022-11-22T10:51:52.791Z,2168.00
2022-11-22T10:52:52.818Z,1996.00
2022-11-22T10:53:52.840Z,1752.00
2022-11-22T10:54:52.767Z,1736.00
2022-11-22T10:55:52.768Z,1716.00
2022-11-22T10:56:52.763Z,1712.00
2022-11-22T10:57:52.765Z,1656.00
2022-11-22T10:58:52.701Z,1756.00
2022-11-22T10:59:52.715Z,1948.00
2022-11-22T11:00:52.801Z,1992.00
2022-11-22T11:01:52.717Z,2220.00
2022-11-22T11:02:52.659Z,2440.00
2022-11-22T11:03:52.689Z,2360.00
2022-11-22T11:04:52.642Z,2560.00
2022-11-22T11:06:22.698Z,2748.00
2022-11-22T11:07:56.662Z,2816.00
2022-11-22T11:09:48.085Z,2652.00
2022-11-22T11:10:23.888Z,2480.00
2022-11-22T11:10:52.588Z,2392.00
2022-11-22T11:11:52.575Z,2200.00
2022-11-22T11:12:52.568Z,2040.00
2022-11-22T11:13:52.562Z,1920.00
2022-11-22T11:14:52.585Z,1828.00
2022-11-22T11:15:55.968Z,1880.00
2022-11-22T11:16:52.504Z,1792.00
2022-11-22T11:17:52.508Z,1772.00
2022-11-22T11:18:52.573Z,1748.00
2022-11-22T11:19:52.488Z,1844.00
2022-11-22T11:20:52.491Z,1776.00
2022-11-22T11:21:52.550Z,1652.00
2022-11-22T11:23:13.617Z,1644.00
2022-11-22T11:23:52.484Z,1704.00
2022-11-22T11:24:52.446Z,1624.00
2022-11-22T11:25:52.501Z,1688.00
2022-11-22T11:26:52.406Z,1600.00
2022-11-22T11:27:52.444Z,1720.00
2022-11-22T11:28:52.424Z,1656.00
2022-11-22T11:29:52.381Z,1712.00
2022-11-22T11:30:52.389Z,1732.00
2022-11-22T11:31:52.361Z,1748.00
2022-11-22T11:32:52.348Z,1644.00
2022-11-22T11:33:52.319Z,1540.00
2022-11-22T11:34:52.316Z,1528.00
2022-11-22T11:35:52.393Z,1540.00
2022-11-22T11:36:52.394Z,1724.00
2022-11-22T11:37:52.305Z,1880.00
2022-11-22T11:38:52.309Z,1796.00
2022-11-22T11:39:52.339Z,1544.00
2022-11-22T11:40:52.269Z,1484.00
2022-11-22T11:41:52.255Z,1436.00
2022-11-22T11:42:52.272Z,1492.00
2022-11-22T11:43:52.228Z,1652.00
2022-11-22T11:44:52.229Z,1616.00
2022-11-22T11:45:52.211Z,1568.00
2022-11-22T11:46:52.231Z,1452.00
2022-11-22T11:47:52.166Z,1424.00
2022-11-22T11:48:52.166Z,1440.00
2022-11-22T11:49:52.194Z,1464.00
2022-11-22T11:50:52.202Z,1460.00
2022-11-22T11:51:52.139Z,1444.00
2022-11-22T11:52:52.115Z,1440.00
2022-11-22T11:53:52.129Z,1444.00
2022-11-22T11:54:52.108Z,1476.00
2022-11-22T11:55:52.102Z,1464.00
2022-11-22T11:56:52.102Z,1444.00
2022-11-22T11:57:52.057Z,1508.00
2022-11-22T11:58:52.077Z,1532.00
2022-11-22T11:59:52.093Z,1504.00
2022-11-22T12:00:52.078Z,1524.00
2022-11-22T12:01:52.036Z,1452.00
2022-11-22T12:02:52.159Z,1408.00
2022-11-22T12:03:52.015Z,1388.00
2022-11-22T12:04:52.023Z,1428.00
2022-11-22T12:05:52.011Z,1388.00
2022-11-22T12:06:52.054Z,1368.00
2022-11-22T12:07:52.003Z,1376.00
2022-11-22T12:08:51.946Z,1412.00
2022-11-22T12:09:51.938Z,1432.00
2022-11-22T12:10:51.956Z,1416.00
2022-11-22T12:11:51.939Z,1272.00
2022-11-22T12:12:51.906Z,1248.00
2022-11-22T12:15:10.309Z,1184.00
2022-11-22T12:15:51.900Z,1196.00
2022-11-22T12:16:51.862Z,1224.00
2022-11-22T12:17:51.874Z,1300.00
2022-11-22T12:18:51.835Z,1276.00
2022-11-22T12:19:51.819Z,1248.00
2022-11-22T12:20:51.823Z,1172.00
2022-11-22T12:21:51.815Z,1172.00
2022-11-22T12:22:51.824Z,1112.00
2022-11-22T12:23:51.787Z,1052.00
2022-11-22T12:25:16.647Z,1048.00
2022-11-22T12:25:51.765Z,1000.00
2022-11-22T12:26:51.799Z,916.00
2022-11-22T12:27:51.745Z,876.00
2022-11-22T12:28:51.729Z,900.00
2022-11-22T12:29:51.718Z,896.00
2022-11-22T12:30:51.732Z,916.00
2022-11-22T12:31:51.734Z,956.00
2022-11-22T12:32:51.706Z,1004.00
2022-11-22T12:33:51.745Z,1028.00
2022-11-22T12:34:51.663Z,1020.00
2022-11-22T12:35:51.652Z,1004.00
2022-11-22T12:36:51.629Z,952.00
2022-11-22T12:37:51.637Z,920.00
2022-11-22T12:38:51.614Z,920.00
2022-11-22T12:39:51.616Z,884.00
2022-11-22T12:40:51.595Z,948.00
2022-11-22T12:41:51.581Z,964.00
2022-11-22T12:42:51.581Z,1012.00
2022-11-22T12:43:51.593Z,1028.00
2022-11-22T12:44:51.545Z,988.00
2022-11-22T12:45:51.641Z,976.00
2022-11-22T12:46:51.560Z,992.00
2022-11-22T12:47:51.538Z,1024.00
2022-11-22T12:48:51.495Z,996.00
2022-11-22T12:49:51.507Z,940.00
2022-11-22T12:50:51.483Z,936.00
2022-11-22T12:51:51.476Z,916.00
2022-11-22T12:52:51.544Z,932.00
2022-11-22T12:53:51.455Z,940.00
2022-11-22T12:54:51.971Z,932.00