createdAt,value
2022-07-29T03:57:31.763Z,48.62
2022-07-29T04:00:35.503Z,48.88
2022-07-29T04:03:38.022Z,48.88
2022-07-29T04:06:41.833Z,49.05
2022-07-29T04:09:44.410Z,48.79
2022-07-29T04:12:46.492Z,48.82
2022-07-29T04:15:48.925Z,49.40
2022-07-29T04:18:51.076Z,49.48
2022-07-29T04:21:53.488Z,49.55
2022-07-29T04:24:57.997Z,49.63
2022-07-29T04:28:02.566Z,50.56
2022-07-29T04:31:04.698Z,50.56
2022-07-29T04:34:07.260Z,50.92
2022-07-29T04:37:09.338Z,50.64
2022-07-29T04:40:12.853Z,50.69
2022-07-29T04:43:16.595Z,50.77
2022-07-29T04:46:24.809Z,50.78
2022-07-29T04:49:27.184Z,51.17
2022-07-29T04:52:29.746Z,51.61
2022-07-29T04:55:31.948Z,51.10
2022-07-29T04:58:37.669Z,50.05
2022-07-29T05:01:39.845Z,49.62
2022-07-29T05:04:42.223Z,49.69
2022-07-29T05:07:44.290Z,49.97
2022-07-29T05:10:47.100Z,50.06
2022-07-29T05:13:49.209Z,49.62
2022-07-29T05:16:52.068Z,50.26
2022-07-29T05:19:54.168Z,50.40
2022-07-29T05:22:58.484Z,50.21
2022-07-29T05:26:00.587Z,49.90
2022-07-29T05:29:02.999Z,50.03
2022-07-29T05:32:05.606Z,49.71
2022-07-29T05:35:08.341Z,49.48
2022-07-29T05:38:10.419Z,49.90
2022-07-29T05:41:12.769Z,49.62
2022-07-29T05:44:15.285Z,49.46
2022-07-29T05:47:17.964Z,49.36
2022-07-29T05:50:20.042Z,48.70
2022-07-29T05:53:22.867Z,48.83
2022-07-29T05:56:25.779Z,47.70
2022-07-29T05:59:30.457Z,47.99
2022-07-29T06:02:32.967Z,47.99
2022-07-29T06:05:35.371Z,46.86
2022-07-29T06:08:37.911Z,47.23
2022-07-29T06:11:40.502Z,46.95
2022-07-29T06:14:42.581Z,47.23
2022-07-29T06:18:00.496Z,46.37
2022-07-29T06:21:09.530Z,46.32
2022-07-29T06:24:13.575Z,46.64
2022-07-29T06:27:17.241Z,46.52
2022-07-29T06:30:19.594Z,46.18
2022-07-29T06:33:21.707Z,44.98
2022-07-29T06:36:25.026Z,45.41
2022-07-29T06:39:27.241Z,45.69
2022-07-29T06:42:29.567Z,45.47
2022-07-29T06:45:35.238Z,44.89
2022-07-29T06:48:38.091Z,44.70
2022-07-29T06:51:40.300Z,44.64
2022-07-29T06:54:48.872Z,44.21
2022-07-29T06:57:50.976Z,43.85
2022-07-29T07:00:53.852Z,44.09
2022-07-29T07:03:56.010Z,44.64
2022-07-29T07:06:58.845Z,44.22
2022-07-29T07:10:00.920Z,43.56
2022-07-29T07:13:03.623Z,43.99
2022-07-29T07:16:06.538Z,43.28
2022-07-29T07:19:08.956Z,43.24
2022-07-29T07:22:11.025Z,42.91
2022-07-29T07:25:14.829Z,42.73
2022-07-29T07:28:16.892Z,42.54
2022-07-29T07:31:19.413Z,42.34
2022-07-29T07:34:29.509Z,42.09
2022-07-29T07:37:32.878Z,42.03
2022-07-29T07:40:35.002Z,42.72
2022-07-29T07:43:37.398Z,42.65
2022-07-29T07:46:39.473Z,42.07
2022-07-29T07:49:42.202Z,41.47
2022-07-29T07:52:53.009Z,41.71
2022-07-29T07:56:12.081Z,42.21
2022-07-29T07:59:14.432Z,41.96
2022-07-29T08:02:17.056Z,41.50
2022-07-29T08:05:19.531Z,41.71
2022-07-29T08:08:22.008Z,40.93
2022-07-29T08:11:24.426Z,40.55
2022-07-29T08:14:26.589Z,40.83
2022-07-29T08:17:29.257Z,41.44
2022-07-29T08:20:32.986Z,40.90
2022-07-29T08:23:51.491Z,39.67
2022-07-29T08:26:56.593Z,40.32
2022-07-29T08:30:00.265Z,40.48
2022-07-29T08:33:02.740Z,40.05
2022-07-29T08:36:06.885Z,40.73
2022-07-29T08:39:08.973Z,40.16
2022-07-29T08:42:11.961Z,40.43
2022-07-29T08:45:14.066Z,39.63
2022-07-29T08:48:18.907Z,39.75
2022-07-29T08:51:22.606Z,38.10
2022-07-29T08:54:25.771Z,38.15
2022-07-29T08:57:28.346Z,38.40
2022-07-29T09:00:33.995Z,37.97
2022-07-29T09:03:38.487Z,37.83
2022-07-29T09:06:45.594Z,38.30
2022-07-29T09:09:48.331Z,37.05
2022-07-29T09:12:50.901Z,37.55
2022-07-29T09:15:53.223Z,36.00
2022-07-29T09:18:55.550Z,36.08
2022-07-29T09:21:59.924Z,35.94
2022-07-29T09:25:02.706Z,35.02
2022-07-29T09:28:13.120Z,34.96
2022-07-29T09:31:15.502Z,34.50
2022-07-29T09:34:25.771Z,34.37
2022-07-29T09:37:29.516Z,34.35
2022-07-29T09:40:31.613Z,33.94
2022-07-29T09:43:34.790Z,33.95
2022-07-29T09:46:37.191Z,33.10
2022-07-29T09:49:59.038Z,31.95
2022-07-29T09:53:01.187Z,32.46
2022-07-29T09:56:04.830Z,32.43
2022-07-29T09:59:08.248Z,31.80
2022-07-29T10:02:18.912Z,32.24
2022-07-29T10:05:26.599Z,32.33
2022-07-29T10:08:38.686Z,31.47
2022-07-29T10:11:49.442Z,30.41
2022-07-29T10:14:52.505Z,29.79
2022-07-29T10:17:58.680Z,29.98
2022-07-29T10:21:02.084Z,30.26
2022-07-29T10:24:05.804Z,30.50
2022-07-29T10:27:09.493Z,30.30
2022-07-29T10:30:13.369Z,29.62
2022-07-29T10:33:34.301Z,29.78
2022-07-29T10:36:46.060Z,28.76
2022-07-29T10:40:00.490Z,28.67
2022-07-29T10:43:18.587Z,28.57
2022-07-29T10:46:22.846Z,28.82
2022-07-29T10:49:31.101Z,29.19
