createdAt,value
2019-03-28T00:01:16.013Z,20.37
2019-03-28T00:03:45.592Z,25.35
2019-03-28T00:06:11.954Z,25.17
2019-03-28T00:08:38.336Z,19.98
2019-03-28T00:11:04.854Z,26.87
2019-03-28T00:13:31.364Z,23.00
2019-03-28T00:15:58.247Z,21.57
2019-03-28T00:18:24.657Z,26.97
2019-03-28T00:20:50.918Z,29.25
2019-03-28T00:23:25.084Z,27.65
2019-03-28T00:25:51.875Z,24.55
2019-03-28T00:28:20.144Z,26.65
2019-03-28T00:30:46.426Z,26.33
2019-03-28T00:33:12.729Z,28.20
2019-03-28T00:35:39.261Z,25.90
2019-03-28T00:38:05.704Z,25.72
2019-03-28T00:40:32.047Z,28.83
2019-03-28T00:42:58.355Z,30.48
2019-03-28T00:45:24.690Z,29.15
2019-03-28T00:47:51.104Z,27.82
2019-03-28T00:50:23.809Z,26.07
2019-03-28T00:52:50.410Z,25.10
2019-03-28T00:55:16.707Z,25.05
2019-03-28T00:57:42.978Z,27.05
2019-03-28T01:00:10.486Z,26.35
2019-03-28T01:02:36.767Z,26.65
2019-03-28T01:05:04.679Z,24.57
2019-03-28T01:07:33.073Z,27.45
2019-03-28T01:09:59.552Z,28.07
2019-03-28T01:12:25.911Z,25.35
2019-03-28T01:14:52.208Z,25.95
2019-03-28T01:17:18.509Z,24.47
2019-03-28T01:19:44.862Z,23.25
2019-03-28T01:22:11.204Z,23.05
2019-03-28T01:24:37.733Z,24.52
2019-03-28T01:27:04.275Z,22.50
2019-03-28T01:29:32.222Z,27.02
2019-03-28T01:31:58.750Z,24.30
2019-03-28T01:34:25.107Z,25.40
2019-03-28T01:36:57.561Z,27.65
2019-03-28T01:39:23.872Z,24.12
2019-03-28T01:41:50.341Z,22.17
2019-03-28T01:44:17.290Z,21.82
2019-03-28T01:46:43.921Z,24.20
2019-03-28T01:49:13.182Z,23.47
2019-03-28T01:51:39.501Z,22.27
2019-03-28T01:54:05.825Z,25.65
2019-03-28T01:56:32.220Z,24.67
2019-03-28T01:59:01.528Z,23.32
2019-03-28T02:01:28.825Z,20.08
2019-03-28T02:03:55.203Z,31.85
2019-03-28T02:06:24.773Z,26.55
2019-03-28T02:08:51.098Z,24.82
2019-03-28T02:11:17.442Z,26.52
2019-03-28T02:13:43.767Z,27.15
2019-03-28T02:16:10.086Z,26.33
2019-03-28T02:18:36.406Z,25.02
2019-03-28T02:21:02.819Z,24.67
2019-03-28T02:23:29.196Z,22.73
2019-03-28T02:25:55.601Z,23.85
2019-03-28T02:28:21.898Z,23.30
2019-03-28T02:30:48.495Z,29.32
2019-03-28T02:33:14.753Z,26.82
2019-03-28T02:35:41.047Z,25.27
2019-03-28T02:38:12.577Z,24.18
2019-03-28T02:40:38.981Z,29.18
2019-03-28T02:43:05.358Z,25.85
2019-03-28T02:45:31.626Z,29.75
2019-03-28T02:47:57.925Z,25.92
2019-03-28T02:50:24.268Z,23.00
2019-03-28T02:52:53.598Z,26.17
2019-03-28T02:55:19.999Z,27.10
2019-03-28T02:57:46.301Z,23.30
2019-03-28T03:00:12.634Z,23.83
2019-03-28T03:02:42.081Z,26.93
2019-03-28T03:05:09.567Z,25.82
2019-03-28T03:07:36.023Z,23.90
2019-03-28T03:10:05.434Z,26.07
2019-03-28T03:12:31.730Z,25.88
2019-03-28T03:14:58.034Z,25.75
2019-03-28T03:17:24.403Z,22.60
2019-03-28T03:19:51.416Z,25.72
2019-03-28T03:22:17.973Z,23.27
2019-03-28T03:24:50.435Z,24.72
2019-03-28T03:27:16.811Z,23.35
2019-03-28T03:29:43.217Z,23.20
2019-03-28T03:32:09.695Z,23.65
2019-03-28T03:34:36.119Z,22.93
2019-03-28T03:37:03.997Z,22.20
2019-03-28T03:39:30.637Z,22.62
2019-03-28T03:41:57.264Z,25.55
2019-03-28T03:44:23.593Z,25.08
2019-03-28T03:46:50.148Z,25.40
2019-03-28T03:49:16.729Z,22.45
2019-03-28T03:51:46.356Z,26.15
2019-03-28T03:54:17.448Z,25.45
2019-03-28T03:56:44.033Z,28.92
2019-03-28T03:59:11.605Z,24.52
2019-03-28T04:01:44.521Z,27.73
2019-03-28T04:04:11.186Z,25.82
2019-03-28T04:06:40.656Z,24.82
2019-03-28T04:09:07.107Z,25.43
2019-03-28T04:11:33.399Z,23.67
2019-03-28T04:13:59.789Z,24.72
2019-03-28T04:16:26.132Z,29.40
2019-03-28T04:18:52.417Z,23.75
2019-03-28T04:21:18.904Z,26.17
2019-03-28T04:23:45.238Z,23.00
2019-03-28T04:26:13.587Z,26.00
2019-03-28T04:28:40.019Z,27.25
2019-03-28T04:31:06.532Z,26.73
2019-03-28T04:33:32.878Z,28.60
2019-03-28T04:35:59.306Z,29.05
2019-03-28T04:38:28.861Z,25.60
2019-03-28T04:40:55.290Z,27.17
2019-03-28T04:43:25.532Z,28.77
2019-03-28T04:45:52.301Z,34.65
2019-03-28T04:48:38.116Z,32.53
2019-03-28T04:51:04.409Z,25.75
2019-03-28T04:53:30.963Z,30.17
2019-03-28T04:56:15.521Z,28.40
2019-03-28T04:58:48.102Z,26.90
2019-03-28T05:01:17.493Z,25.45
2019-03-28T05:03:46.868Z,28.12
2019-03-28T05:06:13.137Z,34.25
2019-03-28T05:08:42.572Z,31.68
2019-03-28T05:11:08.990Z,31.77
2019-03-28T05:13:35.307Z,31.17
2019-03-28T05:16:02.041Z,31.45
2019-03-28T05:18:28.400Z,32.83
2019-03-28T05:20:54.765Z,32.70
2019-03-28T05:23:21.072Z,34.50
2019-03-28T05:25:50.627Z,29.32
2019-03-28T05:28:19.371Z,25.45
2019-03-28T05:30:50.870Z,26.95
2019-03-28T05:33:20.841Z,33.23
2019-03-28T05:35:48.687Z,31.37
2019-03-28T05:38:20.446Z,30.77
2019-03-28T05:40:48.336Z,30.62
2019-03-28T05:43:14.659Z,33.90
2019-03-28T05:45:47.656Z,33.35
2019-03-28T05:48:14.110Z,30.65
2019-03-28T05:50:40.632Z,33.90
2019-03-28T05:53:07.462Z,30.17
2019-03-28T05:55:35.811Z,36.88
2019-03-28T05:58:03.667Z,35.28
2019-03-28T06:00:33.428Z,33.92
2019-03-28T06:02:59.717Z,32.33
2019-03-28T06:05:34.520Z,36.28
2019-03-28T06:08:07.109Z,35.60
2019-03-28T06:10:40.506Z,38.02
2019-03-28T06:13:10.276Z,36.83
2019-03-28T06:15:45.675Z,35.75
2019-03-28T06:18:15.049Z,38.00
2019-03-28T06:20:49.724Z,34.05
2019-03-28T06:23:19.419Z,33.65
2019-03-28T06:25:47.819Z,39.95
2019-03-28T06:28:20.107Z,34.45
2019-03-28T06:30:52.418Z,34.90
2019-03-28T06:33:21.888Z,42.75
2019-03-28T06:35:51.293Z,35.40
2019-03-28T06:38:18.756Z,38.90
2019-03-28T06:40:45.172Z,38.02
2019-03-28T06:43:14.704Z,39.78
2019-03-28T06:45:45.207Z,37.40
2019-03-28T06:48:12.542Z,37.13
2019-03-28T06:50:40.069Z,42.70
2019-03-28T06:53:12.645Z,42.27
2019-03-28T06:55:39.097Z,36.80
2019-03-28T06:58:05.514Z,40.10
2019-03-28T07:00:32.002Z,43.35
2019-03-28T07:02:58.590Z,40.52
2019-03-28T07:05:25.133Z,41.33
2019-03-28T07:07:53.055Z,41.53
2019-03-28T07:10:23.348Z,40.12
2019-03-28T07:12:49.913Z,49.67
2019-03-28T07:15:25.126Z,50.90
2019-03-28T07:17:52.045Z,45.33
2019-03-28T07:20:19.654Z,43.25
2019-03-28T07:22:46.244Z,50.33
2019-03-28T07:25:12.873Z,47.83
2019-03-28T07:27:57.481Z,50.38
2019-03-28T07:30:28.011Z,41.00
2019-03-28T07:32:55.986Z,45.60
2019-03-28T07:35:22.698Z,39.65
2019-03-28T07:37:50.040Z,47.33
2019-03-28T07:40:33.511Z,45.92
2019-03-28T07:42:59.391Z,49.05
2019-03-28T07:45:27.524Z,47.55
2019-03-28T07:47:54.305Z,44.58
2019-03-28T07:50:20.754Z,44.73
2019-03-28T07:52:47.180Z,47.05
2019-03-28T07:55:16.530Z,44.10
2019-03-28T07:57:42.138Z,41.48
2019-03-28T08:00:10.398Z,48.40
2019-03-28T08:02:36.975Z,44.38
2019-03-28T08:05:06.214Z,48.10
2019-03-28T08:07:44.261Z,46.10
2019-03-28T08:10:14.107Z,47.48
2019-03-28T08:12:40.557Z,44.60
2019-03-28T08:15:07.110Z,44.38
2019-03-28T08:17:33.405Z,45.43
2019-03-28T08:19:59.712Z,44.50
2019-03-28T08:22:29.382Z,51.37
2019-03-28T08:24:54.271Z,45.00
2019-03-28T08:27:21.320Z,49.27
2019-03-28T08:29:47.761Z,50.33
2019-03-28T08:32:16.022Z,43.80
2019-03-28T08:34:42.491Z,45.80
2019-03-28T08:37:08.802Z,45.40
2019-03-28T08:39:44.347Z,51.35
2019-03-28T08:42:09.289Z,45.55
2019-03-28T08:44:38.853Z,46.58
2019-03-28T08:47:06.483Z,43.92
2019-03-28T08:49:35.814Z,42.65
2019-03-28T08:52:02.128Z,49.63
2019-03-28T08:54:28.461Z,51.23
2019-03-28T08:56:55.175Z,47.38
2019-03-28T08:59:21.627Z,41.50
2019-03-28T09:01:47.935Z,41.73
2019-03-28T09:04:14.263Z,44.75
2019-03-28T09:06:41.212Z,47.23
2019-03-28T09:09:08.068Z,42.38
2019-03-28T09:11:34.413Z,41.05
2019-03-28T09:14:00.740Z,43.90
2019-03-28T09:16:27.041Z,43.35
2019-03-28T09:18:53.308Z,41.50
2019-03-28T09:21:19.640Z,43.90
2019-03-28T09:23:45.949Z,40.40
2019-03-28T09:26:12.349Z,43.45
2019-03-28T09:28:38.768Z,42.20
2019-03-28T09:31:18.907Z,43.05
2019-03-28T09:33:34.375Z,44.13
2019-03-28T09:36:02.917Z,43.78
2019-03-28T09:38:29.701Z,41.60
2019-03-28T09:41:06.705Z,45.43
2019-03-28T09:43:33.333Z,34.48
2019-03-28T09:46:02.375Z,42.65
2019-03-28T09:48:28.764Z,41.25
2019-03-28T09:50:55.053Z,42.05
2019-03-28T09:53:21.422Z,36.40
2019-03-28T09:55:47.915Z,40.23
2019-03-28T09:58:16.606Z,39.50
2019-03-28T10:00:43.244Z,39.83
2019-03-28T10:03:09.761Z,40.75
2019-03-28T10:05:39.093Z,41.05
2019-03-28T10:08:05.458Z,41.60
2019-03-28T10:10:32.171Z,39.95
2019-03-28T10:12:58.716Z,37.63
2019-03-28T10:15:25.256Z,39.08
2019-03-28T10:17:51.780Z,37.58
2019-03-28T10:20:18.902Z,33.18
2019-03-28T10:22:46.093Z,34.43
2019-03-28T10:25:14.459Z,36.83
2019-03-28T10:27:41.275Z,29.98
2019-03-28T10:30:08.176Z,31.80
2019-03-28T10:32:34.668Z,31.85
2019-03-28T10:35:01.134Z,32.08
2019-03-28T10:37:27.581Z,35.73
2019-03-28T10:39:54.084Z,32.65
2019-03-28T10:42:20.689Z,26.15
2019-03-28T10:44:47.358Z,25.37
2019-03-28T10:47:17.097Z,20.45
2019-03-28T10:49:43.496Z,16.30
2019-03-28T10:52:11.905Z,17.02
2019-03-28T10:54:38.171Z,15.53
2019-03-28T10:57:13.643Z,17.70
2019-03-28T10:59:34.042Z,18.80
2019-03-28T11:02:00.514Z,15.60
2019-03-28T11:04:26.812Z,18.42
2019-03-28T11:06:53.242Z,19.40
2019-03-28T11:09:19.704Z,16.87
2019-03-28T11:11:46.009Z,18.40
2019-03-28T11:14:12.429Z,19.15
2019-03-28T11:16:38.860Z,21.85
2019-03-28T11:19:05.177Z,18.80
2019-03-28T11:21:34.217Z,17.95
2019-03-28T11:23:59.904Z,17.92
2019-03-28T11:26:26.288Z,18.67
2019-03-28T11:28:54.871Z,19.02
2019-03-28T11:31:21.410Z,18.25
2019-03-28T11:33:47.806Z,19.77
2019-03-28T11:36:14.460Z,17.75
2019-03-28T11:38:40.818Z,14.80
2019-03-28T11:41:07.384Z,18.70
2019-03-28T11:43:33.908Z,13.00
2019-03-28T11:46:01.225Z,10.18
2019-03-28T11:48:27.695Z,8.78
2019-03-28T11:50:54.304Z,11.10
2019-03-28T11:53:20.632Z,8.40
2019-03-28T11:55:48.871Z,9.90
2019-03-28T11:58:15.121Z,9.23
2019-03-28T12:00:41.674Z,8.25
2019-03-28T12:03:08.142Z,10.05
2019-03-28T12:05:34.596Z,8.83
2019-03-28T12:08:04.058Z,11.35
2019-03-28T12:10:41.258Z,10.88
2019-03-28T12:13:07.995Z,12.82
2019-03-28T12:15:34.429Z,9.35
2019-03-28T12:18:01.004Z,11.00
2019-03-28T12:20:27.586Z,14.20
2019-03-28T12:22:56.126Z,9.18
2019-03-28T12:25:22.654Z,9.90
2019-03-28T12:27:49.241Z,18.07
2019-03-28T12:30:16.175Z,13.90
2019-03-28T12:32:42.841Z,10.53
2019-03-28T12:35:12.434Z,12.43
2019-03-28T12:37:39.069Z,12.80
2019-03-28T12:40:06.314Z,11.22
2019-03-28T12:42:32.772Z,13.72
2019-03-28T12:44:59.563Z,13.50
2019-03-28T12:47:41.277Z,13.90
2019-03-28T12:50:04.549Z,12.70
2019-03-28T12:52:31.124Z,11.08
2019-03-28T12:54:58.599Z,15.10
2019-03-28T12:57:25.080Z,12.28
2019-03-28T12:59:53.549Z,13.83
2019-03-28T13:02:28.583Z,14.90
2019-03-28T13:04:53.987Z,14.28
2019-03-28T13:07:20.365Z,13.72
2019-03-28T13:09:48.772Z,12.43
2019-03-28T13:12:16.612Z,12.73
2019-03-28T13:14:43.219Z,15.90
2019-03-28T13:17:09.527Z,11.63
2019-03-28T13:19:35.980Z,10.45
2019-03-28T13:22:02.507Z,14.65
2019-03-28T13:24:29.456Z,10.90
2019-03-28T13:26:55.964Z,10.85
2019-03-28T13:29:25.186Z,15.18
2019-03-28T13:31:51.481Z,10.98
2019-03-28T13:34:17.997Z,10.30
2019-03-28T13:36:44.526Z,11.68
2019-03-28T13:39:10.854Z,12.18
2019-03-28T13:41:37.147Z,13.70
2019-03-28T13:44:03.754Z,15.80
2019-03-28T13:46:30.247Z,13.03
2019-03-28T13:48:58.126Z,14.18
2019-03-28T13:51:24.611Z,13.03
2019-03-28T13:53:53.834Z,12.45
2019-03-28T13:56:21.016Z,12.13
2019-03-28T13:58:47.428Z,11.80
2019-03-28T14:01:13.861Z,12.15
2019-03-28T14:03:41.599Z,14.70
2019-03-28T14:06:07.933Z,12.25
2019-03-28T14:08:34.296Z,12.13
2019-03-28T14:11:00.628Z,14.30
2019-03-28T14:13:26.961Z,11.10
2019-03-28T14:15:53.249Z,15.38
2019-03-28T14:18:19.734Z,10.48
2019-03-28T14:20:46.114Z,10.55
2019-03-28T14:23:12.489Z,12.68
2019-03-28T14:25:41.958Z,11.60
2019-03-28T14:28:08.287Z,12.80
2019-03-28T14:30:34.572Z,12.35
2019-03-28T14:33:11.332Z,11.57
2019-03-28T14:35:30.043Z,15.03
2019-03-28T14:37:56.342Z,13.43
2019-03-28T14:40:23.728Z,11.45
2019-03-28T14:42:50.212Z,9.25
2019-03-28T14:45:16.541Z,10.75
2019-03-28T14:47:53.382Z,10.55
2019-03-28T14:50:31.529Z,9.68
2019-03-28T14:52:57.770Z,10.58
2019-03-28T14:55:24.157Z,15.58
2019-03-28T14:57:56.775Z,8.83
2019-03-28T15:00:48.680Z,12.53
2019-03-28T15:05:44.927Z,10.15
2019-03-28T15:08:11.370Z,13.45
2019-03-28T15:10:37.760Z,13.05
2019-03-28T15:13:04.079Z,12.55
2019-03-28T15:15:36.198Z,14.30
2019-03-28T15:18:09.697Z,13.35
2019-03-28T15:20:36.106Z,18.10
2019-03-28T15:23:02.410Z,14.23
2019-03-28T15:25:28.817Z,14.35
2019-03-28T15:27:58.068Z,17.20
2019-03-28T15:30:24.579Z,17.10
2019-03-28T15:32:51.157Z,18.40
2019-03-28T15:35:17.428Z,17.37
2019-03-28T15:37:43.851Z,16.05
2019-03-28T15:40:10.113Z,15.75
2019-03-28T15:42:36.385Z,12.58
2019-03-28T15:45:07.147Z,16.85
2019-03-28T15:47:33.722Z,14.45
2019-03-28T15:50:00.168Z,12.55
2019-03-28T15:52:27.620Z,17.90
2019-03-28T15:54:54.229Z,13.05
2019-03-28T15:57:20.562Z,17.00
2019-03-28T15:59:47.017Z,13.55
2019-03-28T16:02:13.399Z,11.60
2019-03-28T16:04:39.729Z,12.23
2019-03-28T16:07:06.206Z,17.30
2019-03-28T16:09:32.602Z,14.07
2019-03-28T16:12:02.772Z,13.28
2019-03-28T16:14:28.283Z,17.42
2019-03-28T16:16:55.206Z,12.58
2019-03-28T16:19:23.818Z,13.20
2019-03-28T16:21:50.232Z,17.55
2019-03-28T16:24:17.223Z,15.20
2019-03-28T16:26:43.769Z,14.18
2019-03-28T16:29:11.156Z,15.70
2019-03-28T16:31:37.614Z,14.65
2019-03-28T16:34:07.625Z,14.30
2019-03-28T16:36:34.040Z,13.88
2019-03-28T16:39:02.113Z,15.63
2019-03-28T16:41:28.384Z,14.68
2019-03-28T16:43:54.689Z,16.50
2019-03-28T16:46:21.144Z,16.62
2019-03-28T16:48:47.519Z,17.00
2019-03-28T16:51:13.857Z,17.67
2019-03-28T16:53:40.204Z,17.27
2019-03-28T16:56:06.569Z,14.35
2019-03-28T16:58:32.947Z,13.78
2019-03-28T17:00:59.208Z,15.83
2019-03-28T17:03:25.481Z,14.90
2019-03-28T17:05:51.768Z,18.25
2019-03-28T17:08:20.080Z,14.75
2019-03-28T17:10:48.315Z,15.88
2019-03-28T17:13:14.615Z,16.05
2019-03-28T17:15:40.926Z,13.65
2019-03-28T17:18:09.158Z,15.72
2019-03-28T17:20:35.461Z,12.00
2019-03-28T17:23:02.661Z,14.23
2019-03-28T17:25:28.975Z,15.38
2019-03-28T17:27:55.236Z,14.13
2019-03-28T17:30:23.516Z,13.00
2019-03-28T17:32:55.415Z,14.10
2019-03-28T17:35:21.708Z,13.28
2019-03-28T17:37:54.279Z,15.43
2019-03-28T17:40:20.847Z,16.40
2019-03-28T17:42:59.117Z,19.07
2019-03-28T17:45:26.529Z,17.82
2019-03-28T17:48:09.712Z,14.87
2019-03-28T17:50:37.155Z,17.30
2019-03-28T17:53:04.809Z,17.62
2019-03-28T17:55:41.591Z,14.07
2019-03-28T17:58:11.198Z,16.95
2019-03-28T18:00:39.396Z,20.95
2019-03-28T18:03:31.606Z,19.82
2019-03-28T18:06:15.133Z,18.30
2019-03-28T18:08:47.186Z,16.20
2019-03-28T18:11:13.545Z,14.80
2019-03-28T18:13:43.376Z,20.77
2019-03-28T18:16:09.652Z,16.87
2019-03-28T18:18:37.953Z,16.12
2019-03-28T18:21:04.261Z,19.55
2019-03-28T18:23:31.607Z,20.97
2019-03-28T18:25:57.987Z,21.27
2019-03-28T18:28:24.249Z,18.48
2019-03-28T18:30:50.527Z,16.07
2019-03-28T18:33:16.954Z,23.65
2019-03-28T18:35:49.252Z,18.62
2019-03-28T18:38:15.541Z,18.67
2019-03-28T18:40:41.955Z,18.37
2019-03-28T18:43:13.056Z,19.42
2019-03-28T18:45:39.332Z,19.90
2019-03-28T18:48:08.842Z,22.13
2019-03-28T18:50:33.804Z,23.62
2019-03-28T18:53:00.085Z,25.97
2019-03-28T18:55:26.415Z,23.77
2019-03-28T18:57:52.747Z,19.02
2019-03-28T19:00:19.347Z,21.62
2019-03-28T19:02:45.737Z,21.40
2019-03-28T19:05:19.710Z,23.83
2019-03-28T19:07:40.260Z,21.50
2019-03-28T19:10:07.867Z,18.87
2019-03-28T19:12:34.148Z,20.52
2019-03-28T19:15:00.700Z,21.17
2019-03-28T19:17:26.975Z,19.07
2019-03-28T19:19:53.360Z,23.75
2019-03-28T19:22:19.736Z,28.40
2019-03-28T19:24:45.996Z,23.45
2019-03-28T19:27:12.513Z,26.30
2019-03-28T19:29:38.767Z,28.17
2019-03-28T19:32:05.069Z,30.68
2019-03-28T19:34:31.429Z,29.07
2019-03-28T19:36:59.415Z,24.95
2019-03-28T19:39:29.186Z,25.95
2019-03-28T19:41:55.932Z,33.28
2019-03-28T19:44:28.408Z,29.77
2019-03-28T19:46:54.659Z,26.60
2019-03-28T19:49:20.978Z,30.97
2019-03-28T19:51:47.848Z,27.83
2019-03-28T19:54:14.202Z,30.87
2019-03-28T19:56:40.504Z,27.87
2019-03-28T19:59:06.945Z,32.53
2019-03-28T20:01:33.235Z,29.63
2019-03-28T20:03:59.607Z,32.57
2019-03-28T20:06:25.866Z,31.60
2019-03-28T20:08:52.140Z,28.73
2019-03-28T20:11:18.562Z,30.20
2019-03-28T20:13:44.781Z,31.93
2019-03-28T20:16:11.119Z,35.67
2019-03-28T20:18:37.640Z,35.97
2019-03-28T20:21:03.916Z,34.20
2019-03-28T20:23:36.208Z,33.30
2019-03-28T20:26:03.436Z,37.60
2019-03-28T20:28:29.723Z,35.87
2019-03-28T20:31:05.214Z,38.87
2019-03-28T20:33:31.509Z,35.50
2019-03-28T20:36:18.624Z,37.03
2019-03-28T20:38:32.050Z,31.60
2019-03-28T20:40:58.608Z,33.40
2019-03-28T20:43:24.970Z,34.10
2019-03-28T20:45:52.231Z,31.53
2019-03-28T20:48:34.289Z,36.80
2019-03-28T20:51:07.219Z,38.33
2019-03-28T20:53:49.272Z,37.90
2019-03-28T20:56:17.832Z,38.40
2019-03-28T20:58:44.960Z,40.53
2019-03-28T21:01:13.330Z,40.53
2019-03-28T21:03:39.635Z,36.17
2019-03-28T21:06:15.296Z,43.80
2019-03-28T21:08:37.263Z,45.50
2019-03-28T21:11:10.642Z,39.27
2019-03-28T21:13:44.215Z,37.63
2019-03-28T21:16:11.729Z,39.03
2019-03-28T21:18:49.594Z,38.87
2019-03-28T21:21:18.001Z,38.93
2019-03-28T21:23:47.425Z,42.50
2019-03-28T21:26:15.014Z,47.27
2019-03-28T21:28:47.240Z,44.23
2019-03-28T21:31:12.659Z,45.00
2019-03-28T21:33:40.645Z,50.37
2019-03-28T21:36:28.651Z,53.73
2019-03-28T21:39:09.031Z,45.23
2019-03-28T21:41:35.746Z,41.37
2019-03-28T21:44:02.014Z,56.07
2019-03-28T21:46:28.370Z,50.73
2019-03-28T21:48:54.667Z,51.60
2019-03-28T21:51:24.272Z,47.63
2019-03-28T21:53:56.397Z,51.23
2019-03-28T21:56:24.129Z,50.57
2019-03-28T21:58:57.088Z,45.13
2019-03-28T22:01:37.805Z,49.63
2019-03-28T22:04:07.405Z,49.73
2019-03-28T22:06:43.229Z,44.03
2019-03-28T22:09:27.524Z,46.50
2019-03-28T22:12:03.182Z,44.77
2019-03-28T22:14:32.822Z,48.20
2019-03-28T22:17:02.269Z,45.33
2019-03-28T22:19:28.629Z,51.07
2019-03-28T22:22:04.581Z,50.23
2019-03-28T22:24:41.115Z,48.77
2019-03-28T22:27:10.673Z,45.27
2019-03-28T22:29:40.283Z,50.67
2019-03-28T22:32:11.701Z,54.33
2019-03-28T22:34:57.243Z,46.15
2019-03-28T22:37:30.788Z,48.67
2019-03-28T22:40:05.677Z,47.30
2019-03-28T22:42:32.185Z,48.20
2019-03-28T22:45:02.303Z,50.17
2019-03-28T22:48:10.837Z,49.70
2019-03-28T22:50:42.019Z,46.68
2019-03-28T22:53:37.543Z,57.70
2019-03-28T22:56:06.975Z,52.53
2019-03-28T22:58:36.459Z,54.60
2019-03-28T23:01:15.003Z,57.83
2019-03-28T23:03:58.527Z,54.67
2019-03-28T23:06:29.875Z,55.67
2019-03-28T23:08:59.372Z,53.95
2019-03-28T23:11:35.870Z,56.30
2019-03-28T23:14:20.421Z,57.50
2019-03-28T23:16:49.871Z,52.70
2019-03-28T23:19:19.388Z,59.43
2019-03-28T23:21:45.843Z,51.20
2019-03-28T23:24:21.291Z,50.27
2019-03-28T23:26:52.641Z,58.83
2019-03-28T23:29:18.940Z,55.50
2019-03-28T23:32:05.249Z,51.33
2019-03-28T23:34:38.179Z,51.97
2019-03-28T23:37:07.724Z,54.40
2019-03-28T23:39:43.899Z,55.03
2019-03-28T23:42:32.179Z,46.97
2019-03-28T23:45:13.923Z,50.77
2019-03-28T23:47:48.602Z,54.10
2019-03-28T23:50:20.868Z,48.23
2019-03-28T23:52:55.643Z,57.80
2019-03-28T23:55:25.117Z,53.40
2019-03-28T23:57:57.523Z,54.43
