createdAt,value
2023-04-16T00:02:23.932Z,8.2
2023-04-16T00:05:23.810Z,8.2
2023-04-16T00:08:23.814Z,8.1
2023-04-16T00:11:23.830Z,8.1
2023-04-16T00:14:23.854Z,8
2023-04-16T00:17:23.930Z,8
2023-04-16T00:20:23.894Z,8
2023-04-16T00:23:23.892Z,8
2023-04-16T00:26:23.900Z,8
2023-04-16T00:29:23.922Z,7.9
2023-04-16T00:32:23.971Z,7.9
2023-04-16T00:35:23.971Z,7.8
2023-04-16T00:38:23.983Z,7.8
2023-04-16T00:41:24.002Z,7.8
2023-04-16T00:44:24.040Z,7.7
2023-04-16T00:47:24.078Z,7.7
2023-04-16T00:50:24.051Z,7.6
2023-04-16T00:53:24.070Z,7.6
2023-04-16T00:56:24.094Z,7.7
2023-04-16T00:59:24.124Z,7.6
2023-04-16T01:02:24.223Z,7.6
2023-04-16T01:05:24.150Z,7.5
2023-04-16T01:08:24.151Z,7.4
2023-04-16T01:11:24.181Z,7.4
2023-04-16T01:14:24.207Z,7.4
2023-04-16T01:17:24.245Z,7.3
2023-04-16T01:20:24.258Z,7.3
2023-04-16T01:23:24.386Z,7.3
2023-04-16T01:26:24.290Z,7.3
2023-04-16T01:29:24.297Z,7.2
2023-04-16T01:32:24.337Z,7.2
2023-04-16T01:35:24.345Z,7.1
2023-04-16T01:38:24.371Z,7.1
2023-04-16T01:41:24.388Z,7.1
2023-04-16T01:44:24.424Z,7.1
2023-04-16T01:47:24.481Z,7.1
2023-04-16T01:50:24.470Z,7
2023-04-16T01:53:24.472Z,7
2023-04-16T01:56:24.506Z,7
2023-04-16T01:59:24.532Z,7
2023-04-16T02:02:24.671Z,7
2023-04-16T02:05:24.594Z,6.9
2023-04-16T02:08:24.603Z,6.9
2023-04-16T02:11:24.606Z,6.9
2023-04-16T02:14:24.616Z,6.9
2023-04-16T02:17:24.643Z,6.9
2023-04-16T02:20:24.653Z,6.9
2023-04-16T02:23:24.653Z,6.9
2023-04-16T02:26:24.677Z,6.9
2023-04-16T02:29:24.688Z,6.9
2023-04-16T02:32:24.723Z,6.8
2023-04-16T02:35:24.727Z,6.8
2023-04-16T02:38:24.737Z,6.8
2023-04-16T02:41:24.748Z,6.7
2023-04-16T02:44:24.765Z,6.7
2023-04-16T02:47:24.782Z,6.7
2023-04-16T02:50:24.799Z,6.7
2023-04-16T02:53:24.815Z,6.7
2023-04-16T02:56:24.835Z,6.7
2023-04-16T02:59:24.857Z,6.7
2023-04-16T03:02:24.957Z,6.7
2023-04-16T03:05:24.896Z,6.7
2023-04-16T03:08:24.904Z,6.7
2023-04-16T03:11:24.921Z,6.7
2023-04-16T03:14:24.937Z,6.7
2023-04-16T03:17:24.978Z,6.7
2023-04-16T03:20:24.972Z,6.6
2023-04-16T03:23:24.987Z,6.7
2023-04-16T03:26:25.008Z,6.6
2023-04-16T03:29:25.021Z,6.6
2023-04-16T03:32:25.048Z,6.6
2023-04-16T03:35:25.043Z,6.6
2023-04-16T03:38:25.061Z,6.6
2023-04-16T03:41:25.072Z,6.6
2023-04-16T03:44:25.075Z,6.6
2023-04-16T03:47:25.125Z,6.6
2023-04-16T03:50:25.081Z,6.6
2023-04-16T03:53:25.081Z,6.5
2023-04-16T03:56:25.096Z,6.5
2023-04-16T03:59:25.086Z,6.5
2023-04-16T04:02:25.351Z,6.5
2023-04-16T04:05:25.097Z,6.5
2023-04-16T04:08:25.111Z,6.5
2023-04-16T04:11:25.119Z,6.5
2023-04-16T04:14:25.121Z,6.5
2023-04-16T04:17:25.143Z,6.5
2023-04-16T04:20:25.142Z,6.5
2023-04-16T04:23:25.143Z,6.5
2023-04-16T04:26:25.200Z,6.5
2023-04-16T04:29:25.152Z,6.5
2023-04-16T04:32:25.204Z,6.5
2023-04-16T04:35:25.163Z,6.5
2023-04-16T04:38:25.182Z,6.5
2023-04-16T04:41:25.168Z,6.4
2023-04-16T04:44:25.172Z,6.4
2023-04-16T04:47:25.225Z,6.5
2023-04-16T04:50:25.183Z,6.5
2023-04-16T04:53:25.179Z,6.4
2023-04-16T04:56:25.188Z,6.5
2023-04-16T04:59:25.195Z,6.5
2023-04-16T05:02:25.236Z,6.4
2023-04-16T05:05:25.235Z,6.5
2023-04-16T05:08:25.207Z,6.5
2023-04-16T05:11:25.207Z,6.5
2023-04-16T05:14:25.234Z,6.5
2023-04-16T05:17:25.249Z,6.5
2023-04-16T05:20:25.228Z,6.5
2023-04-16T05:23:25.228Z,6.5
2023-04-16T05:26:25.238Z,6.6
2023-04-16T05:29:25.248Z,6.5
2023-04-16T05:32:25.312Z,6.5
2023-04-16T05:35:25.255Z,6.5
2023-04-16T05:38:25.260Z,6.5
2023-04-16T05:41:25.270Z,6.5
2023-04-16T05:44:25.270Z,6.5
2023-04-16T05:47:25.310Z,6.5
2023-04-16T05:50:25.279Z,6.6
2023-04-16T05:53:25.279Z,6.6
2023-04-16T05:56:25.282Z,6.6
2023-04-16T05:59:25.285Z,6.6
2023-04-16T06:02:25.351Z,6.6
2023-04-16T06:05:25.319Z,6.6
2023-04-16T06:08:25.307Z,6.6
2023-04-16T06:11:25.552Z,6.6
2023-04-16T06:14:25.309Z,6.7
2023-04-16T06:17:25.344Z,6.7
2023-04-16T06:20:25.334Z,6.7
2023-04-16T06:23:25.329Z,6.8
2023-04-16T06:26:25.322Z,6.8
2023-04-16T06:29:33.618Z,6.9
2023-04-16T06:32:25.346Z,6.9
2023-04-16T06:35:25.336Z,6.9
2023-04-16T06:38:25.334Z,6.9
2023-04-16T06:41:25.339Z,6.9
2023-04-16T06:44:25.343Z,6.9
2023-04-16T06:47:25.394Z,6.8
2023-04-16T06:50:25.359Z,6.8
2023-04-16T06:53:25.362Z,6.9
2023-04-16T06:56:25.364Z,6.9
2023-04-16T06:59:25.370Z,6.8
2023-04-16T07:02:25.483Z,6.8
2023-04-16T07:05:25.377Z,6.8
2023-04-16T07:08:25.388Z,6.8
2023-04-16T07:11:25.396Z,6.7
2023-04-16T07:14:25.389Z,6.8
2023-04-16T07:17:25.418Z,6.8
2023-04-16T07:20:25.397Z,6.8
2023-04-16T07:23:25.397Z,6.7
2023-04-16T07:26:25.413Z,6.7
2023-04-16T07:29:25.412Z,6.8
2023-04-16T07:32:25.501Z,6.7
2023-04-16T07:35:25.429Z,6.8
2023-04-16T07:38:25.430Z,6.8
2023-04-16T07:41:25.446Z,6.8
2023-04-16T07:44:25.436Z,6.7
2023-04-16T07:47:25.442Z,6.7
2023-04-16T07:50:25.447Z,6.8
2023-04-16T07:53:25.448Z,6.8
2023-04-16T07:56:25.453Z,6.8
2023-04-16T07:59:25.744Z,6.8
2023-04-16T08:02:25.642Z,6.8
2023-04-16T08:05:25.529Z,6.8
2023-04-16T08:08:25.480Z,6.8
2023-04-16T08:11:25.484Z,6.9
2023-04-16T08:14:25.487Z,6.9
2023-04-16T08:17:25.530Z,6.9
2023-04-16T08:20:25.499Z,6.9
2023-04-16T08:23:25.505Z,7
2023-04-16T08:26:25.511Z,7
2023-04-16T08:29:25.513Z,7
2023-04-16T08:32:25.540Z,7
2023-04-16T08:35:25.520Z,7
2023-04-16T08:38:25.522Z,7.1
2023-04-16T08:41:25.548Z,7.1
2023-04-16T08:44:25.531Z,7.1
2023-04-16T08:47:25.570Z,7.2
2023-04-16T08:50:25.562Z,7.1
2023-04-16T08:53:25.548Z,7.2
2023-04-16T08:56:25.550Z,7.1
2023-04-16T08:59:25.550Z,7.1
2023-04-16T09:02:25.720Z,7
2023-04-16T09:05:25.590Z,7
2023-04-16T09:08:25.571Z,7
2023-04-16T09:11:25.568Z,7.1
2023-04-16T09:14:25.582Z,7.3
2023-04-16T09:17:25.599Z,7.2
2023-04-16T09:20:25.581Z,7.3
2023-04-16T09:23:25.594Z,7.4
2023-04-16T09:26:25.608Z,7.4
2023-04-16T09:29:25.612Z,7.2
2023-04-16T09:32:25.644Z,7.3
2023-04-16T09:35:25.611Z,7.4
2023-04-16T09:38:25.617Z,7.5
2023-04-16T09:41:25.615Z,7.6
2023-04-16T09:44:25.627Z,7.5
2023-04-16T09:47:25.652Z,7.6
2023-04-16T09:50:25.639Z,7.6
2023-04-16T09:53:25.653Z,7.7
2023-04-16T09:56:25.648Z,7.7
2023-04-16T09:59:25.645Z,7.4
2023-04-16T10:02:25.683Z,7.4
2023-04-16T10:05:25.653Z,7.5
2023-04-16T10:08:25.657Z,7.5
2023-04-16T10:11:25.672Z,7.6
2023-04-16T10:14:25.672Z,7.7
2023-04-16T10:17:25.695Z,7.7
2023-04-16T10:20:25.676Z,7.8
2023-04-16T10:23:25.676Z,7.9
2023-04-16T10:26:25.683Z,7.8
2023-04-16T10:29:25.679Z,7.8
2023-04-16T10:32:25.718Z,7.9
2023-04-16T10:35:25.672Z,8
2023-04-16T10:38:25.676Z,8.1
2023-04-16T10:41:25.691Z,8.3
2023-04-16T10:44:25.684Z,8.2
2023-04-16T10:47:25.699Z,8.1
2023-04-16T10:50:25.702Z,8.1
2023-04-16T10:53:25.719Z,8
2023-04-16T10:56:25.703Z,8.2
2023-04-16T10:59:25.716Z,8.2
2023-04-16T11:05:25.720Z,8.2
2023-04-16T11:08:26.369Z,8.2
2023-04-16T11:11:25.723Z,8.2
2023-04-16T11:14:25.727Z,8.3
2023-04-16T11:17:25.738Z,8.2
2023-04-16T11:20:25.734Z,8.3
2023-04-16T11:23:25.747Z,8.3
2023-04-16T11:26:25.747Z,8.4
2023-04-16T11:29:25.753Z,8.5
2023-04-16T11:32:25.766Z,8.4
2023-04-16T11:35:25.766Z,8.5
2023-04-16T11:38:25.759Z,8.6
2023-04-16T11:41:25.765Z,8.7
2023-04-16T11:44:25.770Z,8.9
2023-04-16T11:47:25.818Z,8.8
2023-04-16T11:50:25.778Z,8.7
2023-04-16T11:53:25.785Z,8.8
2023-04-16T11:56:25.785Z,8.9
2023-04-16T11:59:25.798Z,8.9
2023-04-16T12:02:25.923Z,8.9
2023-04-16T12:05:25.805Z,8.9
2023-04-16T12:08:25.804Z,9.1
2023-04-16T12:11:25.815Z,8.9
2023-04-16T12:14:25.813Z,8.9
2023-04-16T12:17:25.846Z,8.8
2023-04-16T12:20:25.823Z,9
2023-04-16T12:23:25.836Z,9
2023-04-16T12:26:25.834Z,9
2023-04-16T12:29:25.842Z,9.1
2023-04-16T12:32:25.855Z,9
2023-04-16T12:35:25.840Z,9
2023-04-16T12:38:25.849Z,9.2
2023-04-16T12:41:25.859Z,9.1
2023-04-16T12:44:25.859Z,9.1
2023-04-16T12:47:25.879Z,9.3
2023-04-16T12:50:25.868Z,9.3
2023-04-16T12:53:25.871Z,9.2
2023-04-16T12:56:25.877Z,9.6
2023-04-16T12:59:25.877Z,9.2
2023-04-16T13:02:25.981Z,9.3
2023-04-16T13:05:25.894Z,8.6
2023-04-16T13:08:25.890Z,8.8
2023-04-16T13:11:25.899Z,9
2023-04-16T13:14:25.910Z,8.6
2023-04-16T13:17:25.910Z,8.6
2023-04-16T13:20:25.925Z,8.6
2023-04-16T13:23:25.917Z,8.6
2023-04-16T13:26:25.927Z,8.6
2023-04-16T13:29:25.933Z,8.6
2023-04-16T13:32:25.972Z,8.4
2023-04-16T13:35:25.939Z,8.5
2023-04-16T13:38:25.960Z,8.5
2023-04-16T13:41:25.951Z,8.4
2023-04-16T13:44:25.960Z,8.4
2023-04-16T13:47:26.001Z,8.3
2023-04-16T13:50:25.962Z,8.4
2023-04-16T13:53:25.974Z,8.3
2023-04-16T13:56:25.966Z,8.5
2023-04-16T13:59:25.972Z,8.4
2023-04-16T14:02:26.163Z,8.4
2023-04-16T14:05:27.207Z,8.5
2023-04-16T14:08:25.990Z,8.3
2023-04-16T14:11:25.986Z,8.3
2023-04-16T14:14:26.011Z,8.4
2023-04-16T14:17:26.048Z,8.4
2023-04-16T14:20:26.028Z,8.4
2023-04-16T14:23:26.092Z,8.5
2023-04-16T14:26:26.101Z,8.6
2023-04-16T14:29:26.098Z,8.6
2023-04-16T14:32:26.133Z,8.7
2023-04-16T14:35:26.102Z,8.8
2023-04-16T14:38:26.101Z,8.7
2023-04-16T14:41:26.104Z,8.8
2023-04-16T14:44:26.110Z,8.5
2023-04-16T14:47:26.102Z,8.4
2023-04-16T14:50:26.103Z,8.5
2023-04-16T14:53:26.108Z,8.5
2023-04-16T14:56:26.113Z,8.5
2023-04-16T14:59:26.112Z,8.4
2023-04-16T15:02:26.258Z,8.4
2023-04-16T15:05:26.119Z,8.1
2023-04-16T15:08:26.109Z,8.3
2023-04-16T15:11:26.113Z,8.3
2023-04-16T15:14:26.114Z,8.1
2023-04-16T15:17:26.112Z,8.2
2023-04-16T15:20:26.421Z,8.2
2023-04-16T15:23:26.137Z,8.2
2023-04-16T15:26:26.136Z,8.3
2023-04-16T15:29:26.135Z,8.3
2023-04-16T15:32:26.144Z,8.3
2023-04-16T15:35:26.133Z,8.2
2023-04-16T15:38:26.133Z,8.3
2023-04-16T15:41:26.124Z,8.3
2023-04-16T15:44:26.134Z,8.2
2023-04-16T15:47:26.152Z,8
2023-04-16T15:50:26.135Z,8
2023-04-16T15:53:26.134Z,8
2023-04-16T15:56:26.136Z,8
2023-04-16T15:59:26.141Z,7.9
2023-04-16T16:02:26.300Z,7.8
2023-04-16T16:05:26.169Z,7.8
2023-04-16T16:08:26.142Z,7.6
2023-04-16T16:11:26.143Z,7.7
2023-04-16T16:14:26.152Z,7.8
2023-04-16T16:17:26.193Z,7.8
2023-04-16T16:20:26.169Z,7.8
2023-04-16T16:23:26.158Z,7.8
2023-04-16T16:26:26.156Z,8.2
2023-04-16T16:29:26.158Z,8.1
2023-04-16T16:32:26.189Z,7.9
2023-04-16T16:35:26.161Z,7.9
2023-04-16T16:38:26.179Z,7.9
2023-04-16T16:41:26.163Z,7.9
2023-04-16T16:44:26.162Z,7.9
2023-04-16T16:47:26.206Z,7.9
2023-04-16T16:50:26.187Z,7.9
2023-04-16T16:53:26.169Z,7.9
2023-04-16T16:56:26.171Z,8
2023-04-16T16:59:26.170Z,8
2023-04-16T17:02:26.252Z,8
2023-04-16T17:05:26.194Z,8
2023-04-16T17:08:26.182Z,8
2023-04-16T17:11:26.190Z,8.1
2023-04-16T17:14:26.194Z,8.1
2023-04-16T17:17:26.252Z,8.1
2023-04-16T17:20:26.210Z,8
2023-04-16T17:23:26.196Z,8.1
2023-04-16T17:26:26.289Z,8.1
2023-04-16T17:29:26.326Z,8.1
2023-04-16T17:32:26.285Z,8.1
2023-04-16T17:35:26.201Z,8.1
2023-04-16T17:38:26.217Z,8.1
2023-04-16T17:41:26.210Z,8.1
2023-04-16T17:44:26.204Z,8
2023-04-16T17:47:26.233Z,8.1
2023-04-16T17:50:26.224Z,8
2023-04-16T17:53:26.208Z,8
2023-04-16T17:56:26.206Z,8
2023-04-16T17:59:26.207Z,8
2023-04-16T18:02:26.331Z,8
2023-04-16T18:05:26.217Z,7.9
2023-04-16T18:08:26.209Z,7.9
2023-04-16T18:11:26.208Z,7.9
2023-04-16T18:14:26.216Z,7.8
2023-04-16T18:17:26.236Z,7.9
2023-04-16T18:20:26.219Z,7.8
2023-04-16T18:23:26.225Z,7.8
2023-04-16T18:26:29.360Z,7.8
2023-04-16T18:29:26.453Z,7.7
2023-04-16T18:32:26.333Z,7.7
2023-04-16T18:35:26.215Z,7.7
2023-04-16T18:38:26.218Z,7.7
2023-04-16T18:41:26.252Z,7.7
2023-04-16T18:44:26.224Z,7.7
2023-04-16T18:47:26.254Z,7.7
2023-04-16T18:50:26.223Z,7.6
2023-04-16T18:53:26.224Z,7.6
2023-04-16T18:56:26.231Z,7.6
2023-04-16T18:59:26.223Z,7.6
2023-04-16T19:02:26.430Z,7.6
2023-04-16T19:05:26.234Z,7.6
2023-04-16T19:08:26.228Z,7.6
2023-04-16T19:11:26.232Z,7.5
2023-04-16T19:14:26.231Z,7.5
2023-04-16T19:17:26.239Z,7.5
2023-04-16T19:20:26.234Z,7.5
2023-04-16T19:23:26.244Z,7.5
2023-04-16T19:26:26.241Z,7.5
2023-04-16T19:29:26.243Z,7.5
2023-04-16T19:32:26.265Z,7.5
2023-04-16T19:35:26.242Z,7.5
2023-04-16T19:38:26.246Z,7.5
2023-04-16T19:41:26.249Z,7.5
2023-04-16T19:44:26.246Z,7.5
2023-04-16T19:47:26.312Z,7.5
2023-04-16T19:50:26.264Z,7.5
2023-04-16T19:53:26.261Z,7.5
2023-04-16T19:56:26.267Z,7.5
2023-04-16T19:59:26.266Z,7.5
2023-04-16T20:02:26.294Z,7.5
2023-04-16T20:05:26.259Z,7.5
2023-04-16T20:08:26.262Z,7.5
2023-04-16T20:11:26.265Z,7.5
2023-04-16T20:14:26.267Z,7.5
2023-04-16T20:17:26.277Z,7.5
2023-04-16T20:20:26.263Z,7.5
2023-04-16T20:23:26.269Z,7.5
2023-04-16T20:26:26.279Z,7.5
2023-04-16T20:29:26.273Z,7.4
2023-04-16T20:32:27.630Z,7.4
2023-04-16T20:35:26.286Z,7.4
2023-04-16T20:38:26.284Z,7.4
2023-04-16T20:41:26.283Z,7.4
2023-04-16T20:44:26.323Z,7.4
2023-04-16T20:47:26.305Z,7.4
2023-04-16T20:50:26.299Z,7.4
2023-04-16T20:53:26.308Z,7.4
2023-04-16T20:56:26.315Z,7.4
2023-04-16T20:59:26.310Z,7.3
2023-04-16T21:02:26.366Z,7.3
2023-04-16T21:05:26.312Z,7.3
2023-04-16T21:08:26.322Z,7.3
2023-04-16T21:11:26.307Z,7.3
2023-04-16T21:14:26.326Z,7.3
2023-04-16T21:17:26.343Z,7.3
2023-04-16T21:20:27.020Z,7.3
2023-04-16T21:23:26.336Z,7.2
2023-04-16T21:26:26.337Z,7.2
2023-04-16T21:29:26.339Z,7.2
2023-04-16T21:32:26.344Z,7.2
2023-04-16T21:35:26.345Z,7.2
2023-04-16T21:38:26.335Z,7.1
2023-04-16T21:41:26.350Z,7.1
2023-04-16T21:44:26.350Z,7
2023-04-16T21:47:26.379Z,7
2023-04-16T21:50:26.370Z,6.9
2023-04-16T21:53:26.364Z,6.9
2023-04-16T21:56:26.377Z,6.8
2023-04-16T21:59:26.379Z,6.8
2023-04-16T22:02:26.451Z,6.7
2023-04-16T22:05:26.384Z,6.7
2023-04-16T22:08:26.383Z,6.7
2023-04-16T22:11:26.396Z,6.6
2023-04-16T22:14:26.406Z,6.6
2023-04-16T22:17:26.423Z,6.6
2023-04-16T22:20:26.411Z,6.5
2023-04-16T22:23:26.411Z,6.5
2023-04-16T22:26:26.406Z,6.5
2023-04-16T22:29:26.438Z,6.4
2023-04-16T22:32:26.554Z,6.4
2023-04-16T22:35:26.414Z,6.3
2023-04-16T22:38:26.555Z,6.3
2023-04-16T22:41:26.437Z,6.3
2023-04-16T22:44:26.438Z,6.2
2023-04-16T22:47:26.453Z,6.2
2023-04-16T22:50:26.450Z,6.2
2023-04-16T22:53:26.448Z,6.2
2023-04-16T22:56:26.455Z,6.2
2023-04-16T22:59:26.457Z,6.2
2023-04-16T23:02:26.547Z,6.1
2023-04-16T23:05:26.476Z,6.1
2023-04-16T23:08:26.475Z,6.1
2023-04-16T23:11:26.482Z,6.1
2023-04-16T23:14:26.490Z,6.1
2023-04-16T23:17:26.501Z,6
2023-04-16T23:20:26.495Z,6
2023-04-16T23:23:26.493Z,6
2023-04-16T23:26:26.481Z,6
2023-04-16T23:29:26.496Z,5.9
2023-04-16T23:32:26.501Z,5.9
2023-04-16T23:35:26.496Z,5.9
2023-04-16T23:38:26.513Z,5.8
2023-04-16T23:41:26.511Z,5.8
2023-04-16T23:44:26.526Z,5.8
2023-04-16T23:47:26.542Z,5.8
2023-04-16T23:50:26.520Z,5.8
2023-04-16T23:53:26.529Z,5.7
2023-04-16T23:56:26.525Z,5.7
2023-04-16T23:59:26.532Z,5.7
