createdAt,value
2018-09-10T00:01:04.910Z,16.88
2018-09-10T00:02:04.922Z,16.88
2018-09-10T00:03:57.831Z,16.86
2018-09-10T00:04:57.854Z,16.82
2018-09-10T00:06:50.771Z,16.88
2018-09-10T00:07:50.782Z,16.88
2018-09-10T00:09:43.689Z,16.94
2018-09-10T00:10:43.711Z,16.88
2018-09-10T00:12:36.630Z,16.86
2018-09-10T00:13:36.637Z,16.88
2018-09-10T00:15:30.542Z,16.93
2018-09-10T00:16:30.566Z,16.89
2018-09-10T00:18:23.483Z,16.88
2018-09-10T00:19:23.494Z,16.85
2018-09-10T00:21:16.414Z,16.88
2018-09-10T00:22:16.421Z,16.88
2018-09-10T00:24:09.336Z,16.85
2018-09-10T00:25:09.347Z,16.89
2018-09-10T00:27:02.263Z,16.86
2018-09-10T00:28:02.276Z,16.81
2018-09-10T00:29:55.189Z,16.78
2018-09-10T00:30:55.208Z,16.79
2018-09-10T00:32:48.123Z,16.76
2018-09-10T00:33:48.136Z,16.81
2018-09-10T00:35:41.043Z,16.83
2018-09-10T00:36:41.062Z,16.82
2018-09-10T00:38:34.975Z,16.76
2018-09-10T00:39:34.986Z,16.81
2018-09-10T00:41:27.897Z,16.76
2018-09-10T00:42:27.916Z,16.73
2018-09-10T00:44:20.834Z,16.73
2018-09-10T00:45:20.846Z,16.70
2018-09-10T00:47:13.751Z,16.75
2018-09-10T00:48:13.771Z,16.68
2018-09-10T00:50:06.702Z,16.61
2018-09-10T00:51:06.706Z,16.68
2018-09-10T00:52:59.636Z,16.76
2018-09-10T00:53:59.631Z,16.81
2018-09-10T00:55:52.545Z,16.86
2018-09-10T00:56:52.558Z,16.83
2018-09-10T00:58:45.475Z,16.86
2018-09-10T00:59:45.485Z,16.86
2018-09-10T01:01:38.401Z,16.85
2018-09-10T01:02:38.421Z,16.81
2018-09-10T01:04:31.337Z,16.83
2018-09-10T01:05:31.349Z,16.78
2018-09-10T01:07:24.270Z,16.73
2018-09-10T01:08:24.275Z,16.67
2018-09-10T01:10:17.200Z,16.64
2018-09-10T01:11:17.203Z,16.70
2018-09-10T01:13:10.116Z,16.64
2018-09-10T01:14:10.131Z,16.63
2018-09-10T01:16:03.053Z,16.64
2018-09-10T01:17:03.064Z,16.63
2018-09-10T01:18:55.982Z,16.63
2018-09-10T01:19:55.989Z,16.63
2018-09-10T01:21:48.894Z,16.63
2018-09-10T01:22:48.914Z,16.64
2018-09-10T01:24:41.836Z,16.58
2018-09-10T01:25:41.850Z,16.61
2018-09-10T01:27:34.755Z,16.52
2018-09-10T01:28:34.775Z,16.50
2018-09-10T01:30:27.690Z,16.49
2018-09-10T01:31:27.703Z,16.56
2018-09-10T01:33:20.608Z,16.48
2018-09-10T01:34:20.629Z,16.48
2018-09-10T01:36:13.546Z,16.49
2018-09-10T01:37:13.559Z,16.58
2018-09-10T01:39:06.476Z,16.66
2018-09-10T01:40:06.505Z,16.60
2018-09-10T01:41:59.395Z,16.61
2018-09-10T01:42:59.418Z,16.61
2018-09-10T01:44:52.336Z,16.68
2018-09-10T01:45:52.343Z,16.68
2018-09-10T01:47:45.252Z,16.67
2018-09-10T01:48:45.271Z,16.64
2018-09-10T01:50:38.197Z,16.67
2018-09-10T01:51:38.211Z,16.64
2018-09-10T01:53:31.122Z,16.73
2018-09-10T01:54:31.139Z,16.64
2018-09-10T01:56:24.054Z,16.64
2018-09-10T01:57:24.066Z,16.64
2018-09-10T01:59:16.974Z,16.61
2018-09-10T02:00:16.993Z,16.58
2018-09-10T02:02:09.915Z,16.50
2018-09-10T02:03:09.930Z,16.58
2018-09-10T02:05:02.845Z,16.64
2018-09-10T02:06:02.858Z,16.61
2018-09-10T02:07:55.763Z,16.63
2018-09-10T02:08:55.788Z,16.60
2018-09-10T02:10:49.705Z,16.58
2018-09-10T02:11:49.715Z,16.56
2018-09-10T02:13:42.624Z,16.57
2018-09-10T02:14:42.645Z,16.56
2018-09-10T02:16:35.557Z,16.63
2018-09-10T02:17:35.573Z,16.63
2018-09-10T02:19:28.483Z,16.53
2018-09-10T02:20:28.571Z,16.49
2018-09-10T02:22:21.427Z,16.52
2018-09-10T02:23:21.433Z,16.49
2018-09-10T02:25:14.339Z,16.45
2018-09-10T02:26:14.374Z,16.48
2018-09-10T02:28:07.276Z,16.53
2018-09-10T02:29:07.317Z,16.39
2018-09-10T02:31:00.208Z,16.39
2018-09-10T02:32:00.217Z,16.43
2018-09-10T02:33:53.133Z,16.38
2018-09-10T02:34:53.154Z,16.39
2018-09-10T02:36:46.070Z,16.41
2018-09-10T02:37:46.081Z,16.50
2018-09-10T02:39:39.000Z,16.50
2018-09-10T02:40:39.017Z,16.46
2018-09-10T02:42:31.940Z,16.60
2018-09-10T02:43:31.949Z,16.49
2018-09-10T02:45:24.858Z,16.58
2018-09-10T02:46:24.879Z,16.63
2018-09-10T02:48:17.794Z,16.70
2018-09-10T02:49:17.806Z,16.67
2018-09-10T02:51:10.721Z,16.64
2018-09-10T02:52:10.734Z,16.61
2018-09-10T02:54:03.639Z,16.70
2018-09-10T02:55:03.694Z,16.64
2018-09-10T02:56:56.579Z,16.71
2018-09-10T02:57:56.588Z,16.76
2018-09-10T02:59:49.504Z,16.75
2018-09-10T03:00:49.521Z,16.78
2018-09-10T03:02:42.436Z,16.78
2018-09-10T03:03:42.447Z,16.70
2018-09-10T03:05:35.355Z,16.82
2018-09-10T03:06:35.378Z,16.75
2018-09-10T03:08:28.299Z,16.75
2018-09-10T03:09:28.307Z,16.73
2018-09-10T03:11:21.213Z,16.76
2018-09-10T03:12:21.238Z,16.64
2018-09-10T03:14:14.162Z,16.67
2018-09-10T03:15:14.165Z,16.68
2018-09-10T03:17:07.076Z,16.66
2018-09-10T03:18:07.172Z,16.58
2018-09-10T03:19:59.996Z,16.58
2018-09-10T03:21:00.021Z,16.57
2018-09-10T03:22:52.937Z,16.53
2018-09-10T03:23:53.025Z,16.56
2018-09-10T03:25:45.857Z,16.66
2018-09-10T03:26:45.875Z,16.61
2018-09-10T03:28:38.792Z,16.66
2018-09-10T03:29:38.804Z,16.64
2018-09-10T03:31:31.713Z,16.64
2018-09-10T03:32:31.735Z,16.64
2018-09-10T03:34:24.652Z,16.68
2018-09-10T03:35:24.663Z,16.60
2018-09-10T03:37:17.571Z,16.60
2018-09-10T03:38:17.591Z,16.49
2018-09-10T03:40:10.521Z,16.60
2018-09-10T03:41:10.519Z,16.58
2018-09-10T03:43:03.455Z,16.46
2018-09-10T03:44:03.462Z,16.42
2018-09-10T03:45:56.357Z,16.43
2018-09-10T03:46:56.388Z,16.39
2018-09-10T03:48:49.292Z,16.39
2018-09-10T03:49:49.303Z,16.15
2018-09-10T03:51:42.210Z,16.30
2018-09-10T03:52:42.231Z,16.17
2018-09-10T03:54:35.149Z,16.23
2018-09-10T03:55:35.165Z,16.12
2018-09-10T03:57:28.068Z,16.04
2018-09-10T03:58:28.088Z,16.04
2018-09-10T04:00:21.006Z,16.04
2018-09-10T04:01:21.027Z,15.97
2018-09-10T04:03:13.934Z,16.07
2018-09-10T04:04:13.950Z,16.02
2018-09-10T04:06:06.859Z,16.02
2018-09-10T04:07:06.895Z,16.02
2018-09-10T04:08:59.794Z,16.02
2018-09-10T04:09:59.811Z,16.02
2018-09-10T04:11:52.713Z,16.05
2018-09-10T04:12:52.736Z,16.04
2018-09-10T04:14:45.668Z,16.01
2018-09-10T04:15:45.683Z,16.04
2018-09-10T04:17:38.592Z,16.05
2018-09-10T04:18:38.613Z,16.07
2018-09-10T04:20:31.531Z,16.05
2018-09-10T04:21:31.544Z,16.12
2018-09-10T04:23:24.452Z,16.09
2018-09-10T04:24:24.470Z,16.00
2018-09-10T04:26:17.389Z,15.97
2018-09-10T04:27:17.398Z,15.82
2018-09-10T04:29:10.317Z,15.86
2018-09-10T04:30:10.328Z,15.89
2018-09-10T04:32:03.242Z,15.78
2018-09-10T04:33:03.259Z,15.87
2018-09-10T04:34:56.179Z,15.87
2018-09-10T04:35:56.278Z,15.83
2018-09-10T04:37:49.105Z,15.82
2018-09-10T04:38:49.121Z,15.87
2018-09-10T04:40:42.039Z,15.94
2018-09-10T04:41:42.049Z,15.93
2018-09-10T04:43:34.958Z,15.75
2018-09-10T04:44:34.976Z,15.82
2018-09-10T04:46:27.891Z,15.76
2018-09-10T04:47:27.905Z,15.76
2018-09-10T04:49:20.829Z,15.83
2018-09-10T04:50:20.827Z,15.78
2018-09-10T04:52:13.734Z,15.76
2018-09-10T04:53:13.753Z,15.84
2018-09-10T04:55:06.681Z,15.68
2018-09-10T04:56:06.708Z,15.72
2018-09-10T04:57:59.608Z,15.76
2018-09-10T04:58:59.610Z,15.78
2018-09-10T05:00:52.573Z,15.78
2018-09-10T05:01:52.551Z,15.75
2018-09-10T05:03:45.451Z,15.83
2018-09-10T05:04:45.475Z,15.83
2018-09-10T05:06:38.388Z,15.83
2018-09-10T05:07:38.401Z,15.90
2018-09-10T05:09:31.309Z,15.94
2018-09-10T05:10:31.334Z,16.00
2018-09-10T05:12:24.253Z,16.02
2018-09-10T05:13:24.262Z,16.04
2018-09-10T05:15:17.674Z,16.11
2018-09-10T05:16:17.690Z,16.11
2018-09-10T05:18:11.830Z,16.17
2018-09-10T05:19:11.850Z,16.27
2018-09-10T05:21:04.770Z,16.38
2018-09-10T05:22:04.814Z,16.34
2018-09-10T05:23:57.689Z,16.43
2018-09-10T05:24:57.708Z,16.46
2018-09-10T05:26:50.622Z,16.48
2018-09-10T05:27:50.637Z,16.61
2018-09-10T05:29:43.578Z,16.58
2018-09-10T05:30:43.570Z,16.63
2018-09-10T05:32:36.506Z,16.66
2018-09-10T05:33:36.515Z,16.66
2018-09-10T05:35:29.425Z,16.61
2018-09-10T05:36:29.445Z,16.61
2018-09-10T05:38:22.360Z,16.71
2018-09-10T05:39:22.371Z,16.64
2018-09-10T05:41:15.287Z,16.58
2018-09-10T05:42:15.299Z,16.66
2018-09-10T05:44:08.207Z,16.64
2018-09-10T05:45:08.229Z,16.68
2018-09-10T05:47:01.148Z,16.76
2018-09-10T05:48:01.161Z,16.71
2018-09-10T05:49:54.072Z,16.75
2018-09-10T05:50:54.086Z,16.79
2018-09-10T05:52:47.011Z,16.85
2018-09-10T05:53:47.019Z,16.83
2018-09-10T05:55:40.017Z,16.93
2018-09-10T05:56:39.943Z,16.98
2018-09-10T05:58:32.869Z,16.97
2018-09-10T05:59:32.877Z,17.00
2018-09-10T06:01:25.788Z,17.04
2018-09-10T06:02:25.799Z,17.12
2018-09-10T06:04:18.716Z,17.06
2018-09-10T06:05:18.731Z,17.16
2018-09-10T06:07:11.668Z,17.28
2018-09-10T06:08:11.662Z,17.31
2018-09-10T06:10:04.577Z,17.41
2018-09-10T06:11:04.596Z,17.43
2018-09-10T06:12:57.515Z,17.41
2018-09-10T06:13:57.517Z,17.52
2018-09-10T06:15:50.432Z,17.52
2018-09-10T06:16:50.538Z,17.64
2018-09-10T06:18:43.373Z,17.77
2018-09-10T06:19:43.382Z,17.72
2018-09-10T06:21:36.296Z,17.70
2018-09-10T06:22:43.435Z,17.70
2018-09-10T06:24:29.232Z,17.77
2018-09-10T06:25:29.247Z,17.77
2018-09-10T06:27:22.177Z,17.81
2018-09-10T06:28:22.177Z,17.82
2018-09-10T06:30:15.121Z,17.84
2018-09-10T06:31:15.129Z,17.95
2018-09-10T06:33:08.046Z,17.99
2018-09-10T06:34:08.134Z,17.92
2018-09-10T06:36:00.974Z,17.90
2018-09-10T06:37:00.999Z,17.96
2018-09-10T06:38:53.914Z,18.00
2018-09-10T06:39:53.928Z,18.11
2018-09-10T06:41:46.833Z,18.11
2018-09-10T06:42:46.856Z,18.12
2018-09-10T06:44:39.783Z,18.23
2018-09-10T06:45:39.787Z,18.27
2018-09-10T06:47:32.698Z,18.35
2018-09-10T06:48:32.721Z,18.36
2018-09-10T06:50:25.644Z,18.50
2018-09-10T06:51:25.657Z,18.51
2018-09-10T06:53:18.617Z,18.52
2018-09-10T06:54:18.595Z,18.52
2018-09-10T06:56:11.504Z,18.73
2018-09-10T06:57:11.525Z,18.78
2018-09-10T06:59:04.442Z,18.91
2018-09-10T07:00:04.473Z,19.07
2018-09-10T07:01:57.366Z,19.23
2018-09-10T07:02:57.388Z,19.21
2018-09-10T07:04:50.309Z,19.26
2018-09-10T07:05:50.322Z,19.54
2018-09-10T07:07:43.239Z,19.66
2018-09-10T07:08:43.262Z,19.78
2018-09-10T07:10:36.181Z,19.92
2018-09-10T07:11:36.196Z,20.05
2018-09-10T07:13:29.107Z,20.16
2018-09-10T07:14:29.133Z,20.28
2018-09-10T07:16:22.066Z,20.39
2018-09-10T07:17:22.066Z,20.42
2018-09-10T07:19:14.990Z,20.57
2018-09-10T07:20:15.005Z,20.55
2018-09-10T07:22:07.923Z,20.54
2018-09-10T07:23:07.945Z,20.59
2018-09-10T07:25:00.872Z,20.61
2018-09-10T07:26:00.897Z,20.69
2018-09-10T07:27:53.800Z,20.89
2018-09-10T07:28:53.825Z,20.89
2018-09-10T07:30:46.746Z,20.91
2018-09-10T07:31:46.768Z,20.97
2018-09-10T07:33:39.681Z,20.89
2018-09-10T07:34:39.711Z,20.82
2018-09-10T07:36:32.620Z,20.84
2018-09-10T07:37:32.640Z,20.84
2018-09-10T07:39:25.562Z,20.72
2018-09-10T07:40:25.590Z,20.87
2018-09-10T07:42:18.543Z,20.88
2018-09-10T07:43:18.531Z,20.98
2018-09-10T07:45:11.462Z,20.82
2018-09-10T07:46:11.465Z,20.91
2018-09-10T07:49:36.715Z,20.94
2018-09-10T07:50:36.741Z,21.06
2018-09-10T07:52:29.665Z,21.19
2018-09-10T07:53:29.681Z,21.27
2018-09-10T07:55:22.593Z,21.32
2018-09-10T07:56:22.616Z,21.54
2018-09-10T07:58:15.538Z,21.64
2018-09-10T07:59:15.553Z,21.67
2018-09-10T08:01:08.478Z,21.88
2018-09-10T08:02:08.490Z,22.02
2018-09-10T08:04:01.408Z,22.21
2018-09-10T08:05:01.432Z,22.22
2018-09-10T08:06:54.354Z,22.18
2018-09-10T08:07:54.372Z,22.21
2018-09-10T08:09:47.286Z,22.21
2018-09-10T08:10:47.311Z,22.28
2018-09-10T08:12:40.232Z,22.45
2018-09-10T08:13:40.251Z,22.64
2018-09-10T08:15:33.168Z,22.47
2018-09-10T08:16:33.254Z,22.45
2018-09-10T08:18:26.121Z,22.36
2018-09-10T08:19:26.138Z,22.31
2018-09-10T08:21:19.056Z,22.43
2018-09-10T08:22:19.081Z,22.33
2018-09-10T08:24:12.106Z,22.35
2018-09-10T08:25:12.046Z,22.42
2018-09-10T08:27:04.983Z,22.52
2018-09-10T08:28:04.969Z,22.62
2018-09-10T08:29:58.898Z,22.67
2018-09-10T08:30:58.930Z,22.72
2018-09-10T08:32:51.863Z,22.73
2018-09-10T08:33:51.879Z,22.70
2018-09-10T08:35:44.796Z,22.79
2018-09-10T08:36:44.823Z,22.79
2018-09-10T08:38:37.746Z,22.77
2018-09-10T08:39:37.766Z,22.91
2018-09-10T08:41:30.702Z,22.94
2018-09-10T08:42:30.706Z,22.98
2018-09-10T08:44:23.634Z,22.97
2018-09-10T08:45:23.651Z,23.02
2018-09-10T08:47:16.577Z,23.04
2018-09-10T08:48:16.690Z,23.01
2018-09-10T08:50:09.515Z,23.25
2018-09-10T08:51:09.581Z,23.23
2018-09-10T08:53:02.632Z,23.35
2018-09-10T08:54:02.718Z,23.23
2018-09-10T08:55:55.761Z,22.95
2018-09-10T08:56:55.582Z,22.82
2018-09-10T08:58:48.517Z,22.65
2018-09-10T08:59:48.533Z,22.55
2018-09-10T09:01:41.470Z,22.52
2018-09-10T09:02:41.480Z,22.40
2018-09-10T09:04:34.407Z,22.39
2018-09-10T09:05:34.422Z,22.52
2018-09-10T09:07:27.379Z,22.54
2018-09-10T09:08:27.379Z,22.57
2018-09-10T09:10:21.502Z,22.67
2018-09-10T09:11:21.517Z,22.67
2018-09-10T09:13:14.442Z,22.77
2018-09-10T09:14:14.458Z,22.79
2018-09-10T09:16:07.377Z,22.75
2018-09-10T09:17:07.404Z,22.80
2018-09-10T09:19:00.337Z,22.82
2018-09-10T09:20:00.355Z,22.91
2018-09-10T09:21:53.270Z,23.05
2018-09-10T09:22:53.296Z,23.22
2018-09-10T09:24:46.226Z,23.19
2018-09-10T09:25:46.245Z,23.17
2018-09-10T09:27:39.170Z,23.35
2018-09-10T09:28:39.214Z,23.47
2018-09-10T09:30:33.124Z,23.50
2018-09-10T09:31:33.129Z,23.48
2018-09-10T09:33:26.059Z,23.47
2018-09-10T09:34:26.072Z,23.47
2018-09-10T09:36:19.051Z,23.50
2018-09-10T09:37:19.065Z,23.40
2018-09-10T09:39:11.939Z,23.25
2018-09-10T09:40:11.975Z,23.40
2018-09-10T09:42:04.878Z,23.39
2018-09-10T09:43:04.939Z,23.47
2018-09-10T09:44:57.834Z,23.51
2018-09-10T09:45:57.848Z,23.47
2018-09-10T09:47:50.772Z,23.50
2018-09-10T09:48:50.800Z,23.55
2018-09-10T09:50:43.729Z,23.47
2018-09-10T09:51:43.748Z,23.57
2018-09-10T09:53:36.668Z,23.53
2018-09-10T09:54:36.690Z,23.57
2018-09-10T09:56:29.635Z,23.54
2018-09-10T09:57:29.643Z,23.61
2018-09-10T09:59:22.578Z,23.76
2018-09-10T10:00:22.621Z,23.66
2018-09-10T10:02:15.518Z,23.73
2018-09-10T10:03:15.546Z,23.76
2018-09-10T10:05:08.472Z,23.70
2018-09-10T10:06:08.525Z,23.79
2018-09-10T10:08:01.415Z,23.84
2018-09-10T10:09:01.443Z,23.78
2018-09-10T10:10:54.366Z,23.83
2018-09-10T10:11:54.418Z,23.94
2018-09-10T10:13:47.302Z,24.08
2018-09-10T10:14:47.330Z,24.12
2018-09-10T10:16:40.259Z,24.05
2018-09-10T10:17:40.276Z,23.94
2018-09-10T10:19:33.198Z,23.83
2018-09-10T10:20:33.251Z,23.75
2018-09-10T10:22:26.175Z,23.88
2018-09-10T10:23:26.188Z,23.84
2018-09-10T10:25:19.197Z,23.90
2018-09-10T10:26:19.132Z,24.10
2018-09-10T10:28:12.082Z,23.90
2018-09-10T10:29:12.083Z,23.98
2018-09-10T10:31:05.014Z,24.03
2018-09-10T10:32:05.031Z,24.13
2018-09-10T10:33:57.945Z,24.15
2018-09-10T10:34:57.983Z,24.09
2018-09-10T10:36:50.920Z,24.32
2018-09-10T10:37:50.934Z,24.45
2018-09-10T10:39:43.902Z,24.47
2018-09-10T10:40:43.902Z,24.46
2018-09-10T10:42:36.976Z,24.57
2018-09-10T10:43:37.026Z,24.57
2018-09-10T10:45:29.943Z,24.64
2018-09-10T10:46:29.953Z,24.76
2018-09-10T10:48:22.863Z,24.57
2018-09-10T10:49:22.915Z,24.49
2018-09-10T10:51:15.823Z,24.52
2018-09-10T10:52:15.844Z,24.53
2018-09-10T10:54:08.759Z,24.52
2018-09-10T10:55:08.789Z,24.49
2018-09-10T10:57:01.732Z,24.58
2018-09-10T10:58:01.734Z,24.52
2018-09-10T10:59:54.649Z,24.35
2018-09-10T11:00:54.691Z,24.39
2018-09-10T11:02:47.603Z,24.13
2018-09-10T11:03:47.623Z,24.10
2018-09-10T11:05:40.540Z,24.21
2018-09-10T11:06:40.570Z,24.25
2018-09-10T11:08:33.559Z,24.47
2018-09-10T11:09:33.514Z,24.52
2018-09-10T11:11:26.450Z,24.61
2018-09-10T11:12:26.468Z,24.68
2018-09-10T11:14:19.407Z,24.69
2018-09-10T11:15:19.437Z,24.68
2018-09-10T11:17:12.370Z,24.46
2018-09-10T11:18:12.390Z,24.39
2018-09-10T11:20:05.314Z,24.47
2018-09-10T11:21:05.340Z,24.46
2018-09-10T11:22:58.272Z,24.34
2018-09-10T11:23:58.294Z,24.46
2018-09-10T11:25:51.417Z,24.22
2018-09-10T11:26:51.442Z,24.16
2018-09-10T11:28:44.371Z,24.25
2018-09-10T11:29:44.391Z,24.27
2018-09-10T11:31:37.307Z,24.39
2018-09-10T11:32:37.338Z,24.39
2018-09-10T11:34:30.275Z,24.34
2018-09-10T11:35:30.286Z,24.52
2018-09-10T11:37:23.225Z,24.52
2018-09-10T11:38:23.235Z,24.53
2018-09-10T11:40:16.151Z,24.69
2018-09-10T11:41:16.188Z,24.77
2018-09-10T11:43:09.109Z,24.91
2018-09-10T11:44:09.125Z,24.77
2018-09-10T11:46:02.246Z,24.98
2018-09-10T11:47:02.275Z,24.90
2018-09-10T11:48:55.208Z,25.06
2018-09-10T11:49:55.228Z,25.10
2018-09-10T11:51:48.151Z,25.06
2018-09-10T11:52:48.174Z,25.09
2018-09-10T11:54:41.107Z,25.03
2018-09-10T11:55:41.201Z,25.15
2018-09-10T11:57:34.047Z,25.00
2018-09-10T11:58:34.075Z,24.99
2018-09-10T12:00:27.006Z,24.69
2018-09-10T12:01:27.030Z,24.76
2018-09-10T12:03:19.953Z,24.57
2018-09-10T12:04:19.970Z,24.62
2018-09-10T12:06:12.894Z,24.50
2018-09-10T12:07:12.916Z,24.53
2018-09-10T12:09:05.850Z,24.52
2018-09-10T12:10:05.872Z,24.62
2018-09-10T12:11:58.783Z,24.77
2018-09-10T12:12:58.812Z,24.81
2018-09-10T12:14:51.745Z,24.78
2018-09-10T12:15:51.757Z,24.71
2018-09-10T12:17:44.687Z,24.88
2018-09-10T12:18:44.716Z,24.90
2018-09-10T12:20:37.649Z,24.90
2018-09-10T12:21:37.743Z,24.91
2018-09-10T12:23:30.622Z,24.85
2018-09-10T12:24:30.609Z,24.93
2018-09-10T12:26:23.529Z,24.88
2018-09-10T12:27:23.555Z,24.88
2018-09-10T12:29:16.494Z,24.81
2018-09-10T12:30:16.549Z,24.91
2018-09-10T12:32:09.438Z,24.78
2018-09-10T12:33:09.466Z,24.81
2018-09-10T12:35:02.398Z,24.68
2018-09-10T12:36:02.417Z,24.68
2018-09-10T12:37:55.334Z,24.68
2018-09-10T12:38:55.359Z,24.43
2018-09-10T12:40:49.287Z,24.52
2018-09-10T12:41:49.332Z,24.55
2018-09-10T12:43:42.221Z,24.65
2018-09-10T12:44:42.262Z,24.62
2018-09-10T12:46:35.256Z,24.37
2018-09-10T12:47:35.223Z,24.40
2018-09-10T12:49:28.147Z,24.46
2018-09-10T12:50:28.178Z,24.46
2018-09-10T12:52:21.080Z,24.43
2018-09-10T12:53:21.121Z,24.39
2018-09-10T12:55:14.024Z,24.21
2018-09-10T12:56:14.042Z,24.21
2018-09-10T12:58:06.964Z,24.21
2018-09-10T12:59:06.986Z,24.13
2018-09-10T13:00:59.938Z,24.31
2018-09-10T13:01:59.942Z,24.28
2018-09-10T13:03:52.856Z,24.43
2018-09-10T13:04:52.890Z,24.39
2018-09-10T13:06:45.818Z,24.40
2018-09-10T13:07:45.836Z,24.42
2018-09-10T13:09:38.761Z,24.34
2018-09-10T13:10:38.850Z,24.20
2018-09-10T13:12:31.723Z,24.27
2018-09-10T13:13:31.740Z,24.40
2018-09-10T13:15:24.676Z,24.64
2018-09-10T13:16:24.792Z,24.65
2018-09-10T13:18:18.610Z,24.73
2018-09-10T13:19:18.642Z,24.87
2018-09-10T13:21:11.562Z,24.93
2018-09-10T13:22:11.608Z,24.84
2018-09-10T13:24:04.536Z,24.78
2018-09-10T13:25:04.567Z,24.76
2018-09-10T13:26:57.462Z,24.71
2018-09-10T13:27:57.484Z,24.77
2018-09-10T13:29:50.508Z,24.91
2018-09-10T13:30:50.457Z,25.06
2018-09-10T13:32:43.355Z,25.10
2018-09-10T13:33:43.375Z,25.28
2018-09-10T13:35:36.298Z,25.35
2018-09-10T13:36:36.387Z,25.38
2018-09-10T13:38:29.252Z,25.28
2018-09-10T13:39:29.274Z,25.20
2018-09-10T13:41:22.204Z,25.32
2018-09-10T13:42:22.223Z,25.28
2018-09-10T13:44:16.145Z,25.30
2018-09-10T13:45:16.181Z,25.27
2018-09-10T13:47:09.114Z,25.28
2018-09-10T13:48:09.133Z,25.27
2018-09-10T13:50:02.074Z,25.36
2018-09-10T13:51:02.084Z,25.17
2018-09-10T13:52:55.013Z,25.00
2018-09-10T13:53:55.033Z,24.93
2018-09-10T13:55:48.114Z,24.90
2018-09-10T13:56:48.142Z,24.76
2018-09-10T13:58:41.066Z,24.80
2018-09-10T13:59:41.107Z,24.71
2018-09-10T14:01:34.011Z,24.78
2018-09-10T14:02:34.032Z,24.77
2018-09-10T14:04:26.965Z,24.88
2018-09-10T14:05:26.984Z,24.76
2018-09-10T14:07:19.910Z,24.73
2018-09-10T14:08:19.928Z,24.85
2018-09-10T14:10:12.857Z,24.61
2018-09-10T14:11:12.894Z,24.60
2018-09-10T14:13:05.838Z,24.47
2018-09-10T14:14:05.829Z,24.58
2018-09-10T14:15:58.753Z,24.57
2018-09-10T14:16:58.881Z,24.60
2018-09-10T14:18:51.719Z,24.53
2018-09-10T14:19:51.736Z,24.58
2018-09-10T14:21:44.687Z,24.55
2018-09-10T14:22:44.712Z,24.27
2018-09-10T14:24:37.644Z,24.40
2018-09-10T14:25:37.662Z,24.27
2018-09-10T14:27:30.610Z,24.10
2018-09-10T14:28:30.614Z,23.83
2018-09-10T14:30:23.574Z,23.79
2018-09-10T14:31:23.582Z,23.90
2018-09-10T14:33:16.518Z,23.79
2018-09-10T14:34:16.538Z,23.75
2018-09-10T14:36:09.456Z,23.87
2018-09-10T14:37:09.462Z,23.84
2018-09-10T14:39:02.389Z,23.90
2018-09-10T14:40:02.401Z,23.87
2018-09-10T14:41:55.342Z,23.94
2018-09-10T14:42:55.374Z,23.88
2018-09-10T14:44:48.277Z,23.94
2018-09-10T14:45:48.321Z,23.91
2018-09-10T14:47:41.213Z,23.94
2018-09-10T14:48:41.238Z,23.94
2018-09-10T14:50:34.195Z,23.87
2018-09-10T14:51:34.210Z,23.95
2018-09-10T14:53:27.134Z,23.84
2018-09-10T14:54:27.134Z,23.87
2018-09-10T14:56:20.057Z,23.70
2018-09-10T14:57:20.083Z,23.73
2018-09-10T14:59:13.070Z,23.57
2018-09-10T15:00:13.025Z,23.69
2018-09-10T15:02:05.945Z,23.58
2018-09-10T15:03:05.976Z,23.55
2018-09-10T15:04:58.902Z,23.58
2018-09-10T15:05:58.945Z,23.55
2018-09-10T15:07:51.839Z,23.42
2018-09-10T15:08:51.866Z,23.35
2018-09-10T15:10:44.807Z,23.23
2018-09-10T15:11:44.854Z,23.28
2018-09-10T15:13:37.746Z,23.38
2018-09-10T15:14:37.819Z,23.39
2018-09-10T15:16:30.734Z,23.33
2018-09-10T15:17:30.715Z,23.47
2018-09-10T15:19:23.746Z,23.48
2018-09-10T15:20:23.683Z,23.46
2018-09-10T15:22:16.606Z,23.58
2018-09-10T15:23:16.603Z,23.60
2018-09-10T15:25:09.536Z,23.68
2018-09-10T15:26:09.613Z,23.76
2018-09-10T15:28:02.486Z,23.78
2018-09-10T15:29:02.498Z,23.85
2018-09-10T15:30:55.424Z,23.79
2018-09-10T15:31:55.440Z,23.55
2018-09-10T15:33:48.420Z,23.46
2018-09-10T15:34:48.384Z,23.35
2018-09-10T15:36:41.328Z,23.22
2018-09-10T15:37:41.384Z,23.20
2018-09-10T15:39:34.246Z,23.16
2018-09-10T15:40:34.290Z,23.16
2018-09-10T15:42:27.208Z,23.25
2018-09-10T15:43:27.225Z,23.25
2018-09-10T15:45:20.201Z,23.38
2018-09-10T15:46:20.181Z,23.36
2018-09-10T15:48:13.093Z,23.23
2018-09-10T15:49:13.216Z,23.25
2018-09-10T15:51:06.127Z,23.20
2018-09-10T15:52:06.060Z,23.12
2018-09-10T15:53:58.983Z,23.02
2018-09-10T15:54:59.009Z,23.04
2018-09-10T15:56:52.207Z,22.91
2018-09-10T15:57:52.043Z,22.91
2018-09-10T15:59:45.864Z,23.00
2018-09-10T16:00:45.889Z,23.02
2018-09-10T16:02:38.813Z,23.01
2018-09-10T16:03:38.853Z,22.94
2018-09-10T16:05:31.769Z,22.91
2018-09-10T16:06:31.773Z,22.95
2018-09-10T16:08:24.698Z,22.92
2018-09-10T16:09:24.722Z,22.88
2018-09-10T16:11:17.648Z,22.98
2018-09-10T16:12:17.664Z,23.15
2018-09-10T16:14:10.592Z,23.22
2018-09-10T16:15:10.618Z,23.12
2018-09-10T16:18:35.152Z,23.09
2018-09-10T16:19:35.164Z,22.88
2018-09-10T16:21:28.091Z,22.92
2018-09-10T16:22:28.163Z,22.88
2018-09-10T16:24:21.021Z,22.82
2018-09-10T16:25:21.049Z,22.91
2018-09-10T16:27:13.975Z,22.86
2018-09-10T16:28:14.019Z,22.90
2018-09-10T16:30:06.911Z,22.90
2018-09-10T16:31:06.938Z,22.92
2018-09-10T16:32:59.860Z,22.94
2018-09-10T16:33:59.962Z,22.95
2018-09-10T16:35:52.790Z,22.90
2018-09-10T16:36:52.852Z,22.92
2018-09-10T16:38:45.741Z,22.95
2018-09-10T16:39:45.752Z,22.92
2018-09-10T16:41:38.678Z,22.83
2018-09-10T16:42:38.697Z,22.94
2018-09-10T16:44:31.622Z,22.85
2018-09-10T16:45:31.630Z,22.65
2018-09-10T16:47:24.613Z,22.70
2018-09-10T16:48:24.590Z,22.65
2018-09-10T16:50:17.493Z,22.68
2018-09-10T16:51:17.514Z,22.54
2018-09-10T16:53:10.441Z,22.60
2018-09-10T16:54:10.579Z,22.60
2018-09-10T16:56:03.406Z,22.57
2018-09-10T16:57:03.427Z,22.61
2018-09-10T16:58:56.869Z,22.61
2018-09-10T16:59:56.345Z,22.67
2018-09-10T17:01:49.288Z,22.65
2018-09-10T17:02:49.302Z,22.70
2018-09-10T17:04:42.284Z,22.65
2018-09-10T17:05:42.225Z,22.68
2018-09-10T17:07:35.148Z,22.65
2018-09-10T17:08:35.162Z,22.65
2018-09-10T17:10:28.082Z,22.65
2018-09-10T17:11:28.106Z,22.67
2018-09-10T17:13:21.190Z,22.72
2018-09-10T17:14:21.050Z,22.82
2018-09-10T17:16:13.966Z,22.86
2018-09-10T17:17:13.992Z,22.70
2018-09-10T17:19:06.927Z,22.77
2018-09-10T17:20:06.943Z,22.75
2018-09-10T17:21:59.857Z,22.75
2018-09-10T17:22:59.893Z,22.80
2018-09-10T17:24:52.826Z,22.64
2018-09-10T17:25:52.832Z,22.70
2018-09-10T17:27:45.769Z,22.70
2018-09-10T17:28:45.774Z,22.72
2018-09-10T17:30:38.690Z,22.67
2018-09-10T17:31:38.713Z,22.65
2018-09-10T17:33:31.698Z,22.65
2018-09-10T17:34:31.701Z,22.68
2018-09-10T17:36:24.618Z,22.65
2018-09-10T17:37:24.645Z,22.67
2018-09-10T17:39:17.579Z,22.64
2018-09-10T17:40:17.625Z,22.65
2018-09-10T17:42:10.521Z,22.62
2018-09-10T17:43:10.531Z,22.62
2018-09-10T17:45:03.449Z,22.58
2018-09-10T17:46:03.460Z,22.60
2018-09-10T17:47:56.384Z,22.61
2018-09-10T17:48:56.410Z,22.60
2018-09-10T17:50:49.333Z,22.55
2018-09-10T17:51:49.346Z,22.57
2018-09-10T17:53:42.269Z,22.58
2018-09-10T17:54:42.283Z,22.47
2018-09-10T17:56:35.211Z,22.54
2018-09-10T17:57:35.227Z,22.47
2018-09-10T17:59:28.151Z,22.42
2018-09-10T18:00:28.167Z,22.39
2018-09-10T18:02:21.083Z,22.33
2018-09-10T18:03:21.156Z,22.30
2018-09-10T18:05:14.049Z,22.30
2018-09-10T18:06:14.068Z,22.39
2018-09-10T18:08:06.986Z,22.18
2018-09-10T18:09:07.009Z,22.25
2018-09-10T18:11:00.004Z,22.24
2018-09-10T18:11:59.952Z,22.22
2018-09-10T18:13:52.895Z,22.21
2018-09-10T18:14:52.891Z,22.22
2018-09-10T18:16:45.974Z,22.22
2018-09-10T18:17:45.991Z,22.21
2018-09-10T18:19:38.928Z,22.17
2018-09-10T18:20:39.017Z,22.21
2018-09-10T18:22:31.879Z,22.22
2018-09-10T18:23:31.904Z,22.18
2018-09-10T18:25:24.840Z,22.20
2018-09-10T18:26:24.887Z,22.22
2018-09-10T18:28:17.756Z,22.21
2018-09-10T18:29:17.781Z,22.17
2018-09-10T18:31:10.707Z,22.06
2018-09-10T18:32:10.836Z,22.14
2018-09-10T18:34:03.657Z,22.12
2018-09-10T18:35:03.678Z,22.14
2018-09-10T18:36:56.653Z,22.10