createdAt,value
2023-07-25T00:00:44.742Z,63.21
2023-07-25T00:03:14.709Z,63.41
2023-07-25T00:05:44.396Z,63.53
2023-07-25T00:08:14.183Z,62.99
2023-07-25T00:10:45.660Z,62.99
2023-07-25T00:13:15.402Z,63.04
2023-07-25T00:15:45.451Z,63.07
2023-07-25T00:18:15.615Z,62.94
2023-07-25T00:20:45.741Z,63.13
2023-07-25T00:23:15.438Z,62.75
2023-07-25T00:25:45.525Z,63.08
2023-07-25T00:28:15.217Z,63.19
2023-07-25T00:30:44.936Z,63.23
2023-07-25T00:33:14.627Z,63.10
2023-07-25T00:35:45.107Z,62.86
2023-07-25T00:38:14.810Z,63.20
2023-07-25T00:40:44.494Z,63.15
2023-07-25T00:43:14.286Z,63.06
2023-07-25T00:45:47.494Z,63.16
2023-07-25T00:48:17.219Z,62.92
2023-07-25T00:50:47.534Z,62.87
2023-07-25T00:53:19.134Z,63.03
2023-07-25T00:55:52.531Z,63.06
2023-07-25T00:58:22.611Z,63.15
2023-07-25T01:00:52.299Z,63.16
2023-07-25T01:03:22.691Z,63.54
2023-07-25T01:05:52.424Z,63.37
2023-07-25T01:08:25.134Z,63.22
2023-07-25T01:10:54.913Z,63.09
2023-07-25T01:13:26.250Z,63.40
2023-07-25T01:15:56.188Z,63.32
2023-07-25T01:18:26.380Z,63.43
2023-07-25T01:20:56.804Z,63.26
2023-07-25T01:23:26.512Z,63.25
2023-07-25T01:25:56.587Z,63.41
2023-07-25T01:28:26.766Z,63.51
2023-07-25T01:30:56.506Z,63.32
2023-07-25T01:33:26.473Z,63.37
2023-07-25T01:35:56.221Z,63.31
2023-07-25T01:38:25.888Z,63.43
2023-07-25T01:40:55.620Z,63.61
2023-07-25T01:43:25.359Z,63.30
2023-07-25T01:45:55.100Z,63.23
2023-07-25T01:48:24.768Z,63.57
2023-07-25T01:50:54.456Z,63.38
2023-07-25T01:53:24.253Z,63.43
2023-07-25T01:55:54.287Z,63.21
2023-07-25T01:58:23.981Z,63.48
2023-07-25T02:01:00.587Z,63.56
2023-07-25T02:03:30.455Z,63.47
2023-07-25T02:06:00.500Z,63.13
2023-07-25T02:08:30.145Z,63.27
2023-07-25T02:11:00.629Z,63.40
2023-07-25T02:13:31.351Z,63.30
2023-07-25T02:16:01.052Z,63.40
2023-07-25T02:18:30.694Z,63.28
2023-07-25T02:21:00.698Z,63.28
2023-07-25T02:23:30.472Z,63.12
2023-07-25T02:26:00.220Z,63.62
2023-07-25T02:28:30.075Z,63.49
2023-07-25T02:30:59.837Z,63.43
2023-07-25T02:33:29.502Z,64.01
2023-07-25T02:35:59.152Z,64.17
2023-07-25T02:38:28.881Z,63.93
2023-07-25T02:41:01.063Z,63.81
2023-07-25T02:43:30.867Z,64.05
2023-07-25T02:46:00.566Z,63.62
2023-07-25T02:48:30.246Z,63.98
2023-07-25T02:51:00.273Z,63.97
2023-07-25T02:53:32.647Z,63.96
2023-07-25T02:56:02.286Z,64.12
2023-07-25T02:58:33.105Z,64.20
2023-07-25T03:01:03.194Z,63.92
2023-07-25T03:03:32.933Z,63.79
2023-07-25T03:06:03.274Z,63.60
2023-07-25T03:08:32.970Z,63.73
2023-07-25T03:11:03.026Z,63.71
2023-07-25T03:13:32.892Z,63.97
2023-07-25T03:16:02.617Z,64.29
2023-07-25T03:18:32.335Z,64.01
2023-07-25T03:21:02.705Z,63.98
2023-07-25T03:23:32.533Z,63.74
2023-07-25T03:26:06.231Z,64.39
2023-07-25T03:28:35.908Z,64.09
2023-07-25T03:31:05.653Z,63.89
2023-07-25T03:33:35.767Z,63.76
2023-07-25T03:36:06.446Z,63.83
2023-07-25T03:38:36.333Z,63.86
2023-07-25T03:41:06.056Z,64.08
2023-07-25T03:43:35.784Z,64.19
2023-07-25T03:46:06.238Z,64.00
2023-07-25T03:48:35.987Z,64.12
2023-07-25T03:51:05.760Z,64.14
2023-07-25T03:53:35.457Z,64.54
2023-07-25T03:56:05.681Z,64.29
2023-07-25T03:58:35.778Z,64.06
2023-07-25T04:01:05.511Z,64.41
2023-07-25T04:03:35.335Z,64.26
2023-07-25T04:06:05.166Z,64.09
2023-07-25T04:08:34.883Z,64.36
2023-07-25T04:11:04.949Z,64.14
2023-07-25T04:13:35.030Z,64.69
2023-07-25T04:16:05.155Z,64.50
2023-07-25T04:18:34.836Z,64.62
2023-07-25T04:21:04.596Z,64.11
2023-07-25T04:23:34.298Z,64.22
2023-07-25T04:26:04.078Z,64.68
2023-07-25T04:28:33.744Z,64.20
2023-07-25T04:31:03.756Z,64.42
2023-07-25T04:33:34.229Z,64.66
2023-07-25T04:36:03.958Z,64.32
2023-07-25T04:38:33.833Z,64.20
2023-07-25T04:41:04.050Z,64.60
2023-07-25T04:43:33.821Z,64.83
2023-07-25T04:46:03.570Z,65.00
2023-07-25T04:48:34.270Z,64.65
2023-07-25T04:51:04.296Z,64.60
2023-07-25T04:53:34.407Z,64.55
2023-07-25T04:56:04.423Z,64.69
2023-07-25T04:58:35.274Z,64.24
2023-07-25T05:01:04.995Z,64.36
2023-07-25T05:03:35.281Z,64.36
2023-07-25T05:06:05.144Z,64.77
2023-07-25T05:08:35.207Z,64.49
2023-07-25T05:11:05.021Z,64.63
2023-07-25T05:13:34.803Z,64.82
2023-07-25T05:16:04.589Z,64.61
2023-07-25T05:18:34.995Z,64.93
2023-07-25T05:21:04.733Z,64.81
2023-07-25T05:23:34.449Z,64.77
2023-07-25T05:26:04.503Z,64.35
2023-07-25T05:28:34.968Z,64.28
2023-07-25T05:31:06.343Z,64.61
2023-07-25T05:33:36.096Z,64.44
2023-07-25T05:36:06.508Z,64.67
2023-07-25T05:38:36.223Z,64.67
2023-07-25T05:41:06.265Z,64.47
2023-07-25T05:43:36.135Z,64.16
2023-07-25T05:46:05.872Z,64.66
2023-07-25T05:48:35.549Z,64.40
2023-07-25T05:51:05.627Z,64.90
2023-07-25T05:53:38.154Z,64.74
2023-07-25T05:56:07.931Z,64.46
2023-07-25T05:58:37.722Z,64.93
2023-07-25T06:01:07.789Z,64.55
2023-07-25T06:03:37.507Z,64.99
2023-07-25T06:06:07.317Z,64.67
2023-07-25T06:08:37.365Z,64.02
2023-07-25T06:11:07.037Z,64.42
2023-07-25T06:13:36.828Z,64.14
2023-07-25T06:16:07.357Z,64.07
2023-07-25T06:18:37.212Z,63.92
2023-07-25T06:21:06.932Z,64.35
2023-07-25T06:23:36.647Z,64.00
2023-07-25T06:26:06.337Z,63.86
2023-07-25T06:28:36.012Z,64.29
2023-07-25T06:31:06.389Z,64.48
2023-07-25T06:33:36.317Z,64.48
2023-07-25T06:36:06.643Z,64.18
2023-07-25T06:38:37.414Z,64.41
2023-07-25T06:41:07.086Z,64.06
2023-07-25T06:43:36.767Z,64.27
2023-07-25T06:46:06.892Z,64.11
2023-07-25T06:48:36.619Z,64.15
2023-07-25T06:51:07.069Z,63.59
2023-07-25T06:53:37.125Z,63.99
2023-07-25T06:56:07.451Z,63.90
2023-07-25T06:58:37.145Z,63.84
2023-07-25T07:01:07.197Z,63.82
2023-07-25T07:03:38.035Z,63.80
2023-07-25T07:06:08.157Z,63.76
2023-07-25T07:08:37.934Z,64.08
2023-07-25T07:11:07.621Z,63.99
2023-07-25T07:13:37.610Z,63.82
2023-07-25T07:16:07.631Z,63.84
2023-07-25T07:18:37.354Z,63.89
2023-07-25T07:21:08.072Z,64.10
2023-07-25T07:23:37.742Z,63.81
2023-07-25T07:26:07.497Z,63.69
2023-07-25T07:28:37.207Z,63.92
2023-07-25T07:31:07.747Z,63.80
2023-07-25T07:33:37.534Z,63.87
2023-07-25T07:36:07.782Z,63.72
2023-07-25T07:38:37.496Z,63.57
2023-07-25T07:41:07.177Z,63.53
2023-07-25T07:43:37.871Z,63.54
2023-07-25T07:46:07.661Z,63.84
2023-07-25T07:48:37.381Z,63.83
2023-07-25T07:51:07.804Z,63.56
2023-07-25T07:53:37.545Z,63.62
2023-07-25T07:56:08.481Z,63.58
2023-07-25T07:58:38.290Z,63.57
2023-07-25T08:01:18.670Z,63.67
2023-07-25T08:03:48.636Z,64.17
2023-07-25T08:06:18.374Z,64.00
2023-07-25T08:08:48.111Z,64.09
2023-07-25T08:11:17.855Z,63.87
2023-07-25T08:13:47.524Z,63.76
2023-07-25T08:16:35.547Z,64.37
2023-07-25T08:19:05.293Z,64.36
2023-07-25T08:21:37.133Z,63.93
2023-07-25T08:24:07.502Z,63.93
2023-07-25T08:26:38.180Z,64.10
2023-07-25T08:29:07.854Z,63.95
2023-07-25T08:31:37.624Z,63.45
2023-07-25T08:34:07.325Z,63.78
2023-07-25T08:36:36.986Z,63.87
2023-07-25T08:39:06.694Z,63.95
2023-07-25T08:41:39.984Z,63.87
2023-07-25T08:44:12.370Z,63.78
2023-07-25T08:46:47.451Z,63.95
2023-07-25T08:49:19.611Z,64.03
2023-07-25T08:51:50.160Z,63.51
2023-07-25T08:54:25.853Z,63.58
2023-07-25T08:56:56.265Z,63.68
2023-07-25T08:59:26.988Z,64.02
2023-07-25T09:01:57.262Z,63.90
2023-07-25T09:04:28.869Z,63.35
2023-07-25T09:06:58.911Z,63.23
2023-07-25T09:09:28.550Z,63.46
2023-07-25T09:11:58.477Z,63.26
2023-07-25T09:14:28.232Z,63.34
2023-07-25T09:16:57.933Z,63.28
2023-07-25T09:19:27.663Z,63.41
2023-07-25T09:22:00.016Z,63.35
2023-07-25T09:24:40.103Z,63.29
2023-07-25T09:27:19.585Z,63.26
2023-07-25T09:29:52.529Z,63.35
2023-07-25T09:32:24.748Z,63.18
2023-07-25T09:35:02.513Z,62.93
2023-07-25T09:37:32.293Z,63.22
2023-07-25T09:40:02.088Z,63.35
2023-07-25T09:42:31.773Z,63.52
2023-07-25T09:45:02.130Z,63.33
2023-07-25T09:47:32.823Z,63.28
2023-07-25T09:50:02.918Z,63.20
2023-07-25T09:52:43.087Z,63.36
2023-07-25T09:55:12.844Z,63.20
2023-07-25T09:57:42.674Z,63.31
2023-07-25T10:00:12.893Z,63.36
2023-07-25T10:02:42.583Z,63.23
2023-07-25T10:05:12.281Z,63.62
2023-07-25T10:07:42.694Z,63.32
2023-07-25T10:10:12.698Z,63.21
2023-07-25T10:12:43.132Z,63.28
2023-07-25T10:15:13.651Z,63.31
2023-07-25T10:17:43.467Z,63.40
2023-07-25T10:20:14.192Z,63.20
2023-07-25T10:22:45.129Z,63.41
2023-07-25T10:25:20.779Z,63.27
2023-07-25T10:27:50.602Z,63.60
2023-07-25T10:30:27.307Z,63.17
2023-07-25T10:33:07.006Z,63.25
2023-07-25T10:35:58.821Z,63.35
2023-07-25T10:38:45.724Z,63.42
2023-07-25T10:41:22.561Z,63.43
2023-07-25T10:43:54.604Z,63.41
2023-07-25T10:46:25.537Z,63.16
2023-07-25T10:49:05.386Z,63.49
2023-07-25T10:51:54.776Z,63.27
2023-07-25T10:54:27.364Z,63.26
2023-07-25T10:57:17.349Z,63.43
2023-07-25T11:00:03.265Z,63.40
2023-07-25T11:02:33.692Z,63.37
2023-07-25T11:05:18.324Z,63.17
2023-07-25T11:07:50.951Z,63.40
2023-07-25T11:10:30.592Z,63.46
2023-07-25T11:13:02.037Z,63.34
2023-07-25T11:15:46.716Z,63.44
2023-07-25T11:18:17.590Z,63.42
2023-07-25T11:20:47.320Z,63.53
2023-07-25T11:23:17.209Z,63.40
2023-07-25T11:25:59.762Z,63.41
2023-07-25T11:28:31.605Z,63.61
2023-07-25T11:31:01.495Z,63.31
2023-07-25T11:33:31.208Z,63.28
2023-07-25T11:36:01.456Z,63.54
2023-07-25T11:38:31.133Z,63.39
2023-07-25T11:41:02.436Z,63.37
2023-07-25T11:43:32.802Z,63.10
2023-07-25T11:46:02.558Z,63.14
2023-07-25T11:48:32.772Z,63.31
2023-07-25T11:51:02.480Z,63.40
2023-07-25T11:53:33.348Z,63.16
2023-07-25T11:56:03.649Z,63.20
2023-07-25T11:58:33.387Z,63.49
2023-07-25T12:01:04.139Z,63.28
2023-07-25T12:03:34.461Z,63.63
2023-07-25T12:06:04.817Z,63.27
2023-07-25T12:08:50.112Z,63.22
2023-07-25T12:11:20.759Z,63.15
2023-07-25T12:14:01.177Z,63.61
2023-07-25T12:16:33.324Z,63.62
2023-07-25T12:19:23.982Z,63.44
2023-07-25T12:21:53.674Z,63.32
2023-07-25T12:24:23.369Z,63.24
2023-07-25T12:26:57.524Z,63.08
2023-07-25T12:29:27.556Z,63.32
2023-07-25T12:31:57.371Z,63.64
2023-07-25T12:34:27.157Z,63.52
2023-07-25T12:36:56.829Z,63.37
2023-07-25T12:39:26.558Z,63.51
2023-07-25T12:41:58.502Z,63.47
2023-07-25T12:44:28.232Z,63.40
2023-07-25T12:46:58.406Z,63.58
2023-07-25T12:49:28.809Z,63.76
2023-07-25T12:52:01.810Z,63.50
2023-07-25T12:54:31.571Z,63.46
2023-07-25T12:57:02.137Z,63.45
2023-07-25T12:59:34.552Z,63.45
2023-07-25T13:02:04.359Z,63.37
2023-07-25T13:04:34.608Z,63.46
2023-07-25T13:07:04.509Z,63.47
2023-07-25T13:09:34.298Z,63.65
2023-07-25T13:12:04.642Z,63.49
2023-07-25T13:14:34.644Z,63.40
2023-07-25T13:17:04.422Z,63.25
2023-07-25T13:19:34.550Z,63.34
2023-07-25T13:22:04.454Z,63.56
2023-07-25T13:24:34.195Z,63.60
2023-07-25T13:27:03.939Z,63.37
2023-07-25T13:29:33.669Z,63.43
2023-07-25T13:32:03.345Z,63.39
2023-07-25T13:34:33.617Z,63.18
2023-07-25T13:37:03.720Z,63.34
2023-07-25T13:39:33.450Z,63.51
2023-07-25T13:42:03.228Z,63.09
2023-07-25T13:44:32.907Z,63.30
2023-07-25T13:47:04.780Z,63.33
2023-07-25T13:49:34.578Z,63.13
2023-07-25T13:52:04.642Z,63.68
2023-07-25T13:54:35.216Z,63.40
2023-07-25T13:57:05.326Z,63.24
2023-07-25T13:59:35.076Z,63.46
2023-07-25T14:02:05.749Z,63.41
2023-07-25T14:04:35.633Z,63.37
2023-07-25T14:07:05.378Z,63.29
2023-07-25T14:09:35.312Z,62.93
2023-07-25T14:12:05.073Z,63.56
2023-07-25T14:14:34.764Z,63.16
2023-07-25T14:17:05.955Z,63.10
2023-07-25T14:19:35.747Z,63.47
2023-07-25T14:22:05.554Z,63.33
2023-07-25T14:24:36.411Z,63.46
2023-07-25T14:27:06.295Z,63.45
2023-07-25T14:29:36.973Z,63.31
2023-07-25T14:32:07.350Z,63.32
2023-07-25T14:34:37.051Z,63.20
2023-07-25T14:37:07.046Z,63.27
2023-07-25T14:39:37.543Z,63.50
2023-07-25T14:42:07.427Z,63.24
2023-07-25T14:44:37.147Z,63.44
2023-07-25T14:47:07.117Z,63.43
2023-07-25T14:49:38.641Z,63.26
2023-07-25T14:52:08.927Z,63.36
2023-07-25T14:54:38.622Z,63.16
2023-07-25T14:57:08.701Z,63.34
2023-07-25T14:59:39.176Z,63.46
2023-07-25T15:02:09.493Z,63.49
2023-07-25T15:04:39.207Z,63.41
2023-07-25T15:07:09.117Z,63.60
2023-07-25T15:09:39.757Z,63.31
2023-07-25T15:12:09.578Z,63.25
2023-07-25T15:14:39.279Z,63.17
2023-07-25T15:17:10.089Z,63.27
2023-07-25T15:19:39.880Z,63.41
2023-07-25T15:22:09.587Z,63.46
2023-07-25T15:24:39.340Z,63.15
2023-07-25T15:27:09.518Z,63.41
2023-07-25T15:29:39.630Z,63.37
2023-07-25T15:32:09.756Z,63.56
2023-07-25T15:34:41.397Z,63.75
2023-07-25T15:37:12.208Z,63.69
2023-07-25T15:39:44.713Z,63.42
2023-07-25T15:42:14.465Z,63.43
2023-07-25T15:44:44.863Z,63.38
2023-07-25T15:47:14.578Z,63.50
2023-07-25T15:49:44.336Z,63.50
2023-07-25T15:52:14.005Z,63.44
2023-07-25T15:54:43.712Z,63.48
2023-07-25T15:57:13.473Z,63.52
2023-07-25T15:59:43.230Z,63.47
2023-07-25T16:02:14.263Z,63.56
2023-07-25T16:04:44.347Z,63.69
2023-07-25T16:07:14.049Z,63.53
2023-07-25T16:09:44.668Z,63.59
2023-07-25T16:12:14.712Z,63.55
2023-07-25T16:14:44.381Z,63.81
2023-07-25T16:17:14.161Z,63.58
2023-07-25T16:19:44.420Z,63.55
2023-07-25T16:22:14.139Z,63.63
2023-07-25T16:24:44.064Z,63.62
2023-07-25T16:27:14.188Z,63.57
2023-07-25T16:29:44.239Z,63.73
2023-07-25T16:32:13.993Z,63.77
2023-07-25T16:34:43.762Z,63.72
2023-07-25T16:37:13.550Z,63.75
2023-07-25T16:39:43.250Z,63.75
2023-07-25T16:42:14.809Z,63.76
2023-07-25T16:44:44.480Z,63.57
2023-07-25T16:47:14.181Z,63.83
2023-07-25T16:49:43.878Z,63.58
2023-07-25T16:52:13.559Z,63.89
2023-07-25T16:54:43.686Z,63.68
2023-07-25T16:57:13.453Z,63.59
2023-07-25T16:59:43.147Z,63.75
2023-07-25T17:02:15.662Z,63.95
2023-07-25T17:04:45.817Z,63.35
2023-07-25T17:07:15.550Z,63.57
2023-07-25T17:09:45.272Z,63.44
2023-07-25T17:12:14.928Z,63.65
2023-07-25T17:14:44.669Z,63.70
2023-07-25T17:17:14.531Z,63.74
2023-07-25T17:19:44.183Z,63.42
2023-07-25T17:22:13.877Z,63.57
2023-07-25T17:24:43.646Z,63.70
2023-07-25T17:27:13.398Z,63.67
2023-07-25T17:29:43.120Z,63.66
2023-07-25T17:32:13.532Z,63.73
2023-07-25T17:34:43.248Z,63.50
2023-07-25T17:37:13.115Z,63.91
2023-07-25T17:39:42.948Z,63.64
2023-07-25T17:42:13.332Z,63.85
2023-07-25T17:44:43.008Z,63.97
2023-07-25T17:47:12.812Z,63.87
2023-07-25T17:49:42.500Z,63.68
2023-07-25T17:52:12.310Z,63.82
2023-07-25T17:54:42.004Z,63.49
2023-07-25T17:57:13.053Z,63.68
2023-07-25T17:59:42.843Z,63.62
2023-07-25T18:02:12.550Z,63.79
2023-07-25T18:04:42.420Z,63.75
2023-07-25T18:07:12.893Z,63.66
2023-07-25T18:09:42.598Z,64.03
2023-07-25T18:12:12.341Z,63.70
2023-07-25T18:14:42.136Z,63.70
2023-07-25T18:17:11.848Z,63.55
2023-07-25T18:19:41.889Z,63.75
2023-07-25T18:22:11.621Z,63.88
2023-07-25T18:24:41.759Z,63.81
2023-07-25T18:27:11.526Z,63.67
2023-07-25T18:29:41.316Z,63.67
2023-07-25T18:32:11.291Z,63.59
2023-07-25T18:34:41.908Z,63.79
2023-07-25T18:37:12.855Z,63.84
2023-07-25T18:39:44.507Z,63.78
2023-07-25T18:42:14.496Z,63.71
2023-07-25T18:44:44.203Z,63.81
2023-07-25T18:47:21.381Z,63.73
2023-07-25T18:49:58.741Z,63.82
2023-07-25T18:52:28.429Z,63.74
2023-07-25T18:54:58.184Z,63.63
2023-07-25T18:57:27.945Z,63.57
2023-07-25T18:59:58.591Z,63.59
2023-07-25T19:02:28.469Z,63.76
2023-07-25T19:04:58.908Z,63.66
2023-07-25T19:07:28.708Z,63.73
2023-07-25T19:09:59.014Z,63.36
2023-07-25T19:12:29.449Z,63.49
2023-07-25T19:14:59.135Z,63.64
2023-07-25T19:17:31.692Z,63.47
2023-07-25T19:20:01.476Z,63.73
2023-07-25T19:22:33.638Z,63.48
2023-07-25T19:25:04.958Z,63.66
2023-07-25T19:27:34.652Z,63.90
2023-07-25T19:30:04.418Z,63.67
2023-07-25T19:32:34.185Z,63.60
2023-07-25T19:35:08.600Z,63.61
2023-07-25T19:37:41.867Z,63.61
2023-07-25T19:40:12.603Z,63.61
2023-07-25T19:42:43.545Z,63.59
2023-07-25T19:45:13.825Z,63.53
2023-07-25T19:47:44.078Z,63.72
2023-07-25T19:50:14.222Z,63.75
2023-07-25T19:52:44.643Z,63.63
2023-07-25T19:55:14.455Z,63.37
2023-07-25T19:57:44.189Z,63.83
2023-07-25T20:00:16.155Z,63.67
2023-07-25T20:02:46.302Z,63.81
2023-07-25T20:05:17.470Z,63.61
2023-07-25T20:07:47.630Z,63.69
2023-07-25T20:10:17.388Z,63.76
2023-07-25T20:12:47.104Z,63.70
2023-07-25T20:15:19.263Z,63.88
2023-07-25T20:17:50.356Z,63.58
2023-07-25T20:20:20.189Z,63.83
2023-07-25T20:22:49.856Z,63.97
2023-07-25T20:25:19.631Z,64.09
2023-07-25T20:27:49.289Z,64.09
2023-07-25T20:30:19.085Z,63.78
2023-07-25T20:32:48.825Z,63.75
2023-07-25T20:35:18.615Z,63.70
2023-07-25T20:37:48.684Z,63.72
2023-07-25T20:40:18.453Z,63.65
2023-07-25T20:42:48.238Z,64.05
2023-07-25T20:45:19.358Z,63.85
2023-07-25T20:47:50.235Z,63.70
2023-07-25T20:50:20.092Z,63.94
2023-07-25T20:52:50.042Z,63.72
2023-07-25T20:55:19.723Z,63.92
2023-07-25T20:57:50.623Z,63.81
2023-07-25T21:00:20.318Z,64.05
2023-07-25T21:02:53.027Z,64.13
2023-07-25T21:05:22.888Z,63.92
2023-07-25T21:07:53.053Z,64.10
2023-07-25T21:10:22.796Z,64.38
2023-07-25T21:12:53.191Z,64.04
2023-07-25T21:15:22.862Z,64.03
2023-07-25T21:18:06.856Z,64.15
2023-07-25T21:20:42.224Z,63.86
2023-07-25T21:23:13.010Z,63.98
2023-07-25T21:25:45.117Z,64.22
2023-07-25T21:28:14.846Z,64.21
2023-07-25T21:30:44.631Z,64.02
2023-07-25T21:33:14.395Z,64.25
2023-07-25T21:35:44.532Z,64.15
2023-07-25T21:38:14.205Z,64.18
2023-07-25T21:40:44.587Z,63.80
2023-07-25T21:43:14.283Z,64.07
2023-07-25T21:45:44.821Z,63.65
2023-07-25T21:48:14.583Z,63.63
2023-07-25T21:50:44.272Z,63.88
2023-07-25T21:53:13.954Z,63.64
2023-07-25T21:55:43.751Z,63.89
2023-07-25T21:58:13.885Z,63.90
2023-07-25T22:00:43.635Z,63.70
2023-07-25T22:03:13.419Z,63.83
2023-07-25T22:05:43.133Z,63.80
2023-07-25T22:08:12.879Z,63.93
2023-07-25T22:10:42.580Z,63.85
2023-07-25T22:13:15.269Z,63.96
2023-07-25T22:15:44.970Z,63.73
2023-07-25T22:18:15.227Z,63.91
2023-07-25T22:20:51.790Z,63.79
2023-07-25T22:23:24.002Z,63.89
2023-07-25T22:26:03.917Z,63.71
2023-07-25T22:28:34.278Z,63.81
2023-07-25T22:31:04.527Z,63.93
2023-07-25T22:33:34.284Z,63.59
2023-07-25T22:36:04.802Z,63.97
2023-07-25T22:38:34.534Z,63.82
2023-07-25T22:41:04.238Z,63.77
2023-07-25T22:43:34.253Z,63.71
2023-07-25T22:46:04.908Z,63.70
2023-07-25T22:48:35.072Z,63.69
2023-07-25T22:51:05.413Z,63.53
2023-07-25T22:53:35.127Z,63.38
2023-07-25T22:56:05.434Z,63.53
2023-07-25T22:58:36.162Z,63.47
2023-07-25T23:01:05.952Z,63.82
2023-07-25T23:03:38.572Z,63.33
2023-07-25T23:06:08.326Z,63.45
2023-07-25T23:08:38.074Z,63.41
2023-07-25T23:11:07.752Z,63.54
2023-07-25T23:13:37.528Z,63.77
2023-07-25T23:16:07.490Z,63.63
2023-07-25T23:18:37.604Z,63.50
2023-07-25T23:21:07.318Z,63.32
2023-07-25T23:23:37.090Z,63.74
2023-07-25T23:26:06.991Z,63.32
2023-07-25T23:28:36.667Z,63.57
2023-07-25T23:31:06.452Z,63.35
2023-07-25T23:33:36.220Z,63.44
2023-07-25T23:36:06.478Z,63.57
2023-07-25T23:38:36.219Z,63.23
2023-07-25T23:41:06.609Z,63.77
2023-07-25T23:43:36.319Z,63.21
2023-07-25T23:46:06.043Z,63.65
2023-07-25T23:48:38.735Z,63.51
2023-07-25T23:51:09.528Z,63.31
2023-07-25T23:53:39.280Z,63.23
2023-07-25T23:56:09.044Z,63.08
2023-07-25T23:58:39.149Z,63.33
