createdAt,value
2022-10-30T00:10:15.057Z,100
2022-10-30T00:20:15.895Z,100
2022-10-30T00:30:16.980Z,100
2022-10-30T00:40:17.264Z,100
2022-10-30T00:50:17.793Z,100
2022-10-30T01:00:17.961Z,100
2022-10-30T01:10:18.802Z,100
2022-10-30T01:20:19.356Z,100
2022-10-30T01:30:20.090Z,100
2022-10-30T01:40:20.638Z,100
2022-10-30T01:50:21.062Z,100
2022-10-30T02:00:21.364Z,100
2022-10-30T02:10:22.382Z,100
2022-10-30T02:20:23.368Z,100
2022-10-30T02:30:24.202Z,100
2022-10-30T02:40:25.014Z,100
2022-10-30T02:50:25.925Z,100
2022-10-30T03:00:26.111Z,100
2022-10-30T03:10:27.140Z,100
2022-10-30T03:20:27.239Z,100
2022-10-30T03:30:28.070Z,100
2022-10-30T03:40:28.927Z,100
2022-10-30T03:50:29.040Z,100
2022-10-30T04:00:29.787Z,100
2022-10-30T04:10:30.582Z,100
2022-10-30T04:20:30.688Z,100
2022-10-30T04:30:30.848Z,100
2022-10-30T04:40:31.544Z,100
2022-10-30T04:50:32.049Z,100
2022-10-30T05:00:32.825Z,100
2022-10-30T05:10:33.672Z,100
2022-10-30T05:20:34.159Z,100
2022-10-30T05:30:34.379Z,100
2022-10-30T05:40:34.844Z,100
2022-10-30T06:00:36.064Z,100
2022-10-30T06:10:36.899Z,100
2022-10-30T06:20:37.759Z,100
2022-10-30T06:40:38.770Z,100
2022-10-30T07:00:39.584Z,100
2022-10-30T07:10:40.345Z,100
2022-10-30T07:20:40.471Z,100
2022-10-30T07:30:41.428Z,100
2022-10-30T07:40:42.356Z,100
2022-10-30T07:50:42.790Z,100
2022-10-30T08:00:43.220Z,100
2022-10-30T08:10:43.591Z,100
2022-10-30T08:20:44.583Z,100
2022-10-30T08:30:44.940Z,100
2022-10-30T08:40:45.735Z,99
2022-10-30T08:50:46.837Z,96
2022-10-30T09:00:47.868Z,93
2022-10-30T09:10:48.172Z,91
2022-10-30T09:20:49.176Z,87
2022-10-30T09:30:50.226Z,83
2022-10-30T09:50:51.682Z,80
2022-10-30T10:00:52.321Z,79
2022-10-30T10:10:52.371Z,80
2022-10-30T10:20:53.020Z,78
2022-10-30T10:30:53.890Z,75
2022-10-30T10:40:54.646Z,76
2022-10-30T10:50:55.259Z,75
2022-10-30T11:00:56.327Z,74
2022-10-30T11:20:57.702Z,70
2022-10-30T11:30:58.088Z,68
2022-10-30T11:40:58.984Z,65
2022-10-30T12:00:59.937Z,65
2022-10-30T12:11:00.421Z,64
2022-10-30T12:21:01.246Z,65
2022-10-30T12:41:02.398Z,64
2022-10-30T12:51:03.026Z,65
2022-10-30T13:11:04.245Z,63
2022-10-30T13:21:05.079Z,65
2022-10-30T13:31:05.275Z,65
2022-10-30T13:41:05.750Z,65
2022-10-30T13:51:06.212Z,66
2022-10-30T14:11:07.383Z,67
2022-10-30T14:21:08.009Z,68
2022-10-30T14:31:08.093Z,69
2022-10-30T14:41:09.792Z,70
2022-10-30T14:51:09.302Z,70
2022-10-30T15:01:10.029Z,71
2022-10-30T15:11:12.874Z,72
2022-10-30T15:21:11.614Z,73
2022-10-30T15:31:11.853Z,75
2022-10-30T15:41:12.228Z,77
2022-10-30T15:51:13.184Z,79
2022-10-30T16:01:14.389Z,81
2022-10-30T16:11:14.644Z,83
2022-10-30T16:21:15.339Z,85
2022-10-30T16:31:15.692Z,87
2022-10-30T16:41:16.390Z,89
2022-10-30T16:51:16.472Z,90
2022-10-30T17:01:16.782Z,91
2022-10-30T17:11:17.622Z,93
2022-10-30T17:21:18.260Z,94
2022-10-30T17:31:18.530Z,95
2022-10-30T17:41:19.435Z,96
2022-10-30T17:51:19.783Z,97
2022-10-30T18:21:21.792Z,99
2022-10-30T18:31:22.243Z,100
2022-10-30T18:41:22.337Z,100
2022-10-30T18:51:23.252Z,100
2022-10-30T19:11:25.522Z,100
2022-10-30T19:21:25.948Z,100
2022-10-30T19:31:26.350Z,100
2022-10-30T19:41:26.777Z,100
2022-10-30T19:51:26.905Z,100
2022-10-30T20:11:28.032Z,100
2022-10-30T20:21:28.643Z,100
2022-10-30T20:31:29.524Z,100
2022-10-30T20:41:29.714Z,100
2022-10-30T20:51:30.251Z,100
2022-10-30T21:01:30.768Z,100
2022-10-30T21:11:30.866Z,100
2022-10-30T21:21:31.191Z,100
2022-10-30T21:31:31.745Z,100
2022-10-30T21:41:31.829Z,100
2022-10-30T21:51:32.293Z,100
2022-10-30T22:01:32.977Z,100
2022-10-30T22:11:33.319Z,100
2022-10-30T22:21:34.332Z,100
2022-10-30T22:31:35.116Z,100
2022-10-30T22:41:37.887Z,100
2022-10-30T22:51:36.802Z,100
2022-10-30T23:01:37.669Z,100
2022-10-30T23:11:38.648Z,100
2022-10-30T23:21:39.447Z,100
2022-10-30T23:31:39.977Z,100
2022-10-30T23:41:40.376Z,100
2022-10-30T23:51:40.561Z,100
