createdAt,value
2022-09-06T00:00:08.781Z,21.10
2022-09-06T00:02:40.016Z,21.00
2022-09-06T00:05:07.968Z,21.00
2022-09-06T00:07:35.218Z,21.00
2022-09-06T00:10:02.223Z,21.00
2022-09-06T00:12:29.340Z,21.00
2022-09-06T00:14:57.208Z,21.00
2022-09-06T00:17:23.947Z,21.00
2022-09-06T00:19:50.682Z,21.00
2022-09-06T00:22:17.617Z,21.00
2022-09-06T00:24:44.545Z,20.90
2022-09-06T00:27:11.432Z,20.90
2022-09-06T00:29:38.243Z,20.90
2022-09-06T00:32:05.130Z,20.90
2022-09-06T00:34:32.100Z,20.80
2022-09-06T00:36:58.796Z,20.70
2022-09-06T00:39:25.592Z,20.80
2022-09-06T00:41:52.578Z,20.80
2022-09-06T00:44:19.452Z,20.70
2022-09-06T00:46:49.408Z,20.70
2022-09-06T00:49:24.341Z,20.70
2022-09-06T00:51:57.598Z,20.70
2022-09-06T00:54:24.545Z,20.60
2022-09-06T00:56:51.491Z,20.60
2022-09-06T00:59:18.587Z,20.60
2022-09-06T01:01:45.599Z,20.50
2022-09-06T01:04:13.241Z,20.60
2022-09-06T01:07:01.364Z,20.50
2022-09-06T01:09:55.869Z,20.50
2022-09-06T01:12:44.927Z,20.50
2022-09-06T01:15:23.251Z,20.50
2022-09-06T01:18:10.372Z,20.40
2022-09-06T01:20:41.952Z,20.40
2022-09-06T01:23:08.803Z,20.30
2022-09-06T01:26:10.471Z,20.30
2022-09-06T01:28:48.043Z,20.20
2022-09-06T01:31:38.702Z,20.20
2022-09-06T01:34:08.409Z,20.20
2022-09-06T01:37:06.172Z,20.10
2022-09-06T01:39:33.584Z,20.10
2022-09-06T01:42:12.188Z,20.00
2022-09-06T01:44:43.775Z,20.00
2022-09-06T01:47:24.897Z,20.00
2022-09-06T01:50:20.650Z,19.90
2022-09-06T01:53:09.245Z,19.90
2022-09-06T01:55:43.667Z,19.90
2022-09-06T01:58:21.371Z,19.80
2022-09-06T02:01:08.890Z,19.80
2022-09-06T02:03:47.034Z,19.80
2022-09-06T02:06:21.029Z,19.70
2022-09-06T02:08:53.170Z,19.70
2022-09-06T02:11:20.832Z,19.60
2022-09-06T02:13:56.532Z,19.60
2022-09-06T02:16:26.631Z,19.60
2022-09-06T02:19:03.450Z,19.50
2022-09-06T02:21:34.823Z,19.50
2022-09-06T02:24:06.227Z,19.50
2022-09-06T02:26:37.092Z,19.40
2022-09-06T02:29:04.770Z,19.40
2022-09-06T02:31:43.050Z,19.40
2022-09-06T02:34:13.601Z,19.30
2022-09-06T02:36:40.539Z,19.30
2022-09-06T02:39:07.384Z,19.20
2022-09-06T02:41:34.699Z,19.30
2022-09-06T02:44:01.681Z,19.30
2022-09-06T02:46:28.468Z,19.20
2022-09-06T02:48:55.311Z,19.20
2022-09-06T02:51:22.051Z,19.20
2022-09-06T02:53:48.804Z,19.10
2022-09-06T02:56:15.543Z,19.10
2022-09-06T02:58:42.322Z,19.10
2022-09-06T03:01:09.179Z,19.00
2022-09-06T03:03:36.026Z,19.00
2022-09-06T03:06:02.856Z,19.00
2022-09-06T03:08:33.380Z,19.00
2022-09-06T03:11:00.997Z,19.00
2022-09-06T03:13:27.797Z,18.90
2022-09-06T03:15:57.141Z,18.90
2022-09-06T03:18:25.254Z,18.90
2022-09-06T03:20:53.193Z,18.90
2022-09-06T03:23:23.579Z,18.80
2022-09-06T03:25:50.518Z,18.80
2022-09-06T03:28:18.360Z,18.80
2022-09-06T03:30:46.878Z,18.80
2022-09-06T03:33:14.769Z,18.80
2022-09-06T03:35:48.724Z,18.80
2022-09-06T03:38:15.465Z,18.80
2022-09-06T03:40:45.258Z,18.70
2022-09-06T03:43:12.024Z,18.70
2022-09-06T03:45:38.820Z,18.80
2022-09-06T03:48:05.688Z,18.80
2022-09-06T03:50:32.494Z,18.70
2022-09-06T03:52:59.250Z,18.70
2022-09-06T03:55:25.985Z,18.70
2022-09-06T03:57:52.827Z,18.70
2022-09-06T04:00:19.653Z,18.60
2022-09-06T04:02:46.487Z,18.60
2022-09-06T04:05:13.317Z,18.60
2022-09-06T04:07:40.263Z,18.60
2022-09-06T04:10:07.410Z,18.50
2022-09-06T04:12:34.880Z,18.50
2022-09-06T04:15:01.636Z,18.50
2022-09-06T04:17:28.395Z,18.50
2022-09-06T04:19:55.138Z,18.50
2022-09-06T04:22:21.859Z,18.50
2022-09-06T04:24:48.634Z,18.50
2022-09-06T04:27:15.416Z,18.50
2022-09-06T04:29:42.194Z,18.40
2022-09-06T04:32:08.970Z,18.40
2022-09-06T04:34:35.735Z,18.40
2022-09-06T04:37:02.475Z,18.40
2022-09-06T04:39:29.263Z,18.40
2022-09-06T04:41:56.028Z,18.40
2022-09-06T04:44:22.999Z,18.40
2022-09-06T04:46:49.882Z,18.40
2022-09-06T04:49:16.722Z,18.40
2022-09-06T04:51:43.549Z,18.30
2022-09-06T04:54:10.303Z,18.30
2022-09-06T04:56:37.058Z,18.30
2022-09-06T04:59:03.787Z,18.30
2022-09-06T05:01:30.623Z,18.30
2022-09-06T05:03:57.772Z,18.30
2022-09-06T05:06:25.748Z,18.30
2022-09-06T05:08:52.960Z,18.40
2022-09-06T05:11:20.659Z,18.30
2022-09-06T05:13:47.755Z,18.30
2022-09-06T05:16:14.687Z,18.30
2022-09-06T05:18:41.800Z,18.30
2022-09-06T05:21:08.949Z,18.30
2022-09-06T05:23:36.260Z,18.40
2022-09-06T05:26:03.885Z,18.40
2022-09-06T05:28:31.468Z,18.40
2022-09-06T05:31:07.697Z,18.40
2022-09-06T05:33:34.930Z,18.50
2022-09-06T05:36:03.898Z,18.40
2022-09-06T05:38:31.452Z,18.50
2022-09-06T05:40:58.397Z,18.50
2022-09-06T05:43:25.217Z,18.50
2022-09-06T05:45:52.162Z,18.40
2022-09-06T05:48:19.584Z,18.40
2022-09-06T05:50:46.543Z,18.40
2022-09-06T05:53:13.263Z,18.50
2022-09-06T05:55:42.905Z,18.50
2022-09-06T05:58:10.084Z,18.30
2022-09-06T06:00:36.805Z,18.40
2022-09-06T06:03:03.566Z,18.40
2022-09-06T06:05:30.701Z,18.50
2022-09-06T06:07:58.963Z,18.50
2022-09-06T06:10:25.769Z,18.40
2022-09-06T06:12:52.533Z,18.40
2022-09-06T06:15:19.307Z,18.50
2022-09-06T06:17:46.037Z,18.40
2022-09-06T06:20:12.895Z,18.50
2022-09-06T06:22:39.629Z,18.50
2022-09-06T06:25:06.772Z,18.50
2022-09-06T06:27:34.813Z,18.50
2022-09-06T06:30:01.565Z,18.50
2022-09-06T06:32:28.719Z,18.50
2022-09-06T06:34:55.498Z,18.60
2022-09-06T06:37:22.256Z,18.60
2022-09-06T06:39:49.059Z,18.70
2022-09-06T06:42:16.072Z,18.70
2022-09-06T06:44:53.319Z,18.70
2022-09-06T06:47:20.756Z,18.80
2022-09-06T06:49:48.555Z,18.80
2022-09-06T06:52:15.301Z,18.80
2022-09-06T06:54:42.065Z,18.90
2022-09-06T06:57:09.486Z,18.90
2022-09-06T06:59:36.371Z,18.90
2022-09-06T07:02:03.223Z,19.00
2022-09-06T07:04:30.119Z,19.10
2022-09-06T07:12:30.815Z,19.10
2022-09-06T07:14:57.598Z,19.10
2022-09-06T07:17:24.428Z,19.20
2022-09-06T07:22:38.546Z,19.30
2022-09-06T07:25:06.035Z,19.40
2022-09-06T07:27:49.176Z,19.40
2022-09-06T07:30:16.911Z,19.40
2022-09-06T07:32:43.741Z,19.40
2022-09-06T07:35:12.402Z,19.50
2022-09-06T07:37:39.289Z,19.50
2022-09-06T07:40:06.589Z,19.50
2022-09-06T07:42:36.365Z,19.50
2022-09-06T07:45:04.665Z,19.50
2022-09-06T07:53:12.669Z,19.60
2022-09-06T07:55:42.710Z,19.50
2022-09-06T07:58:09.548Z,19.60
2022-09-06T08:00:36.466Z,19.60
2022-09-06T08:03:03.287Z,19.60
2022-09-06T08:11:03.815Z,19.70
2022-09-06T08:13:30.795Z,19.80
2022-09-06T08:16:02.776Z,19.80
2022-09-06T08:18:29.715Z,19.90
2022-09-06T08:20:56.527Z,20.00
2022-09-06T08:23:23.567Z,20.10
2022-09-06T08:25:59.742Z,20.10
2022-09-06T08:28:28.780Z,20.20
2022-09-06T08:30:56.425Z,20.20
2022-09-06T08:33:25.599Z,20.30
2022-09-06T08:35:59.248Z,20.30
2022-09-06T08:38:27.797Z,20.40
2022-09-06T08:41:06.959Z,20.40
2022-09-06T08:43:34.252Z,20.50
2022-09-06T08:46:01.680Z,20.50
2022-09-06T08:48:33.434Z,20.60
2022-09-06T08:51:19.123Z,20.60
2022-09-06T08:53:48.684Z,20.70
2022-09-06T08:56:25.073Z,20.70
2022-09-06T08:59:08.242Z,20.80
2022-09-06T09:01:56.384Z,20.80
2022-09-06T09:04:26.164Z,20.80
2022-09-06T09:07:01.227Z,20.90
2022-09-06T09:09:31.277Z,20.90
2022-09-06T09:12:00.610Z,20.90
2022-09-06T09:14:36.127Z,21.00
2022-09-06T09:17:09.888Z,21.00
2022-09-06T09:19:42.540Z,21.00
2022-09-06T09:22:09.996Z,21.10
2022-09-06T09:24:37.458Z,21.10
2022-09-06T09:27:08.624Z,21.10
2022-09-06T09:32:46.290Z,21.20
2022-09-06T09:35:22.014Z,21.20
2022-09-06T09:38:03.573Z,21.30
2022-09-06T09:40:58.644Z,21.30
2022-09-06T09:43:36.006Z,21.30
2022-09-06T09:46:24.676Z,21.40
2022-09-06T09:49:08.116Z,21.40
2022-09-06T09:51:36.456Z,21.50
2022-09-06T09:54:06.454Z,21.40
2022-09-06T09:56:46.748Z,21.40
2022-09-06T09:59:30.062Z,21.40
2022-09-06T10:02:01.301Z,21.40
2022-09-06T10:04:45.067Z,21.50
2022-09-06T10:07:19.682Z,21.50
2022-09-06T10:10:02.038Z,21.50
2022-09-06T10:12:40.433Z,21.50
2022-09-06T10:15:13.056Z,21.50
2022-09-06T10:17:52.259Z,21.40
2022-09-06T10:20:19.133Z,21.40
2022-09-06T10:23:06.487Z,21.40
2022-09-06T10:25:57.551Z,21.50
2022-09-06T10:28:50.300Z,21.60
2022-09-06T10:31:29.243Z,21.70
2022-09-06T10:34:20.445Z,21.70
2022-09-06T10:37:07.553Z,21.70
2022-09-06T10:39:59.061Z,21.90
2022-09-06T10:42:34.670Z,21.90
2022-09-06T10:45:29.840Z,22.10
2022-09-06T10:48:25.150Z,22.10
2022-09-06T10:50:57.581Z,22.20
2022-09-06T10:53:49.522Z,22.30
2022-09-06T10:56:44.231Z,22.40
2022-09-06T11:02:26.906Z,22.60
2022-09-06T11:10:45.547Z,22.80
2022-09-06T11:13:20.929Z,22.90
2022-09-06T11:15:56.558Z,23.00
2022-09-06T11:18:29.703Z,23.00
2022-09-06T11:21:40.416Z,23.10
2022-09-06T11:24:14.975Z,23.00
2022-09-06T11:27:00.865Z,23.00
2022-09-06T11:29:30.402Z,23.10
2022-09-06T11:32:18.131Z,23.20
2022-09-06T11:34:57.746Z,23.10
2022-09-06T11:37:39.774Z,23.10
2022-09-06T11:40:29.228Z,23.10
2022-09-06T11:42:56.943Z,23.00
2022-09-06T11:45:43.737Z,23.00
2022-09-06T11:48:26.455Z,23.00
2022-09-06T11:50:58.901Z,23.10
2022-09-06T11:53:35.940Z,23.10
2022-09-06T11:56:02.658Z,23.20
2022-09-06T11:58:41.400Z,23.30
2022-09-06T12:01:13.942Z,23.40
2022-09-06T12:06:40.585Z,23.60
2022-09-06T12:09:27.823Z,23.60
2022-09-06T12:11:56.551Z,23.80
2022-09-06T12:14:42.547Z,23.90
2022-09-06T12:17:09.787Z,24.00
2022-09-06T12:19:44.867Z,24.10
2022-09-06T12:22:29.756Z,24.20
2022-09-06T12:25:18.426Z,24.30
2022-09-06T12:27:55.420Z,24.20
2022-09-06T12:30:44.076Z,24.40
2022-09-06T12:33:36.289Z,24.60
2022-09-06T12:36:15.633Z,24.70
2022-09-06T12:39:08.106Z,24.80
2022-09-06T12:41:48.493Z,24.90
2022-09-06T12:44:17.510Z,25.00
2022-09-06T12:46:48.713Z,25.10
2022-09-06T12:49:19.441Z,25.20
2022-09-06T12:51:46.624Z,25.40
2022-09-06T12:54:24.197Z,25.60
2022-09-06T12:56:51.853Z,25.80
2022-09-06T12:59:27.029Z,25.90
2022-09-06T13:02:05.720Z,26.00
2022-09-06T13:04:49.530Z,26.10
2022-09-06T13:07:18.638Z,26.30
2022-09-06T13:09:48.923Z,26.40
2022-09-06T13:12:26.231Z,26.50
2022-09-06T13:14:57.338Z,26.60
2022-09-06T13:17:29.389Z,26.80
2022-09-06T13:19:58.136Z,27.00
2022-09-06T13:22:45.141Z,27.10
2022-09-06T13:25:25.825Z,27.20
2022-09-06T13:27:58.197Z,27.30
2022-09-06T13:30:39.167Z,27.50
2022-09-06T13:33:07.521Z,27.80
2022-09-06T13:35:37.640Z,27.80
2022-09-06T13:38:20.819Z,28.20
2022-09-06T13:41:11.568Z,28.20
2022-09-06T13:43:45.931Z,28.50
2022-09-06T13:46:12.859Z,28.70
2022-09-06T13:48:39.988Z,28.80
2022-09-06T13:51:07.899Z,29.00
2022-09-06T13:53:35.567Z,29.10
2022-09-06T13:56:02.747Z,29.20
2022-09-06T13:58:29.911Z,29.30
2022-09-06T14:00:57.076Z,29.40
2022-09-06T14:03:31.097Z,29.40
2022-09-06T14:06:00.241Z,29.60
2022-09-06T14:08:38.810Z,29.60
2022-09-06T14:11:14.873Z,29.90
2022-09-06T14:13:41.794Z,30.10
2022-09-06T14:16:08.699Z,30.20
2022-09-06T14:18:36.251Z,30.30
2022-09-06T14:21:03.503Z,30.40
2022-09-06T14:23:30.446Z,30.50
2022-09-06T14:25:58.500Z,30.60
2022-09-06T14:28:26.796Z,30.70
2022-09-06T14:30:54.606Z,30.60
2022-09-06T14:33:21.799Z,30.60
2022-09-06T14:35:49.309Z,30.70
2022-09-06T14:38:16.278Z,30.70
2022-09-06T14:40:46.252Z,30.90
2022-09-06T14:43:13.363Z,31.00
2022-09-06T14:45:40.510Z,31.10
2022-09-06T14:48:07.718Z,31.20
2022-09-06T14:50:36.188Z,31.30
2022-09-06T14:53:06.389Z,31.40
2022-09-06T14:55:39.819Z,31.40
2022-09-06T14:58:06.932Z,31.30
2022-09-06T15:00:33.695Z,31.40
2022-09-06T15:03:00.573Z,31.50
2022-09-06T15:05:27.386Z,31.50
2022-09-06T15:07:54.155Z,31.50
2022-09-06T15:10:21.225Z,31.60
2022-09-06T15:12:48.000Z,31.70
2022-09-06T15:15:14.916Z,31.70
2022-09-06T15:17:42.105Z,31.80
2022-09-06T15:20:09.341Z,31.90
2022-09-06T15:22:36.569Z,31.90
2022-09-06T15:25:03.654Z,31.90
2022-09-06T15:27:32.368Z,31.90
2022-09-06T15:29:59.704Z,32.00
2022-09-06T15:32:26.630Z,32.00
2022-09-06T15:34:53.833Z,32.00
2022-09-06T15:37:20.935Z,32.10
2022-09-06T15:39:47.846Z,32.10
2022-09-06T15:42:15.267Z,32.10
2022-09-06T15:44:42.388Z,32.10
2022-09-06T15:47:09.242Z,32.10
2022-09-06T15:49:37.134Z,32.20
2022-09-06T15:52:06.002Z,32.10
2022-09-06T15:54:51.442Z,32.10
2022-09-06T15:57:18.946Z,32.10
2022-09-06T15:59:47.043Z,32.10
2022-09-06T16:02:14.721Z,32.00
2022-09-06T16:04:42.013Z,32.00
2022-09-06T16:07:09.822Z,31.90
2022-09-06T16:09:36.770Z,31.60
2022-09-06T16:12:04.177Z,31.50
2022-09-06T16:14:31.678Z,31.50
2022-09-06T16:16:58.597Z,31.40
2022-09-06T16:19:28.285Z,31.30
2022-09-06T16:21:55.164Z,31.30
2022-09-06T16:24:23.552Z,31.30
2022-09-06T16:26:50.744Z,31.20
2022-09-06T16:29:19.136Z,31.20
2022-09-06T16:31:46.617Z,31.10
2022-09-06T16:34:14.550Z,31.10
2022-09-06T16:36:41.893Z,31.10
2022-09-06T16:39:09.221Z,31.00
2022-09-06T16:41:42.368Z,30.90
2022-09-06T16:44:16.490Z,30.80
2022-09-06T16:46:49.202Z,30.70
2022-09-06T16:49:17.625Z,30.60
2022-09-06T16:51:44.970Z,30.50
2022-09-06T16:54:11.805Z,30.30
2022-09-06T16:56:39.448Z,30.20
2022-09-06T16:59:08.712Z,30.00
2022-09-06T17:01:37.344Z,29.80
2022-09-06T17:04:05.462Z,29.70
2022-09-06T17:06:42.091Z,29.50
2022-09-06T17:09:08.923Z,29.30
2022-09-06T17:11:37.745Z,29.20
2022-09-06T17:14:05.006Z,29.00
2022-09-06T17:16:50.319Z,28.80
2022-09-06T17:19:17.469Z,28.70
2022-09-06T17:21:44.639Z,28.60
2022-09-06T17:24:11.614Z,28.50
2022-09-06T17:26:39.625Z,28.30
2022-09-06T17:29:07.164Z,28.20
2022-09-06T17:31:34.858Z,28.10
2022-09-06T17:34:02.003Z,28.10
2022-09-06T17:36:31.650Z,28.00
2022-09-06T17:39:07.792Z,27.90
2022-09-06T17:41:46.257Z,27.80
2022-09-06T17:44:16.604Z,27.60
2022-09-06T17:46:56.905Z,27.50
2022-09-06T17:49:30.593Z,27.50
2022-09-06T17:51:58.043Z,27.30
2022-09-06T17:54:25.463Z,27.20
2022-09-06T17:56:52.599Z,27.10
2022-09-06T17:59:19.877Z,26.90
2022-09-06T18:01:47.083Z,26.90
2022-09-06T18:04:18.041Z,26.80
2022-09-06T18:06:46.734Z,26.60
2022-09-06T18:09:15.890Z,26.60
2022-09-06T18:11:45.655Z,26.40
2022-09-06T18:14:18.664Z,26.40
2022-09-06T18:16:47.977Z,26.30
2022-09-06T18:19:15.708Z,26.10
2022-09-06T18:21:42.568Z,26.00
2022-09-06T18:24:10.400Z,25.90
2022-09-06T18:26:37.792Z,25.90
2022-09-06T18:29:08.346Z,25.90
2022-09-06T18:31:35.646Z,25.80
2022-09-06T18:34:02.618Z,25.70
2022-09-06T18:36:32.435Z,25.70
2022-09-06T18:39:04.683Z,25.70
2022-09-06T18:41:51.956Z,25.60
2022-09-06T18:44:19.206Z,25.50
2022-09-06T18:46:46.210Z,25.40
2022-09-06T18:49:15.048Z,25.40
2022-09-06T18:51:42.177Z,25.30
2022-09-06T18:54:10.865Z,25.20
2022-09-06T18:56:38.455Z,25.20
2022-09-06T18:59:05.800Z,25.20
2022-09-06T19:01:34.774Z,25.10
2022-09-06T19:04:02.481Z,25.10
2022-09-06T19:06:31.379Z,25.00
2022-09-06T19:08:59.811Z,25.00
2022-09-06T19:11:27.169Z,24.80
2022-09-06T19:13:55.621Z,24.80
2022-09-06T19:16:24.027Z,24.70
2022-09-06T19:18:55.018Z,24.70
2022-09-06T19:21:23.369Z,24.60
2022-09-06T19:23:56.939Z,24.60
2022-09-06T19:26:24.994Z,24.50
2022-09-06T19:28:55.631Z,24.50
2022-09-06T19:31:24.139Z,24.40
2022-09-06T19:33:51.959Z,24.40
2022-09-06T19:36:20.016Z,24.30
2022-09-06T19:39:02.957Z,24.20
2022-09-06T19:41:32.043Z,24.20
2022-09-06T19:43:59.252Z,24.10
2022-09-06T19:46:27.005Z,24.10
2022-09-06T19:48:55.991Z,24.10
2022-09-06T19:51:23.956Z,24.00
2022-09-06T19:53:53.793Z,24.00
2022-09-06T19:56:23.360Z,24.00
2022-09-06T19:58:58.245Z,23.90
2022-09-06T20:01:29.115Z,23.90
2022-09-06T20:03:56.672Z,23.80
2022-09-06T20:06:23.718Z,23.80
2022-09-06T20:08:52.564Z,23.70
2022-09-06T20:11:21.152Z,23.80
2022-09-06T20:13:48.057Z,23.70
2022-09-06T20:16:15.727Z,23.70
2022-09-06T20:18:43.267Z,23.70
2022-09-06T20:21:10.795Z,23.60
2022-09-06T20:23:37.606Z,23.50
2022-09-06T20:26:13.539Z,23.50
2022-09-06T20:28:41.152Z,23.40
2022-09-06T20:31:10.840Z,23.40
2022-09-06T20:33:38.098Z,23.40
2022-09-06T20:36:07.602Z,23.30
2022-09-06T20:38:40.828Z,23.30
2022-09-06T20:41:15.955Z,23.30
2022-09-06T20:43:43.080Z,23.30
2022-09-06T20:46:16.027Z,23.20
2022-09-06T20:48:45.459Z,23.20
2022-09-06T20:51:19.343Z,23.20
2022-09-06T20:53:55.250Z,23.10
2022-09-06T20:56:27.443Z,23.10
2022-09-06T20:58:56.574Z,23.10
2022-09-06T21:01:25.862Z,23.00
2022-09-06T21:03:58.591Z,23.00
2022-09-06T21:06:27.655Z,22.80
2022-09-06T21:08:55.257Z,22.90
2022-09-06T21:11:22.408Z,22.90
2022-09-06T21:13:51.225Z,22.80
2022-09-06T21:16:24.835Z,22.70
2022-09-06T21:18:57.184Z,22.70
2022-09-06T21:21:25.487Z,22.70
2022-09-06T21:23:52.941Z,22.70
2022-09-06T21:26:20.207Z,22.60
2022-09-06T21:28:48.140Z,22.60
2022-09-06T21:31:29.766Z,22.50
2022-09-06T21:33:58.575Z,22.50
2022-09-06T21:36:30.502Z,22.50
2022-09-06T21:38:59.550Z,22.40
2022-09-06T21:41:28.135Z,22.40
2022-09-06T21:43:57.241Z,22.30
2022-09-06T21:46:31.769Z,22.30
2022-09-06T21:49:02.613Z,22.20
2022-09-06T21:51:29.385Z,22.20
2022-09-06T21:53:56.971Z,22.10
2022-09-06T21:56:24.453Z,22.10
2022-09-06T21:58:56.714Z,22.00
2022-09-06T22:01:28.573Z,22.00
2022-09-06T22:03:55.773Z,22.00
2022-09-06T22:06:25.038Z,22.00
2022-09-06T22:08:52.282Z,21.90
2022-09-06T22:11:21.366Z,21.80
2022-09-06T22:13:49.529Z,21.80
2022-09-06T22:16:18.627Z,21.70
2022-09-06T22:18:46.358Z,21.80
2022-09-06T22:21:18.427Z,21.70
2022-09-06T22:23:53.895Z,21.70
2022-09-06T22:26:21.593Z,21.70
2022-09-06T22:28:52.566Z,21.70
2022-09-06T22:31:19.435Z,21.60
2022-09-06T22:33:46.290Z,21.60
2022-09-06T22:36:13.132Z,21.60
2022-09-06T22:38:39.924Z,21.60
2022-09-06T22:41:06.734Z,21.50
2022-09-06T22:43:33.519Z,21.50
2022-09-06T22:46:08.557Z,21.50
2022-09-06T22:48:36.071Z,21.50
2022-09-06T22:51:04.154Z,21.40
2022-09-06T22:53:31.932Z,21.40
2022-09-06T22:55:58.878Z,21.30
2022-09-06T22:58:29.524Z,21.20
2022-09-06T23:00:56.933Z,21.30
2022-09-06T23:03:23.769Z,21.20
2022-09-06T23:05:50.656Z,21.20
2022-09-06T23:08:17.451Z,21.10
2022-09-06T23:10:44.510Z,21.10
2022-09-06T23:13:11.715Z,21.10
2022-09-06T23:15:40.708Z,21.00
2022-09-06T23:18:08.358Z,21.00
2022-09-06T23:20:37.044Z,21.00
2022-09-06T23:23:04.787Z,20.90
2022-09-06T23:25:31.879Z,20.90
2022-09-06T23:28:00.178Z,20.90
2022-09-06T23:30:27.077Z,20.80
2022-09-06T23:32:56.309Z,20.80
2022-09-06T23:35:23.822Z,20.70
2022-09-06T23:37:51.274Z,20.70
2022-09-06T23:40:19.503Z,20.70
2022-09-06T23:42:46.974Z,20.60
2022-09-06T23:45:14.018Z,20.60
2022-09-06T23:47:41.535Z,20.60
2022-09-06T23:50:09.031Z,20.50
2022-09-06T23:52:35.913Z,20.50
2022-09-06T23:55:03.338Z,20.50
2022-09-06T23:57:30.414Z,20.40
2022-09-06T23:59:57.237Z,20.40
