createdAt,value
2022-10-31T00:01:40.708Z,75.38
2022-10-31T00:04:08.721Z,75.45
2022-10-31T00:06:36.656Z,75.56
2022-10-31T00:09:07.193Z,75.54
2022-10-31T00:11:36.490Z,75.52
2022-10-31T00:14:06.369Z,75.61
2022-10-31T00:16:34.054Z,75.65
2022-10-31T00:19:07.214Z,75.83
2022-10-31T00:21:37.717Z,76.08
2022-10-31T00:24:07.306Z,76.00
2022-10-31T00:26:36.496Z,75.90
2022-10-31T00:29:05.808Z,76.03
2022-10-31T00:31:35.233Z,76.16
2022-10-31T00:34:04.305Z,76.21
2022-10-31T00:36:32.204Z,76.20
2022-10-31T00:39:02.387Z,76.32
2022-10-31T00:41:32.235Z,76.42
2022-10-31T00:44:00.089Z,76.28
2022-10-31T00:46:28.069Z,76.17
2022-10-31T00:48:55.725Z,76.25
2022-10-31T00:51:23.360Z,76.25
2022-10-31T00:53:52.517Z,76.37
2022-10-31T00:56:20.393Z,76.43
2022-10-31T00:58:48.364Z,76.44
2022-10-31T01:01:16.175Z,76.43
2022-10-31T01:03:45.630Z,76.48
2022-10-31T01:06:15.607Z,76.47
2022-10-31T01:08:47.830Z,76.35
2022-10-31T01:11:20.468Z,76.51
2022-10-31T01:13:54.972Z,76.56
2022-10-31T01:16:26.619Z,76.66
2022-10-31T01:18:54.423Z,76.60
2022-10-31T01:21:29.750Z,76.55
2022-10-31T01:23:59.151Z,76.70
2022-10-31T01:26:33.030Z,76.66
2022-10-31T01:29:06.883Z,76.66
2022-10-31T01:31:40.049Z,76.65
2022-10-31T01:34:13.585Z,76.65
2022-10-31T01:36:43.096Z,76.67
2022-10-31T01:39:14.488Z,76.66
2022-10-31T01:41:48.780Z,76.71
2022-10-31T01:44:16.390Z,76.65
2022-10-31T01:46:49.408Z,76.73
2022-10-31T01:50:01.099Z,76.74
2022-10-31T01:52:38.291Z,76.72
2022-10-31T01:55:15.031Z,76.74
2022-10-31T01:57:48.346Z,76.78
2022-10-31T02:00:16.424Z,76.81
2022-10-31T02:02:47.168Z,76.73
2022-10-31T02:05:19.940Z,76.79
2022-10-31T02:08:06.544Z,76.70
2022-10-31T02:10:37.264Z,76.78
2022-10-31T02:13:08.431Z,76.86
2022-10-31T02:15:38.848Z,76.86
2022-10-31T02:18:09.369Z,76.80
2022-10-31T02:20:50.447Z,76.79
2022-10-31T02:23:33.782Z,76.80
2022-10-31T02:26:45.990Z,76.88
2022-10-31T02:29:48.068Z,76.90
2022-10-31T02:32:39.778Z,76.96
2022-10-31T02:35:29.558Z,76.83
2022-10-31T02:38:19.746Z,76.76
2022-10-31T02:40:55.822Z,76.69
2022-10-31T02:43:54.867Z,76.61
2022-10-31T02:46:38.465Z,76.65
2022-10-31T02:49:21.119Z,76.60
2022-10-31T02:51:51.273Z,76.78
2022-10-31T02:54:29.076Z,76.77
2022-10-31T02:57:06.565Z,76.86
2022-10-31T02:59:40.660Z,76.87
2022-10-31T03:02:31.419Z,76.90
2022-10-31T03:05:20.643Z,76.90
2022-10-31T03:08:19.842Z,76.94
2022-10-31T03:11:01.738Z,77.01
2022-10-31T03:13:59.301Z,77.08
2022-10-31T03:16:35.942Z,77.15
2022-10-31T03:19:10.330Z,77.12
2022-10-31T03:21:51.217Z,77.17
2022-10-31T03:24:23.564Z,77.14
2022-10-31T03:26:56.319Z,77.20
2022-10-31T03:29:29.667Z,77.18
2022-10-31T03:32:03.216Z,77.22
2022-10-31T03:34:33.125Z,77.17
2022-10-31T03:37:06.522Z,77.30
2022-10-31T03:39:37.401Z,77.28
2022-10-31T03:42:16.693Z,77.26
2022-10-31T03:44:55.222Z,77.27
2022-10-31T03:47:24.943Z,77.24
2022-10-31T03:49:56.132Z,77.24
2022-10-31T03:52:53.501Z,77.19
2022-10-31T03:55:35.350Z,77.24
2022-10-31T03:58:29.908Z,77.17
2022-10-31T04:01:00.639Z,77.30
2022-10-31T04:03:34.606Z,77.23
2022-10-31T04:06:08.756Z,77.26
2022-10-31T04:08:46.537Z,77.29
2022-10-31T04:11:20.408Z,77.21
2022-10-31T04:13:51.125Z,77.17
2022-10-31T04:16:21.734Z,77.26
2022-10-31T04:18:49.667Z,77.34
2022-10-31T04:21:19.341Z,77.23
2022-10-31T04:23:48.568Z,77.21
2022-10-31T04:26:16.417Z,77.28
2022-10-31T04:28:44.242Z,77.23
2022-10-31T04:31:15.023Z,77.23
2022-10-31T04:33:42.681Z,77.26
2022-10-31T04:36:12.163Z,77.30
2022-10-31T04:38:40.119Z,77.27
2022-10-31T04:41:07.861Z,77.36
2022-10-31T04:43:35.741Z,77.44
2022-10-31T04:46:04.415Z,77.43
2022-10-31T04:48:32.281Z,77.37
2022-10-31T04:51:04.347Z,77.36
2022-10-31T04:53:32.625Z,77.46
2022-10-31T04:56:03.149Z,77.47
2022-10-31T04:58:30.830Z,77.34
2022-10-31T05:00:58.580Z,77.42
2022-10-31T05:03:26.506Z,77.47
2022-10-31T05:05:54.401Z,77.47
2022-10-31T05:08:26.158Z,77.54
2022-10-31T05:10:56.599Z,77.59
2022-10-31T05:13:26.039Z,77.56
2022-10-31T05:15:53.944Z,77.53
2022-10-31T05:18:23.594Z,77.32
2022-10-31T05:20:51.533Z,77.34
2022-10-31T05:23:19.404Z,77.37
2022-10-31T05:25:47.225Z,77.47
2022-10-31T05:28:15.176Z,77.43
2022-10-31T05:30:42.935Z,77.53
2022-10-31T05:33:10.575Z,77.53
2022-10-31T05:35:38.415Z,77.56
2022-10-31T05:38:07.948Z,77.72
2022-10-31T05:40:35.860Z,77.75
2022-10-31T05:43:03.963Z,77.78
2022-10-31T05:45:32.932Z,77.77
2022-10-31T05:48:04.323Z,77.88
2022-10-31T05:50:33.848Z,77.98
2022-10-31T05:53:05.940Z,77.98
2022-10-31T05:55:35.509Z,77.97
2022-10-31T05:58:03.586Z,78.01
2022-10-31T06:00:36.105Z,77.90
2022-10-31T06:05:37.674Z,77.96
2022-10-31T06:08:07.207Z,77.93
2022-10-31T06:10:35.084Z,77.90
2022-10-31T06:13:02.739Z,77.94
2022-10-31T06:15:30.437Z,77.90
2022-10-31T06:18:00.835Z,77.90
2022-10-31T06:20:30.892Z,78.00
2022-10-31T06:22:58.988Z,78.00
2022-10-31T06:25:30.262Z,78.02
2022-10-31T06:27:59.662Z,78.02
2022-10-31T06:30:28.351Z,78.00
2022-10-31T06:33:03.055Z,78.04
2022-10-31T06:35:34.228Z,78.06
2022-10-31T06:38:03.925Z,78.01
2022-10-31T06:40:33.480Z,78.05
2022-10-31T06:43:03.348Z,78.04
2022-10-31T06:45:31.098Z,78.10
2022-10-31T06:50:49.789Z,78.10
2022-10-31T06:53:19.484Z,78.08
2022-10-31T06:55:47.366Z,78.02
2022-10-31T06:58:16.648Z,78.05
2022-10-31T07:00:44.374Z,78.06
2022-10-31T07:03:16.531Z,77.93
2022-10-31T07:05:45.267Z,78.12
2022-10-31T07:08:15.781Z,78.12
2022-10-31T07:10:52.057Z,78.03
2022-10-31T07:13:23.202Z,78.02
2022-10-31T07:15:52.708Z,77.98
2022-10-31T07:18:22.744Z,77.98
2022-10-31T07:20:50.405Z,78.08
2022-10-31T07:23:18.070Z,78.11
2022-10-31T07:25:47.521Z,77.99
2022-10-31T07:28:15.418Z,77.97
2022-10-31T07:30:44.404Z,77.99
2022-10-31T07:33:12.064Z,78.06
2022-10-31T07:35:39.734Z,78.14
2022-10-31T07:38:10.825Z,78.06
2022-10-31T07:40:40.739Z,78.02
2022-10-31T07:43:14.863Z,77.90
2022-10-31T07:45:44.102Z,78.02
2022-10-31T07:48:13.468Z,77.93
2022-10-31T07:50:42.686Z,77.89
2022-10-31T07:53:12.917Z,77.94
2022-10-31T07:55:42.287Z,78.00
2022-10-31T07:58:18.000Z,78.17
2022-10-31T08:00:48.573Z,78.03
2022-10-31T08:03:19.542Z,78.00
2022-10-31T08:05:49.792Z,77.90
2022-10-31T08:08:18.856Z,77.94
2022-10-31T08:10:46.578Z,77.98
2022-10-31T08:13:16.553Z,77.95
2022-10-31T08:15:46.320Z,78.03
2022-10-31T08:18:17.277Z,77.97
2022-10-31T08:20:46.703Z,78.08
2022-10-31T08:23:18.136Z,78.02
2022-10-31T08:25:48.204Z,77.99
2022-10-31T08:28:17.890Z,77.99
2022-10-31T08:30:47.199Z,78.03
2022-10-31T08:33:19.075Z,77.95
2022-10-31T08:35:47.037Z,78.07
2022-10-31T08:38:15.559Z,77.92
2022-10-31T08:40:49.548Z,77.83
2022-10-31T08:43:20.049Z,77.78
2022-10-31T08:45:51.048Z,77.78
2022-10-31T08:48:19.149Z,77.66
2022-10-31T08:50:49.779Z,77.60
2022-10-31T08:53:20.363Z,77.50
2022-10-31T08:55:49.561Z,77.27
2022-10-31T08:58:20.517Z,77.36
2022-10-31T09:00:52.401Z,77.17
2022-10-31T09:03:27.346Z,77.35
2022-10-31T09:06:02.337Z,77.12
2022-10-31T09:08:33.408Z,76.89
2022-10-31T09:11:01.430Z,76.52
2022-10-31T09:13:29.091Z,76.10
2022-10-31T09:16:01.895Z,75.96
2022-10-31T09:18:29.762Z,75.58
2022-10-31T09:21:00.738Z,75.55
2022-10-31T09:23:29.290Z,75.48
2022-10-31T09:26:01.573Z,75.04
2022-10-31T09:28:29.261Z,75.31
2022-10-31T09:30:56.994Z,75.15
2022-10-31T09:33:24.726Z,75.11
2022-10-31T09:35:52.491Z,74.96
2022-10-31T09:38:22.892Z,73.95
2022-10-31T09:41:07.460Z,74.31
2022-10-31T09:44:00.161Z,74.27
2022-10-31T09:46:52.165Z,74.26
2022-10-31T09:49:47.582Z,73.90
2022-10-31T09:52:24.459Z,73.81
2022-10-31T09:55:06.936Z,73.58
2022-10-31T09:57:37.574Z,73.54
2022-10-31T10:00:08.724Z,73.57
2022-10-31T10:02:55.980Z,73.46
2022-10-31T10:05:41.951Z,73.43
2022-10-31T10:08:20.980Z,73.12
2022-10-31T10:10:57.004Z,72.85
2022-10-31T10:14:05.713Z,72.73
2022-10-31T10:17:12.071Z,72.77
2022-10-31T10:19:52.651Z,72.89
2022-10-31T10:22:53.534Z,72.31
2022-10-31T10:25:42.740Z,72.40
2022-10-31T10:28:22.860Z,72.07
2022-10-31T10:30:59.610Z,71.92
2022-10-31T10:33:42.649Z,72.24
2022-10-31T10:36:21.042Z,71.51
2022-10-31T10:39:01.933Z,71.46
2022-10-31T10:41:34.723Z,71.40
2022-10-31T10:44:10.471Z,71.34
2022-10-31T10:47:17.436Z,71.08
2022-10-31T10:49:51.573Z,70.77
2022-10-31T10:52:50.532Z,70.87
2022-10-31T10:55:34.882Z,70.72
2022-10-31T10:58:08.021Z,70.48
2022-10-31T11:00:39.926Z,70.45
2022-10-31T11:03:12.353Z,70.25
2022-10-31T11:05:52.851Z,70.12
2022-10-31T11:08:35.405Z,69.84
2022-10-31T11:11:09.868Z,69.78
2022-10-31T11:13:42.084Z,69.74
2022-10-31T11:16:28.085Z,69.47
2022-10-31T11:19:08.642Z,69.22
2022-10-31T11:21:36.362Z,69.19
2022-10-31T11:24:11.957Z,69.07
2022-10-31T11:26:41.738Z,69.12
2022-10-31T11:29:26.036Z,68.72
2022-10-31T11:31:57.148Z,68.38
2022-10-31T11:34:32.740Z,68.51
2022-10-31T11:37:18.025Z,68.23
2022-10-31T11:39:54.739Z,68.22
2022-10-31T11:42:27.680Z,68.23
2022-10-31T11:44:57.385Z,68.22
2022-10-31T11:47:30.299Z,68.23
2022-10-31T11:50:02.875Z,67.99
2022-10-31T11:52:34.148Z,67.79
2022-10-31T11:55:11.361Z,67.62
2022-10-31T11:57:50.242Z,67.74
2022-10-31T12:00:30.708Z,67.32
2022-10-31T12:03:19.518Z,67.27
2022-10-31T12:05:52.738Z,67.30
2022-10-31T12:08:22.288Z,66.93
2022-10-31T12:11:25.651Z,67.14
2022-10-31T12:14:12.697Z,66.99
2022-10-31T12:17:14.765Z,66.79
2022-10-31T12:20:00.590Z,66.78
2022-10-31T12:22:54.224Z,66.59
2022-10-31T12:25:50.658Z,66.56
2022-10-31T12:28:56.925Z,66.35
2022-10-31T12:31:46.397Z,66.31
2022-10-31T12:34:17.246Z,66.24
2022-10-31T12:37:02.099Z,65.99
2022-10-31T12:40:02.355Z,65.95
2022-10-31T12:43:14.246Z,65.98
2022-10-31T12:46:01.590Z,65.82
2022-10-31T12:48:57.254Z,65.65
2022-10-31T12:51:41.923Z,65.49
2022-10-31T12:54:31.502Z,65.42
2022-10-31T12:57:15.742Z,65.11
2022-10-31T12:59:48.751Z,64.99
2022-10-31T13:02:36.750Z,65.17
2022-10-31T13:05:30.340Z,64.98
2022-10-31T13:08:37.780Z,65.20
2022-10-31T13:11:12.049Z,64.73
2022-10-31T13:14:06.951Z,64.75
2022-10-31T13:16:45.673Z,64.91
2022-10-31T13:19:32.694Z,64.53
2022-10-31T13:22:17.341Z,64.42
2022-10-31T13:25:12.438Z,64.19
2022-10-31T13:28:05.309Z,64.31
2022-10-31T13:30:37.748Z,64.13
2022-10-31T13:33:12.655Z,64.35
2022-10-31T13:35:56.241Z,64.21
2022-10-31T13:38:37.406Z,64.10
2022-10-31T13:41:34.930Z,64.01
2022-10-31T13:44:26.214Z,63.77
2022-10-31T13:46:56.315Z,63.89
2022-10-31T13:49:30.127Z,63.96
2022-10-31T13:52:13.404Z,63.64
2022-10-31T13:54:47.112Z,63.70
2022-10-31T13:57:34.587Z,63.48
2022-10-31T14:00:20.166Z,63.62
2022-10-31T14:02:55.776Z,63.55
2022-10-31T14:05:27.368Z,63.49
2022-10-31T14:07:57.402Z,63.43
2022-10-31T14:10:34.214Z,63.38
2022-10-31T14:13:21.659Z,63.41
2022-10-31T14:16:03.359Z,63.36
2022-10-31T14:18:36.049Z,63.19
2022-10-31T14:21:25.007Z,63.38
2022-10-31T14:23:55.247Z,63.42
2022-10-31T14:26:32.410Z,63.25
2022-10-31T14:29:20.963Z,63.16
2022-10-31T14:32:14.123Z,62.96
2022-10-31T14:34:54.173Z,63.03
2022-10-31T14:37:58.949Z,62.90
2022-10-31T14:40:45.872Z,62.95
2022-10-31T14:43:29.147Z,62.84
2022-10-31T14:46:28.345Z,62.90
2022-10-31T14:49:09.117Z,62.74
2022-10-31T14:51:42.107Z,62.83
2022-10-31T14:54:25.312Z,62.69
2022-10-31T14:57:28.730Z,62.61
2022-10-31T15:00:04.509Z,62.70
2022-10-31T15:03:03.508Z,62.71
2022-10-31T15:05:35.467Z,62.60
2022-10-31T15:08:03.505Z,62.53
2022-10-31T15:10:36.389Z,62.63
2022-10-31T15:13:12.215Z,62.59
2022-10-31T15:15:41.827Z,62.53
2022-10-31T15:18:19.443Z,62.51
2022-10-31T15:20:47.716Z,62.35
2022-10-31T15:23:22.999Z,62.49
2022-10-31T15:25:51.324Z,62.55
2022-10-31T15:28:25.380Z,62.46
2022-10-31T15:31:02.118Z,62.43
2022-10-31T15:33:38.270Z,62.47
2022-10-31T15:36:20.506Z,62.43
2022-10-31T15:38:51.625Z,62.41
2022-10-31T15:41:31.320Z,62.44
2022-10-31T15:44:06.649Z,62.46
2022-10-31T15:46:35.136Z,62.36
2022-10-31T15:49:03.468Z,62.29
2022-10-31T15:51:34.937Z,62.30
2022-10-31T15:54:03.194Z,62.43
2022-10-31T15:56:33.212Z,62.40
2022-10-31T15:59:03.200Z,62.33
2022-10-31T16:01:34.191Z,62.43
2022-10-31T16:04:13.152Z,62.51
2022-10-31T16:06:41.674Z,62.46
2022-10-31T16:09:23.802Z,62.46
2022-10-31T16:11:52.273Z,62.47
2022-10-31T16:14:25.904Z,62.53
2022-10-31T16:16:56.997Z,62.59
2022-10-31T16:19:29.984Z,62.37
2022-10-31T16:22:23.114Z,62.35
2022-10-31T16:25:02.796Z,62.52
2022-10-31T16:27:34.076Z,62.44
2022-10-31T16:30:07.490Z,62.53
2022-10-31T16:32:53.717Z,62.61
2022-10-31T16:35:28.194Z,62.63
2022-10-31T16:37:56.868Z,62.60
2022-10-31T16:40:25.725Z,62.60
2022-10-31T16:42:54.154Z,62.47
2022-10-31T16:45:24.835Z,62.51
2022-10-31T16:47:53.088Z,62.45
2022-10-31T16:50:25.892Z,62.57
2022-10-31T16:53:12.880Z,62.59
2022-10-31T16:55:47.843Z,62.64
2022-10-31T16:58:19.900Z,62.80
2022-10-31T17:00:48.428Z,62.83
2022-10-31T17:03:16.964Z,62.87
2022-10-31T17:05:45.023Z,62.90
2022-10-31T17:08:13.520Z,62.96
2022-10-31T17:10:43.845Z,62.98
2022-10-31T17:13:17.903Z,62.92
2022-10-31T17:15:49.101Z,62.95
2022-10-31T17:18:20.543Z,62.99
2022-10-31T17:20:58.094Z,63.16
2022-10-31T17:23:26.939Z,63.22
2022-10-31T17:25:55.419Z,63.14
2022-10-31T17:28:23.379Z,63.04
2022-10-31T17:30:51.445Z,63.34
2022-10-31T17:33:19.310Z,63.36
2022-10-31T17:35:47.035Z,63.24
2022-10-31T17:38:14.938Z,63.43
2022-10-31T17:40:43.188Z,63.48
2022-10-31T17:43:12.556Z,63.66
2022-10-31T17:45:42.263Z,63.77
2022-10-31T17:48:12.689Z,63.84
2022-10-31T17:50:40.635Z,63.82
2022-10-31T17:53:08.319Z,63.88
2022-10-31T17:55:37.568Z,63.82
2022-10-31T17:58:06.270Z,63.90
2022-10-31T18:00:34.646Z,63.85
2022-10-31T18:03:04.742Z,63.98
2022-10-31T18:05:35.608Z,64.09
2022-10-31T18:08:04.481Z,64.09
2022-10-31T18:10:32.715Z,64.17
2022-10-31T18:13:01.278Z,64.11
2022-10-31T18:15:29.382Z,64.24
2022-10-31T18:17:57.196Z,64.32
2022-10-31T18:20:25.051Z,64.24
2022-10-31T18:22:53.120Z,64.36
2022-10-31T18:25:20.884Z,64.42
2022-10-31T18:27:48.750Z,64.42
2022-10-31T18:30:18.282Z,64.36
2022-10-31T18:32:51.455Z,64.46
2022-10-31T18:35:19.522Z,64.57
2022-10-31T18:37:47.382Z,64.44
2022-10-31T18:40:15.762Z,64.69
2022-10-31T18:42:43.626Z,64.75
2022-10-31T18:45:23.949Z,64.65
2022-10-31T18:47:59.376Z,64.88
2022-10-31T18:50:27.893Z,64.97
2022-10-31T18:52:55.829Z,64.99
2022-10-31T18:55:23.846Z,65.16
2022-10-31T18:57:51.714Z,65.21
2022-10-31T19:00:19.548Z,65.11
2022-10-31T19:02:47.343Z,65.12
2022-10-31T19:05:15.210Z,65.07
2022-10-31T19:07:43.062Z,65.16
2022-10-31T19:10:10.940Z,65.45
2022-10-31T19:12:38.809Z,65.34
2022-10-31T19:15:07.495Z,65.43
2022-10-31T19:17:35.176Z,65.37
2022-10-31T19:20:03.897Z,65.39
2022-10-31T19:22:32.576Z,65.36
2022-10-31T19:25:02.256Z,65.55
2022-10-31T19:27:32.151Z,65.62
2022-10-31T19:30:01.550Z,65.62
2022-10-31T19:32:29.394Z,65.65
2022-10-31T19:34:57.493Z,65.66
2022-10-31T19:37:25.762Z,65.72
2022-10-31T19:39:53.665Z,65.79
2022-10-31T19:42:21.399Z,65.90
2022-10-31T19:44:49.258Z,65.98
2022-10-31T19:47:17.174Z,66.04
2022-10-31T19:49:45.196Z,65.97
2022-10-31T19:52:13.252Z,66.15
2022-10-31T19:54:40.895Z,65.98
2022-10-31T19:57:08.798Z,66.11
2022-10-31T19:59:39.291Z,66.18
2022-10-31T20:02:07.905Z,66.24
2022-10-31T20:04:35.591Z,66.12
2022-10-31T20:07:03.306Z,66.15
2022-10-31T20:09:31.093Z,66.14
2022-10-31T20:11:59.163Z,66.25
2022-10-31T20:14:27.646Z,66.44
2022-10-31T20:16:55.367Z,66.51
2022-10-31T20:19:24.618Z,66.49
2022-10-31T20:21:52.677Z,66.58
2022-10-31T20:24:20.653Z,66.66
2022-10-31T20:26:48.617Z,66.66
2022-10-31T20:29:17.855Z,66.69
2022-10-31T20:31:47.377Z,66.62
2022-10-31T20:34:16.217Z,66.67
2022-10-31T20:36:44.276Z,66.57
2022-10-31T20:39:12.246Z,66.85
2022-10-31T20:41:40.315Z,66.94
2022-10-31T20:44:08.286Z,66.94
2022-10-31T20:46:36.260Z,67.24
2022-10-31T20:49:04.222Z,67.16
2022-10-31T20:51:32.194Z,67.15
2022-10-31T20:54:00.979Z,67.21
2022-10-31T20:56:29.807Z,67.25
2022-10-31T20:58:58.744Z,67.20
2022-10-31T21:01:30.178Z,67.17
2022-10-31T21:03:59.080Z,67.37
2022-10-31T21:06:28.241Z,67.41
2022-10-31T21:08:57.926Z,67.43
2022-10-31T21:11:27.900Z,67.38
2022-10-31T21:13:56.608Z,67.31
2022-10-31T21:16:29.442Z,67.49
2022-10-31T21:18:59.914Z,67.45
2022-10-31T21:21:34.145Z,67.56
2022-10-31T21:24:06.776Z,67.64
2022-10-31T21:26:38.567Z,67.74
2022-10-31T21:29:08.499Z,67.51
2022-10-31T21:31:38.806Z,67.66
2022-10-31T21:34:08.080Z,67.84
2022-10-31T21:36:36.798Z,67.62
2022-10-31T21:39:06.687Z,67.73
2022-10-31T21:41:35.939Z,67.74
2022-10-31T21:44:04.596Z,67.90
2022-10-31T21:46:34.220Z,67.95
2022-10-31T21:49:04.383Z,68.02
2022-10-31T21:51:37.056Z,67.97
2022-10-31T21:54:24.315Z,68.08
2022-10-31T21:56:52.795Z,68.12
2022-10-31T21:59:20.533Z,68.25
2022-10-31T22:01:49.019Z,68.22
2022-10-31T22:04:18.392Z,68.22
2022-10-31T22:06:46.160Z,68.30
2022-10-31T22:09:15.709Z,68.55
2022-10-31T22:11:43.798Z,68.55
2022-10-31T22:14:14.204Z,68.43
2022-10-31T22:16:42.480Z,68.50
2022-10-31T22:19:12.929Z,68.74
2022-10-31T22:21:49.373Z,68.76
2022-10-31T22:24:18.709Z,68.88
2022-10-31T22:26:46.423Z,68.94
2022-10-31T22:29:19.774Z,68.99
2022-10-31T22:31:53.346Z,69.02
2022-10-31T22:34:25.293Z,68.97
2022-10-31T22:36:54.580Z,69.08
2022-10-31T22:39:22.460Z,68.97
2022-10-31T22:41:50.132Z,69.06
2022-10-31T22:44:18.600Z,68.79
2022-10-31T22:46:46.465Z,69.00
2022-10-31T22:49:15.458Z,69.05
2022-10-31T22:51:44.355Z,69.02
2022-10-31T22:54:18.773Z,69.11
2022-10-31T22:56:46.944Z,69.23
2022-10-31T22:59:16.403Z,69.28
2022-10-31T23:01:47.952Z,69.35
2022-10-31T23:04:17.094Z,69.45
2022-10-31T23:06:46.069Z,69.58
2022-10-31T23:09:16.651Z,69.58
2022-10-31T23:11:45.873Z,69.35
2022-10-31T23:14:21.047Z,69.57
2022-10-31T23:16:54.782Z,69.70
2022-10-31T23:19:27.632Z,69.74
2022-10-31T23:22:02.391Z,69.84
2022-10-31T23:24:44.372Z,69.83
2022-10-31T23:27:13.690Z,69.87
2022-10-31T23:29:53.720Z,69.70
2022-10-31T23:32:25.381Z,69.73
2022-10-31T23:34:56.409Z,69.86
2022-10-31T23:37:27.241Z,69.94
2022-10-31T23:39:56.136Z,69.98
2022-10-31T23:42:25.242Z,70.08
2022-10-31T23:44:53.319Z,70.09
2022-10-31T23:47:22.189Z,70.09
2022-10-31T23:49:51.212Z,70.23
2022-10-31T23:52:19.035Z,70.09
2022-10-31T23:54:48.656Z,70.06
2022-10-31T23:57:17.254Z,70.18
2022-10-31T23:59:45.069Z,70.20
