createdAt,value
2022-11-28T00:00:20.065Z,20
2022-11-28T00:01:20.050Z,20
2022-11-28T00:02:20.039Z,20
2022-11-28T00:03:20.041Z,20
2022-11-28T00:04:20.020Z,20
2022-11-28T00:05:20.010Z,20
2022-11-28T00:06:20.006Z,20
2022-11-28T00:07:19.986Z,20
2022-11-28T00:08:19.978Z,20
2022-11-28T00:09:19.966Z,16
2022-11-28T00:10:19.954Z,20
2022-11-28T00:11:19.943Z,20
2022-11-28T00:12:19.940Z,20
2022-11-28T00:13:19.921Z,20
2022-11-28T00:14:19.921Z,20
2022-11-28T00:15:19.904Z,20
2022-11-28T00:16:19.889Z,20
2022-11-28T00:17:19.885Z,20
2022-11-28T00:18:19.872Z,20
2022-11-28T00:19:19.879Z,20
2022-11-28T00:20:19.846Z,20
2022-11-28T00:21:19.838Z,20
2022-11-28T00:22:19.828Z,20
2022-11-28T00:23:19.818Z,20
2022-11-28T00:24:19.805Z,20
2022-11-28T00:25:19.804Z,20
2022-11-28T00:26:19.787Z,20
2022-11-28T00:27:19.775Z,20
2022-11-28T00:28:19.767Z,20
2022-11-28T00:29:19.755Z,20
2022-11-28T00:30:19.746Z,20
2022-11-28T00:31:19.736Z,20
2022-11-28T00:32:19.728Z,20
2022-11-28T00:33:19.709Z,20
2022-11-28T00:34:19.703Z,20
2022-11-28T00:35:19.692Z,20
2022-11-28T00:36:19.680Z,20
2022-11-28T00:37:19.670Z,20
2022-11-28T00:38:19.655Z,20
2022-11-28T00:39:19.646Z,20
2022-11-28T00:40:19.636Z,20
2022-11-28T00:41:19.622Z,20
2022-11-28T00:42:19.609Z,20
2022-11-28T00:43:19.619Z,20
2022-11-28T00:44:19.597Z,20
2022-11-28T00:45:19.583Z,20
2022-11-28T00:46:19.574Z,20
2022-11-28T00:47:19.559Z,20
2022-11-28T00:48:19.565Z,20
2022-11-28T00:49:19.539Z,20
2022-11-28T00:50:19.543Z,20
2022-11-28T00:51:19.518Z,20
2022-11-28T00:52:19.503Z,20
2022-11-28T00:53:19.501Z,20
2022-11-28T00:54:19.486Z,20
2022-11-28T00:55:19.472Z,20
2022-11-28T00:56:19.465Z,20
2022-11-28T00:57:19.457Z,20
2022-11-28T00:58:19.455Z,20
2022-11-28T00:59:19.436Z,20
2022-11-28T01:00:19.420Z,20
2022-11-28T01:01:19.409Z,20
2022-11-28T01:02:19.425Z,20
2022-11-28T01:03:19.390Z,20
2022-11-28T01:04:19.379Z,20
2022-11-28T01:05:19.368Z,20
2022-11-28T01:06:19.374Z,20
2022-11-28T01:07:19.344Z,20
2022-11-28T01:08:19.336Z,20
2022-11-28T01:09:19.323Z,20
2022-11-28T01:10:19.312Z,20
2022-11-28T01:11:19.304Z,20
2022-11-28T01:12:19.298Z,20
2022-11-28T01:13:19.290Z,20
2022-11-28T01:14:19.270Z,20
2022-11-28T01:15:19.263Z,20
2022-11-28T01:16:19.248Z,20
2022-11-28T01:17:19.246Z,20
2022-11-28T01:18:19.233Z,20
2022-11-28T01:19:19.223Z,20
2022-11-28T01:20:19.209Z,20
2022-11-28T01:21:19.196Z,20
2022-11-28T01:22:19.189Z,20
2022-11-28T01:23:19.176Z,20
2022-11-28T01:24:19.166Z,20
2022-11-28T01:25:19.152Z,20
2022-11-28T01:26:19.140Z,20
2022-11-28T01:27:19.132Z,20
2022-11-28T01:28:19.135Z,20
2022-11-28T01:29:19.111Z,20
2022-11-28T01:30:19.102Z,20
2022-11-28T01:31:19.088Z,20
2022-11-28T01:32:19.108Z,20
2022-11-28T01:33:19.075Z,20
2022-11-28T01:34:19.063Z,20
2022-11-28T01:35:19.078Z,20
2022-11-28T01:36:19.036Z,20
2022-11-28T01:37:19.042Z,20
2022-11-28T01:38:19.018Z,20
2022-11-28T01:39:19.010Z,20
2022-11-28T01:40:19.000Z,20
2022-11-28T01:41:18.981Z,20
2022-11-28T01:42:18.978Z,20
2022-11-28T01:43:18.963Z,20
2022-11-28T01:44:18.951Z,20
2022-11-28T01:45:18.943Z,20
2022-11-28T01:46:18.965Z,20
2022-11-28T01:47:18.922Z,20
2022-11-28T01:48:18.910Z,20
2022-11-28T01:49:18.896Z,20
2022-11-28T01:50:18.887Z,20
2022-11-28T01:51:18.878Z,20
2022-11-28T01:52:18.864Z,20
2022-11-28T01:53:18.857Z,20
2022-11-28T01:54:18.894Z,20
2022-11-28T01:55:18.836Z,20
2022-11-28T01:56:18.825Z,20
2022-11-28T01:57:18.811Z,20
2022-11-28T01:58:18.808Z,20
2022-11-28T01:59:18.798Z,20
2022-11-28T02:00:18.784Z,20
2022-11-28T02:01:18.775Z,20
2022-11-28T02:02:18.759Z,20
2022-11-28T02:03:18.756Z,20
2022-11-28T02:04:18.740Z,20
2022-11-28T02:05:18.738Z,20
2022-11-28T02:06:18.715Z,20
2022-11-28T02:07:18.704Z,20
2022-11-28T02:08:18.697Z,20
2022-11-28T02:09:18.689Z,20
2022-11-28T02:10:18.676Z,20
2022-11-28T02:11:18.670Z,20
2022-11-28T02:12:18.649Z,20
2022-11-28T02:13:18.647Z,20
2022-11-28T02:14:18.636Z,20
2022-11-28T02:15:18.627Z,20
2022-11-28T02:16:18.610Z,20
2022-11-28T02:17:18.606Z,20
2022-11-28T02:18:18.588Z,20
2022-11-28T02:19:18.577Z,20
2022-11-28T02:20:18.575Z,20
2022-11-28T02:21:18.562Z,20
2022-11-28T02:22:18.544Z,20
2022-11-28T02:23:18.537Z,20
2022-11-28T02:24:18.529Z,20
2022-11-28T02:25:18.520Z,20
2022-11-28T02:26:18.510Z,20
2022-11-28T02:27:18.509Z,20
2022-11-28T02:28:18.497Z,20
2022-11-28T02:29:18.478Z,20
2022-11-28T02:30:18.465Z,20
2022-11-28T02:31:18.460Z,20
2022-11-28T02:32:18.441Z,20
2022-11-28T02:33:18.432Z,20
2022-11-28T02:34:18.419Z,20
2022-11-28T02:35:18.417Z,20
2022-11-28T02:36:18.399Z,20
2022-11-28T02:37:18.387Z,20
2022-11-28T02:38:18.380Z,20
2022-11-28T02:39:18.365Z,20
2022-11-28T02:40:18.384Z,20
2022-11-28T02:41:18.350Z,20
2022-11-28T02:42:18.337Z,20
2022-11-28T02:43:18.321Z,20
2022-11-28T02:44:18.314Z,20
2022-11-28T02:45:18.311Z,20
2022-11-28T02:46:18.296Z,20
2022-11-28T02:47:18.283Z,20
2022-11-28T02:48:18.271Z,20
2022-11-28T02:49:18.262Z,20
2022-11-28T02:50:18.249Z,20
2022-11-28T02:51:18.243Z,20
2022-11-28T02:52:18.231Z,20
2022-11-28T02:53:18.218Z,20
2022-11-28T02:54:18.207Z,20
2022-11-28T02:55:18.198Z,20
2022-11-28T02:56:18.187Z,20
2022-11-28T02:57:18.174Z,20
2022-11-28T02:58:18.164Z,20
2022-11-28T02:59:18.157Z,20
2022-11-28T03:00:18.148Z,20
2022-11-28T03:01:18.136Z,20
2022-11-28T03:02:18.118Z,20
2022-11-28T03:03:18.114Z,20
2022-11-28T03:04:18.105Z,20
2022-11-28T03:05:18.095Z,20
2022-11-28T03:06:18.083Z,20
2022-11-28T03:07:18.068Z,20
2022-11-28T03:08:18.074Z,20
2022-11-28T03:09:18.047Z,20
2022-11-28T03:10:18.037Z,20
2022-11-28T03:11:18.057Z,20
2022-11-28T03:12:18.012Z,20
2022-11-28T03:13:18.007Z,20
2022-11-28T03:14:17.998Z,20
2022-11-28T03:15:17.999Z,20
2022-11-28T03:16:18.037Z,20
2022-11-28T03:17:17.968Z,20
2022-11-28T03:18:17.954Z,20
2022-11-28T03:19:17.975Z,20
2022-11-28T03:20:17.937Z,20
2022-11-28T03:21:17.921Z,20
2022-11-28T03:22:17.909Z,20
2022-11-28T03:23:17.902Z,20
2022-11-28T03:24:17.895Z,20
2022-11-28T03:25:17.881Z,20
2022-11-28T03:26:17.868Z,20
2022-11-28T03:27:17.885Z,20
2022-11-28T03:28:17.846Z,20
2022-11-28T03:29:17.834Z,20
2022-11-28T03:30:17.826Z,20
2022-11-28T03:31:17.814Z,20
2022-11-28T03:32:17.804Z,20
2022-11-28T03:33:17.794Z,20
2022-11-28T03:34:17.780Z,20
2022-11-28T03:35:17.772Z,20
2022-11-28T03:36:17.763Z,20
2022-11-28T03:37:17.750Z,20
2022-11-28T03:38:17.741Z,20
2022-11-28T03:39:17.742Z,20
2022-11-28T03:40:17.726Z,20
2022-11-28T03:41:17.711Z,20
2022-11-28T03:42:17.695Z,20
2022-11-28T03:43:17.685Z,20
2022-11-28T03:44:17.682Z,20
2022-11-28T03:45:17.668Z,20
2022-11-28T03:46:17.654Z,20
2022-11-28T03:47:17.644Z,20
2022-11-28T03:48:17.632Z,20
2022-11-28T03:49:17.627Z,20
2022-11-28T03:50:17.614Z,20
2022-11-28T03:51:17.599Z,20
2022-11-28T03:52:17.633Z,20
2022-11-28T03:53:17.584Z,20
2022-11-28T03:54:17.568Z,20
2022-11-28T03:55:17.564Z,20
2022-11-28T03:56:17.552Z,20
2022-11-28T03:57:17.535Z,20
2022-11-28T03:58:17.525Z,20
2022-11-28T03:59:17.521Z,20
2022-11-28T04:00:17.506Z,24
2022-11-28T04:01:17.497Z,28
2022-11-28T04:02:17.485Z,28
2022-11-28T04:03:17.478Z,28
2022-11-28T04:04:17.467Z,28
2022-11-28T04:05:17.459Z,28
2022-11-28T04:06:17.443Z,28
2022-11-28T04:07:17.437Z,28
2022-11-28T04:08:17.421Z,28
2022-11-28T04:09:17.414Z,28
2022-11-28T04:10:17.400Z,28
2022-11-28T04:11:17.390Z,28
2022-11-28T04:12:17.380Z,28
2022-11-28T04:13:17.376Z,28
2022-11-28T04:14:17.360Z,28
2022-11-28T04:15:17.351Z,28
2022-11-28T04:16:17.375Z,28
2022-11-28T04:17:17.331Z,28
2022-11-28T04:18:17.320Z,28
2022-11-28T04:19:17.309Z,28
2022-11-28T04:20:17.295Z,28
2022-11-28T04:21:17.289Z,28
2022-11-28T04:22:17.282Z,28
2022-11-28T04:23:17.266Z,28
2022-11-28T04:24:17.257Z,28
2022-11-28T04:25:17.243Z,28
2022-11-28T04:26:17.235Z,28
2022-11-28T04:27:17.226Z,28
2022-11-28T04:28:17.212Z,28
2022-11-28T04:29:17.198Z,28
2022-11-28T04:30:17.192Z,28
2022-11-28T04:31:17.183Z,28
2022-11-28T04:32:17.172Z,28
2022-11-28T04:33:17.160Z,28
2022-11-28T04:34:17.146Z,28
2022-11-28T04:35:17.139Z,28
2022-11-28T04:36:17.129Z,28
2022-11-28T04:37:17.112Z,28
2022-11-28T04:38:17.106Z,28
2022-11-28T04:39:17.097Z,28
2022-11-28T04:40:17.081Z,28
2022-11-28T04:41:17.073Z,28
2022-11-28T04:42:17.071Z,28
2022-11-28T04:43:17.057Z,28
2022-11-28T04:44:17.044Z,28
2022-11-28T04:45:17.032Z,28
2022-11-28T04:46:17.023Z,28
2022-11-28T04:47:17.015Z,28
2022-11-28T04:48:17.004Z,28
2022-11-28T04:49:16.988Z,28
2022-11-28T04:50:16.979Z,28
2022-11-28T04:51:16.967Z,28
2022-11-28T04:52:16.957Z,28
2022-11-28T04:53:16.949Z,28
2022-11-28T04:54:16.938Z,28
2022-11-28T04:55:16.925Z,28
2022-11-28T04:56:16.913Z,28
2022-11-28T04:57:16.907Z,28
2022-11-28T04:58:16.895Z,28
2022-11-28T04:59:16.885Z,28
2022-11-28T05:00:16.875Z,28
2022-11-28T05:01:16.861Z,28
2022-11-28T05:02:16.851Z,28
2022-11-28T05:03:16.843Z,28
2022-11-28T05:04:16.834Z,28
2022-11-28T05:05:16.822Z,28
2022-11-28T05:06:16.809Z,28
2022-11-28T05:07:16.830Z,28
2022-11-28T05:08:16.816Z,28
2022-11-28T05:09:16.776Z,28
2022-11-28T05:10:16.771Z,28
2022-11-28T05:11:16.761Z,28
2022-11-28T05:12:16.749Z,28
2022-11-28T05:13:16.734Z,28
2022-11-28T05:14:16.735Z,28
2022-11-28T05:15:16.717Z,28
2022-11-28T05:16:16.703Z,28
2022-11-28T05:17:16.691Z,28
2022-11-28T05:18:16.687Z,28
2022-11-28T05:19:16.673Z,28
2022-11-28T05:20:16.661Z,28
2022-11-28T05:21:16.658Z,28
2022-11-28T05:22:16.641Z,28
2022-11-28T05:23:16.628Z,28
2022-11-28T05:24:16.624Z,28
2022-11-28T05:25:16.614Z,28
2022-11-28T05:26:16.616Z,28
2022-11-28T05:27:16.589Z,28
2022-11-28T05:28:16.576Z,24
2022-11-28T05:29:16.572Z,24
2022-11-28T05:30:16.558Z,24
2022-11-28T05:31:16.550Z,24
2022-11-28T05:32:16.532Z,24
2022-11-28T05:33:16.524Z,24
2022-11-28T05:34:16.513Z,24
2022-11-28T05:35:16.507Z,24
2022-11-28T05:36:16.494Z,24
2022-11-28T05:37:16.515Z,24
2022-11-28T05:38:16.477Z,24
2022-11-28T05:39:16.458Z,28
2022-11-28T05:40:16.451Z,24
2022-11-28T05:41:16.438Z,24
2022-11-28T05:42:16.427Z,24
2022-11-28T05:43:16.417Z,24
2022-11-28T05:44:16.410Z,24
2022-11-28T05:45:16.400Z,24
2022-11-28T05:46:16.398Z,24
2022-11-28T05:47:16.376Z,28
2022-11-28T05:48:16.368Z,28
2022-11-28T05:49:16.353Z,28
2022-11-28T05:50:16.342Z,28
2022-11-28T05:51:16.336Z,28
2022-11-28T05:52:16.320Z,28
2022-11-28T05:53:16.312Z,28
2022-11-28T05:54:16.304Z,24
2022-11-28T05:55:16.291Z,28
2022-11-28T05:56:16.294Z,28
2022-11-28T05:57:16.268Z,28
2022-11-28T05:58:16.269Z,24
2022-11-28T05:59:16.299Z,24
2022-11-28T06:00:16.238Z,24
2022-11-28T06:01:16.225Z,24
2022-11-28T06:02:16.252Z,24
2022-11-28T06:03:16.204Z,24
2022-11-28T06:04:16.211Z,24
2022-11-28T06:05:16.187Z,24
2022-11-28T06:06:16.176Z,24
2022-11-28T06:07:16.165Z,24
2022-11-28T06:08:16.151Z,24
2022-11-28T06:09:16.147Z,24
2022-11-28T06:10:16.133Z,24
2022-11-28T06:11:16.124Z,24
2022-11-28T06:12:16.112Z,24
2022-11-28T06:13:16.103Z,24
2022-11-28T06:14:16.115Z,24
2022-11-28T06:15:16.080Z,24
2022-11-28T06:16:16.066Z,24
2022-11-28T06:17:16.063Z,24
2022-11-28T06:18:16.047Z,24
2022-11-28T06:19:16.044Z,24
2022-11-28T06:20:16.036Z,24
2022-11-28T06:21:16.018Z,24
2022-11-28T06:22:16.008Z,24
2022-11-28T06:23:15.996Z,24
2022-11-28T06:24:15.984Z,24
2022-11-28T06:25:15.973Z,24
2022-11-28T06:26:15.962Z,24
2022-11-28T06:27:15.953Z,24
2022-11-28T06:28:15.949Z,24
2022-11-28T06:29:15.932Z,24
2022-11-28T06:30:15.931Z,24
2022-11-28T06:31:15.912Z,24
2022-11-28T06:32:15.903Z,24
2022-11-28T06:33:15.906Z,24
2022-11-28T06:34:15.880Z,24
2022-11-28T06:35:15.865Z,24
2022-11-28T06:36:15.857Z,24
2022-11-28T06:37:15.848Z,24
2022-11-28T06:38:15.840Z,24
2022-11-28T06:39:15.835Z,24
2022-11-28T06:40:15.813Z,24
2022-11-28T06:41:15.810Z,24
2022-11-28T06:42:15.799Z,24
2022-11-28T06:43:15.786Z,24
2022-11-28T06:44:15.775Z,24
2022-11-28T06:45:15.772Z,28
2022-11-28T06:46:15.760Z,28
2022-11-28T06:47:15.743Z,24
2022-11-28T06:48:15.733Z,28
2022-11-28T06:49:15.723Z,28
2022-11-28T06:50:15.710Z,28
2022-11-28T06:51:15.701Z,28
2022-11-28T06:52:15.687Z,32
2022-11-28T06:53:15.679Z,28
2022-11-28T06:54:15.664Z,32
2022-11-28T06:55:15.655Z,24
2022-11-28T06:56:15.653Z,20
2022-11-28T06:57:15.634Z,24
2022-11-28T06:58:15.623Z,24
2022-11-28T06:59:15.617Z,24
2022-11-28T07:00:15.608Z,24
2022-11-28T07:01:15.604Z,24
2022-11-28T07:02:15.578Z,28
2022-11-28T07:03:15.573Z,24
2022-11-28T07:04:15.565Z,28
2022-11-28T07:05:15.551Z,32
2022-11-28T07:06:15.539Z,32
2022-11-28T07:07:15.531Z,20
2022-11-28T07:08:15.519Z,20
2022-11-28T07:09:15.512Z,24
2022-11-28T07:10:15.498Z,24
2022-11-28T07:11:15.487Z,24
2022-11-28T07:12:15.478Z,28
2022-11-28T07:13:15.472Z,32
2022-11-28T07:14:15.465Z,36
2022-11-28T07:15:15.443Z,36
2022-11-28T07:16:15.436Z,44
2022-11-28T07:17:15.428Z,44
2022-11-28T07:18:15.410Z,48
2022-11-28T07:19:15.404Z,56
2022-11-28T07:20:15.393Z,56
2022-11-28T07:21:15.383Z,64
2022-11-28T07:22:15.377Z,68
2022-11-28T07:23:15.358Z,76
2022-11-28T07:24:15.353Z,76
2022-11-28T07:25:15.341Z,84
2022-11-28T07:26:15.337Z,88
2022-11-28T07:27:15.319Z,92
2022-11-28T07:28:15.314Z,100
2022-11-28T07:29:15.293Z,104
2022-11-28T07:30:15.287Z,112
2022-11-28T07:31:15.278Z,120
2022-11-28T07:32:15.267Z,132
2022-11-28T07:33:15.255Z,140
2022-11-28T07:34:15.245Z,152
2022-11-28T07:35:15.243Z,160
2022-11-28T07:36:15.223Z,168
2022-11-28T07:37:15.213Z,176
2022-11-28T07:38:15.199Z,184
2022-11-28T07:39:15.191Z,188
2022-11-28T07:40:15.177Z,188
2022-11-28T07:41:15.167Z,188
2022-11-28T07:42:15.187Z,192
2022-11-28T07:43:15.146Z,196
2022-11-28T07:44:15.148Z,200
2022-11-28T07:45:15.124Z,208
2022-11-28T07:46:15.116Z,212
2022-11-28T07:47:15.104Z,216
2022-11-28T07:48:15.220Z,220
2022-11-28T07:49:15.085Z,220
2022-11-28T07:50:15.072Z,228
2022-11-28T07:51:15.078Z,236
2022-11-28T07:52:15.056Z,244
2022-11-28T07:53:15.040Z,248
2022-11-28T07:54:15.030Z,248
2022-11-28T07:55:15.017Z,248
2022-11-28T07:56:15.009Z,248
2022-11-28T07:57:14.997Z,244
2022-11-28T07:58:14.992Z,248
2022-11-28T07:59:14.980Z,248
2022-11-28T08:00:14.964Z,256
2022-11-28T08:01:14.960Z,256
2022-11-28T08:02:14.948Z,260
2022-11-28T08:03:14.937Z,260
2022-11-28T08:04:14.926Z,260
2022-11-28T08:05:14.919Z,264
2022-11-28T08:06:14.906Z,272
2022-11-28T08:07:14.898Z,280
2022-11-28T08:08:14.881Z,288
2022-11-28T08:09:14.878Z,304
2022-11-28T08:10:14.861Z,312
2022-11-28T08:11:14.850Z,328
2022-11-28T08:12:14.857Z,348
2022-11-28T08:13:14.830Z,360
2022-11-28T08:14:14.820Z,380
2022-11-28T08:15:14.809Z,392
2022-11-28T08:16:14.799Z,400
2022-11-28T08:17:14.792Z,404
2022-11-28T08:18:14.783Z,404
2022-11-28T08:19:14.768Z,404
2022-11-28T08:20:14.758Z,396
2022-11-28T08:21:14.744Z,388
2022-11-28T08:22:14.738Z,380
2022-11-28T08:23:14.730Z,380
2022-11-28T08:24:14.753Z,368
2022-11-28T08:25:14.705Z,364
2022-11-28T08:26:14.693Z,352
2022-11-28T08:27:14.679Z,348
2022-11-28T08:28:14.676Z,352
2022-11-28T08:29:14.664Z,352
2022-11-28T08:30:14.654Z,372
2022-11-28T08:31:14.638Z,372
2022-11-28T08:32:14.632Z,380
2022-11-28T08:33:14.623Z,388
2022-11-28T08:34:14.609Z,392
2022-11-28T08:35:14.599Z,400
2022-11-28T08:36:14.599Z,404
2022-11-28T08:37:14.586Z,412
2022-11-28T08:38:14.568Z,408
2022-11-28T08:39:14.551Z,420
2022-11-28T08:40:14.545Z,424
2022-11-28T08:41:14.530Z,436
2022-11-28T08:42:14.526Z,452
2022-11-28T08:43:14.510Z,468
2022-11-28T08:44:14.510Z,484
2022-11-28T08:45:14.490Z,496
2022-11-28T08:46:14.485Z,504
2022-11-28T08:47:14.479Z,516
2022-11-28T08:48:14.457Z,520
2022-11-28T08:49:14.453Z,520
2022-11-28T08:50:14.437Z,512
2022-11-28T08:51:14.429Z,512
2022-11-28T08:52:14.418Z,508
2022-11-28T08:53:14.462Z,508
2022-11-28T08:54:14.394Z,516
2022-11-28T08:55:14.388Z,532
2022-11-28T08:56:14.378Z,560
2022-11-28T08:57:14.366Z,580
2022-11-28T08:58:14.351Z,608
2022-11-28T08:59:14.345Z,632
2022-11-28T09:00:14.329Z,652
2022-11-28T09:01:14.325Z,664
2022-11-28T09:02:14.312Z,688
2022-11-28T09:03:14.305Z,704
2022-11-28T09:04:14.287Z,716
2022-11-28T09:05:14.279Z,728
2022-11-28T09:06:14.273Z,744
2022-11-28T09:07:14.257Z,752
2022-11-28T09:08:14.249Z,744
2022-11-28T09:09:14.255Z,752
2022-11-28T09:10:14.230Z,752
2022-11-28T09:11:14.218Z,756
2022-11-28T09:12:14.209Z,760
2022-11-28T09:13:14.197Z,772
2022-11-28T09:14:14.193Z,768
2022-11-28T09:15:14.209Z,772
2022-11-28T09:16:14.164Z,784
2022-11-28T09:17:14.164Z,792
2022-11-28T09:18:14.142Z,804
2022-11-28T09:19:14.152Z,816
2022-11-28T09:20:14.123Z,840
2022-11-28T09:21:14.119Z,860
2022-11-28T09:22:14.098Z,876
2022-11-28T09:23:14.099Z,896
2022-11-28T09:24:14.087Z,920
2022-11-28T09:25:14.074Z,940
2022-11-28T09:26:14.089Z,964
2022-11-28T09:27:14.049Z,976
2022-11-28T09:28:14.041Z,984
2022-11-28T09:29:14.024Z,984
2022-11-28T09:30:14.017Z,988
2022-11-28T09:31:14.004Z,1004
2022-11-28T09:32:13.989Z,1028
2022-11-28T09:33:13.984Z,1028
2022-11-28T09:34:13.984Z,1028
2022-11-28T09:35:13.961Z,1020
2022-11-28T09:36:13.950Z,1000
2022-11-28T09:37:13.943Z,984
2022-11-28T09:38:13.931Z,976
2022-11-28T09:39:13.921Z,980
2022-11-28T09:40:13.931Z,988
2022-11-28T09:41:13.900Z,1004
2022-11-28T09:42:13.890Z,1048
2022-11-28T09:43:13.880Z,1068
2022-11-28T09:44:13.863Z,1100
2022-11-28T09:45:13.859Z,1108
2022-11-28T09:46:13.857Z,1120
2022-11-28T09:47:13.846Z,1136
2022-11-28T09:48:13.822Z,1152
2022-11-28T09:49:13.813Z,1152
2022-11-28T09:50:13.814Z,1160
2022-11-28T09:51:13.802Z,1152
2022-11-28T09:52:13.792Z,1136
2022-11-28T09:53:13.774Z,1136
2022-11-28T09:54:13.821Z,1116
2022-11-28T09:55:13.756Z,1128
2022-11-28T09:56:13.746Z,1136
2022-11-28T09:57:13.737Z,1136
2022-11-28T09:58:13.717Z,1104
2022-11-28T09:59:13.725Z,1064
2022-11-28T10:00:13.696Z,1032
2022-11-28T10:01:13.689Z,1036
2022-11-28T10:02:13.678Z,1076
2022-11-28T10:03:13.667Z,1168
2022-11-28T10:04:13.658Z,1268
2022-11-28T10:05:13.647Z,1336
2022-11-28T10:06:13.635Z,1364
2022-11-28T10:07:13.627Z,1376
2022-11-28T10:08:13.616Z,1356
2022-11-28T10:09:13.603Z,1300
2022-11-28T10:10:13.591Z,1296
2022-11-28T10:11:13.587Z,1328
2022-11-28T10:12:13.573Z,1272
2022-11-28T10:13:13.556Z,1204
2022-11-28T10:14:13.549Z,1208
2022-11-28T10:15:13.540Z,1188
2022-11-28T10:16:13.537Z,1156
2022-11-28T10:17:13.517Z,1168
2022-11-28T10:18:13.509Z,1192
2022-11-28T10:19:13.497Z,1224
2022-11-28T10:20:13.489Z,1272
2022-11-28T10:21:13.492Z,1296
2022-11-28T10:22:13.486Z,1272
2022-11-28T10:23:13.453Z,1232
2022-11-28T10:24:13.454Z,1208
2022-11-28T10:25:13.431Z,1192
2022-11-28T10:26:13.430Z,1148
2022-11-28T10:27:14.116Z,1104
2022-11-28T10:28:13.407Z,1088
2022-11-28T10:29:13.391Z,1060
2022-11-28T10:30:13.378Z,1032
2022-11-28T10:31:13.394Z,1072
2022-11-28T10:32:13.363Z,1156
2022-11-28T10:33:13.349Z,1276
2022-11-28T10:34:13.349Z,1364
2022-11-28T10:35:13.329Z,1472
2022-11-28T10:36:13.315Z,1596
2022-11-28T10:37:13.303Z,1740
2022-11-28T10:38:13.320Z,1852
2022-11-28T10:39:13.282Z,1944
2022-11-28T10:40:13.280Z,2048
2022-11-28T10:41:13.261Z,2144
2022-11-28T10:42:13.251Z,2240
2022-11-28T10:43:13.240Z,2272
2022-11-28T10:44:13.258Z,2248
2022-11-28T10:45:13.217Z,2212
2022-11-28T10:46:13.214Z,2160
2022-11-28T10:47:13.218Z,2136
2022-11-28T10:48:13.194Z,2128
2022-11-28T10:49:13.200Z,2132
2022-11-28T10:50:13.187Z,2144
2022-11-28T10:51:13.155Z,2156
2022-11-28T10:52:13.149Z,2156
2022-11-28T10:53:13.140Z,2196
2022-11-28T10:54:13.141Z,2216
2022-11-28T10:55:13.116Z,2236
2022-11-28T10:56:13.112Z,2248
2022-11-28T10:57:13.118Z,2112
2022-11-28T10:58:13.079Z,2256
2022-11-28T10:59:13.092Z,2248
2022-11-28T11:00:13.063Z,2252
2022-11-28T11:01:13.046Z,2280
2022-11-28T11:02:13.040Z,2292
2022-11-28T11:03:13.024Z,2276
2022-11-28T11:04:13.020Z,2232
2022-11-28T11:05:13.040Z,2204
2022-11-28T11:06:12.996Z,2160
2022-11-28T11:07:12.992Z,2112
2022-11-28T11:08:12.974Z,2116
2022-11-28T11:09:12.973Z,2124
2022-11-28T11:10:12.955Z,2092
2022-11-28T11:11:12.939Z,2052
2022-11-28T11:12:12.935Z,2064
2022-11-28T11:13:12.916Z,2088
2022-11-28T11:14:12.938Z,2028
2022-11-28T11:15:12.910Z,2000
2022-11-28T11:16:12.886Z,2028
2022-11-28T11:17:12.888Z,2052
2022-11-28T11:18:12.870Z,2028
2022-11-28T11:19:12.853Z,1972
2022-11-28T11:20:12.851Z,1944
2022-11-28T11:21:12.834Z,1916
2022-11-28T11:22:12.820Z,1868
2022-11-28T11:23:12.836Z,1836
2022-11-28T11:24:12.817Z,1792
2022-11-28T11:25:12.792Z,1724
2022-11-28T11:26:12.776Z,1720
2022-11-28T11:27:12.771Z,1712
2022-11-28T11:28:12.763Z,1732
2022-11-28T11:29:12.749Z,1796
2022-11-28T11:30:12.747Z,1864
2022-11-28T11:31:12.733Z,1924
2022-11-28T11:32:12.715Z,1948
2022-11-28T11:33:12.711Z,1980
2022-11-28T11:34:12.695Z,1984
2022-11-28T11:35:12.685Z,1988
2022-11-28T11:36:12.678Z,2056
2022-11-28T11:37:12.663Z,2120
2022-11-28T11:38:12.657Z,2120
2022-11-28T11:39:12.648Z,2068
2022-11-28T11:40:12.643Z,2040
2022-11-28T11:41:12.620Z,2000
2022-11-28T11:42:12.621Z,1956
2022-11-28T11:43:12.597Z,1988
2022-11-28T11:44:12.603Z,2028
2022-11-28T11:45:12.583Z,2088
2022-11-28T11:46:12.571Z,2136
2022-11-28T11:47:12.553Z,2172
2022-11-28T11:48:12.561Z,2200
2022-11-28T11:49:12.537Z,2164
2022-11-28T11:50:12.520Z,2012
2022-11-28T11:51:12.513Z,1860
2022-11-28T11:52:12.502Z,1736
2022-11-28T11:53:12.493Z,1680
2022-11-28T11:54:12.488Z,1668
2022-11-28T11:55:12.474Z,1716
2022-11-28T11:56:12.457Z,1640
2022-11-28T11:57:12.450Z,1584
2022-11-28T11:58:12.444Z,1532
2022-11-28T11:59:12.425Z,1516
2022-11-28T12:00:12.417Z,1532
2022-11-28T12:01:12.407Z,1520
2022-11-28T12:02:12.404Z,1496
2022-11-28T12:03:12.387Z,1488
2022-11-28T12:04:12.374Z,1456
2022-11-28T12:05:12.362Z,1400
2022-11-28T12:06:12.348Z,1368
2022-11-28T12:07:12.353Z,1372
2022-11-28T12:08:12.375Z,1400
2022-11-28T12:09:12.337Z,1432
2022-11-28T12:10:12.314Z,1440
2022-11-28T12:11:12.296Z,1408
2022-11-28T12:12:12.288Z,1380
2022-11-28T12:13:12.275Z,1372
2022-11-28T12:14:12.264Z,1364
2022-11-28T12:15:12.259Z,1340
2022-11-28T12:16:12.251Z,1292
2022-11-28T12:17:12.238Z,1264
2022-11-28T12:18:12.220Z,1252
2022-11-28T12:19:12.220Z,1248
2022-11-28T12:20:12.199Z,1260
2022-11-28T12:21:12.194Z,1276
2022-11-28T12:22:12.182Z,1268
2022-11-28T12:23:12.171Z,1272
2022-11-28T12:24:12.159Z,1276
2022-11-28T12:25:12.183Z,1284
2022-11-28T12:26:12.135Z,1268
2022-11-28T12:27:12.123Z,1244
2022-11-28T12:28:12.121Z,1200
2022-11-28T12:29:12.101Z,1148
2022-11-28T12:30:12.096Z,1092
2022-11-28T12:31:12.079Z,1064
2022-11-28T12:32:12.067Z,1044
2022-11-28T12:33:12.073Z,1036
2022-11-28T12:34:12.061Z,1032
2022-11-28T12:35:12.059Z,1028
2022-11-28T12:36:12.040Z,1032
2022-11-28T12:37:12.041Z,1024
2022-11-28T12:38:12.013Z,1008
2022-11-28T12:39:11.995Z,996
2022-11-28T12:40:11.995Z,992
2022-11-28T12:41:11.978Z,1000
2022-11-28T12:42:12.613Z,1000
2022-11-28T12:43:11.974Z,1004
2022-11-28T12:44:11.963Z,1004
2022-11-28T12:45:11.936Z,1004
2022-11-28T12:46:11.935Z,992
2022-11-28T12:47:11.920Z,984
2022-11-28T12:48:11.919Z,992
2022-11-28T12:49:11.900Z,1004
2022-11-28T12:50:11.898Z,1012
2022-11-28T12:51:11.881Z,992
2022-11-28T12:52:11.886Z,952
2022-11-28T12:53:11.981Z,904
2022-11-28T12:54:11.844Z,888
2022-11-28T12:55:11.852Z,888
2022-11-28T12:56:11.822Z,888
2022-11-28T12:57:11.816Z,880
2022-11-28T12:58:11.820Z,840
2022-11-28T12:59:11.783Z,800
2022-11-28T13:00:11.788Z,764
2022-11-28T13:01:11.765Z,752
2022-11-28T13:02:11.821Z,752
2022-11-28T13:03:11.782Z,768
2022-11-28T13:04:11.745Z,784
2022-11-28T13:05:11.728Z,800
2022-11-28T13:06:11.716Z,804
2022-11-28T13:07:11.715Z,808
2022-11-28T13:08:11.692Z,800
2022-11-28T13:09:11.673Z,816
2022-11-28T13:10:11.671Z,848
2022-11-28T13:11:11.674Z,852
2022-11-28T13:12:11.668Z,796
2022-11-28T13:13:11.640Z,732
2022-11-28T13:14:11.635Z,716
2022-11-28T13:15:11.630Z,752
2022-11-28T13:16:11.608Z,768
2022-11-28T13:17:11.593Z,736
2022-11-28T13:18:11.589Z,660
2022-11-28T13:19:11.566Z,596
2022-11-28T13:20:11.568Z,564
2022-11-28T13:21:11.560Z,560
2022-11-28T13:22:11.540Z,564
2022-11-28T13:23:11.543Z,572
2022-11-28T13:24:11.516Z,576
2022-11-28T13:25:11.540Z,564
2022-11-28T13:26:11.491Z,528
2022-11-28T13:27:11.493Z,492
2022-11-28T13:28:11.474Z,456
2022-11-28T13:29:11.511Z,448
2022-11-28T13:30:11.457Z,460
2022-11-28T13:31:11.446Z,472
2022-11-28T13:32:11.439Z,476
2022-11-28T13:33:11.421Z,480
2022-11-28T13:34:11.406Z,476
2022-11-28T13:35:11.413Z,472
2022-11-28T13:36:11.385Z,468
2022-11-28T13:38:11.403Z,452
2022-11-28T13:39:11.358Z,428
2022-11-28T13:40:11.355Z,416
2022-11-28T13:41:11.349Z,420
2022-11-28T13:42:11.325Z,424
2022-11-28T13:43:11.319Z,408
2022-11-28T13:44:11.298Z,392
2022-11-28T13:45:11.285Z,388
2022-11-28T13:46:11.303Z,392
2022-11-28T13:47:11.286Z,392
2022-11-28T13:48:11.267Z,384
2022-11-28T13:49:11.242Z,388
2022-11-28T13:50:11.323Z,404
2022-11-28T13:51:11.224Z,408
2022-11-28T13:52:11.214Z,388
2022-11-28T13:53:11.200Z,372
2022-11-28T13:54:11.202Z,360
2022-11-28T13:55:11.183Z,352