createdAt,value
2018-06-16T00:00:04.904Z,5.33
2018-06-16T00:02:34.054Z,6.47
2018-06-16T00:05:03.189Z,4.43
2018-06-16T00:07:32.326Z,5.70
2018-06-16T00:10:01.433Z,5.60
2018-06-16T00:12:30.557Z,6.20
2018-06-16T00:14:59.667Z,6.40
2018-06-16T00:17:28.802Z,6.77
2018-06-16T00:19:57.916Z,5.83
2018-06-16T00:22:27.015Z,7.67
2018-06-16T00:24:59.161Z,6.27
2018-06-16T00:27:29.377Z,8.80
2018-06-16T00:29:58.501Z,10.90
2018-06-16T00:32:27.621Z,6.90
2018-06-16T00:34:56.725Z,7.17
2018-06-16T00:37:25.830Z,8.27
2018-06-16T00:39:54.922Z,8.50
2018-06-16T00:42:24.038Z,8.37
2018-06-16T00:44:53.226Z,6.20
2018-06-16T00:47:22.325Z,6.97
2018-06-16T00:49:51.469Z,7.97
2018-06-16T00:52:20.585Z,8.10
2018-06-16T00:54:49.674Z,9.47
2018-06-16T00:57:30.131Z,8.43
2018-06-16T00:59:59.222Z,7.90
2018-06-16T01:02:28.322Z,7.80
2018-06-16T01:04:57.457Z,6.43
2018-06-16T01:07:26.555Z,7.60
2018-06-16T01:09:55.655Z,7.53
2018-06-16T01:12:24.769Z,7.43
2018-06-16T01:14:53.877Z,7.20
2018-06-16T01:17:22.978Z,6.43
2018-06-16T01:19:52.137Z,9.87
2018-06-16T01:22:21.237Z,6.93
2018-06-16T01:24:50.333Z,6.47
2018-06-16T01:27:19.441Z,7.10
2018-06-16T01:29:48.529Z,6.07
2018-06-16T01:32:17.653Z,8.73
2018-06-16T01:34:46.762Z,6.90
2018-06-16T01:37:15.859Z,6.30
2018-06-16T01:39:44.965Z,6.67
2018-06-16T01:42:14.319Z,8.10
2018-06-16T01:44:43.442Z,9.00
2018-06-16T01:47:12.529Z,7.40
2018-06-16T01:49:41.625Z,7.07
2018-06-16T01:52:10.721Z,7.00
2018-06-16T01:54:39.809Z,7.43
2018-06-16T01:57:08.941Z,9.73
2018-06-16T01:59:38.032Z,8.47
2018-06-16T02:02:07.141Z,9.17
2018-06-16T02:04:36.241Z,9.23
2018-06-16T02:07:05.373Z,7.20
2018-06-16T02:09:34.481Z,10.50
2018-06-16T02:12:03.573Z,10.30
2018-06-16T02:14:32.841Z,6.97
2018-06-16T02:17:01.961Z,9.93
2018-06-16T02:19:31.090Z,11.37
2018-06-16T02:22:00.198Z,7.77
2018-06-16T02:24:29.349Z,7.97
2018-06-16T02:26:58.437Z,8.53
2018-06-16T02:29:27.650Z,7.47
2018-06-16T02:31:56.765Z,6.33
2018-06-16T02:34:26.187Z,7.13
2018-06-16T02:36:55.276Z,9.23
2018-06-16T02:39:26.450Z,7.27
2018-06-16T02:41:55.634Z,10.03
2018-06-16T02:44:24.742Z,9.73
2018-06-16T02:46:53.942Z,9.43
2018-06-16T02:49:23.042Z,7.53
2018-06-16T02:51:52.202Z,7.73
2018-06-16T02:54:21.424Z,6.30
2018-06-16T02:56:50.529Z,6.83
2018-06-16T02:59:19.674Z,7.77
2018-06-16T03:01:48.793Z,6.90
2018-06-16T03:04:17.934Z,11.23
2018-06-16T03:06:47.049Z,6.73
2018-06-16T03:09:16.153Z,6.80
2018-06-16T03:11:45.340Z,7.87
2018-06-16T03:14:14.469Z,8.33
2018-06-16T03:16:43.611Z,10.87
2018-06-16T03:19:12.757Z,8.83
2018-06-16T03:21:41.923Z,7.57
2018-06-16T03:24:11.046Z,8.63
2018-06-16T03:26:40.162Z,7.80
2018-06-16T03:29:09.286Z,9.03
2018-06-16T03:31:38.457Z,12.03
2018-06-16T03:34:07.571Z,6.43
2018-06-16T03:36:36.707Z,6.87
2018-06-16T03:39:07.408Z,7.43
2018-06-16T03:41:36.529Z,11.97
2018-06-16T03:44:06.067Z,10.27
2018-06-16T03:46:35.233Z,8.83
2018-06-16T03:49:04.430Z,7.97
2018-06-16T03:51:33.541Z,7.37
2018-06-16T03:54:02.655Z,8.70
2018-06-16T03:56:31.769Z,6.67
2018-06-16T03:59:00.913Z,9.67
2018-06-16T04:01:30.092Z,8.30
2018-06-16T04:03:59.193Z,7.50
2018-06-16T04:06:28.322Z,8.13
2018-06-16T04:08:57.426Z,8.60
2018-06-16T04:11:26.682Z,10.67
2018-06-16T04:13:55.789Z,10.47
2018-06-16T04:16:24.917Z,12.33
2018-06-16T04:18:54.045Z,9.60
2018-06-16T04:21:23.158Z,9.47
2018-06-16T04:23:52.367Z,11.37
2018-06-16T04:26:21.484Z,11.07
2018-06-16T04:28:50.666Z,9.90
2018-06-16T04:31:19.893Z,9.67
2018-06-16T04:33:48.989Z,9.13
2018-06-16T04:36:18.132Z,9.83
2018-06-16T04:38:47.240Z,11.47
2018-06-16T04:41:16.362Z,8.83
2018-06-16T04:43:45.558Z,8.47
2018-06-16T04:46:14.657Z,8.23
2018-06-16T04:48:43.881Z,11.37
2018-06-16T04:51:13.211Z,9.53
2018-06-16T04:53:42.491Z,9.53
2018-06-16T04:56:11.707Z,12.17
2018-06-16T04:58:40.810Z,10.40
2018-06-16T05:01:10.054Z,12.87
2018-06-16T05:03:39.611Z,9.40
2018-06-16T05:06:08.766Z,10.37
2018-06-16T05:11:35.480Z,11.87
2018-06-16T05:14:04.645Z,9.27
2018-06-16T05:16:33.789Z,9.73
2018-06-16T05:19:03.322Z,10.27
2018-06-16T05:21:32.607Z,11.33
2018-06-16T05:24:01.888Z,10.23
2018-06-16T05:26:31.032Z,9.53
2018-06-16T05:29:00.129Z,14.30
2018-06-16T05:31:29.258Z,12.13
2018-06-16T05:33:58.971Z,9.80
2018-06-16T05:36:28.097Z,10.63
2018-06-16T05:38:57.217Z,13.60
2018-06-16T05:41:26.361Z,11.13
2018-06-16T05:43:55.598Z,12.27
2018-06-16T05:46:24.721Z,15.33
2018-06-16T05:48:53.934Z,10.40
2018-06-16T05:51:23.045Z,11.20
2018-06-16T05:53:55.490Z,11.43
2018-06-16T05:56:24.581Z,9.57
2018-06-16T05:58:53.697Z,10.63
2018-06-16T06:01:22.800Z,12.33
2018-06-16T06:03:51.949Z,14.40
2018-06-16T06:06:21.050Z,10.20
2018-06-16T06:08:50.538Z,11.57
2018-06-16T06:11:19.649Z,10.50
2018-06-16T06:13:48.754Z,8.20
2018-06-16T06:16:17.950Z,10.80
2018-06-16T06:18:47.255Z,11.13
2018-06-16T06:21:16.414Z,12.90
2018-06-16T06:23:45.546Z,12.27
2018-06-16T06:26:14.689Z,12.37
2018-06-16T06:28:43.802Z,10.90
2018-06-16T06:31:12.990Z,10.33
2018-06-16T06:33:42.268Z,11.93
2018-06-16T06:36:11.381Z,10.63
2018-06-16T06:38:40.489Z,10.77
2018-06-16T06:41:09.717Z,10.83
2018-06-16T06:43:38.827Z,9.77
2018-06-16T06:46:07.967Z,11.97
2018-06-16T06:48:37.158Z,10.13
2018-06-16T06:51:06.367Z,10.03
2018-06-16T06:53:35.641Z,9.63
2018-06-16T06:56:04.796Z,9.73
2018-06-16T06:58:33.901Z,10.03
2018-06-16T07:01:02.993Z,10.07
2018-06-16T07:03:32.183Z,7.10
2018-06-16T07:06:01.322Z,9.13
2018-06-16T07:08:30.449Z,7.03
2018-06-16T07:10:59.683Z,11.17
2018-06-16T07:13:28.772Z,8.47
2018-06-16T07:15:57.882Z,12.13
2018-06-16T07:18:27.020Z,7.33
2018-06-16T07:20:56.109Z,7.63
2018-06-16T07:23:25.217Z,9.47
2018-06-16T07:25:54.342Z,7.27
2018-06-16T07:28:23.707Z,7.43
2018-06-16T07:30:52.751Z,7.77
2018-06-16T07:33:21.861Z,7.60
2018-06-16T07:35:51.044Z,8.07
2018-06-16T07:38:21.224Z,10.07
2018-06-16T07:40:50.556Z,6.97
2018-06-16T07:43:19.755Z,7.07
2018-06-16T07:45:48.958Z,8.00
2018-06-16T07:48:18.176Z,9.00
2018-06-16T07:50:47.690Z,6.97
2018-06-16T07:53:17.869Z,7.83
2018-06-16T07:55:47.175Z,7.97
2018-06-16T07:58:16.622Z,12.23
2018-06-16T08:00:45.981Z,7.60
2018-06-16T08:03:15.177Z,8.97
2018-06-16T08:05:44.330Z,9.87
2018-06-16T08:08:13.476Z,9.70
2018-06-16T08:10:42.606Z,7.90
2018-06-16T08:13:11.801Z,7.13
2018-06-16T08:15:40.917Z,7.80
2018-06-16T08:18:10.108Z,8.97
2018-06-16T08:20:39.149Z,8.70
2018-06-16T08:23:08.325Z,6.20
2018-06-16T08:25:37.485Z,8.27
2018-06-16T08:28:06.625Z,8.27
2018-06-16T08:30:35.774Z,8.67
2018-06-16T08:33:04.956Z,8.77
2018-06-16T08:35:34.078Z,8.30
2018-06-16T08:38:03.253Z,7.67
2018-06-16T08:40:32.364Z,6.07
2018-06-16T08:43:01.546Z,8.53
2018-06-16T08:45:30.710Z,6.23
2018-06-16T08:47:59.830Z,6.67
2018-06-16T08:50:28.948Z,5.33
2018-06-16T08:52:58.061Z,5.83
2018-06-16T08:55:27.250Z,8.67
2018-06-16T08:57:56.395Z,7.60
2018-06-16T09:00:25.532Z,6.93
2018-06-16T09:02:54.688Z,7.60
2018-06-16T09:05:23.793Z,6.23
2018-06-16T09:07:53.226Z,8.00
2018-06-16T09:10:22.357Z,7.03
2018-06-16T09:12:51.457Z,6.17
2018-06-16T09:15:20.589Z,6.43
2018-06-16T09:17:49.779Z,6.27
2018-06-16T09:20:18.924Z,6.87
2018-06-16T09:22:48.056Z,6.30
2018-06-16T09:25:17.201Z,9.30
2018-06-16T09:27:46.345Z,6.83
2018-06-16T09:30:15.590Z,7.30
2018-06-16T09:32:44.842Z,7.47
2018-06-16T09:35:14.013Z,4.17
2018-06-16T09:37:43.203Z,5.67
2018-06-16T09:40:12.341Z,7.20
2018-06-16T09:42:41.477Z,6.23
2018-06-16T09:45:10.598Z,5.83
2018-06-16T09:47:39.704Z,6.07
2018-06-16T09:50:08.805Z,5.40
2018-06-16T09:52:37.906Z,6.60
2018-06-16T09:55:07.037Z,7.93
2018-06-16T09:57:36.144Z,3.50
2018-06-16T10:00:09.235Z,3.70
2018-06-16T10:02:38.350Z,4.27
2018-06-16T10:05:07.464Z,4.03
2018-06-16T10:07:36.561Z,5.23
2018-06-16T10:10:05.726Z,7.00
2018-06-16T10:12:34.831Z,6.87
2018-06-16T10:15:04.017Z,5.43
2018-06-16T10:17:33.118Z,3.90
2018-06-16T10:20:02.254Z,5.33
2018-06-16T10:22:31.353Z,5.10
2018-06-16T10:25:00.491Z,5.17
2018-06-16T10:27:29.590Z,6.13
2018-06-16T10:29:58.709Z,4.33
2018-06-16T10:32:27.821Z,6.57
2018-06-16T10:34:56.913Z,4.07
2018-06-16T10:37:26.026Z,4.73
2018-06-16T10:39:55.149Z,6.47
2018-06-16T10:42:24.551Z,4.83
2018-06-16T10:44:59.977Z,7.00
2018-06-16T10:47:29.098Z,4.73
2018-06-16T10:49:58.229Z,4.13
2018-06-16T10:52:27.461Z,4.43
2018-06-16T10:54:56.618Z,8.23
2018-06-16T10:57:25.770Z,6.17
2018-06-16T10:59:54.870Z,4.67
2018-06-16T11:02:24.089Z,6.50
2018-06-16T11:04:53.205Z,5.00
2018-06-16T11:07:22.345Z,4.37
2018-06-16T11:09:51.457Z,3.83
2018-06-16T11:12:20.577Z,4.67
2018-06-16T11:14:49.684Z,6.00
2018-06-16T11:17:18.796Z,5.13
2018-06-16T11:19:47.936Z,4.57
2018-06-16T11:22:17.097Z,4.17
2018-06-16T11:24:46.327Z,3.17
2018-06-16T11:27:15.433Z,7.27
2018-06-16T11:29:44.578Z,5.77
2018-06-16T11:32:13.703Z,7.03
2018-06-16T11:34:42.801Z,3.63
2018-06-16T11:37:11.914Z,5.17
2018-06-16T11:39:41.025Z,5.33
2018-06-16T11:42:10.148Z,4.20
2018-06-16T11:44:39.253Z,3.60
2018-06-16T11:47:08.361Z,4.30
2018-06-16T11:49:37.485Z,4.87
2018-06-16T11:52:06.580Z,5.57
2018-06-16T11:54:35.681Z,4.03
2018-06-16T11:57:04.833Z,3.80
2018-06-16T11:59:33.933Z,4.67
2018-06-16T12:02:03.037Z,6.07
2018-06-16T12:04:32.157Z,4.27
2018-06-16T12:07:01.309Z,4.43
2018-06-16T12:09:30.489Z,6.00
2018-06-16T12:11:59.710Z,3.33
2018-06-16T12:14:29.911Z,7.50
2018-06-16T12:16:59.129Z,6.37
2018-06-16T12:19:28.385Z,4.10
2018-06-16T12:21:57.517Z,3.80
2018-06-16T12:24:26.689Z,3.60
2018-06-16T12:26:55.805Z,4.13
2018-06-16T12:29:24.925Z,4.10
2018-06-16T12:31:54.029Z,4.13
2018-06-16T12:34:23.147Z,4.47
2018-06-16T12:36:52.292Z,4.73
2018-06-16T12:39:21.412Z,6.13
2018-06-16T12:41:50.528Z,6.87
2018-06-16T12:44:19.642Z,3.53
2018-06-16T12:46:48.737Z,4.30
2018-06-16T12:49:17.861Z,4.30
2018-06-16T12:51:46.989Z,4.93
2018-06-16T12:54:16.120Z,3.27
2018-06-16T12:56:45.265Z,4.70
2018-06-16T12:59:14.369Z,3.13
2018-06-16T13:01:43.490Z,4.03
2018-06-16T13:04:12.628Z,3.63
2018-06-16T13:06:41.721Z,3.13
2018-06-16T13:09:10.821Z,2.43
2018-06-16T13:11:39.937Z,2.87
2018-06-16T13:14:09.049Z,2.43
2018-06-16T13:16:38.151Z,5.80
2018-06-16T13:19:07.257Z,5.57
2018-06-16T13:21:36.591Z,3.63
2018-06-16T13:24:06.232Z,2.27
2018-06-16T13:26:35.370Z,4.27
2018-06-16T13:29:04.465Z,2.93
2018-06-16T13:31:33.657Z,3.20
2018-06-16T13:34:02.815Z,3.37
2018-06-16T13:36:32.037Z,4.03
2018-06-16T13:39:01.114Z,2.30
2018-06-16T13:41:30.390Z,2.20
2018-06-16T13:43:59.609Z,4.67
2018-06-16T13:46:29.080Z,4.73
2018-06-16T13:48:58.425Z,2.30
2018-06-16T13:51:27.660Z,3.43
2018-06-16T13:53:57.287Z,2.90
2018-06-16T13:56:26.784Z,3.43
2018-06-16T13:58:56.085Z,2.63
2018-06-16T14:01:25.325Z,3.13
2018-06-16T14:03:54.526Z,2.07
2018-06-16T14:06:23.735Z,5.27
2018-06-16T14:08:53.030Z,5.33
2018-06-16T14:11:22.243Z,3.07
2018-06-16T14:13:51.512Z,3.73
2018-06-16T14:16:20.812Z,2.43
2018-06-16T14:18:50.653Z,3.17
2018-06-16T14:21:19.745Z,6.00
2018-06-16T14:23:48.841Z,5.10
2018-06-16T14:26:17.952Z,5.13
2018-06-16T14:28:47.085Z,3.07
2018-06-16T14:31:16.374Z,4.07
2018-06-16T14:33:45.574Z,3.37
2018-06-16T14:36:14.906Z,6.50
2018-06-16T14:38:44.108Z,2.63
2018-06-16T14:41:13.379Z,3.50
2018-06-16T14:43:42.751Z,3.07
2018-06-16T14:46:11.865Z,4.30
2018-06-16T14:48:41.069Z,4.33
2018-06-16T14:51:11.296Z,3.40
2018-06-16T14:53:40.531Z,4.73
2018-06-16T14:56:11.050Z,8.80
2018-06-16T14:58:40.245Z,4.63
2018-06-16T15:01:09.391Z,6.50
2018-06-16T15:03:38.710Z,3.93
2018-06-16T15:06:07.861Z,4.77
2018-06-16T15:08:36.969Z,5.67
2018-06-16T15:11:06.129Z,5.30
2018-06-16T15:13:35.517Z,4.30
2018-06-16T15:16:04.703Z,3.57
2018-06-16T15:18:33.769Z,2.93
2018-06-16T15:21:03.049Z,4.67
2018-06-16T15:23:32.165Z,4.37
2018-06-16T15:26:01.253Z,6.30
2018-06-16T15:28:30.416Z,6.07
2018-06-16T15:30:59.809Z,5.40
2018-06-16T15:33:28.938Z,5.90
2018-06-16T15:35:58.241Z,6.73
2018-06-16T15:38:27.485Z,4.17
2018-06-16T15:40:56.620Z,5.50
2018-06-16T15:43:26.121Z,5.03
2018-06-16T15:45:55.349Z,6.00
2018-06-16T15:48:24.593Z,3.80
2018-06-16T15:50:53.823Z,3.17
2018-06-16T15:53:23.075Z,3.60
2018-06-16T15:55:52.329Z,4.60
2018-06-16T15:58:22.419Z,4.17
2018-06-16T16:00:51.846Z,3.60
2018-06-16T16:03:21.001Z,8.70
2018-06-16T16:05:50.697Z,4.10
2018-06-16T16:08:19.854Z,4.93
2018-06-16T16:10:49.264Z,7.20
2018-06-16T16:13:18.376Z,6.57
2018-06-16T16:15:47.477Z,2.93
2018-06-16T16:18:16.777Z,3.43
2018-06-16T16:20:45.909Z,3.07
2018-06-16T16:23:15.050Z,4.03
2018-06-16T16:25:44.181Z,10.50
2018-06-16T16:28:13.429Z,3.13
2018-06-16T16:30:42.581Z,7.60
2018-06-16T16:33:11.681Z,5.50
2018-06-16T16:35:43.509Z,5.23
2018-06-16T16:38:12.659Z,5.80
2018-06-16T16:40:41.758Z,3.53
2018-06-16T16:43:11.058Z,6.57
2018-06-16T16:45:40.163Z,9.83
2018-06-16T16:48:09.257Z,5.90
2018-06-16T16:50:38.353Z,4.97
2018-06-16T16:53:07.496Z,14.37
2018-06-16T16:55:36.605Z,17.00
2018-06-16T16:58:05.893Z,10.83
2018-06-16T17:00:35.034Z,7.07
2018-06-16T17:03:04.160Z,5.80
2018-06-16T17:05:33.265Z,7.30
2018-06-16T17:08:02.357Z,6.07
2018-06-16T17:10:31.457Z,5.77
2018-06-16T17:13:00.581Z,8.43
2018-06-16T17:15:29.833Z,7.97
2018-06-16T17:17:58.975Z,4.87
2018-06-16T17:20:28.063Z,5.60
2018-06-16T17:22:57.443Z,4.63
2018-06-16T17:25:26.554Z,8.27
2018-06-16T17:27:55.633Z,4.93
2018-06-16T17:30:24.733Z,6.50
2018-06-16T17:32:53.843Z,7.60
2018-06-16T17:35:23.381Z,5.80
2018-06-16T17:37:52.494Z,8.80
2018-06-16T17:40:21.594Z,10.33
2018-06-16T17:42:50.698Z,8.77
2018-06-16T17:45:19.782Z,9.20
2018-06-16T17:47:48.893Z,9.50
2018-06-16T17:50:17.989Z,6.53
2018-06-16T17:52:47.093Z,6.57
2018-06-16T17:55:16.273Z,8.37
2018-06-16T17:57:45.401Z,9.87
2018-06-16T18:00:14.529Z,7.07
2018-06-16T18:02:43.652Z,8.47
2018-06-16T18:05:12.795Z,7.27
2018-06-16T18:07:41.921Z,5.13
2018-06-16T18:10:11.025Z,4.67
2018-06-16T18:12:40.121Z,4.87
2018-06-16T18:15:09.205Z,5.27
2018-06-16T18:17:38.373Z,5.87
2018-06-16T18:20:07.745Z,7.00
2018-06-16T18:22:36.878Z,4.63
2018-06-16T18:25:06.001Z,5.93
2018-06-16T18:27:35.090Z,5.80
2018-06-16T18:30:04.249Z,6.73
2018-06-16T18:32:33.357Z,5.70
2018-06-16T18:35:02.482Z,9.27
2018-06-16T18:37:31.590Z,5.63
2018-06-16T18:40:00.682Z,4.30
2018-06-16T18:42:29.801Z,6.87
2018-06-16T18:44:58.909Z,6.50
2018-06-16T18:47:28.009Z,7.27
2018-06-16T18:49:57.124Z,4.00
2018-06-16T18:52:26.225Z,4.57
2018-06-16T18:54:55.342Z,4.60
2018-06-16T18:57:24.537Z,5.53
2018-06-16T18:59:53.640Z,6.50
2018-06-16T19:02:23.129Z,10.10
2018-06-16T19:04:52.264Z,5.90
2018-06-16T19:07:21.822Z,6.23
2018-06-16T19:09:50.918Z,9.43
2018-06-16T19:12:20.338Z,5.60
2018-06-16T19:14:49.761Z,8.27
2018-06-16T19:17:18.882Z,7.77
2018-06-16T19:19:48.305Z,6.13
2018-06-16T19:22:17.417Z,10.83
2018-06-16T19:24:46.526Z,7.60
2018-06-16T19:27:15.622Z,13.23
2018-06-16T19:29:44.717Z,8.03
2018-06-16T19:32:13.830Z,9.87
2018-06-16T19:34:42.925Z,7.80
2018-06-16T19:37:12.017Z,6.90
2018-06-16T19:39:41.100Z,9.07
2018-06-16T19:42:10.209Z,7.90
2018-06-16T19:44:39.294Z,8.30
2018-06-16T19:47:08.421Z,6.27
2018-06-16T19:49:37.506Z,12.27
2018-06-16T19:52:06.689Z,9.20
2018-06-16T19:54:35.801Z,6.87
2018-06-16T19:57:04.938Z,9.33
2018-06-16T19:59:34.093Z,10.53
2018-06-16T20:02:03.307Z,12.00
2018-06-16T20:04:32.493Z,8.93
2018-06-16T20:07:01.590Z,11.47
2018-06-16T20:09:30.730Z,7.60
2018-06-16T20:11:59.814Z,6.83
2018-06-16T20:14:28.917Z,10.37
2018-06-16T20:16:58.009Z,7.80
2018-06-16T20:19:27.113Z,9.43
2018-06-16T20:21:56.217Z,8.43
2018-06-16T20:24:25.309Z,10.33
2018-06-16T20:26:54.409Z,7.23
2018-06-16T20:29:23.505Z,8.80
2018-06-16T20:31:52.614Z,9.47
2018-06-16T20:34:21.774Z,7.67
2018-06-16T20:36:50.878Z,9.77
2018-06-16T20:39:19.961Z,7.10
2018-06-16T20:41:49.070Z,9.87
2018-06-16T20:44:18.138Z,8.97
2018-06-16T20:46:47.238Z,9.83
2018-06-16T20:49:16.322Z,8.60
2018-06-16T20:51:45.506Z,10.87
2018-06-16T20:54:14.586Z,14.77
2018-06-16T20:56:43.673Z,10.57
2018-06-16T20:59:12.832Z,13.23
2018-06-16T21:01:41.942Z,6.83
2018-06-16T21:04:11.039Z,9.13
2018-06-16T21:06:40.141Z,13.97
2018-06-16T21:09:10.645Z,10.03
2018-06-16T21:11:39.775Z,6.67
2018-06-16T21:14:08.997Z,11.80
2018-06-16T21:16:38.217Z,9.80
2018-06-16T21:19:07.637Z,12.70
2018-06-16T21:21:36.790Z,8.67
2018-06-16T21:24:05.851Z,9.20
2018-06-16T21:26:34.937Z,7.90
2018-06-16T21:29:04.102Z,9.37
2018-06-16T21:31:33.153Z,8.23
2018-06-16T21:34:02.275Z,10.50
2018-06-16T21:36:31.361Z,12.40
2018-06-16T21:39:00.449Z,10.13
2018-06-16T21:41:29.581Z,16.53
2018-06-16T21:43:58.685Z,12.47
2018-06-16T21:46:27.845Z,10.93
2018-06-16T21:48:56.958Z,11.27
2018-06-16T21:51:26.065Z,11.63
2018-06-16T21:53:55.148Z,12.10
2018-06-16T21:56:24.237Z,12.87
2018-06-16T21:58:53.297Z,8.83
2018-06-16T22:01:22.481Z,10.97
2018-06-16T22:03:51.569Z,9.40
2018-06-16T22:06:20.662Z,12.20
2018-06-16T22:08:49.741Z,8.30
2018-06-16T22:11:18.851Z,13.43
2018-06-16T22:13:47.930Z,9.70
2018-06-16T22:16:17.025Z,8.50
2018-06-16T22:18:46.112Z,10.57
2018-06-16T22:21:15.218Z,10.17
2018-06-16T22:23:44.301Z,10.50
2018-06-16T22:26:13.395Z,7.30
2018-06-16T22:28:42.482Z,7.77
2018-06-16T22:31:11.605Z,8.23
2018-06-16T22:33:40.686Z,8.13
2018-06-16T22:36:09.801Z,8.90
2018-06-16T22:38:38.897Z,8.40
2018-06-16T22:41:08.001Z,10.13
2018-06-16T22:43:37.101Z,7.47
2018-06-16T22:46:06.188Z,8.40
2018-06-16T22:48:35.324Z,10.47
2018-06-16T22:51:04.433Z,9.73
2018-06-16T22:53:33.534Z,8.83
2018-06-16T22:56:02.661Z,9.23
2018-06-16T22:58:31.761Z,7.53
2018-06-16T23:01:00.853Z,8.73
2018-06-16T23:03:29.946Z,9.37
2018-06-16T23:05:59.036Z,8.63
2018-06-16T23:08:28.137Z,8.87
2018-06-16T23:10:57.219Z,11.93
2018-06-16T23:13:26.305Z,9.33
2018-06-16T23:15:55.393Z,11.37
2018-06-16T23:18:24.489Z,8.77
2018-06-16T23:20:53.582Z,8.40
2018-06-16T23:23:22.681Z,10.03
2018-06-16T23:25:51.773Z,10.83
2018-06-16T23:28:20.895Z,13.03
2018-06-16T23:30:50.013Z,11.23
2018-06-16T23:33:19.105Z,15.87
2018-06-16T23:35:48.197Z,10.57
2018-06-16T23:38:17.283Z,13.90
2018-06-16T23:40:46.410Z,10.27
2018-06-16T23:43:15.505Z,11.97
2018-06-16T23:45:44.601Z,11.87
2018-06-16T23:48:13.692Z,10.97
2018-06-16T23:50:42.793Z,9.50
2018-06-16T23:53:11.874Z,11.60
2018-06-16T23:55:40.969Z,11.17
2018-06-16T23:58:10.081Z,16.40
