createdAt,value
2018-02-20T00:00:13.719Z,48.30
2018-02-20T00:01:13.693Z,49.20
2018-02-20T00:02:13.671Z,51.00
2018-02-20T00:03:13.645Z,48.30
2018-02-20T00:04:13.623Z,49.90
2018-02-20T00:05:13.597Z,48.40
2018-02-20T00:06:13.580Z,48.00
2018-02-20T00:07:13.548Z,50.60
2018-02-20T00:08:13.529Z,49.50
2018-02-20T00:09:13.500Z,49.50
2018-02-20T00:10:13.479Z,50.70
2018-02-20T00:11:13.463Z,51.30
2018-02-20T00:12:13.435Z,50.10
2018-02-20T00:13:13.417Z,51.30
2018-02-20T00:14:13.381Z,50.60
2018-02-20T00:15:13.358Z,50.20
2018-02-20T00:16:13.348Z,50.90
2018-02-20T00:17:13.308Z,49.20
2018-02-20T00:18:13.287Z,50.40
2018-02-20T00:19:13.265Z,52.60
2018-02-20T00:20:13.235Z,51.50
2018-02-20T00:21:13.218Z,53.40
2018-02-20T00:22:13.191Z,51.00
2018-02-20T00:23:13.167Z,50.60
2018-02-20T00:24:13.146Z,52.20
2018-02-20T00:25:13.118Z,52.30
2018-02-20T00:26:13.097Z,49.90
2018-02-20T00:27:13.066Z,49.20
2018-02-20T00:28:13.046Z,50.00
2018-02-20T00:29:13.018Z,49.00
2018-02-20T00:30:12.997Z,50.60
2018-02-20T00:31:12.976Z,49.60
2018-02-20T00:32:12.947Z,51.40
2018-02-20T00:33:12.923Z,50.00
2018-02-20T00:34:12.903Z,48.90
2018-02-20T00:35:12.877Z,47.70
2018-02-20T00:36:12.853Z,50.80
2018-02-20T00:37:12.828Z,49.80
2018-02-20T00:38:12.806Z,48.90
2018-02-20T00:39:12.782Z,50.10
2018-02-20T00:40:12.759Z,50.10
2018-02-20T00:41:12.740Z,49.90
2018-02-20T00:42:12.709Z,48.20
2018-02-20T00:43:12.687Z,49.80
2018-02-20T00:44:12.657Z,49.60
2018-02-20T00:45:12.638Z,48.10
2018-02-20T00:46:12.616Z,48.80
2018-02-20T00:47:12.590Z,49.40
2018-02-20T00:48:12.565Z,49.80
2018-02-20T00:49:12.540Z,50.50
2018-02-20T00:50:12.520Z,49.50
2018-02-20T00:51:12.489Z,49.10
2018-02-20T00:52:12.468Z,49.10
2018-02-20T00:53:12.443Z,49.10
2018-02-20T00:54:12.417Z,46.60
2018-02-20T00:55:12.394Z,47.60
2018-02-20T00:56:12.366Z,48.60
2018-02-20T00:57:12.343Z,48.30
2018-02-20T00:58:12.320Z,44.70
2018-02-20T00:59:12.298Z,47.20
2018-02-20T01:00:12.274Z,46.00
2018-02-20T01:01:12.247Z,47.40
2018-02-20T01:02:12.230Z,48.10
2018-02-20T01:03:12.202Z,46.00
2018-02-20T01:04:12.181Z,47.60
2018-02-20T01:05:12.155Z,47.50
2018-02-20T01:06:12.127Z,47.80
2018-02-20T01:07:12.106Z,47.10
2018-02-20T01:08:12.076Z,47.90
2018-02-20T01:09:12.062Z,47.90
2018-02-20T01:10:12.028Z,45.20
2018-02-20T01:11:12.002Z,44.50
2018-02-20T01:12:11.978Z,47.30
2018-02-20T01:13:11.958Z,47.60
2018-02-20T01:14:11.932Z,47.30
2018-02-20T01:15:11.907Z,45.40
2018-02-20T01:16:11.887Z,47.10
2018-02-20T01:17:11.858Z,49.10
2018-02-20T01:18:11.836Z,47.10
2018-02-20T01:19:11.815Z,49.60
2018-02-20T01:20:11.789Z,46.20
2018-02-20T01:21:11.765Z,47.20
2018-02-20T01:22:11.737Z,51.20
2018-02-20T01:23:11.723Z,47.80
2018-02-20T01:24:11.694Z,45.10
2018-02-20T01:25:11.666Z,46.70
2018-02-20T01:26:11.644Z,48.80
2018-02-20T01:27:11.619Z,47.50
2018-02-20T01:28:11.608Z,46.20
2018-02-20T01:29:11.571Z,45.00
2018-02-20T01:30:11.546Z,45.50
2018-02-20T01:31:11.520Z,42.50
2018-02-20T01:32:11.507Z,45.70
2018-02-20T01:33:11.474Z,45.60
2018-02-20T01:34:11.450Z,45.10
2018-02-20T01:35:11.426Z,44.50
2018-02-20T01:36:11.402Z,44.80
2018-02-20T01:37:11.375Z,46.20
2018-02-20T01:38:11.361Z,44.00
2018-02-20T01:39:11.330Z,46.70
2018-02-20T01:40:11.312Z,45.30
2018-02-20T01:41:11.279Z,44.90
2018-02-20T01:42:11.254Z,46.10
2018-02-20T01:43:11.235Z,44.60
2018-02-20T01:44:11.206Z,43.80
2018-02-20T01:45:11.185Z,43.90
2018-02-20T01:46:11.161Z,45.20
2018-02-20T01:47:11.136Z,44.90
2018-02-20T01:48:11.111Z,44.50
2018-02-20T01:49:11.087Z,45.20
2018-02-20T01:50:11.062Z,44.90
2018-02-20T01:51:11.042Z,45.50
2018-02-20T01:52:11.026Z,43.00
2018-02-20T01:53:10.993Z,44.80
2018-02-20T01:54:10.968Z,44.50
2018-02-20T01:55:10.946Z,46.00
2018-02-20T01:56:10.920Z,43.20
2018-02-20T01:57:10.897Z,43.10
2018-02-20T01:58:10.901Z,44.10
2018-02-20T01:59:10.844Z,44.50
2018-02-20T02:00:10.824Z,43.10
2018-02-20T02:01:10.795Z,44.90
2018-02-20T02:02:10.771Z,45.50
2018-02-20T02:03:10.747Z,44.40
2018-02-20T02:04:10.725Z,46.50
2018-02-20T02:05:10.704Z,44.30
2018-02-20T02:06:10.675Z,44.60
2018-02-20T02:07:10.653Z,43.60
2018-02-20T02:08:10.647Z,45.20
2018-02-20T02:09:10.605Z,44.20
2018-02-20T02:10:10.582Z,44.40
2018-02-20T02:11:10.557Z,44.60
2018-02-20T02:12:10.534Z,43.10
2018-02-20T02:13:10.506Z,45.10
2018-02-20T02:14:10.485Z,44.50
2018-02-20T02:15:10.462Z,44.00
2018-02-20T02:16:10.437Z,45.30
2018-02-20T02:17:10.415Z,42.70
2018-02-20T02:18:10.386Z,44.10
2018-02-20T02:19:10.367Z,43.80
2018-02-20T02:20:10.342Z,43.60
2018-02-20T02:21:10.313Z,43.20
2018-02-20T02:22:10.288Z,44.00
2018-02-20T02:23:10.266Z,43.20
2018-02-20T02:24:10.240Z,42.20
2018-02-20T02:25:10.216Z,42.20
2018-02-20T02:26:10.192Z,44.50
2018-02-20T02:27:10.169Z,44.50
2018-02-20T02:28:10.152Z,44.60
2018-02-20T02:29:10.120Z,41.80
2018-02-20T02:30:10.099Z,43.80
2018-02-20T02:31:10.076Z,42.90
2018-02-20T02:32:10.048Z,41.10
2018-02-20T02:33:10.026Z,41.20
2018-02-20T02:34:10.002Z,42.40
2018-02-20T02:35:09.981Z,41.40
2018-02-20T02:36:09.953Z,41.90
2018-02-20T02:37:09.932Z,42.80
2018-02-20T02:38:09.899Z,42.60
2018-02-20T02:39:09.888Z,42.40
2018-02-20T02:40:09.853Z,42.10
2018-02-20T02:41:09.826Z,42.60
2018-02-20T02:42:09.802Z,41.90
2018-02-20T02:43:09.778Z,42.10
2018-02-20T02:44:09.755Z,41.80
2018-02-20T02:45:09.734Z,41.80
2018-02-20T02:46:09.711Z,42.40
2018-02-20T02:47:09.684Z,42.70
2018-02-20T02:48:09.657Z,42.60
2018-02-20T02:49:09.636Z,42.60
2018-02-20T02:50:09.612Z,42.30
2018-02-20T02:51:09.586Z,40.50
2018-02-20T02:52:09.557Z,41.20
2018-02-20T02:53:09.533Z,41.40
2018-02-20T02:54:09.510Z,41.70
2018-02-20T02:55:09.493Z,40.90
2018-02-20T02:56:09.459Z,42.10
2018-02-20T02:57:09.437Z,40.20
2018-02-20T02:58:09.414Z,41.80
2018-02-20T02:59:09.386Z,40.80
2018-02-20T03:00:09.372Z,41.60
2018-02-20T03:01:09.343Z,40.90
2018-02-20T03:02:09.320Z,41.90
2018-02-20T03:03:09.294Z,40.40
2018-02-20T03:04:09.266Z,40.80
2018-02-20T03:05:09.243Z,41.80
2018-02-20T03:06:09.225Z,42.20
2018-02-20T03:07:09.259Z,42.30
2018-02-20T03:08:09.176Z,41.30
2018-02-20T03:09:09.145Z,42.70
2018-02-20T03:10:09.120Z,41.40
2018-02-20T03:11:09.096Z,42.90
2018-02-20T03:12:09.075Z,41.90
2018-02-20T03:13:09.048Z,43.20
2018-02-20T03:14:09.024Z,41.20
2018-02-20T03:15:09.000Z,43.10
2018-02-20T03:16:08.976Z,43.30
2018-02-20T03:17:08.952Z,43.10
2018-02-20T03:18:08.926Z,42.40
2018-02-20T03:19:08.901Z,42.60
2018-02-20T03:20:08.873Z,43.20
2018-02-20T03:21:08.850Z,43.10
2018-02-20T03:22:08.834Z,42.60
2018-02-20T03:23:08.806Z,41.80
2018-02-20T03:24:08.778Z,41.90
2018-02-20T03:25:08.754Z,42.90
2018-02-20T03:26:08.729Z,42.80
2018-02-20T03:27:08.705Z,40.50
2018-02-20T03:28:08.682Z,40.50
2018-02-20T03:29:08.656Z,43.40
2018-02-20T03:30:08.636Z,40.50
2018-02-20T03:31:08.608Z,41.80
2018-02-20T03:32:08.590Z,41.00
2018-02-20T03:33:08.555Z,41.40
2018-02-20T03:34:08.531Z,43.00
2018-02-20T03:35:08.507Z,41.40
2018-02-20T03:36:08.487Z,43.00
2018-02-20T03:37:08.458Z,42.70
2018-02-20T03:38:08.439Z,44.00
2018-02-20T03:39:08.412Z,43.30
2018-02-20T03:40:08.387Z,41.50
2018-02-20T03:41:08.362Z,45.50
2018-02-20T03:42:08.336Z,45.30
2018-02-20T03:43:08.315Z,45.50
2018-02-20T03:44:08.286Z,45.20
2018-02-20T03:45:08.265Z,46.10
2018-02-20T03:46:08.238Z,45.60
2018-02-20T03:47:08.214Z,46.80
2018-02-20T03:48:08.192Z,46.80
2018-02-20T03:49:08.167Z,46.40
2018-02-20T03:50:08.140Z,45.00
2018-02-20T03:51:08.119Z,45.60
2018-02-20T03:52:08.096Z,44.70
2018-02-20T03:53:08.068Z,47.70
2018-02-20T03:54:08.055Z,46.60
2018-02-20T03:55:08.025Z,46.50
2018-02-20T03:56:07.998Z,48.40
2018-02-20T03:57:07.968Z,48.20
2018-02-20T03:58:07.944Z,48.10
2018-02-20T03:59:07.919Z,47.10
2018-02-20T04:00:07.896Z,48.20
2018-02-20T04:01:07.873Z,46.20
2018-02-20T04:02:07.846Z,49.40
2018-02-20T04:03:07.823Z,48.10
2018-02-20T04:04:07.800Z,46.30
2018-02-20T04:05:07.776Z,48.00
2018-02-20T04:06:07.751Z,45.90
2018-02-20T04:07:07.736Z,45.70
2018-02-20T04:08:07.703Z,46.70
2018-02-20T04:09:07.686Z,46.00
2018-02-20T04:10:07.658Z,49.40
2018-02-20T04:11:07.627Z,44.90
2018-02-20T04:12:07.602Z,46.90
2018-02-20T04:13:07.578Z,44.40
2018-02-20T04:14:07.554Z,44.50
2018-02-20T04:15:07.531Z,44.70
2018-02-20T04:16:07.507Z,44.90
2018-02-20T04:17:07.483Z,42.70
2018-02-20T04:18:07.459Z,43.70
2018-02-20T04:19:07.439Z,44.40
2018-02-20T04:20:07.409Z,45.10
2018-02-20T04:21:07.384Z,45.60
2018-02-20T04:22:07.357Z,46.00
2018-02-20T04:23:07.332Z,45.20
2018-02-20T04:24:07.309Z,45.50
2018-02-20T04:25:07.289Z,45.90
2018-02-20T04:26:07.262Z,44.70
2018-02-20T04:27:07.236Z,46.60
2018-02-20T04:28:07.216Z,47.30
2018-02-20T04:29:07.187Z,46.30
2018-02-20T04:30:07.168Z,44.30
2018-02-20T04:31:07.137Z,46.60
2018-02-20T04:32:07.113Z,45.60
2018-02-20T04:33:07.091Z,46.80
2018-02-20T04:34:07.068Z,45.40
2018-02-20T04:35:07.038Z,47.50
2018-02-20T04:36:07.014Z,46.60
2018-02-20T04:37:06.991Z,45.50
2018-02-20T04:38:06.966Z,46.20
2018-02-20T04:39:06.943Z,44.10
2018-02-20T04:40:06.921Z,46.60
2018-02-20T04:41:06.895Z,45.60
2018-02-20T04:42:06.866Z,45.40
2018-02-20T04:43:06.847Z,46.40
2018-02-20T04:44:06.825Z,45.30
2018-02-20T04:45:06.797Z,45.50
2018-02-20T04:46:06.776Z,46.90
2018-02-20T04:47:06.745Z,44.60
2018-02-20T04:48:06.723Z,46.90
2018-02-20T04:49:06.696Z,46.10
2018-02-20T04:50:06.674Z,46.40
2018-02-20T04:51:06.650Z,44.50
2018-02-20T04:52:06.623Z,46.90
2018-02-20T04:53:06.602Z,44.40
2018-02-20T04:54:06.577Z,46.80
2018-02-20T04:55:06.552Z,45.20
2018-02-20T04:56:06.529Z,45.20
2018-02-20T04:57:06.506Z,44.40
2018-02-20T04:58:06.486Z,43.90
2018-02-20T04:59:06.456Z,46.90
2018-02-20T05:00:06.428Z,45.50
2018-02-20T05:01:06.403Z,43.80
2018-02-20T05:02:06.382Z,45.30
2018-02-20T05:03:06.356Z,45.60
2018-02-20T05:04:06.330Z,46.10
2018-02-20T05:05:06.306Z,44.10
2018-02-20T05:06:06.281Z,44.50
2018-02-20T05:07:06.256Z,44.30
2018-02-20T05:08:06.234Z,44.10
2018-02-20T05:09:06.211Z,44.90
2018-02-20T05:10:06.188Z,46.60
2018-02-20T05:11:06.158Z,44.00
2018-02-20T05:12:06.136Z,45.30
2018-02-20T05:13:06.108Z,43.30
2018-02-20T05:14:06.085Z,42.80
2018-02-20T05:15:06.063Z,42.80
2018-02-20T05:16:06.037Z,45.40
2018-02-20T05:17:06.012Z,43.20
2018-02-20T05:18:05.988Z,43.40
2018-02-20T05:19:05.966Z,43.00
2018-02-20T05:20:05.942Z,44.20
2018-02-20T05:21:05.913Z,43.40
2018-02-20T05:22:05.886Z,43.00
2018-02-20T05:23:05.867Z,44.70
2018-02-20T05:24:05.840Z,44.40
2018-02-20T05:25:05.815Z,44.20
2018-02-20T05:26:05.790Z,44.80
2018-02-20T05:27:05.767Z,42.80
2018-02-20T05:28:05.742Z,44.90
2018-02-20T05:29:05.718Z,45.90
2018-02-20T05:30:05.695Z,42.50
2018-02-20T05:31:05.671Z,45.00
2018-02-20T05:32:05.648Z,44.00
2018-02-20T05:33:05.617Z,45.50
2018-02-20T05:34:05.596Z,45.10
2018-02-20T05:35:05.569Z,43.80
2018-02-20T05:36:05.548Z,44.30
2018-02-20T05:37:05.521Z,42.70
2018-02-20T05:38:05.499Z,42.90
2018-02-20T05:39:05.474Z,45.10
2018-02-20T05:40:05.448Z,44.00
2018-02-20T05:41:05.427Z,43.70
2018-02-20T05:42:05.397Z,43.20
2018-02-20T05:43:05.388Z,43.40
2018-02-20T05:44:05.350Z,45.10
2018-02-20T05:45:05.334Z,45.00
2018-02-20T05:46:05.298Z,44.50
2018-02-20T05:47:05.270Z,40.00
2018-02-20T05:48:05.251Z,44.30
2018-02-20T05:49:05.230Z,43.70
2018-02-20T05:50:05.198Z,44.10
2018-02-20T05:51:05.177Z,45.10
2018-02-20T05:52:05.150Z,44.20
2018-02-20T05:53:05.127Z,43.80
2018-02-20T05:54:05.099Z,44.30
2018-02-20T05:55:05.075Z,44.70
2018-02-20T05:56:05.055Z,45.50
2018-02-20T05:57:05.028Z,43.60
2018-02-20T05:58:05.010Z,43.70
2018-02-20T05:59:04.978Z,44.90
2018-02-20T06:00:04.957Z,44.40
2018-02-20T06:01:04.931Z,41.20
2018-02-20T06:02:04.903Z,45.20
2018-02-20T06:03:04.877Z,43.20
2018-02-20T06:04:04.863Z,42.90
2018-02-20T06:05:04.829Z,44.10
2018-02-20T06:06:04.811Z,42.00
2018-02-20T06:07:04.782Z,42.40
2018-02-20T06:08:04.756Z,42.20
2018-02-20T06:09:04.730Z,42.00
2018-02-20T06:10:04.705Z,43.70
2018-02-20T06:11:04.685Z,41.10
2018-02-20T06:12:04.656Z,42.30
2018-02-20T06:13:04.629Z,41.90
2018-02-20T06:14:04.611Z,41.50
2018-02-20T06:15:04.583Z,42.50
2018-02-20T06:16:04.558Z,42.30
2018-02-20T06:17:04.537Z,42.20
2018-02-20T06:18:04.511Z,41.50
2018-02-20T06:19:04.488Z,40.30
2018-02-20T06:20:04.457Z,41.60
2018-02-20T06:21:04.437Z,42.80
2018-02-20T06:22:04.409Z,40.50
2018-02-20T06:23:04.396Z,40.70
2018-02-20T06:24:04.362Z,41.30
2018-02-20T06:25:04.335Z,41.10
2018-02-20T06:26:04.316Z,39.70
2018-02-20T06:27:04.288Z,41.50
2018-02-20T06:28:04.262Z,43.00
2018-02-20T06:29:04.235Z,42.70
2018-02-20T06:30:04.210Z,43.50
2018-02-20T06:31:04.187Z,43.20
2018-02-20T06:32:04.166Z,43.90
2018-02-20T06:33:04.138Z,43.80
2018-02-20T06:34:04.111Z,41.20
2018-02-20T06:35:04.091Z,43.00
2018-02-20T06:36:04.066Z,42.30
2018-02-20T06:37:04.038Z,42.10
2018-02-20T06:38:04.013Z,40.80
2018-02-20T06:39:03.989Z,43.30
2018-02-20T06:40:03.964Z,42.20
2018-02-20T06:41:03.938Z,42.20
2018-02-20T06:42:03.911Z,41.20
2018-02-20T06:43:03.886Z,40.90
2018-02-20T06:44:03.869Z,44.10
2018-02-20T06:45:03.838Z,44.00
2018-02-20T06:46:03.815Z,42.90
2018-02-20T06:47:03.790Z,42.20
2018-02-20T06:48:03.769Z,45.00
2018-02-20T06:49:03.741Z,44.90
2018-02-20T06:50:03.727Z,44.80
2018-02-20T06:51:03.692Z,42.20
2018-02-20T06:52:03.677Z,44.20
2018-02-20T06:53:03.639Z,43.50
2018-02-20T06:54:03.618Z,40.90
2018-02-20T06:55:03.593Z,42.70
2018-02-20T06:56:03.572Z,46.50
2018-02-20T06:57:03.555Z,46.70
2018-02-20T06:58:03.517Z,47.00
2018-02-20T06:59:03.495Z,48.30
2018-02-20T07:00:03.468Z,51.10
2018-02-20T07:01:03.439Z,55.20
2018-02-20T07:02:03.417Z,52.60
2018-02-20T07:03:03.394Z,50.70
2018-02-20T07:04:03.367Z,50.00
2018-02-20T07:05:03.339Z,44.40
2018-02-20T07:06:03.317Z,45.50
2018-02-20T07:07:03.296Z,49.50
2018-02-20T07:08:03.270Z,46.70
2018-02-20T07:09:03.243Z,48.20
2018-02-20T07:10:03.216Z,47.90
2018-02-20T07:11:03.196Z,45.00
2018-02-20T07:12:03.178Z,46.30
2018-02-20T07:13:03.148Z,46.70
2018-02-20T07:14:03.117Z,45.20
2018-02-20T07:15:03.106Z,46.00
2018-02-20T07:16:03.074Z,47.40
2018-02-20T07:17:03.043Z,46.40
2018-02-20T07:18:03.019Z,46.70
2018-02-20T07:19:02.994Z,47.50
2018-02-20T07:20:02.975Z,46.60
2018-02-20T07:21:02.948Z,46.90
2018-02-20T07:22:02.925Z,47.90
2018-02-20T07:23:02.899Z,46.20
2018-02-20T07:24:02.873Z,46.40
2018-02-20T07:25:02.855Z,47.30
2018-02-20T07:26:02.822Z,47.80
2018-02-20T07:27:02.797Z,48.30
2018-02-20T07:28:02.783Z,47.30
2018-02-20T07:29:02.748Z,50.10
2018-02-20T07:30:02.725Z,49.20
2018-02-20T07:31:02.700Z,49.70
2018-02-20T07:32:02.677Z,49.90
2018-02-20T07:33:02.658Z,49.10
2018-02-20T07:34:02.621Z,48.70
2018-02-20T07:35:02.600Z,51.00
2018-02-20T07:36:02.576Z,48.60
2018-02-20T07:37:02.548Z,49.70
2018-02-20T07:38:02.526Z,50.00
2018-02-20T07:39:02.502Z,49.60
2018-02-20T07:40:02.476Z,48.30
2018-02-20T07:41:02.454Z,49.00
2018-02-20T07:42:02.433Z,48.90
2018-02-20T07:43:02.409Z,48.70
2018-02-20T07:44:02.377Z,50.00
2018-02-20T07:45:02.361Z,48.40
2018-02-20T07:46:02.327Z,48.10
2018-02-20T07:47:02.303Z,47.20
2018-02-20T07:48:02.283Z,49.60
2018-02-20T07:49:02.254Z,51.00
2018-02-20T07:50:02.232Z,46.90
2018-02-20T07:51:02.207Z,47.60
2018-02-20T07:52:02.185Z,49.20
2018-02-20T07:53:02.158Z,48.50
2018-02-20T07:54:02.139Z,47.80
2018-02-20T07:55:02.114Z,50.70
2018-02-20T07:56:02.087Z,49.10
2018-02-20T07:57:02.058Z,48.00
2018-02-20T07:58:02.038Z,48.90
2018-02-20T07:59:02.014Z,48.10
2018-02-20T08:00:01.986Z,48.20
2018-02-20T08:01:01.961Z,48.40
2018-02-20T08:02:01.935Z,51.20
2018-02-20T08:03:01.913Z,46.90
2018-02-20T08:04:01.890Z,47.40
2018-02-20T08:05:01.864Z,48.70
2018-02-20T08:06:01.843Z,47.10
2018-02-20T08:07:01.818Z,48.40
2018-02-20T08:08:01.796Z,49.00
2018-02-20T08:09:01.768Z,48.30
2018-02-20T08:10:01.750Z,48.20
2018-02-20T08:11:01.730Z,48.10
2018-02-20T08:12:01.696Z,47.40
2018-02-20T08:13:01.671Z,48.10
2018-02-20T08:14:01.645Z,46.70
2018-02-20T08:15:01.620Z,46.10
2018-02-20T08:16:01.597Z,48.70
2018-02-20T08:17:01.573Z,47.70
2018-02-20T08:18:01.548Z,49.20
2018-02-20T08:19:01.525Z,49.60
2018-02-20T08:20:01.500Z,49.10
2018-02-20T08:21:01.481Z,49.00
2018-02-20T08:22:01.449Z,46.70
2018-02-20T08:23:01.427Z,49.00
2018-02-20T08:24:01.401Z,53.50
2018-02-20T08:25:01.379Z,52.70
2018-02-20T08:26:01.354Z,53.70
2018-02-20T08:27:01.329Z,49.60
2018-02-20T08:28:01.304Z,50.40
2018-02-20T08:29:01.279Z,51.50
2018-02-20T08:30:01.257Z,52.60
2018-02-20T08:31:01.228Z,48.80
2018-02-20T08:32:01.206Z,51.00
2018-02-20T08:33:01.218Z,50.60
2018-02-20T08:34:01.158Z,49.10
2018-02-20T08:35:01.139Z,49.30
2018-02-20T08:36:01.113Z,47.70
2018-02-20T08:37:01.080Z,49.50
2018-02-20T08:38:01.056Z,46.20
2018-02-20T08:39:01.041Z,48.30
2018-02-20T08:40:01.010Z,47.50
2018-02-20T08:41:00.984Z,49.40
2018-02-20T08:42:00.962Z,48.70
2018-02-20T08:43:00.937Z,49.50
2018-02-20T08:44:00.913Z,48.30
2018-02-20T08:45:00.889Z,46.50
2018-02-20T08:46:00.863Z,49.10
2018-02-20T08:47:00.842Z,51.80
2018-02-20T08:48:00.817Z,48.40
2018-02-20T08:49:00.795Z,48.50
2018-02-20T08:50:00.768Z,48.60
2018-02-20T08:51:00.750Z,49.20
2018-02-20T08:52:00.739Z,50.20
2018-02-20T08:53:00.698Z,49.10
2018-02-20T08:54:00.677Z,46.90
2018-02-20T08:55:00.650Z,49.50
2018-02-20T08:56:00.638Z,48.60
2018-02-20T08:57:00.596Z,46.10
2018-02-20T08:58:00.578Z,49.50
2018-02-20T08:59:00.561Z,47.80
2018-02-20T09:00:00.529Z,46.50
2018-02-20T09:01:00.504Z,47.90
2018-02-20T09:02:00.478Z,47.10
2018-02-20T09:03:00.459Z,48.70
2018-02-20T09:04:00.431Z,47.10
2018-02-20T09:05:00.407Z,48.50
2018-02-20T09:06:00.377Z,48.50
2018-02-20T09:07:00.358Z,48.70
2018-02-20T09:08:00.337Z,47.50
2018-02-20T09:09:00.308Z,47.10
2018-02-20T09:10:00.301Z,45.50
2018-02-20T09:11:00.262Z,48.10
2018-02-20T09:12:00.236Z,46.40
2018-02-20T09:13:00.213Z,46.10
2018-02-20T09:14:00.194Z,44.60
2018-02-20T09:15:00.167Z,48.10
2018-02-20T09:16:00.140Z,47.70
2018-02-20T09:17:00.116Z,48.80
2018-02-20T09:18:00.093Z,47.60
2018-02-20T09:19:00.068Z,48.50
2018-02-20T09:20:00.048Z,46.00
2018-02-20T09:21:00.040Z,47.20
2018-02-20T09:21:59.997Z,44.20
2018-02-20T09:22:59.973Z,45.90
2018-02-20T09:23:59.944Z,46.20
2018-02-20T09:24:59.918Z,45.10
2018-02-20T09:25:59.900Z,47.60
2018-02-20T09:26:59.900Z,46.30
2018-02-20T09:27:59.847Z,44.30
2018-02-20T09:28:59.824Z,45.30
2018-02-20T09:29:59.803Z,44.40
2018-02-20T09:30:59.777Z,47.40
2018-02-20T09:31:59.754Z,46.80
2018-02-20T09:32:59.727Z,45.70
2018-02-20T09:33:59.704Z,46.00
2018-02-20T09:34:59.681Z,45.30
2018-02-20T09:35:59.663Z,46.60
2018-02-20T09:36:59.633Z,46.30
2018-02-20T09:37:59.648Z,45.20
2018-02-20T09:38:59.589Z,44.20
2018-02-20T09:39:59.564Z,45.90
2018-02-20T09:40:59.534Z,47.00
2018-02-20T09:41:59.518Z,45.80
2018-02-20T09:42:59.490Z,48.00
2018-02-20T09:43:59.466Z,45.90
2018-02-20T09:44:59.449Z,45.90
2018-02-20T09:45:59.440Z,44.90
2018-02-20T09:46:59.391Z,44.50
2018-02-20T09:47:59.372Z,46.00
2018-02-20T09:48:59.357Z,44.70
2018-02-20T09:49:59.328Z,46.00
2018-02-20T09:50:59.307Z,45.30
2018-02-20T09:51:59.278Z,45.90
2018-02-20T09:52:59.254Z,45.30
2018-02-20T09:53:59.228Z,46.90
2018-02-20T09:54:59.203Z,46.80
2018-02-20T09:55:59.179Z,44.20
2018-02-20T09:56:59.158Z,47.40
2018-02-20T09:57:59.136Z,45.90
2018-02-20T09:58:59.110Z,45.60
2018-02-20T09:59:59.088Z,45.20
2018-02-20T10:00:59.066Z,44.10
2018-02-20T10:01:59.040Z,42.60
2018-02-20T10:02:59.015Z,45.40
2018-02-20T10:03:58.991Z,43.30
2018-02-20T10:04:58.968Z,45.10
2018-02-20T10:05:58.947Z,44.50
2018-02-20T10:06:58.927Z,43.50
2018-02-20T10:07:58.925Z,44.10
2018-02-20T10:08:58.869Z,42.80
2018-02-20T10:09:58.848Z,45.00
2018-02-20T10:10:58.823Z,43.30
2018-02-20T10:11:58.798Z,44.90
2018-02-20T10:12:58.776Z,44.60
2018-02-20T10:13:58.758Z,44.90
2018-02-20T10:14:58.726Z,45.20
2018-02-20T10:15:58.705Z,45.20
2018-02-20T10:16:58.686Z,46.00
2018-02-20T10:17:58.656Z,44.50
2018-02-20T10:18:58.638Z,46.00
2018-02-20T10:19:58.625Z,44.40
2018-02-20T10:20:58.587Z,44.50
2018-02-20T10:21:58.563Z,45.50
2018-02-20T10:22:58.548Z,45.50
2018-02-20T10:23:58.518Z,46.70
2018-02-20T10:24:58.490Z,45.00
2018-02-20T10:25:58.471Z,44.80
2018-02-20T10:26:58.449Z,45.20
2018-02-20T10:27:58.424Z,46.90
2018-02-20T10:28:58.403Z,46.70
2018-02-20T10:29:58.385Z,47.90
2018-02-20T10:30:58.364Z,48.30
2018-02-20T10:31:58.336Z,45.20
2018-02-20T10:32:58.310Z,46.70
2018-02-20T10:33:58.291Z,48.00
2018-02-20T10:34:58.259Z,46.90
2018-02-20T10:35:58.236Z,47.00
2018-02-20T10:36:58.212Z,46.60
2018-02-20T10:37:58.193Z,47.10
2018-02-20T10:38:58.172Z,46.80
2018-02-20T10:39:58.146Z,46.20
2018-02-20T10:40:58.130Z,47.70
2018-02-20T10:41:58.096Z,45.20
2018-02-20T10:42:58.079Z,47.90
2018-02-20T10:43:58.059Z,46.70
2018-02-20T10:44:58.028Z,48.00
2018-02-20T10:45:58.005Z,46.30
2018-02-20T10:46:57.984Z,47.00
2018-02-20T10:47:57.961Z,45.50
2018-02-20T10:48:57.935Z,46.60
2018-02-20T10:49:57.913Z,46.40
2018-02-20T10:50:57.893Z,48.40
2018-02-20T10:51:57.869Z,45.70
2018-02-20T10:52:57.842Z,47.60
2018-02-20T10:53:57.817Z,48.30
2018-02-20T10:54:57.796Z,47.60
2018-02-20T10:55:57.777Z,47.40
2018-02-20T10:56:57.750Z,45.60
2018-02-20T10:57:57.732Z,46.30
2018-02-20T10:58:57.706Z,46.90
2018-02-20T10:59:57.681Z,47.30
2018-02-20T11:00:57.657Z,44.40
2018-02-20T11:01:57.633Z,45.40
2018-02-20T11:02:57.626Z,45.70
2018-02-20T11:03:57.692Z,44.90
2018-02-20T11:04:57.569Z,44.30
2018-02-20T11:05:57.544Z,43.80
2018-02-20T11:06:57.520Z,44.50
2018-02-20T11:07:57.498Z,46.00
2018-02-20T11:08:57.482Z,44.60
2018-02-20T11:09:57.450Z,42.70
2018-02-20T11:10:57.429Z,43.20
2018-02-20T11:11:57.410Z,42.90
2018-02-20T11:12:57.379Z,43.10
2018-02-20T11:13:57.356Z,42.30
2018-02-20T11:14:57.335Z,43.10
2018-02-20T11:15:57.320Z,40.40
2018-02-20T11:16:57.287Z,40.60
2018-02-20T11:17:57.283Z,41.00
2018-02-20T11:18:57.249Z,45.80
2018-02-20T11:19:57.219Z,42.00
2018-02-20T11:20:57.204Z,44.80
2018-02-20T11:21:57.171Z,44.90
2018-02-20T11:22:57.156Z,44.50
2018-02-20T11:23:57.132Z,41.30
2018-02-20T11:24:57.108Z,42.80
2018-02-20T11:25:57.083Z,44.50
2018-02-20T11:26:57.062Z,43.80
2018-02-20T11:27:57.038Z,46.20
2018-02-20T11:28:57.018Z,42.60
2018-02-20T11:29:56.994Z,44.30
2018-02-20T11:30:57.020Z,44.30
2018-02-20T11:31:56.945Z,44.50
2018-02-20T11:32:56.926Z,45.60
2018-02-20T11:33:56.899Z,45.80
2018-02-20T11:34:56.881Z,43.30
2018-02-20T11:35:56.857Z,44.70
2018-02-20T11:36:56.832Z,42.80
2018-02-20T11:37:56.808Z,43.10
2018-02-20T11:38:56.788Z,42.00
2018-02-20T11:39:56.769Z,39.70
2018-02-20T11:40:56.752Z,39.60
2018-02-20T11:41:56.718Z,40.60
2018-02-20T11:42:56.697Z,40.00
2018-02-20T11:43:56.674Z,41.80
2018-02-20T11:44:56.644Z,42.60
2018-02-20T11:45:56.625Z,41.20
2018-02-20T11:46:56.607Z,41.90
2018-02-20T11:47:56.577Z,43.00
2018-02-20T11:48:56.611Z,41.90
2018-02-20T11:49:56.539Z,40.20
2018-02-20T11:50:56.508Z,39.20
2018-02-20T11:51:56.487Z,40.10
2018-02-20T11:52:56.467Z,40.20
2018-02-20T11:53:56.441Z,39.40
2018-02-20T11:54:56.419Z,41.10
2018-02-20T11:55:56.397Z,40.30
2018-02-20T11:56:56.371Z,41.70
2018-02-20T11:57:56.357Z,40.00
2018-02-20T11:58:56.327Z,40.90
2018-02-20T11:59:56.307Z,41.30
2018-02-20T12:00:56.283Z,40.00
2018-02-20T12:01:56.257Z,40.90
2018-02-20T12:02:56.239Z,41.30
2018-02-20T12:03:56.218Z,40.20
2018-02-20T12:04:56.198Z,40.70
2018-02-20T12:05:56.167Z,41.40
2018-02-20T12:06:56.156Z,42.30
2018-02-20T12:07:56.124Z,42.80
2018-02-20T12:08:56.096Z,42.90
2018-02-20T12:09:56.076Z,42.90
2018-02-20T12:10:56.053Z,43.10
2018-02-20T12:11:56.036Z,41.50
2018-02-20T12:12:56.012Z,42.60
2018-02-20T12:13:56.035Z,39.10
2018-02-20T12:14:55.969Z,40.00
2018-02-20T12:15:55.945Z,40.40
2018-02-20T12:16:55.919Z,40.90
2018-02-20T12:17:55.895Z,40.70
2018-02-20T12:18:55.878Z,38.70
2018-02-20T12:19:55.852Z,40.80
2018-02-20T12:20:55.827Z,39.90
2018-02-20T12:21:55.809Z,40.50
2018-02-20T12:22:55.792Z,40.00
2018-02-20T12:23:55.767Z,39.70
2018-02-20T12:24:55.736Z,40.70
2018-02-20T12:25:55.716Z,43.30
2018-02-20T12:26:55.690Z,41.20
2018-02-20T12:27:55.678Z,39.50
2018-02-20T12:28:55.650Z,40.60
2018-02-20T12:29:55.626Z,38.50
2018-02-20T12:30:55.641Z,39.60
2018-02-20T12:31:55.595Z,38.20
2018-02-20T12:32:55.557Z,35.80
2018-02-20T12:33:55.554Z,37.80
2018-02-20T12:34:55.513Z,39.00
2018-02-20T12:35:55.493Z,37.10
2018-02-20T12:36:55.473Z,39.40
2018-02-20T12:37:55.443Z,38.30
2018-02-20T12:38:55.423Z,38.40
2018-02-20T12:39:55.399Z,37.40
2018-02-20T12:40:55.375Z,34.40
2018-02-20T12:41:55.353Z,33.00
2018-02-20T12:42:55.332Z,33.60
2018-02-20T12:43:55.314Z,33.90
2018-02-20T12:44:55.286Z,33.40
2018-02-20T12:45:55.265Z,32.90
2018-02-20T12:46:55.242Z,32.40
2018-02-20T12:47:55.274Z,31.60
2018-02-20T12:48:55.200Z,31.60
2018-02-20T12:49:55.171Z,31.80
2018-02-20T12:50:55.156Z,32.00
2018-02-20T12:51:55.128Z,30.20