createdAt,value
2022-08-01T05:30:25.563Z,7.05
2022-08-01T05:32:54.975Z,13.52
2022-08-01T05:35:48.897Z,7.35
2022-08-01T05:38:16.401Z,8.20
2022-08-01T05:40:45.878Z,16.00
2022-08-01T05:43:15.253Z,7.85
2022-08-01T05:45:44.700Z,8.15
2022-08-01T05:48:14.268Z,7.68
2022-08-01T05:50:43.699Z,7.38
2022-08-01T05:53:13.073Z,10.65
2022-08-01T05:55:42.208Z,11.60
2022-08-01T05:58:12.408Z,6.00
2022-08-01T06:00:42.508Z,5.70
2022-08-01T06:03:13.410Z,6.60
2022-08-01T06:05:42.617Z,4.82
2022-08-01T06:08:11.779Z,8.40
2022-08-01T06:10:40.896Z,10.20
2022-08-01T06:13:10.315Z,4.65
2022-08-01T06:21:03.291Z,5.72
2022-08-01T06:23:33.073Z,7.30
2022-08-01T06:26:02.533Z,5.22
2022-08-01T06:28:32.280Z,9.50
2022-08-01T06:31:01.777Z,8.45
2022-08-01T06:33:31.461Z,5.60
2022-08-01T06:36:00.843Z,7.55
2022-08-01T06:38:30.127Z,6.70
2022-08-01T06:40:59.611Z,4.72
2022-08-01T06:43:28.986Z,11.32
2022-08-01T06:45:58.411Z,12.07
2022-08-01T06:48:28.582Z,4.30
2022-08-01T06:51:09.836Z,18.50
2022-08-01T06:53:40.596Z,4.75
2022-08-01T06:56:13.633Z,7.82
2022-08-01T06:58:43.217Z,8.07
2022-08-01T07:01:13.285Z,5.63
2022-08-01T07:03:52.843Z,4.57
2022-08-01T07:06:28.511Z,4.88
2022-08-01T07:09:00.344Z,7.38
2022-08-01T07:11:33.883Z,5.30
2022-08-01T07:14:03.306Z,2.80
2022-08-01T07:16:32.741Z,2.85
2022-08-01T07:19:02.073Z,2.92
2022-08-01T07:21:40.308Z,2.30
2022-08-01T07:24:16.273Z,7.00
2022-08-01T07:26:53.692Z,2.42
2022-08-01T07:29:30.095Z,2.20
2022-08-01T07:32:00.543Z,1.95
2022-08-01T07:34:29.936Z,1.75
2022-08-01T07:36:59.246Z,3.67
2022-08-01T07:39:28.576Z,2.05
2022-08-01T07:42:07.481Z,2.67
2022-08-01T07:44:38.388Z,1.80
2022-08-01T07:47:08.218Z,3.13
2022-08-01T07:49:40.604Z,1.60
2022-08-01T07:52:10.914Z,3.03
2022-08-01T07:54:40.394Z,2.22
2022-08-01T07:57:09.780Z,1.17
2022-08-01T07:59:39.143Z,5.50
2022-08-01T08:02:08.696Z,2.17
2022-08-01T08:04:38.322Z,1.52
2022-08-01T08:07:07.891Z,1.38
2022-08-01T08:12:28.996Z,1.08
2022-08-01T08:15:03.427Z,1.65
2022-08-01T08:17:36.373Z,1.80
2022-08-01T08:20:09.157Z,4.78
2022-08-01T08:22:39.018Z,7.85
2022-08-01T08:25:09.361Z,2.25
2022-08-01T08:27:39.131Z,1.67
2022-08-01T08:30:13.216Z,1.45
2022-08-01T08:32:42.952Z,13.80
2022-08-01T08:35:13.186Z,3.88
2022-08-01T08:37:47.540Z,2.72
2022-08-01T08:40:18.042Z,1.60
2022-08-01T08:42:48.536Z,2.15
2022-08-01T08:45:17.747Z,1.80
2022-08-01T08:47:48.754Z,6.65
2022-08-01T08:50:18.260Z,1.65
2022-08-01T08:52:50.332Z,3.47
2022-08-01T08:55:20.525Z,5.75
2022-08-01T08:57:50.487Z,8.90
2022-08-01T09:00:20.180Z,3.65
2022-08-01T09:02:57.592Z,9.30
2022-08-01T09:05:38.603Z,3.92
2022-08-01T09:08:11.806Z,6.82
2022-08-01T09:10:41.929Z,8.05
2022-08-01T09:13:15.023Z,2.38
2022-08-01T09:15:48.506Z,6.85
2022-08-01T09:18:32.599Z,4.65
2022-08-01T09:21:07.815Z,8.25
2022-08-01T09:23:54.080Z,6.78
2022-08-01T09:26:38.746Z,4.68
2022-08-01T09:29:37.162Z,1.83
2022-08-01T09:32:14.079Z,3.83
2022-08-01T09:34:46.005Z,8.00
2022-08-01T09:37:24.125Z,5.15
2022-08-01T09:40:00.241Z,5.50
2022-08-01T09:42:30.626Z,3.28
2022-08-01T09:45:00.036Z,4.68
2022-08-01T09:47:41.110Z,4.75
2022-08-01T09:50:11.576Z,7.78
2022-08-01T09:52:41.444Z,6.20
2022-08-01T09:55:11.852Z,4.80
2022-08-01T09:57:42.421Z,13.95
2022-08-01T10:00:43.719Z,8.32
2022-08-01T10:03:28.568Z,3.67
2022-08-01T10:05:59.368Z,3.85
2022-08-01T10:08:29.511Z,8.32
2022-08-01T10:11:14.203Z,4.97
2022-08-01T10:13:46.377Z,9.60
2022-08-01T10:16:18.983Z,3.45
2022-08-01T10:18:50.383Z,5.40
2022-08-01T10:21:56.471Z,8.98
2022-08-01T10:24:14.520Z,3.47
2022-08-01T10:26:45.749Z,6.03
2022-08-01T10:29:46.389Z,6.32
2022-08-01T10:32:07.195Z,10.25
2022-08-01T10:34:38.049Z,12.07
2022-08-01T10:37:10.528Z,12.65
2022-08-01T10:39:41.825Z,6.28
2022-08-01T10:42:15.554Z,7.97
2022-08-01T10:44:49.014Z,11.57
2022-08-01T10:47:26.928Z,9.85
2022-08-01T10:50:32.767Z,3.60
2022-08-01T10:53:16.658Z,5.97
2022-08-01T10:56:03.106Z,9.98
2022-08-01T10:58:42.798Z,9.52
2022-08-01T11:01:25.918Z,9.15
2022-08-01T11:04:01.155Z,10.18
2022-08-01T11:06:36.788Z,8.48
2022-08-01T11:09:18.343Z,7.68
2022-08-01T11:12:23.630Z,11.52
2022-08-01T11:15:03.623Z,15.75
2022-08-01T11:17:46.350Z,7.78
2022-08-01T11:23:03.437Z,13.27
2022-08-01T11:26:04.555Z,24.35
2022-08-01T11:28:34.776Z,15.20
2022-08-01T11:31:13.664Z,15.85
2022-08-01T11:33:47.231Z,20.75
2022-08-01T11:36:27.882Z,13.23
2022-08-01T11:39:13.529Z,17.33
2022-08-01T11:41:45.095Z,19.83
2022-08-01T11:44:16.063Z,13.80
2022-08-01T11:47:10.589Z,16.20
2022-08-01T11:49:49.338Z,7.28
2022-08-01T11:52:30.982Z,15.10
2022-08-01T11:55:12.067Z,34.92
2022-08-01T11:57:46.162Z,22.35
2022-08-01T12:00:22.266Z,20.67
2022-08-01T12:03:09.783Z,21.80
2022-08-01T12:05:43.382Z,30.92
2022-08-01T12:10:49.416Z,23.73
2022-08-01T12:13:20.134Z,18.40
2022-08-01T12:15:53.414Z,14.02
2022-08-01T12:18:25.711Z,9.23
2022-08-01T12:21:05.065Z,7.60
2022-08-01T12:23:34.428Z,6.75
2022-08-01T12:26:06.101Z,14.45
2022-08-01T12:28:42.813Z,25.83
2022-08-01T12:31:12.797Z,44.13
2022-08-01T12:33:42.334Z,48.65
2022-08-01T12:36:14.773Z,35.05
2022-08-01T12:38:44.330Z,19.50
2022-08-01T12:41:13.893Z,19.20
2022-08-01T12:43:43.578Z,38.45
2022-08-01T12:46:18.129Z,30.90
2022-08-01T12:48:47.921Z,34.03
2022-08-01T12:51:17.622Z,29.13
2022-08-01T12:53:47.838Z,23.58
2022-08-01T12:56:17.521Z,20.25
2022-08-01T12:58:46.935Z,20.48
2022-08-01T13:01:16.439Z,17.73
2022-08-01T13:04:01.901Z,15.60
2022-08-01T13:06:34.873Z,10.95
2022-08-01T13:09:13.643Z,10.47
2022-08-01T13:12:03.819Z,8.77
2022-08-01T13:14:33.417Z,9.20
2022-08-01T13:17:02.870Z,11.98
2022-08-01T13:19:51.385Z,6.18
2022-08-01T13:22:20.516Z,6.55
2022-08-01T13:24:49.859Z,7.95
2022-08-01T13:27:32.076Z,9.98
2022-08-01T13:32:44.525Z,10.00
2022-08-01T13:35:16.606Z,5.82
2022-08-01T13:37:45.787Z,5.57
2022-08-01T13:40:25.548Z,6.43
2022-08-01T13:42:55.693Z,9.48
2022-08-01T13:45:26.570Z,12.35
2022-08-01T13:48:11.980Z,10.82
2022-08-01T13:50:41.959Z,9.50
2022-08-01T13:53:11.833Z,12.23
2022-08-01T13:55:41.319Z,10.75
2022-08-01T13:58:10.568Z,12.65
2022-08-01T14:00:39.813Z,8.90
2022-08-01T14:03:09.593Z,7.97
2022-08-01T14:05:39.400Z,12.57
2022-08-01T14:08:08.803Z,16.50
2022-08-01T14:10:40.039Z,10.05
2022-08-01T14:13:11.824Z,16.85
2022-08-01T14:15:42.351Z,14.17
2022-08-01T14:18:12.955Z,16.20
2022-08-01T14:20:42.170Z,13.38
2022-08-01T14:23:12.108Z,11.02
2022-08-01T14:26:03.618Z,9.90
2022-08-01T14:28:32.765Z,8.75
2022-08-01T14:31:02.891Z,9.20
2022-08-01T14:33:34.445Z,11.95
2022-08-01T14:36:20.752Z,16.02
2022-08-01T14:38:53.622Z,20.38
2022-08-01T14:41:22.992Z,14.05
2022-08-01T14:43:52.328Z,13.88
2022-08-01T14:46:21.887Z,15.13
2022-08-01T14:48:51.351Z,26.17
2022-08-01T14:51:20.762Z,21.98
2022-08-01T14:53:50.823Z,18.48
2022-08-01T14:56:20.734Z,10.85
2022-08-01T14:58:50.117Z,11.10
2022-08-01T15:01:20.059Z,11.82
2022-08-01T15:03:50.129Z,9.57
2022-08-01T15:06:20.319Z,11.85
2022-08-01T15:08:49.837Z,6.70
2022-08-01T15:11:19.202Z,9.43
2022-08-01T15:14:08.288Z,11.68
2022-08-01T15:16:37.877Z,11.45
2022-08-01T15:19:07.328Z,10.43
2022-08-01T15:21:43.378Z,9.65
2022-08-01T15:24:12.817Z,10.35
2022-08-01T15:26:42.227Z,9.52
2022-08-01T15:29:11.518Z,8.98
2022-08-01T15:31:40.859Z,12.15
2022-08-01T15:34:10.357Z,8.50
2022-08-01T15:36:43.531Z,5.63
2022-08-01T15:39:13.664Z,5.10
2022-08-01T15:41:42.717Z,5.70
2022-08-01T15:44:11.796Z,6.75
2022-08-01T15:46:40.890Z,6.75
2022-08-01T15:49:10.174Z,6.55
2022-08-01T15:51:39.323Z,4.20
2022-08-01T15:54:11.598Z,5.38
2022-08-01T15:56:43.894Z,9.10
2022-08-01T15:59:13.243Z,9.25
2022-08-01T16:01:42.884Z,7.03
2022-08-01T16:04:12.197Z,5.85
2022-08-01T16:06:41.336Z,3.78
2022-08-01T16:09:19.207Z,4.45
2022-08-01T16:11:50.968Z,6.60
2022-08-01T16:14:22.510Z,3.10
2022-08-01T16:16:51.633Z,4.05
2022-08-01T16:19:20.757Z,5.10
2022-08-01T16:21:50.009Z,3.50
2022-08-01T16:24:19.613Z,4.20
2022-08-01T16:26:48.808Z,4.20
2022-08-01T16:29:17.902Z,4.70
2022-08-01T16:32:02.351Z,4.53
2022-08-01T16:34:36.182Z,2.88
2022-08-01T16:37:06.395Z,4.90
2022-08-01T16:39:36.914Z,4.93
2022-08-01T16:42:06.703Z,4.45
2022-08-01T16:44:36.178Z,4.45
2022-08-01T16:47:07.009Z,6.32
2022-08-01T16:49:38.541Z,4.63
2022-08-01T16:52:08.604Z,5.18
2022-08-01T16:54:37.982Z,3.20
2022-08-01T16:57:08.443Z,4.00
2022-08-01T16:59:41.246Z,3.38
2022-08-01T17:02:12.495Z,4.50
2022-08-01T17:04:41.709Z,5.57
2022-08-01T17:07:11.134Z,4.32
2022-08-01T17:09:43.505Z,3.90
2022-08-01T17:12:22.542Z,3.97
2022-08-01T17:14:52.652Z,5.00
2022-08-01T17:17:22.065Z,2.63
2022-08-01T17:19:52.132Z,3.20
2022-08-01T17:22:21.437Z,2.85
2022-08-01T17:24:52.261Z,4.10
2022-08-01T17:27:21.871Z,5.97
2022-08-01T17:29:51.059Z,2.38
2022-08-01T17:32:20.185Z,2.65
2022-08-01T17:34:49.388Z,2.75
2022-08-01T17:37:18.643Z,3.00
2022-08-01T17:39:47.754Z,3.88
2022-08-01T17:42:16.880Z,2.70
2022-08-01T17:44:49.102Z,4.20
2022-08-01T17:47:41.274Z,1.70
2022-08-01T17:50:13.948Z,3.88
2022-08-01T17:52:43.114Z,2.17
2022-08-01T17:55:53.406Z,4.45
2022-08-01T17:58:01.533Z,3.80
2022-08-01T18:00:30.777Z,1.63
2022-08-01T18:02:59.845Z,1.60
2022-08-01T18:05:36.986Z,1.70
2022-08-01T18:08:08.603Z,2.13
2022-08-01T18:10:39.889Z,1.52
2022-08-01T18:13:09.319Z,3.65
2022-08-01T18:15:39.035Z,2.40
2022-08-01T18:18:08.417Z,5.47
2022-08-01T18:20:37.917Z,2.42
2022-08-01T18:23:11.019Z,6.05
2022-08-01T18:25:40.746Z,3.47
2022-08-01T18:28:16.284Z,1.38
2022-08-01T18:30:59.230Z,1.52
2022-08-01T18:33:28.311Z,3.10
2022-08-01T18:36:01.831Z,3.15
2022-08-01T18:38:35.213Z,2.90
2022-08-01T18:41:11.206Z,2.67
2022-08-01T18:43:40.396Z,1.70
2022-08-01T18:46:11.033Z,4.22
2022-08-01T18:48:40.146Z,6.03
2022-08-01T18:51:11.585Z,2.75
2022-08-01T18:53:42.869Z,2.80
2022-08-01T18:56:16.240Z,2.13
2022-08-01T18:58:45.375Z,2.25
2022-08-01T19:01:15.261Z,3.72
2022-08-01T19:03:44.391Z,7.28
2022-08-01T19:06:13.805Z,1.92
2022-08-01T19:08:43.162Z,2.50
2022-08-01T19:11:12.453Z,1.30
2022-08-01T19:13:41.627Z,3.45
2022-08-01T19:16:10.736Z,3.55
2022-08-01T19:18:42.140Z,2.17
2022-08-01T19:21:11.493Z,1.60
2022-08-01T19:23:59.082Z,2.50
2022-08-01T19:26:29.621Z,1.98
2022-08-01T19:29:03.193Z,3.45
2022-08-01T19:31:32.536Z,3.67
2022-08-01T19:34:02.325Z,3.13
2022-08-01T19:36:31.775Z,2.22
2022-08-01T19:39:02.952Z,1.67
2022-08-01T19:41:34.050Z,1.73
2022-08-01T19:44:08.278Z,2.50
2022-08-01T19:46:40.240Z,1.20
2022-08-01T19:49:09.982Z,3.75
2022-08-01T19:51:43.287Z,2.30
2022-08-01T19:54:13.892Z,2.10
2022-08-01T19:56:46.657Z,1.83
2022-08-01T19:59:21.434Z,2.08
2022-08-01T20:01:53.646Z,1.50
2022-08-01T20:04:24.270Z,2.47
2022-08-01T20:06:54.226Z,4.28
2022-08-01T20:09:24.002Z,2.22
2022-08-01T20:11:55.630Z,3.38
2022-08-01T20:14:28.955Z,1.80
2022-08-01T20:16:58.630Z,1.45
2022-08-01T20:19:28.530Z,2.33
2022-08-01T20:22:04.363Z,2.90
2022-08-01T20:24:50.983Z,3.03
2022-08-01T20:27:21.267Z,1.52
2022-08-01T20:29:52.629Z,3.95
2022-08-01T20:32:24.631Z,3.55
2022-08-01T20:34:53.958Z,1.92
2022-08-01T20:38:03.476Z,1.40
2022-08-01T20:40:13.877Z,3.05
2022-08-01T20:42:44.651Z,3.75
2022-08-01T20:45:18.338Z,3.50
2022-08-01T20:47:48.785Z,2.22
2022-08-01T20:50:54.203Z,1.40
2022-08-01T20:53:25.529Z,2.88
2022-08-01T20:56:05.986Z,2.13
2022-08-01T20:58:49.900Z,2.67
2022-08-01T21:01:26.402Z,2.00
2022-08-01T21:04:34.445Z,5.43
2022-08-01T21:07:28.249Z,3.17
2022-08-01T21:10:05.900Z,3.67
2022-08-01T21:13:00.899Z,3.42
2022-08-01T21:15:34.225Z,3.65
2022-08-01T21:18:05.548Z,1.63
2022-08-01T21:20:36.900Z,3.63
2022-08-01T21:23:33.702Z,2.92
2022-08-01T21:26:03.386Z,3.55
2022-08-01T21:28:36.696Z,3.38
2022-08-01T21:31:06.231Z,5.25
2022-08-01T21:33:38.824Z,2.58
2022-08-01T21:36:29.496Z,2.83
2022-08-01T21:39:00.421Z,2.88
2022-08-01T21:42:04.654Z,4.15
2022-08-01T21:44:21.519Z,2.67
2022-08-01T21:46:51.179Z,3.78
2022-08-01T21:49:20.337Z,3.80
2022-08-01T21:52:16.418Z,6.80
2022-08-01T21:55:05.273Z,2.50
2022-08-01T21:58:09.438Z,3.67
2022-08-01T22:00:41.916Z,4.38
2022-08-01T22:03:38.538Z,5.20
2022-08-01T22:06:08.578Z,3.58
2022-08-01T22:08:44.290Z,4.28
2022-08-01T22:11:18.004Z,3.08
2022-08-01T22:13:47.505Z,2.42
2022-08-01T22:16:17.524Z,3.38
2022-08-01T22:18:47.476Z,4.90
2022-08-01T22:21:18.562Z,3.70
2022-08-01T22:23:48.775Z,2.78
2022-08-01T22:26:18.475Z,3.40
2022-08-01T22:28:52.127Z,3.25
2022-08-01T22:31:22.469Z,3.05
2022-08-01T22:33:52.089Z,5.30
2022-08-01T22:36:22.772Z,4.70
2022-08-01T22:38:52.178Z,4.13
2022-08-01T22:41:27.291Z,2.55
2022-08-01T22:44:14.189Z,4.18
2022-08-01T22:46:48.433Z,3.47
2022-08-01T22:49:37.166Z,6.80
2022-08-01T22:52:21.793Z,8.48
2022-08-01T22:54:53.292Z,6.15
2022-08-01T22:57:47.283Z,7.80
2022-08-01T23:00:19.492Z,5.63
2022-08-01T23:02:55.744Z,7.07
2022-08-01T23:05:26.690Z,6.65
2022-08-01T23:07:58.491Z,6.40
2022-08-01T23:10:28.682Z,6.00
2022-08-01T23:12:58.241Z,7.78
2022-08-01T23:15:28.942Z,8.43
2022-08-01T23:17:59.608Z,7.03
2022-08-01T23:20:29.386Z,4.80
2022-08-01T23:22:58.967Z,4.63
2022-08-01T23:25:30.595Z,4.90
2022-08-01T23:28:05.068Z,6.25
2022-08-01T23:30:37.302Z,18.23
2022-08-01T23:33:06.550Z,5.95
2022-08-01T23:35:38.941Z,3.95
2022-08-01T23:38:09.030Z,4.95
2022-08-01T23:40:39.201Z,5.25
2022-08-01T23:43:17.468Z,4.25
2022-08-01T23:46:02.603Z,4.63
2022-08-01T23:48:34.888Z,5.55
2022-08-01T23:51:05.626Z,8.13
2022-08-01T23:53:38.325Z,6.15
2022-08-01T23:56:08.035Z,4.70
2022-08-01T23:58:37.126Z,6.63
