createdAt,value
2019-04-21T00:01:00.373Z,0.00
2019-04-21T00:01:56.400Z,0.00
2019-04-21T00:02:59.034Z,0.00
2019-04-21T00:04:03.771Z,0.00
2019-04-21T00:05:19.075Z,0.00
2019-04-21T00:06:18.701Z,0.00
2019-04-21T00:07:14.450Z,0.00
2019-04-21T00:08:27.099Z,0.00
2019-04-21T00:09:19.124Z,0.00
2019-04-21T00:10:18.400Z,0.00
2019-04-21T00:11:16.077Z,0.00
2019-04-21T00:12:14.990Z,0.00
2019-04-21T00:13:16.616Z,0.00
2019-04-21T00:14:11.419Z,0.00
2019-04-21T00:15:06.137Z,0.00
2019-04-21T00:16:00.226Z,0.00
2019-04-21T00:17:05.404Z,0.00
2019-04-21T00:18:00.624Z,0.00
2019-04-21T00:19:03.277Z,0.00
2019-04-21T00:20:07.831Z,0.00
2019-04-21T00:20:58.572Z,0.00
2019-04-21T00:22:09.910Z,0.00
2019-04-21T00:23:13.065Z,0.00
2019-04-21T00:24:08.613Z,0.00
2019-04-21T00:25:11.778Z,0.00
2019-04-21T00:26:09.056Z,0.00
2019-04-21T00:27:11.177Z,0.00
2019-04-21T00:28:14.043Z,0.00
2019-04-21T00:29:19.547Z,0.00
2019-04-21T00:30:15.841Z,0.00
2019-04-21T00:31:12.672Z,0.00
2019-04-21T00:32:10.000Z,0.00
2019-04-21T00:33:05.274Z,0.00
2019-04-21T00:33:56.755Z,0.00
2019-04-21T00:35:00.822Z,0.00
2019-04-21T00:36:05.059Z,0.00
2019-04-21T00:37:11.034Z,0.00
2019-04-21T00:38:21.598Z,0.00
2019-04-21T00:39:30.154Z,0.00
2019-04-21T00:40:16.575Z,0.00
2019-04-21T00:41:19.261Z,0.00
2019-04-21T00:42:14.158Z,0.00
2019-04-21T00:43:12.234Z,0.00
2019-04-21T00:44:08.707Z,0.00
2019-04-21T00:45:11.745Z,0.00
2019-04-21T00:46:06.745Z,0.00
2019-04-21T00:47:08.546Z,0.00
2019-04-21T00:48:16.899Z,0.00
2019-04-21T00:49:10.433Z,0.00
2019-04-21T00:50:17.929Z,0.00
2019-04-21T00:51:42.063Z,0.00
2019-04-21T00:52:28.251Z,0.00
2019-04-21T00:53:22.486Z,0.00
2019-04-21T00:54:29.369Z,0.00
2019-04-21T00:56:36.014Z,0.00
2019-04-21T00:57:17.997Z,0.00
2019-04-21T00:58:23.961Z,0.00
2019-04-21T00:59:19.566Z,0.00
2019-04-21T01:00:20.387Z,0.00
2019-04-21T01:01:18.857Z,0.00
2019-04-21T01:02:14.317Z,0.00
2019-04-21T01:03:24.755Z,0.00
2019-04-21T01:04:18.222Z,0.00
2019-04-21T01:05:36.582Z,0.00
2019-04-21T01:06:22.652Z,0.00
2019-04-21T01:07:19.402Z,0.00
2019-04-21T01:08:15.804Z,0.00
2019-04-21T01:09:13.596Z,0.00
2019-04-21T01:10:09.622Z,0.00
2019-04-21T01:11:19.215Z,0.00
2019-04-21T01:12:17.151Z,0.00
2019-04-21T01:13:23.486Z,0.00
2019-04-21T01:14:22.239Z,0.00
2019-04-21T01:15:26.106Z,0.00
2019-04-21T01:16:22.304Z,0.00
2019-04-21T01:17:19.221Z,0.00
2019-04-21T01:18:16.517Z,0.00
2019-04-21T01:19:13.927Z,0.00
2019-04-21T01:20:10.257Z,0.00
2019-04-21T01:20:54.842Z,0.00
2019-04-21T01:21:54.768Z,0.00
2019-04-21T01:22:55.854Z,0.00
2019-04-21T01:24:04.896Z,0.00
2019-04-21T01:25:05.609Z,0.00
2019-04-21T01:26:06.358Z,0.00
2019-04-21T01:27:04.712Z,0.00
2019-04-21T01:28:13.535Z,0.00
2019-04-21T01:29:11.880Z,0.00
2019-04-21T01:30:18.824Z,0.00
2019-04-21T01:31:13.148Z,0.00
2019-04-21T01:32:19.123Z,0.00
2019-04-21T01:33:21.347Z,0.00
2019-04-21T01:34:15.033Z,0.00
2019-04-21T01:35:16.408Z,0.00
2019-04-21T01:36:14.509Z,0.00
2019-04-21T01:37:15.845Z,0.00
2019-04-21T01:38:24.183Z,0.00
2019-04-21T01:39:20.392Z,0.00
2019-04-21T01:40:25.708Z,0.00
2019-04-21T01:41:21.375Z,0.00
2019-04-21T01:42:15.867Z,0.00
2019-04-21T01:43:17.591Z,0.00
2019-04-21T01:44:19.658Z,0.00
2019-04-21T01:45:18.901Z,0.00
2019-04-21T01:46:15.155Z,0.00
2019-04-21T01:47:13.158Z,0.00
2019-04-21T01:48:12.927Z,0.00
2019-04-21T01:49:10.541Z,0.00
2019-04-21T01:50:02.877Z,0.00
2019-04-21T01:51:10.045Z,0.00
2019-04-21T01:53:17.539Z,0.00
2019-04-21T01:54:14.695Z,0.00
2019-04-21T01:55:12.451Z,0.00
2019-04-21T01:56:11.872Z,0.00
2019-04-21T01:57:15.629Z,0.00
2019-04-21T01:58:12.838Z,0.00
2019-04-21T01:59:03.496Z,0.00
2019-04-21T02:00:06.356Z,0.00
2019-04-21T02:01:08.511Z,0.00
2019-04-21T02:02:21.562Z,0.00
2019-04-21T02:03:37.538Z,0.00
2019-04-21T02:04:13.954Z,0.00
2019-04-21T02:05:17.439Z,0.00
2019-04-21T02:06:19.456Z,0.00
2019-04-21T02:07:15.069Z,0.00
2019-04-21T02:08:20.131Z,0.00
2019-04-21T02:09:10.182Z,0.00
2019-04-21T02:10:22.531Z,0.00
2019-04-21T02:11:17.672Z,0.00
2019-04-21T02:13:11.785Z,0.00
2019-04-21T02:14:15.682Z,0.00
2019-04-21T02:15:23.881Z,0.00
2019-04-21T02:16:18.578Z,0.00
2019-04-21T02:17:18.692Z,0.00
2019-04-21T02:18:16.986Z,0.00
2019-04-21T02:19:11.659Z,0.00
2019-04-21T02:20:06.967Z,0.00
2019-04-21T02:21:03.956Z,0.00
2019-04-21T02:22:17.726Z,0.00
2019-04-21T02:24:23.571Z,0.00
2019-04-21T02:25:20.098Z,0.00
2019-04-21T02:26:21.149Z,0.00
2019-04-21T02:27:21.815Z,0.00
2019-04-21T02:28:22.441Z,0.00
2019-04-21T02:29:24.568Z,0.00
2019-04-21T02:30:29.617Z,0.00
2019-04-21T02:31:33.241Z,0.00
2019-04-21T02:32:24.721Z,0.00
2019-04-21T02:34:23.907Z,0.00
2019-04-21T02:36:31.958Z,0.00
2019-04-21T02:37:38.343Z,0.00
2019-04-21T02:38:30.579Z,0.00
2019-04-21T02:42:26.431Z,0.00
2019-04-21T02:43:25.139Z,0.00
2019-04-21T02:44:43.303Z,0.00
2019-04-21T02:45:30.260Z,0.00
2019-04-21T02:46:35.920Z,0.00
2019-04-21T02:47:37.204Z,0.00
2019-04-21T02:48:28.679Z,0.00
2019-04-21T02:50:28.248Z,0.00
2019-04-21T02:51:27.837Z,0.00
2019-04-21T02:52:31.918Z,0.00
2019-04-21T02:53:30.527Z,0.00
2019-04-21T02:55:22.029Z,0.00
2019-04-21T02:56:37.900Z,0.00
2019-04-21T02:57:23.059Z,0.00
2019-04-21T02:58:47.996Z,0.00
2019-04-21T02:59:43.662Z,0.00
2019-04-21T03:03:29.665Z,0.00
2019-04-21T03:04:32.107Z,0.00
2019-04-21T03:05:28.455Z,0.00
2019-04-21T03:06:31.454Z,0.00
2019-04-21T03:07:20.118Z,0.00
2019-04-21T03:08:36.275Z,0.00
2019-04-21T03:09:31.004Z,0.00
2019-04-21T03:10:37.970Z,0.00
2019-04-21T03:11:17.603Z,0.00
2019-04-21T03:12:19.669Z,0.00
2019-04-21T03:13:31.418Z,0.00
2019-04-21T03:14:46.430Z,0.00
2019-04-21T03:15:29.306Z,0.00
2019-04-21T03:16:26.035Z,0.00
2019-04-21T03:17:43.968Z,0.00
2019-04-21T03:19:32.889Z,0.00
2019-04-21T03:20:25.518Z,0.00
2019-04-21T03:21:22.072Z,0.00
2019-04-21T03:23:36.638Z,0.00
2019-04-21T03:24:29.077Z,0.00
2019-04-21T03:25:33.898Z,0.00
2019-04-21T03:28:24.204Z,0.00
2019-04-21T03:29:28.839Z,0.00
2019-04-21T03:30:45.090Z,0.00
2019-04-21T03:32:06.406Z,0.00
2019-04-21T03:34:44.917Z,0.00
2019-04-21T03:38:31.788Z,0.00
2019-04-21T03:39:30.903Z,0.00
2019-04-21T03:40:23.362Z,0.00
2019-04-21T03:42:33.779Z,0.00
2019-04-21T03:44:26.306Z,0.00
2019-04-21T03:45:34.838Z,0.00
2019-04-21T03:46:34.242Z,0.00
2019-04-21T03:47:34.556Z,0.00
2019-04-21T03:48:27.201Z,0.00
2019-04-21T03:49:32.493Z,0.00
2019-04-21T03:50:27.920Z,0.00
2019-04-21T03:53:25.982Z,0.00
2019-04-21T03:54:25.948Z,0.00
2019-04-21T03:56:45.376Z,0.00
2019-04-21T03:57:38.739Z,0.00
2019-04-21T03:58:46.834Z,0.00
2019-04-21T03:59:19.411Z,0.00
2019-04-21T04:00:43.906Z,0.00
2019-04-21T04:01:22.148Z,0.00
2019-04-21T04:02:36.551Z,0.00
2019-04-21T04:04:31.863Z,0.00
2019-04-21T04:05:35.461Z,0.00
2019-04-21T04:08:32.033Z,0.00
2019-04-21T04:10:24.425Z,0.00
2019-04-21T04:11:31.643Z,0.00
2019-04-21T04:12:20.481Z,0.00
2019-04-21T04:13:27.106Z,0.00
2019-04-21T04:15:36.775Z,0.00
2019-04-21T04:17:26.049Z,0.00
2019-04-21T04:18:39.251Z,0.00
2019-04-21T04:19:27.046Z,0.00
2019-04-21T04:21:28.334Z,0.00
2019-04-21T04:23:28.669Z,0.00
2019-04-21T04:24:39.521Z,0.00
2019-04-21T04:25:25.281Z,0.00
2019-04-21T04:26:24.447Z,0.00
2019-04-21T04:27:53.759Z,0.00
2019-04-21T04:28:28.174Z,0.00
2019-04-21T04:30:21.621Z,5.62
2019-04-21T04:31:35.356Z,5.62
2019-04-21T04:32:28.563Z,5.62
2019-04-21T04:33:27.953Z,5.62
2019-04-21T04:35:34.495Z,5.62
2019-04-21T04:36:38.862Z,5.62
2019-04-21T04:39:38.642Z,5.62
2019-04-21T04:41:24.460Z,5.62
2019-04-21T04:44:39.516Z,5.62
2019-04-21T04:45:38.667Z,5.62
2019-04-21T04:46:27.009Z,5.62
2019-04-21T04:47:22.838Z,5.62
2019-04-21T04:48:27.942Z,11.25
2019-04-21T04:49:38.593Z,11.25
2019-04-21T04:50:36.574Z,11.25
2019-04-21T04:51:33.430Z,11.25
2019-04-21T04:54:31.676Z,11.25
2019-04-21T04:57:45.154Z,11.25
2019-04-21T04:58:35.527Z,11.25
2019-04-21T04:59:35.427Z,11.25
2019-04-21T05:01:36.740Z,11.25
2019-04-21T05:02:31.756Z,11.25
2019-04-21T05:04:32.440Z,11.25
2019-04-21T05:05:29.939Z,11.25
2019-04-21T05:07:27.451Z,16.88
2019-04-21T05:08:34.422Z,16.88
2019-04-21T05:09:21.390Z,16.88
2019-04-21T05:10:31.416Z,16.88
2019-04-21T05:11:46.072Z,16.88
2019-04-21T05:12:24.846Z,16.88
2019-04-21T05:13:26.051Z,16.88
2019-04-21T05:15:16.496Z,16.88
2019-04-21T05:16:39.856Z,16.88
2019-04-21T05:17:29.867Z,16.88
2019-04-21T05:18:25.253Z,16.88
2019-04-21T05:19:21.041Z,16.88
2019-04-21T05:20:15.860Z,16.88
2019-04-21T05:21:33.268Z,16.88
2019-04-21T05:23:11.754Z,16.88
2019-04-21T05:24:12.380Z,16.88
2019-04-21T05:25:08.566Z,16.88
2019-04-21T05:26:08.466Z,16.88
2019-04-21T05:27:08.551Z,16.88
2019-04-21T05:28:04.994Z,16.88
2019-04-21T05:29:05.278Z,16.88
2019-04-21T05:30:16.899Z,22.50
2019-04-21T05:31:20.871Z,22.50
2019-04-21T05:32:14.077Z,22.50
2019-04-21T05:33:18.774Z,22.50
2019-04-21T05:34:22.091Z,22.50
2019-04-21T05:35:14.365Z,22.50
2019-04-21T05:36:14.259Z,22.50
2019-04-21T05:37:14.305Z,22.50
2019-04-21T05:38:10.442Z,22.50
2019-04-21T05:39:10.336Z,22.50
2019-04-21T05:40:09.039Z,22.50
2019-04-21T05:41:06.590Z,22.50
2019-04-21T05:42:00.923Z,22.50
2019-04-21T05:43:07.916Z,22.50
2019-04-21T05:44:12.491Z,22.50
2019-04-21T05:45:17.439Z,22.50
2019-04-21T05:46:13.950Z,22.50
2019-04-21T05:47:21.567Z,22.50
2019-04-21T05:48:24.236Z,22.50
2019-04-21T05:49:20.794Z,22.50
2019-04-21T05:50:11.604Z,22.50
2019-04-21T05:51:11.793Z,22.50
2019-04-21T05:52:07.980Z,22.50
2019-04-21T05:53:20.867Z,22.50
2019-04-21T05:54:24.562Z,22.50
2019-04-21T05:55:18.122Z,22.50
2019-04-21T05:56:16.009Z,22.50
2019-04-21T05:57:10.375Z,22.50
2019-04-21T05:58:12.054Z,22.50
2019-04-21T05:59:16.692Z,22.50
2019-04-21T06:00:19.688Z,28.12
2019-04-21T06:01:33.030Z,28.12
2019-04-21T06:03:18.656Z,28.12
2019-04-21T06:04:26.278Z,28.12
2019-04-21T06:05:23.200Z,28.12
2019-04-21T06:06:20.432Z,28.12
2019-04-21T06:07:12.241Z,28.12
2019-04-21T06:08:23.308Z,28.12
2019-04-21T06:09:17.871Z,28.12
2019-04-21T06:10:14.853Z,28.12
2019-04-21T06:11:18.109Z,28.12
2019-04-21T06:12:18.356Z,28.12
2019-04-21T06:13:22.115Z,28.12
2019-04-21T06:14:14.408Z,28.12
2019-04-21T06:15:13.772Z,28.12
2019-04-21T06:16:14.423Z,28.12
2019-04-21T06:17:19.230Z,28.12
2019-04-21T06:18:20.173Z,28.12
2019-04-21T06:19:14.226Z,28.12
2019-04-21T06:20:12.603Z,28.12
2019-04-21T06:21:28.036Z,28.12
2019-04-21T06:22:14.827Z,28.12
2019-04-21T06:23:20.943Z,28.12
2019-04-21T06:24:17.362Z,28.12
2019-04-21T06:26:43.404Z,28.12
2019-04-21T06:27:14.872Z,28.12
2019-04-21T06:28:13.585Z,28.12
2019-04-21T06:29:14.909Z,28.12
2019-04-21T06:30:16.189Z,28.12
2019-04-21T06:31:20.205Z,28.12
2019-04-21T06:33:15.435Z,28.12
2019-04-21T06:34:16.362Z,28.12
2019-04-21T06:35:24.045Z,28.12
2019-04-21T06:36:31.486Z,28.12
2019-04-21T06:37:34.795Z,33.75
2019-04-21T06:38:26.506Z,33.75
2019-04-21T06:39:18.201Z,33.75
2019-04-21T06:40:23.163Z,33.75
2019-04-21T06:41:23.759Z,33.75
2019-04-21T06:42:18.608Z,33.75
2019-04-21T06:43:30.565Z,33.75
2019-04-21T06:44:14.927Z,33.75
2019-04-21T06:45:18.787Z,33.75
2019-04-21T06:46:21.094Z,33.75
2019-04-21T06:47:26.547Z,33.75
2019-04-21T06:48:21.133Z,33.75
2019-04-21T06:49:08.622Z,33.75
2019-04-21T06:50:20.328Z,33.75
2019-04-21T06:51:16.982Z,33.75
2019-04-21T06:52:33.378Z,33.75
2019-04-21T06:53:22.135Z,33.75
2019-04-21T06:54:19.297Z,33.75
2019-04-21T06:55:14.910Z,33.75
2019-04-21T06:56:13.902Z,33.75
2019-04-21T06:57:16.572Z,33.75
2019-04-21T06:58:11.649Z,33.75
2019-04-21T06:59:09.711Z,39.38
2019-04-21T07:00:11.766Z,39.38
2019-04-21T07:01:19.056Z,39.38
2019-04-21T07:02:31.807Z,39.38
2019-04-21T07:03:21.534Z,39.38
2019-04-21T07:05:15.398Z,39.38
2019-04-21T07:06:12.539Z,39.38
2019-04-21T07:07:14.102Z,39.38
2019-04-21T07:08:30.959Z,39.38
2019-04-21T07:10:14.339Z,39.38
2019-04-21T07:11:14.049Z,39.38
2019-04-21T07:12:12.525Z,39.38
2019-04-21T07:13:19.200Z,39.38
2019-04-21T07:14:27.243Z,39.38
2019-04-21T07:15:14.766Z,39.38
2019-04-21T07:16:19.145Z,39.38
2019-04-21T07:17:22.880Z,39.38
2019-04-21T07:18:11.012Z,39.38
2019-04-21T07:19:22.123Z,39.38
2019-04-21T07:20:12.862Z,39.38
2019-04-21T07:21:14.461Z,39.38
2019-04-21T07:22:19.475Z,39.38
2019-04-21T07:23:20.416Z,45.00
2019-04-21T07:24:05.430Z,45.00
2019-04-21T07:25:16.695Z,45.00
2019-04-21T07:26:12.337Z,45.00
2019-04-21T07:27:17.458Z,45.00
2019-04-21T07:28:12.862Z,45.00
2019-04-21T07:29:14.456Z,45.00
2019-04-21T07:30:13.175Z,45.00
2019-04-21T07:31:31.952Z,45.00
2019-04-21T07:32:29.013Z,45.00
2019-04-21T07:33:37.563Z,45.00
2019-04-21T07:34:19.599Z,45.00
2019-04-21T07:35:17.507Z,45.00
2019-04-21T07:36:11.468Z,45.00
2019-04-21T07:37:11.883Z,45.00
2019-04-21T07:38:11.646Z,45.00
2019-04-21T07:39:12.097Z,45.00
2019-04-21T07:40:05.248Z,39.38
2019-04-21T07:41:02.527Z,39.38
2019-04-21T07:42:09.125Z,39.38
2019-04-21T07:43:09.093Z,39.38
2019-04-21T07:44:04.366Z,33.75
2019-04-21T07:45:05.244Z,33.75
2019-04-21T07:46:08.975Z,33.75
2019-04-21T07:47:13.403Z,33.75
2019-04-21T07:48:12.689Z,33.75
2019-04-21T07:49:17.607Z,33.75
2019-04-21T07:50:07.378Z,33.75
2019-04-21T07:51:11.065Z,33.75
2019-04-21T07:52:16.060Z,33.75
2019-04-21T07:53:16.331Z,33.75
2019-04-21T07:54:18.676Z,33.75
2019-04-21T07:56:00.778Z,33.75
2019-04-21T07:57:04.875Z,33.75
2019-04-21T07:58:05.848Z,33.75
2019-04-21T07:59:09.977Z,33.75
2019-04-21T08:01:11.701Z,33.75
2019-04-21T08:02:15.899Z,33.75
2019-04-21T08:03:16.133Z,33.75
2019-04-21T08:04:32.049Z,33.75
2019-04-21T08:05:20.500Z,33.75
2019-04-21T08:06:12.755Z,33.75
2019-04-21T08:07:15.186Z,33.75
2019-04-21T08:08:01.572Z,33.75
2019-04-21T08:09:12.242Z,33.75
2019-04-21T08:10:10.479Z,33.75
2019-04-21T08:11:09.715Z,33.75
2019-04-21T08:12:04.341Z,33.75
2019-04-21T08:13:10.028Z,33.75
2019-04-21T08:14:08.167Z,33.75
2019-04-21T08:15:15.907Z,33.75
2019-04-21T08:16:11.047Z,33.75
2019-04-21T08:17:09.878Z,33.75
2019-04-21T08:18:11.712Z,33.75
2019-04-21T08:19:17.469Z,33.75
2019-04-21T08:20:07.454Z,33.75
2019-04-21T08:21:11.012Z,33.75
2019-04-21T08:22:18.604Z,33.75
2019-04-21T08:23:13.092Z,33.75
2019-04-21T08:24:07.702Z,33.75
2019-04-21T08:25:10.302Z,33.75
2019-04-21T08:26:10.376Z,33.75
2019-04-21T08:27:11.034Z,33.75
2019-04-21T08:28:10.450Z,33.75
2019-04-21T08:29:20.375Z,33.75
2019-04-21T08:30:14.391Z,33.75
2019-04-21T08:31:14.179Z,33.75
2019-04-21T08:33:15.967Z,33.75
2019-04-21T08:34:14.091Z,33.75
2019-04-21T08:35:34.257Z,33.75
2019-04-21T08:36:19.088Z,33.75
2019-04-21T08:37:12.194Z,33.75
2019-04-21T08:38:08.772Z,33.75
2019-04-21T08:39:13.194Z,33.75
2019-04-21T08:40:17.691Z,33.75
2019-04-21T08:41:40.797Z,33.75
2019-04-21T08:42:10.885Z,33.75
2019-04-21T08:43:12.615Z,33.75
2019-04-21T08:44:18.458Z,33.75
2019-04-21T08:45:15.126Z,33.75
2019-04-21T08:46:17.327Z,33.75
2019-04-21T08:47:12.589Z,33.75
2019-04-21T08:48:10.580Z,33.75
2019-04-21T08:49:07.974Z,33.75
2019-04-21T08:50:08.245Z,33.75
2019-04-21T08:51:22.518Z,33.75
2019-04-21T08:52:23.284Z,33.75
2019-04-21T08:53:31.273Z,33.75
2019-04-21T08:54:17.015Z,33.75
2019-04-21T08:55:15.226Z,33.75
2019-04-21T08:57:10.524Z,33.75
2019-04-21T08:58:14.186Z,33.75
2019-04-21T08:59:15.174Z,33.75
2019-04-21T09:01:08.882Z,33.75
2019-04-21T09:02:10.734Z,33.75
2019-04-21T09:03:06.449Z,33.75
2019-04-21T09:04:21.182Z,33.75
2019-04-21T09:05:14.128Z,33.75
2019-04-21T09:06:13.847Z,33.75
2019-04-21T09:08:13.776Z,33.75
2019-04-21T09:09:11.920Z,33.75
2019-04-21T09:10:12.662Z,33.75
2019-04-21T09:11:09.730Z,33.75
2019-04-21T09:12:10.667Z,33.75
2019-04-21T09:13:04.433Z,33.75
2019-04-21T09:14:07.811Z,33.75
2019-04-21T09:15:08.272Z,33.75
2019-04-21T09:16:03.791Z,33.75
2019-04-21T09:17:08.303Z,33.75
2019-04-21T09:18:05.314Z,33.75
2019-04-21T09:19:04.433Z,33.75
2019-04-21T09:20:19.894Z,33.75
2019-04-21T09:21:13.697Z,33.75
2019-04-21T09:22:05.799Z,33.75
2019-04-21T09:23:06.699Z,33.75
2019-04-21T09:24:11.647Z,33.75
2019-04-21T09:25:12.229Z,33.75
2019-04-21T09:26:06.014Z,33.75
2019-04-21T09:27:08.375Z,33.75
2019-04-21T09:28:04.319Z,33.75
2019-04-21T09:29:03.422Z,33.75
2019-04-21T09:29:53.964Z,33.75
2019-04-21T09:30:55.921Z,33.75
2019-04-21T09:31:54.578Z,33.75
2019-04-21T09:32:54.522Z,33.75
2019-04-21T09:33:52.554Z,33.75
2019-04-21T09:34:52.409Z,33.75
2019-04-21T09:35:58.800Z,33.75
2019-04-21T09:36:58.760Z,33.75
2019-04-21T09:37:58.295Z,33.75
2019-04-21T09:38:58.711Z,33.75
2019-04-21T09:39:53.798Z,33.75
2019-04-21T09:40:52.493Z,33.75
2019-04-21T09:41:54.535Z,33.75
2019-04-21T09:42:55.860Z,33.75
2019-04-21T09:43:53.675Z,33.75
2019-04-21T09:44:53.797Z,28.12
2019-04-21T09:45:49.642Z,33.75
2019-04-21T09:46:53.996Z,33.75
2019-04-21T09:48:00.084Z,33.75
2019-04-21T09:48:55.434Z,33.75
2019-04-21T09:49:49.448Z,33.75
2019-04-21T09:50:50.338Z,33.75
2019-04-21T09:51:50.406Z,33.75
2019-04-21T09:52:55.356Z,33.75
2019-04-21T09:53:58.341Z,33.75
2019-04-21T09:54:58.499Z,33.75
2019-04-21T09:55:55.867Z,28.12
2019-04-21T09:56:54.982Z,33.75
2019-04-21T09:57:55.075Z,33.75
2019-04-21T09:58:56.890Z,33.75
2019-04-21T09:59:57.879Z,33.75
2019-04-21T10:01:01.143Z,28.12
2019-04-21T10:01:59.168Z,28.12
2019-04-21T10:02:56.830Z,28.12
2019-04-21T10:03:53.727Z,28.12
2019-04-21T10:04:50.163Z,33.75
2019-04-21T10:05:49.750Z,28.12
2019-04-21T10:06:49.749Z,28.12
2019-04-21T10:07:49.047Z,28.12
2019-04-21T10:08:57.493Z,28.12
2019-04-21T10:09:50.018Z,28.12
2019-04-21T10:10:49.138Z,28.12
2019-04-21T10:11:48.877Z,28.12
2019-04-21T10:12:49.944Z,28.12
2019-04-21T10:13:48.951Z,28.12
2019-04-21T10:14:49.446Z,28.12
2019-04-21T10:15:48.842Z,28.12
2019-04-21T10:16:49.561Z,28.12
2019-04-21T10:17:49.612Z,28.12
2019-04-21T10:18:48.793Z,28.12
2019-04-21T10:19:48.822Z,28.12
2019-04-21T10:20:49.178Z,28.12
2019-04-21T10:21:50.074Z,28.12
2019-04-21T10:22:49.022Z,28.12
2019-04-21T10:23:50.008Z,28.12
2019-04-21T10:24:48.914Z,28.12
2019-04-21T10:25:48.755Z,28.12
2019-04-21T10:26:49.352Z,28.12
2019-04-21T10:27:49.496Z,28.12
2019-04-21T10:28:49.023Z,28.12
2019-04-21T10:29:50.430Z,28.12
2019-04-21T10:30:49.030Z,28.12
2019-04-21T10:31:48.739Z,28.12
2019-04-21T10:32:48.658Z,28.12
2019-04-21T10:33:48.660Z,28.12
2019-04-21T10:34:49.588Z,28.12
2019-04-21T10:35:48.942Z,28.12
2019-04-21T10:36:49.089Z,28.12
2019-04-21T10:38:01.495Z,28.12
2019-04-21T10:38:51.748Z,28.12
2019-04-21T10:39:49.619Z,28.12
2019-04-21T10:40:49.704Z,28.12
2019-04-21T10:41:48.552Z,28.12
2019-04-21T10:42:48.534Z,28.12
2019-04-21T10:43:49.357Z,28.12
2019-04-21T10:44:49.370Z,28.12
2019-04-21T10:45:48.854Z,28.12
2019-04-21T10:46:50.299Z,28.12
2019-04-21T10:47:49.342Z,28.12
2019-04-21T10:48:48.647Z,28.12
2019-04-21T10:49:48.694Z,28.12
2019-04-21T10:50:49.433Z,28.12
2019-04-21T10:51:48.899Z,28.12
2019-04-21T10:52:49.088Z,28.12
2019-04-21T10:53:52.388Z,28.12
2019-04-21T10:55:06.882Z,28.12
2019-04-21T10:55:58.950Z,28.12
2019-04-21T10:56:50.689Z,28.12
2019-04-21T10:57:48.417Z,28.12
2019-04-21T10:58:48.358Z,28.12
2019-04-21T10:59:51.073Z,28.12
2019-04-21T11:00:48.502Z,28.12
2019-04-21T11:01:49.172Z,28.12
2019-04-21T11:02:48.822Z,28.12
2019-04-21T11:03:48.888Z,28.12
2019-04-21T11:04:49.014Z,28.12
2019-04-21T11:05:48.359Z,28.12
2019-04-21T11:06:48.643Z,28.12
2019-04-21T11:08:01.394Z,28.12
2019-04-21T11:08:52.386Z,28.12
2019-04-21T11:09:49.416Z,28.12
2019-04-21T11:10:48.284Z,28.12
2019-04-21T11:11:50.006Z,28.12
2019-04-21T11:12:48.218Z,28.12
2019-04-21T11:13:48.509Z,28.12
2019-04-21T11:14:49.430Z,28.12
2019-04-21T11:15:48.176Z,28.12
2019-04-21T11:16:49.426Z,28.12
2019-04-21T11:17:48.844Z,28.12
2019-04-21T11:18:48.350Z,28.12
2019-04-21T11:19:48.606Z,28.12
2019-04-21T11:20:48.944Z,28.12
2019-04-21T11:21:49.220Z,28.12
2019-04-21T11:22:49.226Z,28.12
2019-04-21T11:23:48.121Z,28.12
2019-04-21T11:24:49.073Z,28.12
2019-04-21T11:25:48.217Z,28.12
2019-04-21T11:26:48.039Z,28.12
2019-04-21T11:27:49.083Z,28.12
2019-04-21T11:28:49.166Z,28.12
2019-04-21T11:29:48.027Z,28.12
2019-04-21T11:30:48.743Z,28.12
2019-04-21T11:31:49.254Z,28.12
2019-04-21T11:32:49.431Z,28.12
2019-04-21T11:33:49.056Z,28.12
2019-04-21T11:34:49.056Z,28.12
2019-04-21T11:35:49.012Z,28.12
2019-04-21T11:36:48.117Z,28.12
2019-04-21T11:37:48.338Z,28.12
2019-04-21T11:39:05.385Z,28.12
2019-04-21T11:39:56.936Z,28.12
2019-04-21T11:40:47.882Z,28.12
2019-04-21T11:41:48.019Z,28.12
2019-04-21T11:42:48.165Z,28.12
2019-04-21T11:43:48.839Z,28.12
2019-04-21T11:44:49.275Z,28.12
2019-04-21T11:45:48.533Z,28.12
2019-04-21T11:46:48.842Z,28.12
2019-04-21T11:47:48.250Z,28.12
2019-04-21T11:48:48.376Z,28.12
2019-04-21T11:49:47.786Z,28.12
2019-04-21T11:50:48.830Z,28.12
2019-04-21T11:51:48.962Z,28.12
2019-04-21T11:52:49.237Z,28.12
2019-04-21T11:53:48.768Z,28.12
2019-04-21T11:54:48.643Z,28.12
2019-04-21T11:55:50.145Z,28.12
2019-04-21T11:56:48.557Z,28.12
2019-04-21T11:57:49.599Z,28.12
2019-04-21T11:58:47.825Z,28.12
2019-04-21T11:59:48.010Z,28.12
2019-04-21T12:00:47.690Z,28.12
2019-04-21T12:01:47.680Z,28.12
2019-04-21T12:02:47.766Z,28.12
2019-04-21T12:03:47.646Z,28.12
2019-04-21T12:04:47.659Z,28.12
2019-04-21T12:05:47.788Z,28.12
2019-04-21T12:06:49.529Z,28.12
2019-04-21T12:07:47.587Z,28.12
2019-04-21T12:08:50.992Z,28.12
2019-04-21T12:09:47.887Z,28.12
2019-04-21T12:10:47.566Z,28.12
2019-04-21T12:11:47.557Z,28.12
2019-04-21T12:12:47.571Z,28.12
2019-04-21T12:13:47.962Z,28.12
2019-04-21T12:14:48.023Z,28.12
2019-04-21T12:15:47.495Z,28.12
2019-04-21T12:16:48.682Z,28.12
2019-04-21T12:17:48.062Z,28.12
2019-04-21T12:18:47.486Z,28.12
2019-04-21T12:19:48.554Z,28.12
2019-04-21T12:20:47.443Z,28.12
2019-04-21T12:21:58.948Z,28.12
2019-04-21T12:22:49.433Z,28.12
2019-04-21T12:23:48.106Z,28.12
2019-04-21T12:24:47.426Z,28.12
2019-04-21T12:25:47.465Z,28.12
2019-04-21T12:26:47.386Z,28.12
2019-04-21T12:27:47.830Z,28.12
2019-04-21T12:28:47.922Z,28.12
2019-04-21T12:29:47.984Z,28.12
2019-04-21T12:30:47.446Z,28.12
2019-04-21T12:31:47.652Z,28.12
2019-04-21T12:32:48.555Z,28.12
2019-04-21T12:33:47.817Z,28.12
2019-04-21T12:34:49.816Z,28.12
2019-04-21T12:35:48.175Z,28.12
2019-04-21T12:36:48.628Z,28.12
2019-04-21T12:37:47.248Z,28.12
2019-04-21T12:38:53.980Z,28.12
2019-04-21T12:39:48.619Z,28.12
2019-04-21T12:40:48.487Z,28.12
2019-04-21T12:41:47.263Z,28.12
2019-04-21T12:42:48.404Z,28.12
2019-04-21T12:43:48.590Z,28.12
2019-04-21T12:44:47.535Z,28.12
2019-04-21T12:45:47.174Z,28.12
2019-04-21T12:46:47.718Z,28.12
2019-04-21T12:47:48.883Z,28.12
2019-04-21T12:48:47.144Z,28.12
2019-04-21T12:49:47.763Z,28.12
2019-04-21T12:50:47.945Z,28.12
2019-04-21T12:51:48.038Z,28.12
2019-04-21T12:52:47.468Z,28.12
2019-04-21T12:53:47.764Z,28.12
2019-04-21T12:54:48.035Z,28.12
2019-04-21T12:55:48.070Z,28.12
2019-04-21T12:56:47.640Z,28.12
2019-04-21T12:57:47.663Z,28.12
2019-04-21T12:58:47.236Z,28.12
2019-04-21T12:59:47.050Z,28.12
2019-04-21T13:00:47.164Z,28.12
2019-04-21T13:01:46.984Z,28.12
2019-04-21T13:02:47.740Z,28.12
2019-04-21T13:03:47.958Z,28.12
2019-04-21T13:04:49.287Z,28.12
2019-04-21T13:05:47.543Z,28.12
2019-04-21T13:06:47.594Z,28.12
2019-04-21T13:07:46.921Z,28.12
2019-04-21T13:08:54.509Z,28.12
2019-04-21T13:09:48.471Z,28.12
2019-04-21T13:10:46.880Z,28.12
2019-04-21T13:11:47.056Z,28.12
2019-04-21T13:12:47.994Z,28.12
2019-04-21T13:13:48.090Z,28.12
2019-04-21T13:14:47.470Z,28.12
2019-04-21T13:15:47.332Z,28.12
2019-04-21T13:16:47.786Z,28.12
2019-04-21T13:17:47.379Z,28.12
2019-04-21T13:18:47.100Z,28.12
2019-04-21T13:19:47.284Z,28.12
2019-04-21T13:20:46.817Z,28.12
2019-04-21T13:21:47.923Z,28.12
2019-04-21T13:22:48.072Z,28.12
2019-04-21T13:23:47.239Z,28.12
2019-04-21T13:24:47.591Z,28.12
2019-04-21T13:25:47.852Z,28.12
2019-04-21T13:26:52.432Z,28.12
2019-04-21T13:27:47.227Z,28.12
2019-04-21T13:28:47.925Z,28.12
2019-04-21T13:29:46.681Z,28.12
2019-04-21T13:30:46.667Z,28.12
2019-04-21T13:31:48.118Z,28.12
2019-04-21T13:32:47.047Z,28.12
2019-04-21T13:33:48.026Z,28.12
2019-04-21T13:34:47.800Z,28.12
2019-04-21T13:35:46.829Z,28.12
2019-04-21T13:36:47.709Z,28.12
2019-04-21T13:37:48.537Z,28.12
2019-04-21T13:39:23.214Z,28.12
2019-04-21T13:40:09.619Z,28.12
2019-04-21T13:41:02.458Z,28.12
2019-04-21T13:41:57.799Z,28.12
2019-04-21T13:42:51.635Z,28.12
2019-04-21T13:43:47.560Z,28.12
2019-04-21T13:44:46.674Z,28.12
2019-04-21T13:45:47.684Z,28.12
2019-04-21T13:46:47.197Z,28.12
2019-04-21T13:47:46.478Z,28.12
2019-04-21T13:48:46.620Z,28.12
2019-04-21T13:49:47.623Z,28.12
2019-04-21T13:50:47.073Z,28.12
2019-04-21T13:51:47.869Z,28.12
2019-04-21T13:52:46.854Z,28.12
2019-04-21T13:53:46.435Z,28.12
2019-04-21T13:54:47.445Z,28.12
2019-04-21T13:55:46.748Z,28.12
2019-04-21T13:56:46.892Z,28.12
2019-04-21T13:57:46.559Z,28.12
2019-04-21T13:58:46.382Z,28.12
2019-04-21T13:59:48.088Z,28.12
2019-04-21T14:00:47.672Z,28.12
2019-04-21T14:01:47.662Z,28.12
2019-04-21T14:02:46.954Z,28.12
2019-04-21T14:03:47.279Z,28.12