createdAt,value
2019-05-23T00:03:09.438Z,100509.86
2019-05-23T00:08:37.221Z,100509.86
2019-05-23T00:14:05.654Z,100520.64
2019-05-23T00:19:33.409Z,100526.06
2019-05-23T00:24:57.716Z,100530.86
2019-05-23T00:30:25.091Z,100525.84
2019-05-23T00:35:48.474Z,100535.44
2019-05-23T00:41:14.510Z,100535.48
2019-05-23T00:46:40.497Z,100543.72
2019-05-23T00:52:06.369Z,100543.72
2019-05-23T00:57:31.779Z,100540.05
2019-05-23T01:02:58.898Z,100540.05
2019-05-23T01:08:23.910Z,100548.98
2019-05-23T01:13:49.562Z,100546.80
2019-05-23T01:19:14.660Z,100544.16
2019-05-23T01:24:47.720Z,100544.75
2019-05-23T01:30:15.492Z,100561.79
2019-05-23T01:35:39.302Z,100555.27
2019-05-23T01:41:04.829Z,100567.34
2019-05-23T01:46:28.609Z,100573.84
2019-05-23T01:51:55.335Z,100573.84
2019-05-23T01:57:18.881Z,100579.90
2019-05-23T02:02:44.422Z,100579.90
2019-05-23T02:08:08.822Z,100579.47
2019-05-23T02:13:34.101Z,100586.17
2019-05-23T02:18:57.276Z,100588.26
2019-05-23T02:24:23.732Z,100583.05
2019-05-23T02:29:47.826Z,100584.64
2019-05-23T02:35:15.973Z,100584.27
2019-05-23T02:40:50.823Z,100585.84
2019-05-23T02:46:24.488Z,100590.96
2019-05-23T02:51:52.148Z,100605.88
2019-05-23T02:57:18.976Z,100605.88
2019-05-23T03:02:56.222Z,100607.34
2019-05-23T03:08:24.398Z,100607.34
2019-05-23T03:13:52.257Z,100618.02
2019-05-23T03:19:24.659Z,100625.55
2019-05-23T03:24:49.469Z,100613.48
2019-05-23T03:30:31.288Z,100614.98
2019-05-23T03:35:58.525Z,100609.91
2019-05-23T03:41:23.599Z,100611.66
2019-05-23T03:46:51.322Z,100616.17
2019-05-23T03:52:16.627Z,100616.98
2019-05-23T03:57:42.247Z,100620.07
2019-05-23T04:03:06.360Z,100627.86
2019-05-23T04:08:32.251Z,100630.79
2019-05-23T04:13:56.329Z,100634.72
2019-05-23T04:19:21.635Z,100634.55
2019-05-23T04:24:46.506Z,100643.39
2019-05-23T04:30:15.363Z,100651.42
2019-05-23T04:35:39.846Z,100664.15
2019-05-23T04:41:04.858Z,100663.60
2019-05-23T04:46:29.267Z,100676.77
2019-05-23T04:51:55.212Z,100677.66
2019-05-23T04:57:19.447Z,100682.95
2019-05-23T05:02:45.053Z,100695.93
2019-05-23T05:08:10.329Z,100685.10
2019-05-23T05:13:34.680Z,100687.25
2019-05-23T05:19:03.139Z,100704.57
2019-05-23T05:24:27.172Z,100716.13
2019-05-23T05:29:53.075Z,100710.44
2019-05-23T05:35:19.117Z,100709.86
2019-05-23T05:40:46.044Z,100711.84
2019-05-23T05:46:10.286Z,100706.71
2019-05-23T05:51:35.454Z,100710.53
2019-05-23T05:56:59.719Z,100720.27
2019-05-23T06:02:26.127Z,100724.02
2019-05-23T06:07:51.156Z,100736.71
2019-05-23T06:13:16.652Z,100729.09
2019-05-23T06:18:41.125Z,100720.84
2019-05-23T06:24:07.402Z,100726.92
2019-05-23T06:29:32.287Z,100746.37
2019-05-23T06:34:58.844Z,100738.52
2019-05-23T06:40:23.814Z,100737.63
2019-05-23T06:45:50.419Z,100737.63
2019-05-23T06:51:14.683Z,100756.30
2019-05-23T06:56:39.770Z,100781.39
2019-05-23T07:02:05.006Z,100781.39
2019-05-23T07:07:29.505Z,100779.05
2019-05-23T07:12:55.976Z,100783.23
2019-05-23T07:18:19.951Z,100792.66
2019-05-23T07:23:45.406Z,100792.41
2019-05-23T07:29:09.570Z,100794.95
2019-05-23T07:34:36.113Z,100794.40
2019-05-23T07:40:00.673Z,100796.66
2019-05-23T07:45:28.575Z,100796.16
2019-05-23T07:50:52.565Z,100807.39
2019-05-23T07:56:19.833Z,100811.83
2019-05-23T08:01:45.890Z,100824.55
2019-05-23T08:07:12.593Z,100825.52
2019-05-23T08:12:36.409Z,100828.53
2019-05-23T08:18:02.144Z,100828.53
2019-05-23T08:23:27.431Z,100833.81
2019-05-23T08:29:23.730Z,100836.18
2019-05-23T08:34:37.836Z,100832.40
2019-05-23T08:39:48.903Z,100832.12
2019-05-23T08:45:14.310Z,100833.30
2019-05-23T08:50:40.106Z,100825.20
2019-05-23T08:56:17.930Z,100840.53
2019-05-23T09:01:31.081Z,100839.88
2019-05-23T09:06:57.465Z,100837.27
2019-05-23T09:12:20.917Z,100835.69
2019-05-23T09:17:53.479Z,100827.52
2019-05-23T09:23:14.595Z,100837.55
2019-05-23T09:28:40.165Z,100843.80
2019-05-23T09:34:04.362Z,100839.95
2019-05-23T09:39:30.601Z,100841.97
2019-05-23T09:44:53.877Z,100859.75
2019-05-23T09:50:22.508Z,100847.27
2019-05-23T09:55:46.562Z,100855.97
2019-05-23T10:01:11.844Z,100855.10
2019-05-23T10:06:36.003Z,100877.95
2019-05-23T10:12:01.926Z,100867.91
2019-05-23T10:17:25.890Z,100876.61
2019-05-23T10:22:51.923Z,100885.47
2019-05-23T10:28:16.089Z,100867.11
2019-05-23T10:33:40.745Z,100876.73
2019-05-23T10:39:05.152Z,100872.90
2019-05-23T10:44:30.940Z,100889.11
2019-05-23T10:49:56.493Z,100895.86
2019-05-23T10:55:20.634Z,100888.34
2019-05-23T11:00:47.190Z,100894.23
2019-05-23T11:06:16.292Z,100885.17
2019-05-23T11:11:38.032Z,100890.12
2019-05-23T11:17:01.540Z,100901.67
2019-05-23T11:22:27.168Z,100907.05
2019-05-23T11:27:50.662Z,100889.91
2019-05-23T11:33:17.265Z,100892.33
2019-05-23T11:38:41.794Z,100888.56
2019-05-23T11:44:07.168Z,100912.36
2019-05-23T11:49:31.621Z,100895.67
2019-05-23T11:54:56.885Z,100899.36
2019-05-23T12:00:21.655Z,100896.16
2019-05-23T12:05:45.941Z,100881.02
2019-05-23T12:11:11.684Z,100897.12
2019-05-23T12:16:37.662Z,100901.30
2019-05-23T12:22:02.292Z,100900.70
2019-05-23T12:27:27.366Z,100889.61
2019-05-23T12:32:51.769Z,100846.66
2019-05-23T12:38:16.863Z,100846.66
2019-05-23T12:43:40.247Z,100852.52
2019-05-23T12:49:08.635Z,100874.84
2019-05-23T12:54:35.053Z,100873.78
2019-05-23T12:59:59.377Z,100876.01
2019-05-23T13:05:28.853Z,100888.75
2019-05-23T13:10:52.754Z,100878.99
2019-05-23T13:16:18.376Z,100883.51
2019-05-23T13:21:42.481Z,100870.64
2019-05-23T13:27:07.809Z,100884.82
2019-05-23T13:32:31.922Z,100870.48
2019-05-23T13:37:57.100Z,100875.23
2019-05-23T13:43:21.344Z,100861.48
2019-05-23T13:48:46.981Z,100865.23
2019-05-23T13:54:11.076Z,100857.13
2019-05-23T13:59:36.214Z,100862.42
2019-05-23T14:05:00.503Z,100863.95
2019-05-23T14:10:27.132Z,100874.63
2019-05-23T14:15:51.889Z,100872.45
2019-05-23T14:21:17.574Z,100882.36
2019-05-23T14:26:50.181Z,100870.89
2019-05-23T14:32:23.912Z,100869.34
2019-05-23T14:37:48.255Z,100866.28
2019-05-23T14:43:15.737Z,100874.45
2019-05-23T14:48:38.819Z,100874.09
2019-05-23T14:54:03.638Z,100871.48
2019-05-23T14:59:27.758Z,100894.06
2019-05-23T15:04:51.486Z,100878.23
2019-05-23T15:10:20.266Z,100875.86
2019-05-23T15:15:44.857Z,100882.14
2019-05-23T15:21:10.485Z,100868.28
2019-05-23T15:26:34.645Z,100877.56
2019-05-23T15:32:02.829Z,100893.64
2019-05-23T15:37:26.742Z,100862.89
2019-05-23T15:42:52.242Z,100881.72
2019-05-23T15:48:16.453Z,100899.14
2019-05-23T15:53:47.128Z,100885.91
2019-05-23T15:59:17.538Z,100899.60
2019-05-23T16:04:44.151Z,100904.50
2019-05-23T16:10:08.062Z,100913.22
2019-05-23T16:15:33.803Z,100908.71
2019-05-23T16:20:56.608Z,100913.22
2019-05-23T16:26:21.333Z,100907.82
2019-05-23T16:31:45.223Z,100913.73
2019-05-23T16:37:10.765Z,100909.98
2019-05-23T16:42:36.799Z,100903.48
2019-05-23T16:47:59.974Z,100912.94
2019-05-23T16:53:25.967Z,100908.62
2019-05-23T16:59:07.612Z,100908.41
2019-05-23T17:04:44.233Z,100924.69
2019-05-23T17:10:13.072Z,100924.78
2019-05-23T17:15:48.852Z,100935.88
2019-05-23T17:21:16.732Z,100943.39
2019-05-23T17:26:45.972Z,100957.03
2019-05-23T17:32:10.784Z,100947.32
2019-05-23T17:37:36.317Z,100961.95
2019-05-23T17:42:58.851Z,100962.30
2019-05-23T17:48:24.782Z,100966.84
2019-05-23T17:53:48.895Z,100964.41
2019-05-23T17:59:14.540Z,100959.70
2019-05-23T18:04:38.781Z,100982.98
2019-05-23T18:10:04.047Z,100982.98
2019-05-23T18:15:30.921Z,100981.86
2019-05-23T18:20:55.553Z,100973.48
2019-05-23T18:26:21.126Z,100970.44
2019-05-23T18:31:47.056Z,100988.66
2019-05-23T18:37:10.843Z,100984.56
2019-05-23T18:42:32.678Z,100983.05
2019-05-23T18:47:55.988Z,100984.38
2019-05-23T18:53:20.087Z,100982.73
2019-05-23T18:58:45.972Z,100974.11
2019-05-23T19:04:09.303Z,100983.38
2019-05-23T19:09:35.156Z,100982.67
2019-05-23T19:14:58.600Z,100985.73
2019-05-23T19:20:28.936Z,100979.09
2019-05-23T19:25:52.894Z,100985.73
2019-05-23T19:31:18.614Z,100988.83
2019-05-23T19:36:42.072Z,100991.45
2019-05-23T19:42:08.123Z,100999.52
2019-05-23T19:47:32.391Z,100997.05
2019-05-23T19:52:58.025Z,101001.64
2019-05-23T19:58:21.292Z,100998.02
2019-05-23T20:03:47.909Z,100989.31
2019-05-23T20:09:12.917Z,100993.55
2019-05-23T20:14:36.273Z,100994.73
2019-05-23T20:19:58.010Z,101002.22
2019-05-23T20:25:22.725Z,100993.97
2019-05-23T20:31:04.445Z,100995.04
2019-05-23T20:36:26.341Z,100989.91
2019-05-23T20:41:49.678Z,100993.77
2019-05-23T20:47:11.753Z,101000.56
2019-05-23T20:52:36.171Z,100999.18
2019-05-23T20:57:58.325Z,100996.83
2019-05-23T21:03:23.819Z,101007.81
2019-05-23T21:08:46.072Z,100995.75
2019-05-23T21:14:09.406Z,100999.23
2019-05-23T21:19:31.106Z,101000.33
2019-05-23T21:24:54.375Z,101001.25
2019-05-23T21:30:17.077Z,101004.37
2019-05-23T21:35:40.421Z,101010.47
2019-05-23T21:41:03.585Z,101010.66
2019-05-23T21:46:27.446Z,101010.96
2019-05-23T21:51:42.922Z,101011.75
2019-05-23T21:57:07.300Z,101005.16
2019-05-23T22:02:30.701Z,100994.36
2019-05-23T22:07:54.005Z,100999.66
2019-05-23T22:13:15.765Z,101012.05
2019-05-23T22:18:39.136Z,101004.00
2019-05-23T22:23:54.615Z,101000.72
2019-05-23T22:29:18.273Z,101005.30
2019-05-23T22:34:41.754Z,101003.57
2019-05-23T22:40:05.132Z,101018.18
2019-05-23T22:45:27.848Z,101014.86
2019-05-23T22:50:49.535Z,101003.66
2019-05-23T22:56:12.765Z,101001.58
2019-05-23T23:01:34.995Z,101001.26
2019-05-23T23:06:58.312Z,100997.96
2019-05-23T23:12:20.016Z,100996.48
2019-05-23T23:17:43.007Z,101002.03
2019-05-23T23:23:04.698Z,100999.70
2019-05-23T23:28:28.685Z,101002.95
2019-05-23T23:33:50.677Z,100997.17
2019-05-23T23:39:14.246Z,100995.75
2019-05-23T23:44:34.564Z,100993.39
2019-05-23T23:50:15.230Z,100994.77
2019-05-23T23:55:54.754Z,100989.70
