createdAt,value
2018-01-27T00:02:13.983Z,2.00
2018-01-27T00:04:41.505Z,2.00
2018-01-27T00:07:10.863Z,2.00
2018-01-27T00:09:38.381Z,2.00
2018-01-27T00:12:05.891Z,2.00
2018-01-27T00:14:33.395Z,2.00
2018-01-27T00:17:00.900Z,2.10
2018-01-27T00:19:29.198Z,2.10
2018-01-27T00:21:56.713Z,2.00
2018-01-27T00:24:24.229Z,2.10
2018-01-27T00:26:51.758Z,2.10
2018-01-27T00:29:20.063Z,2.10
2018-01-27T00:31:47.565Z,2.10
2018-01-27T00:34:15.079Z,2.10
2018-01-27T00:36:42.583Z,2.10
2018-01-27T00:39:10.087Z,2.10
2018-01-27T00:41:37.615Z,2.10
2018-01-27T00:44:05.121Z,2.10
2018-01-27T00:46:32.777Z,2.10
2018-01-27T00:49:00.301Z,2.10
2018-01-27T00:51:28.579Z,2.10
2018-01-27T00:53:56.855Z,2.10
2018-01-27T00:56:25.127Z,2.10
2018-01-27T00:58:52.635Z,2.10
2018-01-27T01:01:20.153Z,2.10
2018-01-27T01:03:47.685Z,2.10
2018-01-27T01:06:15.191Z,2.10
2018-01-27T01:08:42.699Z,2.10
2018-01-27T01:11:10.215Z,2.10
2018-01-27T01:13:37.722Z,2.20
2018-01-27T01:16:05.236Z,2.10
2018-01-27T01:18:33.520Z,2.10
2018-01-27T01:21:01.023Z,2.10
2018-01-27T01:23:28.519Z,2.10
2018-01-27T01:25:56.031Z,2.20
2018-01-27T01:28:23.539Z,2.20
2018-01-27T01:30:51.048Z,2.10
2018-01-27T01:33:18.555Z,2.10
2018-01-27T01:35:46.063Z,2.10
2018-01-27T01:38:13.563Z,2.10
2018-01-27T01:40:41.095Z,2.20
2018-01-27T01:43:14.190Z,2.20
2018-01-27T01:45:41.697Z,2.10
2018-01-27T01:48:09.222Z,2.10
2018-01-27T01:50:36.725Z,2.10
2018-01-27T01:53:04.239Z,2.20
2018-01-27T01:55:31.772Z,2.20
2018-01-27T01:57:59.527Z,2.10
2018-01-27T02:00:27.052Z,2.10
2018-01-27T02:02:54.585Z,2.10
2018-01-27T02:05:22.111Z,2.10
2018-01-27T02:07:49.623Z,2.10
2018-01-27T02:10:17.148Z,2.10
2018-01-27T02:12:44.655Z,2.10
2018-01-27T02:15:12.167Z,2.10
2018-01-27T02:17:40.459Z,2.10
2018-01-27T02:20:07.963Z,2.00
2018-01-27T02:22:35.471Z,2.10
2018-01-27T02:25:03.015Z,2.10
2018-01-27T02:27:31.305Z,2.10
2018-01-27T02:29:58.806Z,2.10
2018-01-27T02:32:26.337Z,2.10
2018-01-27T02:34:53.855Z,2.10
2018-01-27T02:37:22.147Z,2.10
2018-01-27T02:39:50.439Z,2.10
2018-01-27T02:42:17.953Z,2.10
2018-01-27T02:44:45.464Z,2.20
2018-01-27T02:47:13.143Z,2.10
2018-01-27T02:49:40.666Z,2.20
2018-01-27T02:52:08.947Z,2.20
2018-01-27T02:54:37.222Z,2.20
2018-01-27T02:57:05.497Z,2.20
2018-01-27T02:59:33.771Z,2.20
2018-01-27T03:02:02.083Z,2.20
2018-01-27T03:04:29.595Z,2.20
2018-01-27T03:06:57.104Z,2.20
2018-01-27T03:09:24.635Z,2.20
2018-01-27T03:11:52.147Z,2.20
2018-01-27T03:14:19.646Z,2.20
2018-01-27T03:16:47.165Z,2.20
2018-01-27T03:19:14.654Z,2.20
2018-01-27T03:21:42.942Z,2.20
2018-01-27T03:24:10.457Z,2.20
2018-01-27T03:26:37.973Z,2.20
2018-01-27T03:29:05.483Z,2.20
2018-01-27T03:31:33.013Z,2.20
2018-01-27T03:34:00.520Z,2.20
2018-01-27T03:36:28.805Z,2.20
2018-01-27T03:38:56.315Z,2.20
2018-01-27T03:41:23.831Z,2.20
2018-01-27T03:43:51.337Z,2.20
2018-01-27T03:46:18.853Z,2.20
2018-01-27T03:48:46.355Z,2.20
2018-01-27T03:51:13.863Z,2.20
2018-01-27T03:53:41.381Z,2.20
2018-01-27T03:56:08.893Z,2.20
2018-01-27T03:58:36.405Z,2.20
2018-01-27T04:01:03.947Z,2.20
2018-01-27T04:03:31.455Z,2.20
2018-01-27T04:05:58.965Z,2.20
2018-01-27T04:08:26.496Z,2.20
2018-01-27T04:10:53.991Z,2.20
2018-01-27T04:13:21.521Z,2.20
2018-01-27T04:15:49.035Z,2.20
2018-01-27T04:18:17.319Z,2.20
2018-01-27T04:20:45.600Z,2.20
2018-01-27T04:23:13.863Z,2.20
2018-01-27T04:25:42.143Z,2.20
2018-01-27T04:28:10.427Z,2.20
2018-01-27T04:30:38.746Z,2.20
2018-01-27T04:33:06.223Z,2.20
2018-01-27T04:35:33.730Z,2.20
2018-01-27T04:38:01.253Z,2.20
2018-01-27T04:40:28.746Z,2.20
2018-01-27T04:42:56.267Z,2.20
2018-01-27T04:45:23.769Z,2.20
2018-01-27T04:47:51.279Z,2.20
2018-01-27T04:50:18.803Z,2.20
2018-01-27T04:52:46.310Z,2.20
2018-01-27T04:55:14.585Z,2.20
2018-01-27T04:57:42.096Z,2.10
2018-01-27T05:00:09.600Z,2.20
2018-01-27T05:02:37.145Z,2.20
2018-01-27T05:05:04.621Z,2.20
2018-01-27T05:07:32.125Z,2.20
2018-01-27T05:09:59.645Z,2.20
2018-01-27T05:12:27.930Z,2.20
2018-01-27T05:14:55.451Z,2.20
2018-01-27T05:17:22.954Z,2.20
2018-01-27T05:19:50.491Z,2.20
2018-01-27T05:22:18.771Z,2.20
2018-01-27T05:24:47.053Z,2.20
2018-01-27T05:27:15.335Z,2.20
2018-01-27T05:29:43.600Z,2.20
2018-01-27T05:32:11.867Z,2.20
2018-01-27T05:34:40.166Z,2.20
2018-01-27T05:37:08.439Z,2.10
2018-01-27T05:39:36.716Z,2.10
2018-01-27T05:42:05.002Z,2.10
2018-01-27T05:44:32.521Z,2.10
2018-01-27T05:47:00.030Z,2.10
2018-01-27T05:49:27.538Z,2.10
2018-01-27T05:51:55.056Z,2.00
2018-01-27T05:54:22.564Z,2.00
2018-01-27T05:56:50.074Z,2.10
2018-01-27T05:59:17.580Z,2.00
2018-01-27T06:01:45.080Z,2.10
2018-01-27T06:04:12.597Z,2.00
2018-01-27T06:06:40.094Z,2.00
2018-01-27T06:09:07.607Z,2.00
2018-01-27T06:11:35.116Z,2.00
2018-01-27T06:14:02.642Z,2.00
2018-01-27T06:16:30.915Z,2.10
2018-01-27T06:18:59.194Z,2.00
2018-01-27T06:21:26.704Z,2.00
2018-01-27T06:23:54.219Z,2.10
2018-01-27T06:26:22.501Z,2.10
2018-01-27T06:28:50.770Z,2.10
2018-01-27T06:31:19.065Z,2.10
2018-01-27T06:33:46.582Z,2.10
2018-01-27T06:36:14.093Z,2.10
2018-01-27T06:38:41.614Z,2.10
2018-01-27T06:41:09.893Z,2.10
2018-01-27T06:43:38.171Z,2.10
2018-01-27T06:46:06.442Z,2.10
2018-01-27T06:48:34.123Z,2.10
2018-01-27T06:51:02.390Z,2.10
2018-01-27T06:53:30.672Z,2.10
2018-01-27T06:55:58.968Z,2.10
2018-01-27T06:58:26.487Z,2.10
2018-01-27T07:00:53.999Z,2.10
2018-01-27T07:03:21.518Z,2.10
2018-01-27T07:05:49.796Z,2.20
2018-01-27T07:08:18.064Z,2.20
2018-01-27T07:10:46.344Z,2.20
2018-01-27T07:13:14.614Z,2.20
2018-01-27T07:15:42.881Z,2.10
2018-01-27T07:18:10.393Z,2.10
2018-01-27T07:20:37.901Z,2.20
2018-01-27T07:23:05.400Z,2.20
2018-01-27T07:25:32.918Z,2.20
2018-01-27T07:28:00.432Z,2.20
2018-01-27T07:30:27.932Z,2.20
2018-01-27T07:32:55.461Z,2.20
2018-01-27T07:35:22.971Z,2.10
2018-01-27T07:37:51.249Z,2.20
2018-01-27T07:40:19.521Z,2.10
2018-01-27T07:42:47.800Z,2.10
2018-01-27T07:45:15.312Z,2.10
2018-01-27T07:47:42.850Z,2.10
2018-01-27T07:50:10.371Z,2.10
2018-01-27T07:52:38.652Z,2.20
2018-01-27T07:55:06.940Z,2.10
2018-01-27T07:57:34.438Z,2.10
2018-01-27T08:00:01.946Z,2.10
2018-01-27T08:02:29.509Z,2.10
2018-01-27T08:04:57.038Z,2.20
2018-01-27T08:07:24.540Z,2.20
2018-01-27T08:09:52.057Z,2.20
2018-01-27T08:12:19.558Z,2.20
2018-01-27T08:14:47.079Z,2.20
2018-01-27T08:17:15.390Z,2.20
2018-01-27T08:19:42.892Z,2.20
2018-01-27T08:22:10.392Z,2.20
2018-01-27T08:24:38.674Z,2.20
2018-01-27T08:27:06.189Z,2.20
2018-01-27T08:29:33.705Z,2.20
2018-01-27T08:32:01.224Z,2.20
2018-01-27T08:34:28.745Z,2.20
2018-01-27T08:36:56.276Z,2.30
2018-01-27T08:39:23.800Z,2.20
2018-01-27T08:41:51.317Z,2.20
2018-01-27T08:44:18.816Z,2.30
2018-01-27T08:46:46.376Z,2.30
2018-01-27T08:49:13.876Z,2.30
2018-01-27T08:51:41.420Z,2.30
2018-01-27T08:54:08.926Z,2.30
2018-01-27T08:56:36.429Z,2.30
2018-01-27T08:59:04.700Z,2.30
2018-01-27T09:01:32.989Z,2.40
2018-01-27T09:04:01.250Z,2.40
2018-01-27T09:06:28.760Z,2.30
2018-01-27T09:08:56.276Z,2.30
2018-01-27T09:11:23.784Z,2.40
2018-01-27T09:13:51.297Z,2.30
2018-01-27T09:16:19.572Z,2.30
2018-01-27T09:18:47.861Z,2.30
2018-01-27T09:21:15.397Z,2.30
2018-01-27T09:23:42.932Z,2.30
2018-01-27T09:26:10.444Z,2.40
2018-01-27T09:28:37.958Z,2.40
2018-01-27T09:31:05.488Z,2.40
2018-01-27T09:33:33.776Z,2.40
2018-01-27T09:36:01.315Z,2.40
2018-01-27T09:38:28.848Z,2.50
2018-01-27T09:40:56.394Z,2.50
2018-01-27T09:43:24.680Z,2.60
2018-01-27T09:45:52.196Z,2.50
2018-01-27T09:48:19.698Z,2.60
2018-01-27T09:50:47.240Z,2.60
2018-01-27T09:53:15.528Z,2.60
2018-01-27T09:55:43.810Z,2.60
2018-01-27T09:58:11.314Z,2.60
2018-01-27T10:00:38.831Z,2.60
2018-01-27T10:03:06.346Z,2.70
2018-01-27T10:05:33.856Z,2.70
2018-01-27T10:08:01.350Z,2.70
2018-01-27T10:10:28.848Z,2.70
2018-01-27T10:12:56.366Z,2.80
2018-01-27T10:15:23.880Z,2.80
2018-01-27T10:17:51.396Z,2.80
2018-01-27T10:20:18.972Z,2.90
2018-01-27T10:22:46.481Z,2.90
2018-01-27T10:25:13.972Z,2.90
2018-01-27T10:27:41.500Z,2.90
2018-01-27T10:30:09.017Z,2.80
2018-01-27T10:32:37.297Z,2.90
2018-01-27T10:35:05.590Z,2.80
2018-01-27T10:37:33.117Z,2.80
2018-01-27T10:40:00.976Z,2.90
2018-01-27T10:42:28.573Z,2.90
2018-01-27T10:44:56.072Z,2.90
2018-01-27T10:47:23.579Z,2.80
2018-01-27T10:49:51.863Z,2.80
2018-01-27T10:52:19.392Z,2.70
2018-01-27T10:54:46.897Z,2.80
2018-01-27T10:57:14.424Z,2.80
2018-01-27T10:59:42.696Z,2.90
2018-01-27T11:02:10.963Z,2.80
2018-01-27T11:04:38.476Z,2.80
2018-01-27T11:07:06.749Z,2.80
2018-01-27T11:09:34.259Z,2.80
2018-01-27T11:12:01.779Z,2.80
2018-01-27T11:14:29.291Z,2.90
2018-01-27T11:16:57.580Z,2.90
2018-01-27T11:19:25.857Z,2.90
2018-01-27T11:21:53.360Z,2.90
2018-01-27T11:24:20.868Z,3.00
2018-01-27T11:26:48.382Z,2.90
2018-01-27T11:29:15.890Z,2.90
2018-01-27T11:31:43.395Z,2.90
2018-01-27T11:34:10.911Z,2.90
2018-01-27T11:36:38.414Z,2.90
2018-01-27T11:39:05.919Z,2.90
2018-01-27T11:41:34.210Z,2.90
2018-01-27T11:44:01.735Z,2.90
2018-01-27T11:46:29.233Z,2.90
2018-01-27T11:48:56.771Z,2.90
2018-01-27T11:51:25.039Z,2.90
2018-01-27T11:53:52.553Z,2.90
2018-01-27T11:56:20.077Z,2.90
2018-01-27T11:58:47.575Z,3.00
2018-01-27T12:01:15.086Z,3.00
2018-01-27T12:03:42.637Z,3.00
2018-01-27T12:06:10.930Z,3.10
2018-01-27T12:08:38.453Z,3.00
2018-01-27T12:11:05.958Z,3.00
2018-01-27T12:13:33.465Z,3.00
2018-01-27T12:16:00.967Z,3.00
2018-01-27T12:18:28.499Z,3.00
2018-01-27T12:20:56.799Z,3.00
2018-01-27T12:23:29.961Z,2.90
2018-01-27T12:25:58.331Z,3.00
2018-01-27T12:28:25.936Z,2.90
2018-01-27T12:30:53.619Z,2.90
2018-01-27T12:33:21.931Z,2.90
2018-01-27T12:35:49.442Z,2.90
2018-01-27T12:38:17.029Z,2.90
2018-01-27T12:40:44.517Z,2.90
2018-01-27T12:43:12.797Z,2.90
2018-01-27T12:45:40.365Z,2.90
2018-01-27T12:48:07.880Z,2.90
2018-01-27T12:50:35.396Z,2.90
2018-01-27T12:53:02.921Z,2.90
2018-01-27T12:55:30.440Z,2.90
2018-01-27T12:57:57.978Z,2.90
2018-01-27T13:00:25.504Z,2.90
2018-01-27T13:02:53.019Z,2.90
2018-01-27T13:05:20.542Z,3.00
2018-01-27T13:07:48.060Z,2.90
2018-01-27T13:10:15.570Z,2.90
2018-01-27T13:12:43.092Z,2.90
2018-01-27T13:15:10.646Z,2.90
2018-01-27T13:17:38.154Z,2.90
2018-01-27T13:20:05.675Z,2.90
2018-01-27T13:22:33.202Z,3.00
2018-01-27T13:25:00.712Z,2.90
2018-01-27T13:27:28.240Z,2.90
2018-01-27T13:29:55.788Z,2.90
2018-01-27T13:32:23.288Z,2.90
2018-01-27T13:34:50.820Z,2.90
2018-01-27T13:37:18.380Z,2.90
2018-01-27T13:39:45.932Z,2.90
2018-01-27T13:42:13.437Z,2.90
2018-01-27T13:44:40.963Z,2.90
2018-01-27T13:47:09.247Z,2.90
2018-01-27T13:49:37.520Z,2.90
2018-01-27T13:52:05.817Z,2.90
2018-01-27T13:54:33.322Z,2.90
2018-01-27T13:57:00.920Z,2.90
2018-01-27T13:59:29.396Z,2.90
2018-01-27T14:01:57.210Z,2.90
2018-01-27T14:04:25.026Z,2.90
2018-01-27T14:06:52.844Z,2.90
2018-01-27T14:09:20.646Z,2.90
2018-01-27T14:11:49.333Z,2.90
2018-01-27T14:14:17.879Z,2.90
2018-01-27T14:16:45.518Z,2.90
2018-01-27T14:19:13.112Z,2.90
2018-01-27T14:21:40.712Z,2.90
2018-01-27T14:24:09.018Z,2.90
2018-01-27T14:26:36.589Z,2.90
2018-01-27T14:29:04.165Z,2.90
2018-01-27T14:31:31.722Z,2.80
2018-01-27T14:33:59.311Z,2.80
2018-01-27T14:36:38.735Z,2.80
2018-01-27T14:39:07.501Z,2.90
2018-01-27T14:41:35.087Z,2.90
2018-01-27T14:44:02.735Z,2.90
2018-01-27T14:46:30.321Z,2.80
2018-01-27T14:48:57.918Z,2.80
2018-01-27T14:51:25.523Z,2.90
2018-01-27T14:53:53.058Z,2.90
2018-01-27T14:56:20.626Z,2.80
2018-01-27T14:58:48.208Z,2.80
2018-01-27T15:01:15.783Z,2.80
2018-01-27T15:03:43.392Z,2.80
2018-01-27T15:06:11.805Z,2.80
2018-01-27T15:08:39.369Z,2.80
2018-01-27T15:11:06.897Z,2.80
2018-01-27T15:13:34.449Z,2.80
2018-01-27T15:16:02.019Z,2.80
2018-01-27T15:18:29.576Z,2.80
2018-01-27T15:20:57.171Z,2.80
2018-01-27T15:23:24.809Z,2.80
2018-01-27T15:25:52.379Z,2.80
2018-01-27T15:28:19.944Z,2.80
2018-01-27T15:30:47.527Z,2.80
2018-01-27T15:33:15.396Z,2.80
2018-01-27T15:35:42.975Z,2.80
2018-01-27T15:38:10.859Z,2.80
2018-01-27T15:40:38.729Z,2.80
2018-01-27T15:43:06.278Z,2.80
2018-01-27T15:45:33.802Z,2.80
2018-01-27T15:48:01.336Z,2.80
2018-01-27T15:50:28.925Z,2.80
2018-01-27T15:52:56.434Z,2.80
2018-01-27T15:55:24.030Z,2.80
2018-01-27T15:57:51.722Z,2.80
2018-01-27T16:00:19.271Z,2.80
2018-01-27T16:02:48.402Z,2.80
2018-01-27T16:05:15.993Z,2.70
2018-01-27T16:07:43.500Z,2.80
2018-01-27T16:10:11.802Z,2.80
2018-01-27T16:12:39.397Z,2.80
2018-01-27T16:15:07.742Z,2.80
2018-01-27T16:17:35.330Z,2.80
2018-01-27T16:20:02.876Z,2.80
2018-01-27T16:22:30.425Z,2.80
2018-01-27T16:24:59.203Z,2.80
2018-01-27T16:27:26.802Z,2.80
2018-01-27T16:29:54.338Z,2.80
2018-01-27T16:32:21.879Z,2.80
2018-01-27T16:34:49.726Z,2.80
2018-01-27T16:37:18.086Z,2.80
2018-01-27T16:39:45.613Z,2.80
2018-01-27T16:42:14.418Z,2.80
2018-01-27T16:44:41.978Z,2.80
2018-01-27T16:47:09.509Z,2.80
2018-01-27T16:49:37.082Z,2.80
2018-01-27T16:52:04.614Z,2.80
2018-01-27T16:54:32.152Z,2.80
2018-01-27T16:56:59.752Z,2.80
2018-01-27T16:59:27.305Z,2.80
2018-01-27T17:01:54.872Z,2.80
2018-01-27T17:04:22.406Z,2.80
2018-01-27T17:06:49.970Z,2.90
2018-01-27T17:09:17.490Z,2.80
2018-01-27T17:11:45.091Z,2.80
2018-01-27T17:14:12.623Z,2.80
2018-01-27T17:16:40.174Z,2.80
2018-01-27T17:19:08.507Z,2.80
2018-01-27T17:21:36.044Z,2.80
2018-01-27T17:24:04.847Z,2.80
2018-01-27T17:26:32.423Z,2.80
2018-01-27T17:28:59.976Z,2.80
2018-01-27T17:31:27.501Z,2.80
2018-01-27T17:33:55.112Z,2.80
2018-01-27T17:36:22.644Z,2.80
2018-01-27T17:38:50.173Z,2.80
2018-01-27T17:41:17.728Z,2.80
2018-01-27T17:43:45.285Z,2.80
2018-01-27T17:46:13.580Z,2.80
2018-01-27T17:48:41.116Z,2.70
2018-01-27T17:51:08.698Z,2.80
2018-01-27T17:53:36.267Z,2.80
2018-01-27T17:56:03.881Z,2.80
2018-01-27T17:58:31.717Z,2.80
2018-01-27T18:00:59.289Z,2.80
2018-01-27T18:03:26.864Z,2.80
2018-01-27T18:05:54.421Z,2.80
2018-01-27T18:08:22.737Z,2.80
2018-01-27T18:10:50.287Z,2.80
2018-01-27T18:13:17.838Z,2.80
2018-01-27T18:15:46.195Z,2.80
2018-01-27T18:18:13.768Z,2.80
2018-01-27T18:20:42.075Z,2.80
2018-01-27T18:23:09.653Z,2.80
2018-01-27T18:25:37.201Z,2.90
2018-01-27T18:28:04.734Z,2.90
2018-01-27T18:30:32.340Z,2.90
2018-01-27T18:32:59.915Z,2.90
2018-01-27T18:35:27.478Z,2.90
2018-01-27T18:37:55.026Z,2.90
2018-01-27T18:40:22.586Z,2.90
2018-01-27T18:42:50.156Z,2.90
2018-01-27T18:45:17.694Z,2.90
2018-01-27T18:47:45.260Z,2.90
2018-01-27T18:50:12.782Z,2.90
2018-01-27T18:52:40.307Z,2.90
2018-01-27T18:55:07.840Z,2.90
2018-01-27T18:57:35.401Z,2.90
2018-01-27T19:00:02.964Z,2.90
2018-01-27T19:02:30.528Z,2.90
2018-01-27T19:04:58.078Z,2.90
2018-01-27T19:07:26.781Z,2.90
2018-01-27T19:09:54.308Z,2.90
2018-01-27T19:12:23.022Z,2.90
2018-01-27T19:14:50.810Z,2.90
2018-01-27T19:17:18.411Z,2.90
2018-01-27T19:19:45.917Z,2.90
2018-01-27T19:22:13.436Z,2.90
2018-01-27T19:24:41.059Z,2.90
2018-01-27T19:27:08.581Z,2.90
2018-01-27T19:29:38.111Z,2.90
2018-01-27T19:32:05.673Z,2.90
2018-01-27T19:34:33.980Z,2.90
2018-01-27T19:37:01.593Z,2.90
2018-01-27T19:39:30.335Z,2.90
2018-01-27T19:41:57.871Z,2.90
2018-01-27T19:44:25.406Z,2.90
2018-01-27T19:46:52.958Z,2.90
2018-01-27T19:49:20.507Z,2.90
2018-01-27T19:51:48.074Z,2.90
2018-01-27T19:54:15.625Z,3.00
2018-01-27T19:56:43.215Z,2.90
2018-01-27T19:59:10.743Z,2.90
2018-01-27T20:01:38.312Z,2.90
2018-01-27T20:04:05.853Z,2.90
2018-01-27T20:06:33.397Z,2.90
2018-01-27T20:09:00.964Z,2.90
2018-01-27T20:11:29.691Z,2.90
2018-01-27T20:13:57.229Z,2.90
2018-01-27T20:16:25.636Z,2.90
2018-01-27T20:18:53.997Z,2.90
2018-01-27T20:21:21.529Z,2.90
2018-01-27T20:23:49.059Z,2.90
2018-01-27T20:26:16.587Z,2.90
2018-01-27T20:28:44.125Z,2.90
2018-01-27T20:31:11.758Z,2.90
2018-01-27T20:33:39.349Z,3.00
2018-01-27T20:36:06.937Z,2.90
2018-01-27T20:38:34.504Z,3.00
2018-01-27T20:41:03.679Z,2.90
2018-01-27T20:43:31.231Z,2.90
2018-01-27T20:45:58.833Z,2.90
2018-01-27T20:48:26.379Z,3.00
2018-01-27T20:50:53.923Z,3.00
2018-01-27T20:53:22.333Z,3.00
2018-01-27T20:55:49.856Z,3.00
2018-01-27T20:58:17.417Z,3.00
2018-01-27T21:00:45.032Z,3.00
2018-01-27T21:03:13.381Z,3.00
2018-01-27T21:05:40.962Z,3.00
2018-01-27T21:08:08.583Z,3.00
2018-01-27T21:10:36.154Z,2.90
2018-01-27T21:13:03.694Z,2.90
2018-01-27T21:15:31.246Z,2.90
2018-01-27T21:17:58.781Z,3.00
2018-01-27T21:20:26.320Z,3.00
2018-01-27T21:22:53.923Z,3.00
2018-01-27T21:25:21.443Z,2.90
2018-01-27T21:27:48.966Z,2.90
2018-01-27T21:30:16.549Z,2.90
2018-01-27T21:32:44.085Z,2.90
2018-01-27T21:35:11.607Z,2.90
2018-01-27T21:37:39.159Z,2.90
2018-01-27T21:40:07.601Z,2.80
2018-01-27T21:42:35.125Z,2.80
2018-01-27T21:45:02.730Z,2.80
2018-01-27T21:47:30.257Z,2.70
2018-01-27T21:49:57.811Z,2.70
2018-01-27T21:52:25.379Z,2.60
2018-01-27T21:54:52.928Z,2.60
2018-01-27T21:57:20.450Z,2.50
2018-01-27T21:59:48.809Z,2.40
2018-01-27T22:02:16.315Z,2.40
2018-01-27T22:04:43.811Z,2.30
2018-01-27T22:07:11.343Z,2.20
2018-01-27T22:09:38.869Z,2.20
2018-01-27T22:12:06.414Z,2.20
2018-01-27T22:14:33.951Z,2.10
2018-01-27T22:17:01.460Z,2.10
2018-01-27T22:19:28.966Z,2.10
2018-01-27T22:21:56.490Z,2.00
2018-01-27T22:24:24.020Z,2.00
2018-01-27T22:26:51.548Z,2.00
2018-01-27T22:29:19.059Z,2.00
2018-01-27T22:31:46.569Z,2.00
2018-01-27T22:34:14.082Z,2.00
2018-01-27T22:36:41.614Z,2.00
2018-01-27T22:39:09.104Z,2.00
2018-01-27T22:41:36.616Z,2.00
2018-01-27T22:44:04.122Z,2.00
2018-01-27T22:46:31.623Z,2.00
2018-01-27T22:48:59.123Z,1.90
2018-01-27T22:51:26.659Z,1.90
2018-01-27T22:53:54.164Z,1.90
2018-01-27T22:56:21.688Z,1.90
2018-01-27T22:58:49.227Z,1.80
2018-01-27T23:01:20.679Z,1.80
2018-01-27T23:03:48.179Z,1.80
2018-01-27T23:06:15.707Z,1.80
2018-01-27T23:08:43.199Z,1.70
2018-01-27T23:11:10.706Z,1.70
2018-01-27T23:13:38.222Z,1.70
2018-01-27T23:16:05.715Z,1.70
2018-01-27T23:18:33.229Z,1.60
2018-01-27T23:21:00.774Z,1.60
2018-01-27T23:23:28.325Z,1.60
2018-01-27T23:25:55.834Z,1.50
2018-01-27T23:28:24.120Z,1.50
2018-01-27T23:30:51.618Z,1.40
2018-01-27T23:33:19.119Z,1.50
2018-01-27T23:35:46.640Z,1.50
2018-01-27T23:38:14.149Z,1.50
2018-01-27T23:40:41.643Z,1.50
2018-01-27T23:43:09.161Z,1.50
2018-01-27T23:45:36.658Z,1.50
2018-01-27T23:48:04.169Z,1.50
2018-01-27T23:50:32.443Z,1.60
2018-01-27T23:53:00.745Z,1.60
2018-01-27T23:55:28.253Z,1.60
2018-01-27T23:57:55.751Z,1.60
