createdAt,value
2019-02-20T00:01:41.830Z,5.76
2019-02-20T00:04:11.492Z,5.67
2019-02-20T00:06:41.063Z,5.71
2019-02-20T00:09:10.695Z,5.69
2019-02-20T00:11:40.236Z,5.64
2019-02-20T00:14:09.828Z,5.55
2019-02-20T00:16:39.358Z,5.53
2019-02-20T00:19:08.912Z,5.55
2019-02-20T00:21:38.649Z,5.51
2019-02-20T00:24:08.230Z,5.48
2019-02-20T00:26:37.824Z,5.38
2019-02-20T00:29:07.398Z,5.38
2019-02-20T00:31:36.968Z,5.45
2019-02-20T00:34:08.169Z,5.40
2019-02-20T00:36:37.990Z,5.33
2019-02-20T00:39:10.284Z,5.37
2019-02-20T00:41:39.825Z,5.29
2019-02-20T00:44:33.195Z,5.18
2019-02-20T00:47:20.589Z,5.13
2019-02-20T00:49:51.142Z,5.14
2019-02-20T00:52:31.155Z,4.95
2019-02-20T00:55:00.727Z,5.00
2019-02-20T00:57:30.419Z,5.01
2019-02-20T01:00:00.329Z,5.02
2019-02-20T01:02:29.910Z,5.13
2019-02-20T01:04:59.500Z,4.96
2019-02-20T01:07:29.129Z,4.84
2019-02-20T01:09:58.690Z,4.86
2019-02-20T01:12:28.261Z,4.79
2019-02-20T01:14:57.875Z,4.83
2019-02-20T01:17:27.506Z,4.75
2019-02-20T01:19:57.082Z,4.78
2019-02-20T01:22:26.680Z,4.78
2019-02-20T01:24:56.145Z,4.89
2019-02-20T01:27:25.630Z,4.86
2019-02-20T01:29:55.127Z,4.88
2019-02-20T01:32:24.614Z,4.92
2019-02-20T01:34:54.121Z,4.86
2019-02-20T01:37:23.652Z,4.84
2019-02-20T01:39:53.151Z,4.80
2019-02-20T01:42:22.675Z,4.85
2019-02-20T01:44:52.215Z,4.85
2019-02-20T01:47:21.692Z,4.88
2019-02-20T01:49:51.184Z,4.85
2019-02-20T01:52:20.673Z,4.87
2019-02-20T01:54:50.158Z,4.78
2019-02-20T01:57:19.680Z,4.84
2019-02-20T01:59:49.238Z,4.86
2019-02-20T02:02:18.720Z,4.87
2019-02-20T02:04:48.205Z,4.92
2019-02-20T02:07:17.705Z,4.86
2019-02-20T02:09:47.198Z,4.85
2019-02-20T02:12:16.722Z,4.81
2019-02-20T02:14:46.261Z,4.78
2019-02-20T02:17:15.785Z,4.61
2019-02-20T02:19:45.247Z,4.58
2019-02-20T02:22:14.727Z,4.55
2019-02-20T02:24:44.204Z,4.53
2019-02-20T02:27:13.708Z,4.54
2019-02-20T02:29:43.229Z,4.52
2019-02-20T02:32:12.681Z,4.46
2019-02-20T02:34:42.164Z,4.57
2019-02-20T02:37:11.651Z,4.43
2019-02-20T02:39:41.086Z,4.46
2019-02-20T02:42:10.670Z,4.51
2019-02-20T02:44:40.160Z,4.51
2019-02-20T02:47:09.628Z,4.49
2019-02-20T02:49:39.133Z,4.48
2019-02-20T02:52:08.646Z,4.48
2019-02-20T02:54:38.178Z,4.49
2019-02-20T02:57:07.695Z,4.48
2019-02-20T02:59:38.922Z,4.47
2019-02-20T03:02:08.443Z,4.43
2019-02-20T03:04:37.971Z,4.32
2019-02-20T03:07:07.466Z,4.25
2019-02-20T03:09:36.930Z,4.22
2019-02-20T03:12:06.436Z,4.19
2019-02-20T03:14:35.891Z,4.14
2019-02-20T03:17:05.353Z,4.07
2019-02-20T03:19:34.873Z,4.12
2019-02-20T03:22:04.400Z,4.07
2019-02-20T03:24:33.889Z,4.05
2019-02-20T03:27:03.401Z,4.09
2019-02-20T03:29:32.869Z,4.21
2019-02-20T03:32:02.400Z,4.21
2019-02-20T03:34:31.925Z,4.20
2019-02-20T03:37:01.494Z,4.13
2019-02-20T03:39:31.014Z,4.15
2019-02-20T03:42:00.895Z,4.12
2019-02-20T03:44:30.373Z,4.10
2019-02-20T03:46:59.950Z,4.15
2019-02-20T03:49:29.452Z,4.06
2019-02-20T03:51:58.972Z,4.01
2019-02-20T03:54:28.473Z,3.92
2019-02-20T03:56:57.981Z,3.98
2019-02-20T03:59:27.527Z,3.97
2019-02-20T04:01:57.065Z,4.00
2019-02-20T04:04:26.577Z,3.99
2019-02-20T04:06:56.044Z,3.96
2019-02-20T04:09:25.603Z,3.97
2019-02-20T04:11:55.104Z,3.95
2019-02-20T04:14:24.666Z,3.80
2019-02-20T04:16:54.206Z,3.57
2019-02-20T04:19:23.711Z,3.53
2019-02-20T04:21:53.183Z,3.55
2019-02-20T04:24:22.723Z,3.51
2019-02-20T04:26:52.275Z,3.43
2019-02-20T04:29:21.813Z,3.33
2019-02-20T04:31:51.319Z,3.24
2019-02-20T04:34:20.879Z,3.34
2019-02-20T04:36:50.534Z,3.47
2019-02-20T04:39:20.097Z,3.58
2019-02-20T04:41:49.590Z,3.55
2019-02-20T04:44:19.074Z,3.55
2019-02-20T04:46:48.538Z,3.53
2019-02-20T04:49:18.013Z,3.61
2019-02-20T04:51:47.509Z,3.53
2019-02-20T04:54:17.036Z,3.48
2019-02-20T04:56:46.569Z,3.49
2019-02-20T04:59:16.149Z,3.42
2019-02-20T05:01:45.617Z,3.37
2019-02-20T05:04:15.107Z,3.33
2019-02-20T05:06:44.650Z,3.31
2019-02-20T05:09:14.130Z,3.34
2019-02-20T05:11:43.676Z,3.35
2019-02-20T05:14:13.187Z,3.43
2019-02-20T05:16:42.670Z,3.49
2019-02-20T05:19:12.172Z,3.43
2019-02-20T05:21:41.759Z,3.30
2019-02-20T05:24:11.327Z,3.30
2019-02-20T05:26:40.812Z,3.35
2019-02-20T05:29:10.314Z,3.31
2019-02-20T05:31:39.836Z,3.33
2019-02-20T05:34:09.333Z,3.33
2019-02-20T05:36:38.864Z,3.41
2019-02-20T05:39:08.392Z,3.49
2019-02-20T05:41:37.892Z,3.50
2019-02-20T05:44:07.360Z,3.28
2019-02-20T05:46:36.855Z,3.14
2019-02-20T05:49:06.375Z,3.19
2019-02-20T05:51:35.959Z,3.26
2019-02-20T05:54:05.503Z,3.28
2019-02-20T05:56:34.962Z,3.30
2019-02-20T05:59:04.460Z,3.37
2019-02-20T06:01:33.957Z,3.40
2019-02-20T06:04:03.512Z,3.47
2019-02-20T06:06:33.023Z,3.52
2019-02-20T06:09:02.491Z,3.48
2019-02-20T06:11:32.082Z,3.65
2019-02-20T06:14:01.628Z,3.70
2019-02-20T06:16:31.137Z,3.79
2019-02-20T06:19:00.670Z,3.83
2019-02-20T06:21:30.284Z,3.85
2019-02-20T06:23:59.813Z,3.89
2019-02-20T06:26:29.336Z,4.03
2019-02-20T06:28:58.863Z,4.12
2019-02-20T06:31:28.339Z,4.19
2019-02-20T06:33:57.836Z,4.36
2019-02-20T06:36:27.325Z,4.44
2019-02-20T06:38:56.881Z,4.30
2019-02-20T06:41:26.374Z,4.41
2019-02-20T06:43:55.908Z,4.49
2019-02-20T06:46:25.360Z,4.60
2019-02-20T06:48:54.857Z,4.61
2019-02-20T06:51:24.383Z,4.65
2019-02-20T06:53:53.875Z,4.71
2019-02-20T06:56:23.394Z,4.77
2019-02-20T06:58:52.910Z,4.70
2019-02-20T07:01:22.439Z,4.66
2019-02-20T07:03:51.952Z,4.82
2019-02-20T07:06:38.306Z,4.93
2019-02-20T07:09:43.249Z,5.02
2019-02-20T07:12:25.013Z,5.07
2019-02-20T07:15:16.417Z,5.07
2019-02-20T07:18:13.551Z,5.22
2019-02-20T07:21:15.486Z,5.34
2019-02-20T07:24:24.999Z,5.42
2019-02-20T07:27:31.373Z,5.49
2019-02-20T07:30:05.861Z,5.71
2019-02-20T07:32:35.307Z,5.76
2019-02-20T07:35:05.012Z,5.78
2019-02-20T07:37:34.494Z,5.82
2019-02-20T07:40:04.333Z,5.90
2019-02-20T07:42:33.891Z,5.96
2019-02-20T07:45:03.426Z,6.02
2019-02-20T07:47:32.924Z,6.10
2019-02-20T07:50:02.422Z,6.11
2019-02-20T07:52:31.937Z,6.18
2019-02-20T07:55:01.429Z,6.27
2019-02-20T07:57:30.972Z,6.40
2019-02-20T08:00:00.464Z,6.53
2019-02-20T08:02:29.985Z,6.54
2019-02-20T08:04:59.503Z,6.65
2019-02-20T08:07:29.021Z,6.74
2019-02-20T08:09:58.586Z,6.85
2019-02-20T08:12:28.132Z,6.84
2019-02-20T08:14:57.686Z,6.95
2019-02-20T08:17:27.176Z,7.04
2019-02-20T08:19:56.675Z,7.15
2019-02-20T08:22:26.139Z,7.27
2019-02-20T08:24:55.660Z,7.31
2019-02-20T08:27:25.168Z,7.32
2019-02-20T08:29:54.685Z,7.41
2019-02-20T08:32:24.233Z,7.51
2019-02-20T08:34:53.720Z,7.68
2019-02-20T08:37:23.345Z,7.80
2019-02-20T08:39:52.837Z,7.82
2019-02-20T08:42:22.344Z,7.95
2019-02-20T08:44:51.908Z,8.04
2019-02-20T08:47:21.468Z,8.06
2019-02-20T08:49:50.976Z,8.18
2019-02-20T08:52:20.498Z,8.32
2019-02-20T08:54:50.046Z,8.41
2019-02-20T08:57:19.603Z,8.45
2019-02-20T08:59:49.208Z,8.57
2019-02-20T09:02:18.731Z,8.71
2019-02-20T09:04:48.226Z,8.74
2019-02-20T09:07:17.705Z,8.76
2019-02-20T09:09:47.263Z,8.92
2019-02-20T09:12:16.768Z,9.04
2019-02-20T09:14:46.283Z,9.18
2019-02-20T09:17:15.818Z,9.23
2019-02-20T09:19:45.273Z,9.38
2019-02-20T09:22:14.813Z,9.50
2019-02-20T09:24:44.336Z,9.58
2019-02-20T09:27:13.814Z,9.63
2019-02-20T09:29:43.288Z,9.66
2019-02-20T09:32:12.780Z,9.70
2019-02-20T09:34:42.262Z,9.82
2019-02-20T09:37:11.776Z,9.96
2019-02-20T09:39:43.162Z,10.05
2019-02-20T09:42:14.401Z,10.15
2019-02-20T09:44:48.612Z,10.25
2019-02-20T09:47:18.938Z,10.41
2019-02-20T09:49:48.525Z,10.48
2019-02-20T09:52:18.023Z,10.58
2019-02-20T09:54:47.570Z,10.66
2019-02-20T09:57:17.077Z,10.78
2019-02-20T09:59:46.732Z,11.01
2019-02-20T10:02:16.223Z,11.18
2019-02-20T10:04:45.742Z,11.33
2019-02-20T10:07:15.228Z,11.45
2019-02-20T10:09:44.707Z,11.57
2019-02-20T10:12:14.323Z,11.62
2019-02-20T10:14:43.828Z,11.64
2019-02-20T10:17:13.325Z,11.60
2019-02-20T10:19:42.878Z,11.57
2019-02-20T10:22:12.420Z,11.67
2019-02-20T10:24:41.898Z,11.73
2019-02-20T10:27:11.420Z,11.76
2019-02-20T10:29:40.917Z,11.83
2019-02-20T10:32:10.446Z,11.86
2019-02-20T10:34:39.936Z,11.86
2019-02-20T10:37:09.447Z,11.84
2019-02-20T10:39:38.968Z,11.88
2019-02-20T10:42:08.470Z,12.04
2019-02-20T10:44:38.005Z,12.12
2019-02-20T10:47:07.498Z,12.23
2019-02-20T10:49:37.004Z,12.36
2019-02-20T10:52:06.514Z,12.36
2019-02-20T10:54:37.780Z,12.44
2019-02-20T10:57:07.382Z,12.38
2019-02-20T10:59:36.885Z,12.46
2019-02-20T11:02:23.756Z,12.44
2019-02-20T11:04:53.234Z,12.39
2019-02-20T11:07:22.798Z,12.46
2019-02-20T11:09:52.304Z,12.61
2019-02-20T11:12:21.883Z,12.66
2019-02-20T11:14:51.371Z,12.56
2019-02-20T11:17:20.894Z,12.58
2019-02-20T11:19:50.400Z,12.61
2019-02-20T11:22:20.649Z,12.70
2019-02-20T11:24:50.378Z,12.87
2019-02-20T11:27:19.878Z,12.96
2019-02-20T11:29:49.439Z,12.95
2019-02-20T11:32:18.957Z,12.95
2019-02-20T11:34:48.444Z,13.06
2019-02-20T11:37:17.935Z,13.01
2019-02-20T11:39:47.462Z,12.93
2019-02-20T11:42:16.966Z,12.97
2019-02-20T11:44:47.634Z,12.99
2019-02-20T11:47:17.218Z,12.92
2019-02-20T11:49:46.760Z,12.91
2019-02-20T11:52:16.228Z,12.93
2019-02-20T11:54:45.729Z,13.00
2019-02-20T11:57:15.236Z,12.98
2019-02-20T11:59:44.804Z,13.07
2019-02-20T12:02:14.325Z,13.05
2019-02-20T12:04:43.806Z,12.98
2019-02-20T12:07:13.289Z,12.94
2019-02-20T12:09:42.788Z,12.90
2019-02-20T12:12:12.350Z,13.00
2019-02-20T12:14:41.832Z,13.08
2019-02-20T12:17:11.333Z,13.09
2019-02-20T12:19:40.837Z,12.97
2019-02-20T12:22:10.312Z,12.99
2019-02-20T12:24:39.778Z,13.02
2019-02-20T12:27:09.358Z,13.13
2019-02-20T12:29:38.863Z,13.11
2019-02-20T12:32:08.358Z,13.08
2019-02-20T12:34:37.846Z,13.20
2019-02-20T12:37:07.408Z,13.24
2019-02-20T12:39:36.887Z,13.20
2019-02-20T12:42:06.390Z,13.25
2019-02-20T12:44:35.917Z,13.23
2019-02-20T12:47:05.420Z,13.23
2019-02-20T12:49:34.953Z,13.36
2019-02-20T12:52:06.334Z,13.47
2019-02-20T12:54:35.833Z,13.48
2019-02-20T12:57:05.561Z,13.34
2019-02-20T12:59:36.720Z,13.41
2019-02-20T13:02:06.869Z,13.44
2019-02-20T13:04:36.497Z,13.39
2019-02-20T13:07:06.240Z,13.35
2019-02-20T13:09:35.854Z,13.41
2019-02-20T13:12:05.475Z,13.51
2019-02-20T13:14:34.956Z,13.55
2019-02-20T13:17:04.460Z,13.52
2019-02-20T13:19:40.236Z,13.53
2019-02-20T13:22:19.299Z,13.55
2019-02-20T13:24:48.769Z,13.49
2019-02-20T13:27:22.879Z,13.39
2019-02-20T13:29:49.542Z,13.42
2019-02-20T13:32:19.029Z,13.39
2019-02-20T13:34:48.558Z,13.38
2019-02-20T13:37:18.063Z,13.43
2019-02-20T13:39:47.601Z,13.42
2019-02-20T13:42:17.407Z,13.48
2019-02-20T13:44:46.978Z,13.52
2019-02-20T13:47:16.524Z,13.47
2019-02-20T13:49:46.179Z,13.53
2019-02-20T13:52:15.687Z,13.54
2019-02-20T13:54:45.304Z,13.60
2019-02-20T13:57:14.985Z,13.57
2019-02-20T13:59:44.510Z,13.57
2019-02-20T14:02:14.046Z,13.53
2019-02-20T14:04:43.622Z,13.45
2019-02-20T14:07:13.124Z,13.43
2019-02-20T14:09:42.629Z,13.41
2019-02-20T14:12:12.149Z,13.37
2019-02-20T14:14:41.650Z,13.37
2019-02-20T14:17:11.178Z,13.41
2019-02-20T14:19:40.741Z,13.36
2019-02-20T14:22:10.300Z,13.33
2019-02-20T14:24:39.826Z,13.32
2019-02-20T14:27:11.126Z,13.34
2019-02-20T14:29:40.592Z,13.26
2019-02-20T14:32:10.139Z,13.19
2019-02-20T14:34:39.645Z,13.20
2019-02-20T14:37:09.409Z,13.11
2019-02-20T14:39:38.954Z,13.04
2019-02-20T14:42:08.513Z,13.01
2019-02-20T14:44:39.372Z,13.01
2019-02-20T14:47:08.912Z,12.94
2019-02-20T14:49:38.454Z,12.89
2019-02-20T14:52:07.949Z,12.82
2019-02-20T14:54:37.449Z,12.79
2019-02-20T14:57:06.951Z,12.77
2019-02-20T14:59:37.151Z,12.74
2019-02-20T15:02:06.635Z,12.72
2019-02-20T15:04:36.142Z,12.70
2019-02-20T15:07:05.769Z,12.71
2019-02-20T15:09:35.277Z,12.68
2019-02-20T15:12:04.816Z,12.67
2019-02-20T15:14:34.740Z,12.60
2019-02-20T15:17:04.312Z,12.60
2019-02-20T15:19:33.909Z,12.48
2019-02-20T15:22:03.400Z,12.47
2019-02-20T15:24:32.908Z,12.40
2019-02-20T15:27:02.406Z,12.32
2019-02-20T15:29:32.224Z,12.30
2019-02-20T15:32:01.858Z,12.26
2019-02-20T15:34:31.287Z,12.19
2019-02-20T15:37:00.803Z,12.15
2019-02-20T15:39:30.295Z,12.10
2019-02-20T15:41:59.896Z,12.04
2019-02-20T15:44:29.567Z,12.00
2019-02-20T15:46:59.088Z,11.94
2019-02-20T15:49:28.532Z,11.86
2019-02-20T15:51:58.073Z,11.82
2019-02-20T15:54:27.577Z,11.78
2019-02-20T15:56:57.086Z,11.75
2019-02-20T15:59:26.941Z,11.75
2019-02-20T16:01:56.441Z,11.73
2019-02-20T16:04:25.941Z,11.69
2019-02-20T16:06:55.416Z,11.63
2019-02-20T16:09:25.057Z,11.57
2019-02-20T16:11:54.535Z,11.51
2019-02-20T16:14:24.007Z,11.47
2019-02-20T16:16:53.536Z,11.46
2019-02-20T16:19:23.018Z,11.41
2019-02-20T16:21:52.540Z,11.35
2019-02-20T16:24:22.071Z,11.32
2019-02-20T16:26:51.559Z,11.28
2019-02-20T16:29:21.052Z,11.27
2019-02-20T16:31:50.590Z,11.20
2019-02-20T16:34:20.116Z,11.12
2019-02-20T16:36:49.597Z,11.04
2019-02-20T16:39:19.107Z,10.98
2019-02-20T16:41:48.622Z,10.94
2019-02-20T16:44:18.079Z,10.85
2019-02-20T16:46:48.443Z,10.78
2019-02-20T16:49:18.011Z,10.72
2019-02-20T16:51:47.568Z,10.69
2019-02-20T16:54:17.049Z,10.63
2019-02-20T16:56:46.612Z,10.56
2019-02-20T16:59:16.154Z,10.54
2019-02-20T17:01:45.823Z,10.45
2019-02-20T17:04:15.354Z,10.40
2019-02-20T17:06:44.891Z,10.33
2019-02-20T17:09:14.918Z,10.31
2019-02-20T17:11:45.238Z,10.29
2019-02-20T17:14:14.799Z,10.22
2019-02-20T17:16:44.544Z,10.13
2019-02-20T17:19:14.097Z,10.14
2019-02-20T17:21:43.664Z,10.12
2019-02-20T17:24:13.255Z,10.14
2019-02-20T17:26:42.856Z,10.14
2019-02-20T17:29:12.481Z,10.10
2019-02-20T17:31:42.222Z,10.06
2019-02-20T17:34:11.744Z,10.06
2019-02-20T17:36:41.244Z,10.07
2019-02-20T17:39:11.225Z,10.05
2019-02-20T17:41:40.711Z,9.97
2019-02-20T17:44:10.214Z,9.94
2019-02-20T17:46:39.877Z,9.93
2019-02-20T17:49:09.383Z,9.89
2019-02-20T17:51:38.862Z,9.85
2019-02-20T17:54:08.437Z,9.81
2019-02-20T17:56:37.936Z,9.73
2019-02-20T17:59:07.530Z,9.70
2019-02-20T18:01:37.030Z,9.72
2019-02-20T18:04:06.684Z,9.66
2019-02-20T18:06:36.250Z,9.61
2019-02-20T18:09:07.290Z,9.66
2019-02-20T18:11:36.756Z,9.68
2019-02-20T18:14:06.231Z,9.62
2019-02-20T18:16:35.765Z,9.57
2019-02-20T18:19:05.280Z,9.56
2019-02-20T18:21:34.766Z,9.49
2019-02-20T18:24:04.399Z,9.47
2019-02-20T18:26:33.880Z,9.38
2019-02-20T18:29:03.355Z,9.34
2019-02-20T18:31:32.812Z,9.32
2019-02-20T18:34:02.305Z,9.29
2019-02-20T18:36:31.760Z,9.23
2019-02-20T18:39:01.663Z,9.22
2019-02-20T18:41:31.178Z,9.20
2019-02-20T18:44:00.725Z,9.19
2019-02-20T18:46:30.232Z,9.13
2019-02-20T18:48:59.855Z,9.06
2019-02-20T18:51:29.409Z,9.11
2019-02-20T18:54:00.005Z,9.12
2019-02-20T18:56:29.487Z,9.11
2019-02-20T18:58:58.996Z,9.06
2019-02-20T19:01:28.506Z,9.07
2019-02-20T19:03:58.019Z,9.09
2019-02-20T19:06:27.535Z,9.06
2019-02-20T19:09:27.730Z,9.00
2019-02-20T19:12:26.830Z,8.97
2019-02-20T19:15:31.529Z,8.94
2019-02-20T19:18:51.103Z,8.92
2019-02-20T19:21:52.413Z,8.87
2019-02-20T19:25:01.642Z,8.89
2019-02-20T19:27:55.096Z,8.80
2019-02-20T19:30:52.290Z,8.76
2019-02-20T19:33:54.188Z,8.76
2019-02-20T19:36:50.954Z,8.75
2019-02-20T19:40:03.106Z,8.73
2019-02-20T19:43:02.401Z,8.69
2019-02-20T19:46:00.567Z,8.61
2019-02-20T19:49:14.925Z,8.59
2019-02-20T19:52:32.529Z,8.54
2019-02-20T19:55:43.121Z,8.43
2019-02-20T19:58:55.324Z,8.44
2019-02-20T20:01:51.326Z,8.44
2019-02-20T20:04:41.274Z,8.42
2019-02-20T20:07:33.591Z,8.45
2019-02-20T20:10:19.068Z,8.38
2019-02-20T20:13:34.684Z,8.40
2019-02-20T20:17:00.088Z,8.36
2019-02-20T20:20:16.243Z,8.32
2019-02-20T20:23:28.124Z,8.29
2019-02-20T20:26:19.524Z,8.22
2019-02-20T20:29:45.390Z,8.27
2019-02-20T20:33:00.581Z,8.29
2019-02-20T20:36:08.694Z,8.22
2019-02-20T20:39:09.245Z,8.19
2019-02-20T20:42:13.993Z,8.18
2019-02-20T20:45:19.661Z,8.13
2019-02-20T20:48:27.293Z,8.14
2019-02-20T20:51:46.605Z,8.09
2019-02-20T20:54:57.143Z,8.11
2019-02-20T20:58:25.441Z,8.14
2019-02-20T21:01:30.967Z,8.22
2019-02-20T21:04:42.713Z,8.28
2019-02-20T21:07:51.111Z,8.29
2019-02-20T21:11:05.748Z,8.31
2019-02-20T21:14:28.223Z,8.31
2019-02-20T21:17:24.989Z,8.32
2019-02-20T21:20:27.039Z,8.36
2019-02-20T21:23:36.362Z,8.40
2019-02-20T21:26:43.637Z,8.47
2019-02-20T21:29:50.001Z,8.48
2019-02-20T21:32:35.512Z,8.54
2019-02-20T21:35:19.855Z,8.54
2019-02-20T21:38:38.147Z,8.60
2019-02-20T21:41:42.090Z,8.58
2019-02-20T21:44:20.935Z,8.70
2019-02-20T21:47:10.697Z,8.76
2019-02-20T21:50:30.916Z,8.84
2019-02-20T21:53:41.146Z,8.88
2019-02-20T21:56:29.555Z,8.92
2019-02-20T21:59:04.793Z,8.87
2019-02-20T22:02:02.171Z,8.96
2019-02-20T22:04:56.939Z,9.05
2019-02-20T22:08:14.840Z,9.07
2019-02-20T22:11:15.810Z,9.12
2019-02-20T22:14:21.103Z,9.13
2019-02-20T22:17:26.639Z,9.16
2019-02-20T22:20:39.738Z,9.18
2019-02-20T22:23:36.989Z,9.14
2019-02-20T22:26:52.476Z,9.04
2019-02-20T22:29:37.162Z,9.07
2019-02-20T22:32:15.538Z,8.97
2019-02-20T22:35:11.885Z,8.92
2019-02-20T22:38:17.828Z,8.97
2019-02-20T22:41:18.379Z,8.89
2019-02-20T22:44:28.255Z,8.84
2019-02-20T22:47:08.655Z,8.88
2019-02-20T22:49:57.266Z,8.82
2019-02-20T22:52:34.027Z,8.83
2019-02-20T22:56:05.787Z,8.77
2019-02-20T22:59:16.325Z,8.75
2019-02-20T23:02:26.226Z,8.78
2019-02-20T23:05:42.089Z,8.70
2019-02-20T23:08:36.089Z,8.69
2019-02-20T23:11:40.943Z,8.65
2019-02-20T23:14:55.862Z,8.62
2019-02-20T23:17:27.085Z,8.58
2019-02-20T23:19:56.688Z,8.53
2019-02-20T23:22:26.197Z,8.62
2019-02-20T23:24:55.673Z,8.65
2019-02-20T23:27:25.149Z,8.70
2019-02-20T23:29:54.666Z,8.71
2019-02-20T23:32:24.161Z,8.74
2019-02-20T23:34:53.619Z,8.73
2019-02-20T23:37:23.148Z,8.69
2019-02-20T23:39:52.640Z,8.62
2019-02-20T23:42:22.314Z,8.58
2019-02-20T23:44:51.896Z,8.57
2019-02-20T23:47:21.431Z,8.59
2019-02-20T23:49:50.956Z,8.59
2019-02-20T23:52:20.465Z,8.63
2019-02-20T23:54:49.955Z,8.58
2019-02-20T23:57:19.467Z,8.60
2019-02-20T23:59:49.379Z,8.62
