createdAt,value
2023-05-16T00:03:23.658Z,0
2023-05-16T00:08:33.912Z,0
2023-05-16T00:14:23.609Z,0
2023-05-16T00:19:33.871Z,0
2023-05-16T00:24:33.902Z,0
2023-05-16T00:30:23.710Z,0
2023-05-16T00:35:33.912Z,0
2023-05-16T00:41:23.654Z,0
2023-05-16T00:46:23.759Z,0
2023-05-16T00:51:33.918Z,0
2023-05-16T00:57:23.633Z,0
2023-05-16T01:02:23.705Z,0
2023-05-16T01:07:33.909Z,0
2023-05-16T01:12:33.894Z,0
2023-05-16T01:18:23.635Z,0
2023-05-16T01:23:33.930Z,0
2023-05-16T01:29:23.625Z,0
2023-05-16T01:34:33.899Z,0
2023-05-16T01:39:33.915Z,0
2023-05-16T01:45:23.646Z,0
2023-05-16T01:50:33.903Z,0
2023-05-16T02:01:23.650Z,0
2023-05-16T02:06:34.127Z,0
2023-05-16T02:12:23.628Z,0
2023-05-16T02:17:33.922Z,0
2023-05-16T02:23:23.602Z,0
2023-05-16T02:28:23.607Z,0
2023-05-16T02:33:23.634Z,0
2023-05-16T02:38:34.018Z,0
2023-05-16T02:43:33.964Z,0
2023-05-16T02:48:33.938Z,0
2023-05-16T02:54:23.614Z,0
2023-05-16T02:59:23.648Z,0
2023-05-16T03:04:33.982Z,0
2023-05-16T03:10:23.615Z,0
2023-05-16T03:15:23.631Z,0
2023-05-16T03:20:33.978Z,0
2023-05-16T03:26:23.618Z,0
2023-05-16T03:31:23.697Z,0
2023-05-16T03:36:23.645Z,0
2023-05-16T03:41:33.910Z,0
2023-05-16T03:46:33.980Z,0
2023-05-16T03:51:33.953Z,0
2023-05-16T03:57:23.613Z,0
2023-05-16T04:02:23.712Z,0
2023-05-16T04:07:33.904Z,0
2023-05-16T04:12:33.937Z,0
2023-05-16T04:17:33.937Z,0
2023-05-16T04:23:23.677Z,0
2023-05-16T04:28:23.688Z,0
2023-05-16T04:33:33.902Z,0
2023-05-16T04:38:33.935Z,0
2023-05-16T04:44:23.623Z,0
2023-05-16T04:49:23.645Z,0
2023-05-16T04:54:33.902Z,0
2023-05-16T04:59:33.940Z,0
2023-05-16T05:05:23.813Z,0
2023-05-16T05:10:33.925Z,0
2023-05-16T05:16:23.672Z,0
2023-05-16T05:21:33.924Z,0
2023-05-16T05:26:33.932Z,0
2023-05-16T05:32:23.651Z,0
2023-05-16T05:37:23.660Z,0
2023-05-16T05:42:33.919Z,0
2023-05-16T05:47:34.024Z,0
2023-05-16T05:53:23.643Z,0
2023-05-16T05:58:33.938Z,0
2023-05-16T06:03:34.023Z,0
2023-05-16T06:09:23.672Z,0
2023-05-16T06:14:33.933Z,0
2023-05-16T06:19:33.916Z,0
2023-05-16T06:25:23.658Z,0
2023-05-16T06:30:23.706Z,0
2023-05-16T06:35:33.931Z,0
2023-05-16T06:40:33.938Z,0
2023-05-16T06:46:23.729Z,0.7
2023-05-16T06:56:23.695Z,0
2023-05-16T07:01:33.971Z,0
2023-05-16T07:06:33.943Z,1.6
2023-05-16T07:12:23.697Z,1.7
2023-05-16T07:17:23.731Z,4
2023-05-16T07:22:33.930Z,3.8
2023-05-16T07:27:33.957Z,3.6
2023-05-16T07:32:34.068Z,3.2
2023-05-16T07:38:23.632Z,2.8
2023-05-16T07:43:33.927Z,3.1
2023-05-16T07:49:23.719Z,6.7
2023-05-16T07:54:34.017Z,5.2
2023-05-16T08:00:23.792Z,6.5
2023-05-16T08:05:34.009Z,10.9
2023-05-16T08:10:33.948Z,8.9
2023-05-16T08:16:23.705Z,9
2023-05-16T08:21:23.720Z,9
2023-05-16T08:31:34.064Z,7.6
2023-05-16T08:37:23.662Z,10.3
2023-05-16T08:42:33.919Z,11.5
2023-05-16T08:47:33.959Z,12.6
2023-05-16T08:52:33.975Z,13.1
2023-05-16T08:58:23.691Z,14.8
2023-05-16T09:03:33.956Z,14.2
2023-05-16T09:09:23.681Z,15.2
2023-05-16T09:14:23.735Z,14.8
2023-05-16T09:19:34.106Z,14.1
2023-05-16T09:24:33.955Z,13.9
2023-05-16T09:30:23.678Z,14.3
2023-05-16T09:40:33.972Z,17.2
2023-05-16T09:46:23.777Z,16.2
2023-05-16T09:57:23.725Z,16.2
2023-05-16T10:08:23.710Z,17.8
2023-05-16T10:13:23.746Z,17.5
2023-05-16T10:18:34.037Z,16.4
2023-05-16T10:23:34.010Z,15.7
2023-05-16T10:28:34.039Z,15.8
2023-05-16T10:34:23.685Z,14.3
2023-05-16T10:39:33.995Z,13.6
2023-05-16T10:44:33.976Z,15.3
2023-05-16T10:49:33.985Z,15.7
2023-05-16T10:55:24.114Z,15.1
2023-05-16T11:00:23.722Z,16
2023-05-16T11:05:23.720Z,15.2
2023-05-16T11:10:33.979Z,13.9
2023-05-16T11:15:34.008Z,13.9
2023-05-16T11:20:34.069Z,13.9
2023-05-16T11:26:23.732Z,14.3
2023-05-16T11:31:23.836Z,13.1
2023-05-16T11:36:34.010Z,14
2023-05-16T11:42:23.712Z,13.8
2023-05-16T11:47:23.746Z,13.2
2023-05-16T11:52:34.015Z,13.2
2023-05-16T11:57:34.020Z,13.1
2023-05-16T12:02:34.085Z,13.2
2023-05-16T12:08:23.739Z,13.3
2023-05-16T12:13:34.018Z,14
2023-05-16T12:19:23.786Z,13.5
2023-05-16T12:24:34.023Z,12.8
2023-05-16T12:30:23.745Z,13.2
2023-05-16T12:35:34.146Z,12
2023-05-16T12:41:23.740Z,11.3
2023-05-16T12:46:23.834Z,11.9
2023-05-16T12:51:35.626Z,11.2
2023-05-16T12:57:23.780Z,12.8
2023-05-16T13:08:23.734Z,12.1
2023-05-16T13:18:34.055Z,10.9
2023-05-16T13:23:34.113Z,12.6
2023-05-16T13:29:23.722Z,11.2
2023-05-16T13:34:23.755Z,11.7
2023-05-16T13:39:24.031Z,12
2023-05-16T13:49:34.065Z,10.4
2023-05-16T13:55:23.769Z,9.7
2023-05-16T14:05:23.786Z,10.1
2023-05-16T14:10:34.050Z,11
2023-05-16T14:15:34.049Z,11.6
2023-05-16T14:21:23.807Z,11.9
2023-05-16T14:26:34.075Z,12.6
2023-05-16T14:31:34.062Z,11.7
2023-05-16T14:36:34.063Z,11.5
2023-05-16T14:42:23.779Z,10.7
2023-05-16T14:47:34.078Z,12.3
2023-05-16T14:52:34.069Z,11.2
2023-05-16T14:58:23.793Z,10
2023-05-16T15:03:23.898Z,11.3
2023-05-16T15:08:34.351Z,11.6
2023-05-16T15:13:34.074Z,11.6
2023-05-16T15:18:34.117Z,11.3
2023-05-16T15:24:23.856Z,13.2
2023-05-16T15:29:34.077Z,13.6
2023-05-16T15:35:23.858Z,12.9
2023-05-16T15:40:34.100Z,12.1
2023-05-16T15:46:23.808Z,12.7
2023-05-16T15:51:23.782Z,11.9
2023-05-16T15:56:34.073Z,12.9
2023-05-16T16:02:23.797Z,11.2
2023-05-16T16:07:23.791Z,10.6
2023-05-16T16:12:23.806Z,9.7
2023-05-16T16:17:34.146Z,10.5
2023-05-16T16:23:23.773Z,10.5
2023-05-16T16:28:23.796Z,9.8
2023-05-16T16:33:34.082Z,9.9
2023-05-16T16:38:34.114Z,8.9
2023-05-16T16:44:23.719Z,9.2
2023-05-16T16:49:23.814Z,8.3
2023-05-16T16:54:34.075Z,9.1
2023-05-16T16:59:34.075Z,9.3
2023-05-16T17:04:34.118Z,9.8
2023-05-16T17:10:23.813Z,8.9
2023-05-16T17:15:23.803Z,8.7
2023-05-16T17:20:23.796Z,8.2
2023-05-16T17:25:34.114Z,8.4
2023-05-16T17:31:23.816Z,8.5
2023-05-16T17:36:34.085Z,7.9
2023-05-16T17:42:23.800Z,7.9
2023-05-16T17:47:23.812Z,8.7
2023-05-16T17:52:34.058Z,7.7
2023-05-16T17:57:34.105Z,8
2023-05-16T18:02:34.948Z,7.4
2023-05-16T18:08:23.820Z,7.5
2023-05-16T18:13:23.857Z,6.8
2023-05-16T18:18:34.167Z,6.6
2023-05-16T18:23:34.084Z,6
2023-05-16T18:28:34.103Z,6.2
2023-05-16T18:34:23.803Z,6.1
2023-05-16T18:39:34.107Z,6.1
2023-05-16T18:45:23.797Z,6.1
2023-05-16T18:50:23.854Z,6.3
2023-05-16T18:55:34.100Z,5.7
2023-05-16T19:01:25.022Z,5.5
2023-05-16T19:06:34.093Z,5.3
2023-05-16T19:12:23.822Z,4.8
2023-05-16T19:17:23.882Z,5.1
2023-05-16T19:22:23.843Z,5.2
2023-05-16T19:27:34.105Z,4.9
2023-05-16T19:33:23.817Z,4.7
2023-05-16T19:38:23.830Z,4.6
2023-05-16T19:43:34.113Z,4.2
2023-05-16T19:49:23.828Z,4
2023-05-16T19:54:23.829Z,3.7
2023-05-16T19:59:34.096Z,3.7
2023-05-16T20:05:23.911Z,3.7
2023-05-16T20:10:34.085Z,3.9
2023-05-16T20:15:34.121Z,3.7
2023-05-16T20:21:23.803Z,3.5
2023-05-16T20:26:23.822Z,3.1
2023-05-16T20:31:23.822Z,3.4
2023-05-16T20:36:34.117Z,3.1
2023-05-16T20:42:23.806Z,3.1
2023-05-16T20:47:23.870Z,3.1
2023-05-16T20:52:34.127Z,3
2023-05-16T20:58:23.817Z,3.1
2023-05-16T21:03:23.838Z,3.3
2023-05-16T21:08:34.108Z,3.2
2023-05-16T21:13:34.118Z,3.2
2023-05-16T21:18:34.232Z,2.7
2023-05-16T21:24:23.836Z,2.6
2023-05-16T21:29:34.141Z,2.3
2023-05-16T21:35:23.857Z,2.3
2023-05-16T21:40:34.129Z,2.1
2023-05-16T21:46:23.895Z,2.1
2023-05-16T21:51:34.119Z,1.9
2023-05-16T21:56:34.150Z,1.8
2023-05-16T22:02:23.982Z,1.7
2023-05-16T22:07:34.137Z,1.5
2023-05-16T22:13:23.833Z,1.5
2023-05-16T22:18:23.935Z,1.6
2023-05-16T22:23:23.861Z,1.7
2023-05-16T22:28:34.142Z,1.3
2023-05-16T22:33:34.273Z,1.4
2023-05-16T22:38:34.189Z,0.9
2023-05-16T22:44:23.837Z,0.8
2023-05-16T22:49:23.912Z,0.8
2023-05-16T22:54:23.842Z,0.7
2023-05-16T22:59:23.857Z,0.5
2023-05-16T23:04:34.160Z,0.5
2023-05-16T23:09:34.127Z,0.5
2023-05-16T23:14:34.130Z,0.5
2023-05-16T23:19:34.271Z,0.3
2023-05-16T23:28:23.939Z,0.3
2023-05-16T23:33:34.137Z,0
2023-05-16T23:39:23.835Z,0
2023-05-16T23:44:23.853Z,0
2023-05-16T23:49:34.111Z,0
2023-05-16T23:55:23.876Z,0
