createdAt,value
2017-11-10T00:02:07.397Z,26.93
2017-11-10T00:04:33.798Z,29.43
2017-11-10T00:07:00.190Z,27.37
2017-11-10T00:09:28.108Z,29.03
2017-11-10T00:11:54.505Z,28.57
2017-11-10T00:14:21.656Z,26.77
2017-11-10T00:16:48.830Z,23.80
2017-11-10T00:19:15.199Z,29.43
2017-11-10T00:21:41.572Z,35.13
2017-11-10T00:24:08.686Z,35.83
2017-11-10T00:26:35.078Z,29.27
2017-11-10T00:29:01.493Z,26.80
2017-11-10T00:31:28.621Z,29.23
2017-11-10T00:33:55.004Z,30.20
2017-11-10T00:36:21.388Z,28.67
2017-11-10T00:38:48.530Z,32.60
2017-11-10T00:41:14.909Z,31.27
2017-11-10T00:43:41.302Z,30.20
2017-11-10T00:46:07.692Z,31.40
2017-11-10T00:48:34.065Z,30.00
2017-11-10T00:51:01.204Z,32.80
2017-11-10T00:53:27.597Z,29.23
2017-11-10T00:55:53.990Z,33.73
2017-11-10T00:58:21.114Z,31.97
2017-11-10T01:00:47.553Z,34.80
2017-11-10T01:03:15.458Z,37.97
2017-11-10T01:05:41.850Z,49.13
2017-11-10T01:08:09.010Z,35.60
2017-11-10T01:10:35.370Z,33.13
2017-11-10T01:13:02.509Z,30.00
2017-11-10T01:15:29.701Z,31.03
2017-11-10T01:17:56.180Z,30.13
2017-11-10T01:20:23.362Z,37.73
2017-11-10T01:22:49.815Z,33.63
2017-11-10T01:25:16.192Z,31.50
2017-11-10T01:27:43.367Z,30.43
2017-11-10T01:30:09.772Z,30.50
2017-11-10T01:32:37.647Z,33.40
2017-11-10T01:35:04.820Z,31.63
2017-11-10T01:37:31.250Z,33.07
2017-11-10T01:39:57.660Z,32.50
2017-11-10T01:42:24.120Z,35.23
2017-11-10T01:44:50.519Z,32.53
2017-11-10T01:47:16.929Z,34.80
2017-11-10T01:49:43.336Z,34.97
2017-11-10T01:52:09.784Z,29.03
2017-11-10T01:54:36.293Z,32.33
2017-11-10T01:57:02.801Z,28.73
2017-11-10T01:59:29.956Z,27.57
2017-11-10T02:01:57.104Z,32.13
2017-11-10T02:04:24.238Z,29.10
2017-11-10T02:06:50.670Z,32.90
2017-11-10T02:09:17.835Z,33.30
2017-11-10T02:11:44.970Z,29.90
2017-11-10T02:14:11.536Z,32.47
2017-11-10T02:16:37.924Z,33.27
2017-11-10T02:19:04.350Z,29.13
2017-11-10T02:21:30.811Z,28.13
2017-11-10T02:23:57.983Z,29.90
2017-11-10T02:26:24.445Z,30.57
2017-11-10T02:28:50.878Z,27.57
2017-11-10T02:31:17.304Z,24.30
2017-11-10T02:33:46.671Z,25.27
2017-11-10T02:36:13.850Z,28.20
2017-11-10T02:38:40.339Z,25.53
2017-11-10T02:41:06.787Z,29.27
2017-11-10T02:43:33.929Z,32.20
2017-11-10T02:46:01.077Z,28.90
2017-11-10T02:48:27.470Z,26.40
2017-11-10T02:50:53.878Z,33.70
2017-11-10T02:53:20.299Z,26.87
2017-11-10T02:55:46.733Z,31.33
2017-11-10T02:58:13.161Z,26.40
2017-11-10T03:00:39.536Z,28.00
2017-11-10T03:03:05.929Z,31.47
2017-11-10T03:05:32.336Z,27.27
2017-11-10T03:07:58.753Z,27.83
2017-11-10T03:10:25.195Z,28.53
2017-11-10T03:12:51.625Z,29.87
2017-11-10T03:15:19.692Z,29.60
2017-11-10T03:17:46.098Z,32.43
2017-11-10T03:20:12.481Z,28.80
2017-11-10T03:22:39.644Z,28.80
2017-11-10T03:25:06.047Z,28.00
2017-11-10T03:27:32.433Z,30.37
2017-11-10T03:29:58.843Z,29.63
2017-11-10T03:32:25.246Z,29.17
2017-11-10T03:34:52.405Z,33.37
2017-11-10T03:37:19.583Z,33.93
2017-11-10T03:39:46.005Z,31.70
2017-11-10T03:42:12.440Z,34.00
2017-11-10T03:44:38.920Z,33.77
2017-11-10T03:47:05.326Z,33.50
2017-11-10T03:49:31.718Z,36.10
2017-11-10T03:51:58.895Z,33.60
2017-11-10T03:54:25.289Z,38.67
2017-11-10T03:56:53.157Z,38.50
2017-11-10T03:59:19.571Z,41.40
2017-11-10T04:01:46.004Z,38.43
2017-11-10T04:04:12.524Z,39.40
2017-11-10T04:06:40.417Z,38.90
2017-11-10T04:09:08.320Z,39.23
2017-11-10T04:11:34.758Z,40.83
2017-11-10T04:14:01.205Z,39.00
2017-11-10T04:16:27.618Z,40.43
2017-11-10T04:18:54.790Z,34.80
2017-11-10T04:21:21.212Z,42.10
2017-11-10T04:23:47.626Z,43.43
2017-11-10T04:26:14.777Z,37.87
2017-11-10T04:28:41.913Z,44.53
2017-11-10T04:31:09.088Z,47.70
2017-11-10T04:33:35.555Z,42.63
2017-11-10T04:36:01.996Z,47.23
2017-11-10T04:38:28.446Z,42.83
2017-11-10T04:40:54.938Z,46.03
2017-11-10T04:43:21.346Z,47.47
2017-11-10T04:45:48.500Z,44.73
2017-11-10T04:48:15.625Z,42.13
2017-11-10T04:50:42.824Z,44.17
2017-11-10T04:53:09.246Z,49.20
2017-11-10T04:55:35.684Z,46.70
2017-11-10T04:58:02.102Z,47.40
2017-11-10T05:00:28.530Z,42.43
2017-11-10T05:02:54.949Z,46.67
2017-11-10T05:05:22.149Z,49.97
2017-11-10T05:07:48.543Z,47.97
2017-11-10T05:10:15.709Z,50.17
2017-11-10T05:12:42.155Z,46.87
2017-11-10T05:15:08.588Z,51.93
2017-11-10T05:17:34.993Z,49.50
2017-11-10T05:20:01.422Z,55.37
2017-11-10T05:22:27.900Z,44.97
2017-11-10T05:24:54.392Z,49.70
2017-11-10T05:27:21.562Z,52.37
2017-11-10T05:29:47.965Z,52.03
2017-11-10T05:32:15.126Z,54.93
2017-11-10T05:34:42.288Z,54.33
2017-11-10T05:37:08.740Z,49.27
2017-11-10T05:39:35.209Z,53.50
2017-11-10T05:42:01.646Z,48.37
2017-11-10T05:44:29.545Z,53.07
2017-11-10T05:46:55.978Z,46.77
2017-11-10T05:49:22.378Z,52.40
2017-11-10T05:51:48.845Z,51.23
2017-11-10T05:54:15.304Z,49.23
2017-11-10T05:56:41.749Z,51.80
2017-11-10T05:59:08.179Z,53.53
2017-11-10T06:01:34.613Z,45.50
2017-11-10T06:04:01.078Z,50.13
2017-11-10T06:06:28.304Z,48.90
2017-11-10T06:08:54.674Z,46.20
2017-11-10T06:11:21.833Z,41.47
2017-11-10T06:13:48.967Z,45.63
2017-11-10T06:16:15.422Z,46.13
2017-11-10T06:18:42.588Z,44.10
2017-11-10T06:21:09.016Z,49.40
2017-11-10T06:23:35.420Z,43.33
2017-11-10T06:26:01.816Z,45.40
2017-11-10T06:28:28.275Z,49.73
2017-11-10T06:30:56.166Z,48.17
2017-11-10T06:33:23.340Z,50.37
2017-11-10T06:35:49.787Z,49.17
2017-11-10T06:38:16.204Z,46.57
2017-11-10T06:40:42.624Z,49.70
2017-11-10T06:43:09.026Z,56.73
2017-11-10T06:45:36.188Z,55.57
2017-11-10T06:48:03.387Z,48.63
2017-11-10T06:50:29.790Z,54.60
2017-11-10T06:52:56.200Z,50.40
2017-11-10T06:55:22.704Z,48.43
2017-11-10T06:57:49.104Z,48.77
2017-11-10T07:00:15.536Z,55.07
2017-11-10T07:02:41.944Z,50.97
2017-11-10T07:05:09.154Z,51.40
2017-11-10T07:07:35.541Z,49.60
2017-11-10T07:10:01.984Z,51.87
2017-11-10T07:12:28.474Z,52.80
2017-11-10T07:14:55.617Z,56.63
2017-11-10T07:17:28.852Z,54.73
2017-11-10T07:19:55.316Z,51.70
2017-11-10T07:22:21.750Z,53.93
2017-11-10T07:24:48.394Z,48.50
2017-11-10T07:27:14.782Z,56.13
2017-11-10T07:29:41.169Z,50.17
2017-11-10T07:32:07.577Z,50.60
2017-11-10T07:34:33.953Z,51.53
2017-11-10T07:37:01.147Z,49.13
2017-11-10T07:39:28.316Z,45.93
2017-11-10T07:41:54.736Z,45.53
2017-11-10T07:44:21.128Z,41.30
2017-11-10T07:46:48.249Z,44.60
2017-11-10T07:49:14.646Z,45.23
2017-11-10T07:51:41.051Z,45.67
2017-11-10T07:54:08.188Z,42.00
2017-11-10T07:56:35.352Z,42.87
2017-11-10T07:59:01.797Z,41.10
2017-11-10T08:01:28.204Z,42.00
2017-11-10T08:03:55.344Z,45.37
2017-11-10T08:06:21.765Z,45.23
2017-11-10T08:08:48.169Z,46.93
2017-11-10T08:11:14.570Z,40.40
2017-11-10T08:13:40.964Z,48.60
2017-11-10T08:16:07.401Z,47.20
2017-11-10T08:18:33.795Z,51.70
2017-11-10T08:21:00.196Z,45.87
2017-11-10T08:23:26.581Z,48.67
2017-11-10T08:25:52.988Z,45.03
2017-11-10T08:28:19.371Z,47.50
2017-11-10T08:30:45.784Z,49.93
2017-11-10T08:33:12.208Z,47.60
2017-11-10T08:35:39.353Z,45.03
2017-11-10T08:38:05.757Z,42.17
2017-11-10T08:40:32.232Z,40.80
2017-11-10T08:42:58.633Z,38.43
2017-11-10T08:45:25.043Z,43.70
2017-11-10T08:47:51.436Z,42.03
2017-11-10T08:50:19.317Z,41.40
2017-11-10T08:52:46.446Z,40.17
2017-11-10T08:55:12.856Z,39.77
2017-11-10T08:57:39.252Z,53.40
2017-11-10T09:00:05.628Z,34.07
2017-11-10T09:02:32.017Z,35.37
2017-11-10T09:04:58.414Z,35.60
2017-11-10T09:07:24.801Z,41.67
2017-11-10T09:09:51.219Z,34.53
2017-11-10T09:12:17.626Z,33.90
2017-11-10T09:14:44.743Z,34.37
2017-11-10T09:17:11.170Z,32.57
2017-11-10T09:19:37.584Z,41.47
2017-11-10T09:22:04.011Z,28.90
2017-11-10T09:24:30.429Z,33.43
2017-11-10T09:26:56.900Z,36.43
2017-11-10T09:29:39.216Z,28.40
2017-11-10T09:32:21.410Z,32.03
2017-11-10T09:35:03.717Z,26.87
2017-11-10T09:37:36.233Z,30.07
2017-11-10T09:40:24.176Z,32.77
2017-11-10T09:43:09.189Z,30.30
2017-11-10T09:45:51.401Z,36.60
2017-11-10T09:48:23.912Z,29.47
2017-11-10T09:50:57.223Z,29.97
2017-11-10T09:53:41.522Z,30.20
2017-11-10T09:56:14.152Z,35.23
2017-11-10T09:58:59.373Z,25.90
2017-11-10T10:01:41.600Z,30.73
2017-11-10T10:04:11.983Z,30.13
2017-11-10T10:06:59.308Z,37.67
2017-11-10T10:09:29.669Z,27.80
2017-11-10T10:12:12.970Z,25.73
2017-11-10T10:14:57.077Z,28.10
2017-11-10T10:17:44.373Z,26.17
2017-11-10T10:20:30.265Z,33.07
2017-11-10T10:22:57.467Z,35.50
2017-11-10T10:25:23.928Z,34.77
2017-11-10T10:27:51.183Z,28.20
2017-11-10T10:30:17.590Z,42.23
2017-11-10T10:32:44.040Z,28.90
2017-11-10T10:35:10.452Z,30.20
2017-11-10T10:37:36.932Z,31.87
2017-11-10T10:40:04.108Z,28.20
2017-11-10T10:42:30.541Z,52.83
2017-11-10T10:44:57.006Z,26.30
2017-11-10T10:47:23.439Z,39.00
2017-11-10T10:49:49.876Z,24.13
2017-11-10T10:52:16.272Z,29.53
2017-11-10T10:54:43.423Z,30.53
2017-11-10T10:57:09.853Z,29.00
2017-11-10T10:59:36.307Z,25.07
2017-11-10T11:02:02.720Z,32.00
2017-11-10T11:04:29.107Z,29.37
2017-11-10T11:06:55.531Z,26.60
2017-11-10T11:09:21.947Z,29.87
2017-11-10T11:11:48.376Z,26.07
2017-11-10T11:14:14.797Z,28.07
2017-11-10T11:16:41.238Z,29.87
2017-11-10T11:19:07.650Z,27.07
2017-11-10T11:21:34.077Z,29.10
2017-11-10T11:24:00.460Z,33.50
2017-11-10T11:26:26.869Z,28.87
2017-11-10T11:28:53.298Z,30.97
2017-11-10T11:31:19.689Z,34.50
2017-11-10T11:33:46.841Z,28.63
2017-11-10T11:36:13.992Z,34.33
2017-11-10T11:38:41.121Z,34.20
2017-11-10T11:41:07.498Z,27.67
2017-11-10T11:43:33.907Z,29.93
2017-11-10T11:46:02.188Z,26.70
2017-11-10T11:48:29.336Z,27.37
2017-11-10T11:50:56.508Z,25.90
2017-11-10T11:53:22.944Z,27.10
2017-11-10T11:55:49.467Z,28.83
2017-11-10T11:58:16.015Z,32.37
2017-11-10T12:00:42.489Z,28.90
2017-11-10T12:03:08.876Z,34.53
2017-11-10T12:05:35.370Z,32.97
2017-11-10T12:08:01.830Z,33.67
2017-11-10T12:10:29.020Z,35.90
2017-11-10T12:12:55.421Z,30.87
2017-11-10T12:15:21.880Z,27.83
2017-11-10T12:17:48.323Z,30.27
2017-11-10T12:20:14.798Z,30.20
2017-11-10T12:22:41.985Z,34.30
2017-11-10T12:25:08.470Z,33.00
2017-11-10T12:27:34.955Z,32.20
2017-11-10T12:30:01.385Z,30.87
2017-11-10T12:32:27.845Z,30.63
2017-11-10T12:34:54.356Z,29.73
2017-11-10T12:37:20.802Z,34.90
2017-11-10T12:39:47.219Z,24.97
2017-11-10T12:42:13.677Z,29.60
2017-11-10T12:44:41.843Z,29.50
2017-11-10T12:47:08.268Z,29.07
2017-11-10T12:49:34.679Z,26.67
2017-11-10T12:52:01.084Z,27.90
2017-11-10T12:54:28.265Z,27.30
2017-11-10T12:56:54.698Z,25.47
2017-11-10T12:59:21.126Z,27.73
2017-11-10T13:01:47.592Z,26.00
2017-11-10T13:04:13.998Z,26.90
2017-11-10T13:06:40.448Z,22.23
2017-11-10T13:09:06.860Z,25.90
2017-11-10T13:11:33.310Z,24.23
2017-11-10T13:13:59.752Z,24.57
2017-11-10T13:16:26.144Z,26.53
2017-11-10T13:18:53.312Z,29.90
2017-11-10T13:21:19.708Z,32.60
2017-11-10T13:23:46.133Z,24.03
2017-11-10T13:26:12.544Z,34.00
2017-11-10T13:28:38.957Z,28.97
2017-11-10T13:31:05.357Z,27.37
2017-11-10T13:33:32.506Z,36.73
2017-11-10T13:35:59.116Z,25.90
2017-11-10T13:38:25.522Z,22.20
2017-11-10T13:40:51.929Z,28.77
2017-11-10T13:43:18.305Z,28.23
2017-11-10T13:45:44.701Z,26.57
2017-11-10T13:48:11.107Z,28.33
2017-11-10T13:50:37.527Z,24.57
2017-11-10T13:53:04.694Z,25.00
2017-11-10T13:55:31.102Z,22.57
2017-11-10T13:57:57.518Z,24.23
2017-11-10T14:00:25.452Z,25.47
2017-11-10T14:02:51.900Z,22.50
2017-11-10T14:05:18.374Z,28.87
2017-11-10T14:07:44.839Z,26.27
2017-11-10T14:10:11.339Z,26.33
2017-11-10T14:12:38.483Z,26.50
2017-11-10T14:15:06.369Z,25.67
2017-11-10T14:17:33.549Z,25.53
2017-11-10T14:19:59.960Z,28.77
2017-11-10T14:22:27.096Z,26.50
2017-11-10T14:24:54.241Z,28.70
2017-11-10T14:27:21.393Z,28.30
2017-11-10T14:29:48.531Z,25.60
2017-11-10T14:32:14.939Z,26.03
2017-11-10T14:34:41.576Z,38.53
2017-11-10T14:37:07.971Z,46.23
2017-11-10T14:39:34.369Z,66.10
2017-11-10T14:42:01.517Z,44.37
2017-11-10T14:44:28.664Z,43.13
2017-11-10T14:46:55.055Z,35.93
2017-11-10T14:49:21.437Z,28.87
2017-11-10T14:51:47.829Z,28.80
2017-11-10T14:54:14.197Z,29.00
2017-11-10T14:56:40.588Z,29.43
2017-11-10T14:59:06.967Z,28.30
2017-11-10T15:01:34.117Z,27.87
2017-11-10T15:04:01.945Z,25.30
2017-11-10T15:06:28.365Z,28.13
2017-11-10T15:08:54.760Z,27.03
2017-11-10T15:11:21.982Z,33.23
2017-11-10T15:13:48.373Z,30.37
2017-11-10T15:16:14.813Z,24.77
2017-11-10T15:18:41.281Z,27.53
2017-11-10T15:21:07.708Z,25.40
2017-11-10T15:23:34.122Z,31.33
2017-11-10T15:26:00.548Z,27.03
2017-11-10T15:28:27.017Z,30.10
2017-11-10T15:30:53.413Z,31.47
2017-11-10T15:33:19.841Z,29.27
2017-11-10T15:35:46.249Z,27.67
2017-11-10T15:38:12.721Z,31.73
2017-11-10T15:40:39.160Z,27.03
2017-11-10T15:43:05.614Z,25.20
2017-11-10T15:45:33.475Z,30.20
2017-11-10T15:47:59.880Z,33.07
2017-11-10T15:50:26.351Z,42.80
2017-11-10T15:52:52.963Z,39.53
2017-11-10T15:55:19.394Z,38.50
2017-11-10T15:57:45.785Z,39.53
2017-11-10T16:00:12.237Z,29.57
2017-11-10T16:02:38.730Z,26.77
2017-11-10T16:05:05.875Z,33.27
2017-11-10T16:07:32.999Z,24.10
2017-11-10T16:09:59.399Z,27.00
2017-11-10T16:12:25.819Z,26.77
2017-11-10T16:14:52.191Z,31.80
2017-11-10T16:17:18.629Z,28.73
2017-11-10T16:19:46.602Z,25.47
2017-11-10T16:22:13.803Z,26.37
2017-11-10T16:24:40.252Z,28.67
2017-11-10T16:27:06.690Z,27.40
2017-11-10T16:29:33.089Z,28.27
2017-11-10T16:31:59.475Z,27.20
2017-11-10T16:34:25.863Z,28.97
2017-11-10T16:36:52.977Z,33.70
2017-11-10T16:39:20.145Z,31.70
2017-11-10T16:41:47.289Z,29.80
2017-11-10T16:44:14.436Z,33.30
2017-11-10T16:46:41.575Z,29.13
2017-11-10T16:49:08.757Z,31.33
2017-11-10T16:51:35.197Z,28.30
2017-11-10T16:54:01.640Z,35.47
2017-11-10T16:56:28.057Z,29.60
2017-11-10T16:58:54.516Z,31.80
2017-11-10T17:01:20.928Z,31.73
2017-11-10T17:03:47.403Z,28.97
2017-11-10T17:06:14.548Z,28.57
2017-11-10T17:08:41.011Z,31.63
2017-11-10T17:11:08.208Z,29.40
2017-11-10T17:13:34.690Z,28.13
2017-11-10T17:16:01.137Z,30.43
2017-11-10T17:18:27.667Z,31.10
2017-11-10T17:20:54.926Z,32.47
2017-11-10T17:23:22.142Z,27.67
2017-11-10T17:25:48.582Z,29.27
2017-11-10T17:28:14.970Z,30.07
2017-11-10T17:30:41.404Z,28.50
2017-11-10T17:33:07.811Z,33.03
2017-11-10T17:35:34.989Z,26.20
2017-11-10T17:38:01.450Z,28.50
2017-11-10T17:40:27.856Z,31.77
2017-11-10T17:42:55.135Z,29.47
2017-11-10T17:45:21.566Z,30.00
2017-11-10T17:47:48.064Z,27.40
2017-11-10T17:50:14.574Z,29.97
2017-11-10T17:52:41.784Z,28.30
2017-11-10T17:55:08.227Z,27.20
2017-11-10T17:57:34.706Z,31.13
2017-11-10T18:00:01.898Z,29.43
2017-11-10T18:02:29.115Z,27.97
2017-11-10T18:04:55.517Z,29.83
2017-11-10T18:07:21.963Z,26.33
2017-11-10T18:09:49.160Z,28.13
2017-11-10T18:12:15.584Z,25.23
2017-11-10T18:14:42.051Z,24.10
2017-11-10T18:17:08.464Z,25.93
2017-11-10T18:19:34.874Z,28.07
2017-11-10T18:22:03.041Z,32.70
2017-11-10T18:24:29.524Z,26.63
2017-11-10T18:26:56.004Z,31.40
2017-11-10T18:29:22.438Z,26.60
2017-11-10T18:31:48.891Z,25.07
2017-11-10T18:34:15.366Z,24.40
2017-11-10T18:36:43.325Z,28.87
2017-11-10T18:39:09.756Z,29.00
2017-11-10T18:41:37.663Z,27.67
2017-11-10T18:44:04.896Z,24.80
2017-11-10T18:46:33.714Z,21.00
2017-11-10T18:49:07.037Z,19.23
2017-11-10T18:51:33.517Z,19.43
2017-11-10T18:54:00.695Z,19.60
2017-11-10T18:56:27.958Z,17.63
2017-11-10T18:58:54.377Z,15.33
2017-11-10T19:01:20.772Z,18.57
2017-11-10T19:03:47.204Z,17.63
2017-11-10T19:06:13.640Z,13.73
2017-11-10T19:08:41.551Z,17.50
2017-11-10T19:11:07.945Z,14.70
2017-11-10T19:13:35.080Z,13.30
2017-11-10T19:16:02.941Z,12.03
2017-11-10T19:18:29.380Z,10.83
2017-11-10T19:20:55.784Z,12.20
2017-11-10T19:23:22.220Z,9.70
2017-11-10T19:25:48.626Z,9.00
2017-11-10T19:28:15.059Z,7.27
2017-11-10T19:30:41.471Z,9.00
2017-11-10T19:33:08.641Z,7.37
2017-11-10T19:35:35.044Z,8.67
2017-11-10T19:38:01.505Z,5.97
2017-11-10T19:40:28.655Z,6.90
2017-11-10T19:42:55.055Z,8.67
2017-11-10T19:45:22.198Z,6.30
2017-11-10T19:47:48.674Z,6.83
2017-11-10T19:50:16.112Z,7.13
2017-11-10T19:52:43.258Z,6.17
2017-11-10T19:55:10.395Z,6.47
2017-11-10T19:57:36.780Z,5.90
2017-11-10T20:00:03.238Z,6.07
2017-11-10T20:02:31.231Z,7.80
2017-11-10T20:04:58.384Z,6.13
2017-11-10T20:07:25.508Z,5.63
2017-11-10T20:09:51.898Z,8.23
2017-11-10T20:12:18.292Z,5.20
2017-11-10T20:14:44.689Z,6.40
2017-11-10T20:17:11.085Z,5.33
2017-11-10T20:19:38.244Z,5.57
2017-11-10T20:22:04.677Z,5.10
2017-11-10T20:24:31.067Z,4.33
2017-11-10T20:26:57.456Z,6.13
2017-11-10T20:29:23.854Z,5.00
2017-11-10T20:31:51.291Z,4.40
2017-11-10T20:34:17.719Z,5.10
2017-11-10T20:36:44.117Z,3.80
2017-11-10T20:39:10.974Z,4.67
