createdAt,value
2018-11-28T00:00:29.118Z,3.20
2018-11-28T00:02:58.242Z,3.20
2018-11-28T00:05:26.818Z,3.30
2018-11-28T00:07:55.598Z,3.30
2018-11-28T00:10:24.304Z,3.30
2018-11-28T00:12:52.887Z,3.30
2018-11-28T00:15:21.616Z,3.30
2018-11-28T00:17:50.241Z,3.30
2018-11-28T00:20:20.375Z,3.30
2018-11-28T00:22:48.977Z,3.40
2018-11-28T00:25:18.213Z,3.40
2018-11-28T00:27:46.843Z,3.40
2018-11-28T00:30:18.645Z,3.40
2018-11-28T00:32:47.333Z,3.40
2018-11-28T00:35:18.059Z,3.40
2018-11-28T00:37:46.653Z,3.40
2018-11-28T00:40:17.381Z,3.40
2018-11-28T00:42:46.054Z,3.50
2018-11-28T00:45:22.202Z,3.50
2018-11-28T00:47:50.907Z,3.50
2018-11-28T00:50:21.423Z,3.60
2018-11-28T00:52:50.073Z,3.60
2018-11-28T00:55:18.922Z,3.60
2018-11-28T00:57:48.143Z,3.50
2018-11-28T01:00:18.823Z,3.60
2018-11-28T01:02:47.833Z,3.60
2018-11-28T01:05:16.574Z,3.60
2018-11-28T01:07:46.037Z,3.60
2018-11-28T01:10:16.738Z,3.60
2018-11-28T01:12:45.603Z,3.60
2018-11-28T01:15:15.306Z,3.60
2018-11-28T01:17:44.125Z,3.60
2018-11-28T01:20:15.524Z,3.60
2018-11-28T01:22:44.213Z,3.60
2018-11-28T01:25:17.282Z,3.60
2018-11-28T01:27:45.997Z,3.70
2018-11-28T01:30:17.479Z,3.70
2018-11-28T01:32:46.444Z,3.70
2018-11-28T01:35:16.272Z,3.70
2018-11-28T01:37:44.991Z,3.70
2018-11-28T01:40:16.543Z,3.70
2018-11-28T01:42:45.239Z,3.70
2018-11-28T01:45:16.654Z,3.70
2018-11-28T01:47:45.514Z,3.70
2018-11-28T01:50:15.074Z,3.80
2018-11-28T01:52:43.728Z,3.80
2018-11-28T01:55:13.138Z,3.80
2018-11-28T01:57:41.755Z,3.80
2018-11-28T02:00:26.903Z,3.80
2018-11-28T02:02:57.811Z,3.80
2018-11-28T02:05:27.191Z,3.80
2018-11-28T02:07:55.853Z,3.80
2018-11-28T02:10:24.465Z,3.90
2018-11-28T02:12:53.410Z,3.90
2018-11-28T02:15:25.492Z,3.90
2018-11-28T02:17:54.113Z,3.90
2018-11-28T02:20:22.740Z,3.90
2018-11-28T02:22:51.298Z,3.90
2018-11-28T02:25:19.970Z,4.00
2018-11-28T02:27:48.612Z,4.00
2018-11-28T02:30:19.043Z,4.00
2018-11-28T02:32:48.375Z,4.00
2018-11-28T02:35:17.424Z,4.00
2018-11-28T02:37:46.122Z,4.00
2018-11-28T02:40:18.638Z,4.00
2018-11-28T02:42:47.950Z,4.00
2018-11-28T02:45:18.418Z,4.00
2018-11-28T02:47:47.110Z,4.00
2018-11-28T02:50:15.785Z,4.00
2018-11-28T02:52:44.481Z,4.00
2018-11-28T02:55:15.210Z,3.90
2018-11-28T02:57:44.832Z,3.90
2018-11-28T03:00:16.467Z,3.90
2018-11-28T03:02:45.169Z,3.90
2018-11-28T03:05:14.025Z,3.90
2018-11-28T03:07:42.667Z,3.90
2018-11-28T03:10:17.445Z,3.90
2018-11-28T03:12:46.060Z,3.90
2018-11-28T03:15:21.204Z,3.90
2018-11-28T03:17:50.832Z,3.90
2018-11-28T03:20:19.460Z,3.90
2018-11-28T03:22:48.147Z,3.90
2018-11-28T03:25:16.739Z,3.90
2018-11-28T03:27:45.417Z,3.90
2018-11-28T03:30:15.334Z,3.90
2018-11-28T03:32:44.030Z,3.90
2018-11-28T03:35:14.442Z,3.90
2018-11-28T03:37:44.125Z,3.90
2018-11-28T03:40:13.106Z,3.90
2018-11-28T03:42:42.034Z,3.90
2018-11-28T03:45:12.929Z,3.90
2018-11-28T03:47:42.204Z,3.90
2018-11-28T03:50:11.958Z,3.90
2018-11-28T03:52:40.646Z,3.90
2018-11-28T03:55:14.218Z,4.00
2018-11-28T03:57:43.606Z,3.90
2018-11-28T04:00:14.481Z,4.00
2018-11-28T04:02:43.156Z,4.00
2018-11-28T04:05:13.181Z,4.00
2018-11-28T04:07:41.852Z,4.00
2018-11-28T04:10:12.303Z,4.00
2018-11-28T04:12:41.608Z,4.00
2018-11-28T04:15:19.405Z,4.00
2018-11-28T04:17:48.210Z,4.00
2018-11-28T04:20:21.768Z,4.00
2018-11-28T04:22:50.525Z,4.00
2018-11-28T04:25:21.194Z,4.00
2018-11-28T04:27:49.888Z,4.00
2018-11-28T04:30:25.601Z,4.00
2018-11-28T04:32:55.677Z,4.00
2018-11-28T04:35:24.553Z,4.00
2018-11-28T04:37:53.292Z,4.00
2018-11-28T04:40:22.221Z,4.00
2018-11-28T04:42:50.935Z,4.00
2018-11-28T04:45:22.368Z,4.00
2018-11-28T04:47:51.691Z,4.00
2018-11-28T04:50:20.316Z,4.00
2018-11-28T04:52:48.985Z,4.00
2018-11-28T04:55:18.531Z,4.00
2018-11-28T04:57:47.447Z,4.10
2018-11-28T05:00:19.993Z,4.10
2018-11-28T05:02:48.826Z,4.10
2018-11-28T05:05:17.480Z,4.10
2018-11-28T05:07:46.874Z,4.10
2018-11-28T05:10:19.106Z,4.10
2018-11-28T05:12:47.797Z,4.10
2018-11-28T05:15:17.419Z,4.10
2018-11-28T05:17:47.213Z,4.20
2018-11-28T05:20:16.994Z,4.10
2018-11-28T05:22:45.664Z,4.10
2018-11-28T05:25:16.170Z,4.20
2018-11-28T05:27:44.826Z,4.20
2018-11-28T05:30:15.416Z,4.20
2018-11-28T05:32:44.077Z,4.20
2018-11-28T05:35:14.069Z,4.20
2018-11-28T05:37:42.721Z,4.20
2018-11-28T05:40:19.209Z,4.20
2018-11-28T05:42:48.100Z,4.20
2018-11-28T05:45:16.930Z,4.30
2018-11-28T05:47:45.590Z,4.30
2018-11-28T05:50:16.025Z,4.30
2018-11-28T05:52:44.666Z,4.20
2018-11-28T05:55:14.375Z,4.20
2018-11-28T05:57:44.079Z,4.10
2018-11-28T06:00:24.415Z,4.10
2018-11-28T06:02:53.090Z,4.10
2018-11-28T06:05:21.827Z,4.10
2018-11-28T06:07:51.182Z,4.00
2018-11-28T06:10:19.831Z,4.10
2018-11-28T06:12:48.472Z,4.10
2018-11-28T06:15:17.978Z,4.10
2018-11-28T06:17:46.575Z,4.10
2018-11-28T06:20:15.807Z,4.10
2018-11-28T06:22:44.641Z,4.10
2018-11-28T06:25:16.608Z,4.10
2018-11-28T06:27:44.218Z,4.10
2018-11-28T06:30:15.455Z,4.10
2018-11-28T06:32:50.830Z,4.10
2018-11-28T06:35:14.359Z,4.10
2018-11-28T06:37:44.272Z,4.10
2018-11-28T06:40:15.049Z,4.20
2018-11-28T06:42:44.549Z,4.20
2018-11-28T06:45:18.457Z,4.20
2018-11-28T06:47:47.785Z,4.20
2018-11-28T06:50:17.453Z,4.20
2018-11-28T06:52:48.296Z,4.20
2018-11-28T06:55:20.166Z,4.20
2018-11-28T06:57:48.830Z,4.20
2018-11-28T07:00:20.499Z,4.20
2018-11-28T07:02:50.098Z,4.20
2018-11-28T07:05:18.799Z,4.30
2018-11-28T07:07:47.386Z,4.30
2018-11-28T07:10:17.985Z,4.30
2018-11-28T07:12:49.419Z,4.30
2018-11-28T07:15:19.349Z,4.30
2018-11-28T07:18:18.557Z,4.30
2018-11-28T07:20:47.204Z,4.30
2018-11-28T07:23:15.978Z,4.40
2018-11-28T07:25:45.518Z,4.40
2018-11-28T07:28:14.280Z,4.40
2018-11-28T07:30:43.006Z,4.40
2018-11-28T07:33:16.100Z,4.40
2018-11-28T07:35:44.920Z,4.40
2018-11-28T07:38:13.626Z,4.40
2018-11-28T07:40:42.872Z,4.40
2018-11-28T07:43:14.362Z,4.40
2018-11-28T07:45:46.544Z,4.40
2018-11-28T07:48:15.386Z,4.40
2018-11-28T07:50:52.571Z,4.40
2018-11-28T07:53:21.208Z,4.40
2018-11-28T07:55:49.982Z,4.40
2018-11-28T07:58:18.665Z,4.40
2018-11-28T08:00:47.332Z,4.40
2018-11-28T08:03:16.083Z,4.40
2018-11-28T08:05:44.874Z,4.40
2018-11-28T08:10:53.248Z,4.40
2018-11-28T08:13:22.505Z,4.50
2018-11-28T08:15:51.179Z,4.50
2018-11-28T08:18:19.853Z,4.50
2018-11-28T08:20:48.460Z,4.50
2018-11-28T08:23:17.826Z,4.50
2018-11-28T08:25:46.446Z,4.60
2018-11-28T08:28:15.062Z,4.60
2018-11-28T08:30:43.744Z,4.60
2018-11-28T08:33:12.438Z,4.60
2018-11-28T08:35:41.112Z,4.60
2018-11-28T08:38:09.779Z,4.60
2018-11-28T08:40:39.518Z,4.70
2018-11-28T08:43:08.477Z,4.70
2018-11-28T08:45:37.187Z,4.70
2018-11-28T08:48:06.095Z,4.80
2018-11-28T08:50:37.397Z,4.80
2018-11-28T08:53:07.245Z,4.80
2018-11-28T08:55:35.868Z,4.80
2018-11-28T08:58:04.581Z,4.90
2018-11-28T09:00:33.927Z,4.90
2018-11-28T09:03:02.608Z,4.90
2018-11-28T09:05:31.288Z,4.90
2018-11-28T09:07:59.999Z,4.90
2018-11-28T09:10:28.699Z,4.90
2018-11-28T09:12:57.399Z,4.90
2018-11-28T09:15:27.102Z,5.00
2018-11-28T09:17:56.117Z,5.00
2018-11-28T09:20:24.814Z,5.00
2018-11-28T09:22:59.046Z,5.10
2018-11-28T09:25:27.651Z,5.10
2018-11-28T09:27:58.405Z,5.10
2018-11-28T09:30:27.087Z,5.10
2018-11-28T09:32:55.727Z,5.10
2018-11-28T09:35:24.388Z,5.20
2018-11-28T09:37:53.948Z,5.20
2018-11-28T09:40:25.116Z,5.20
2018-11-28T09:42:54.954Z,5.20
2018-11-28T09:45:23.590Z,5.20
2018-11-28T09:47:52.250Z,5.20
2018-11-28T09:50:23.736Z,5.30
2018-11-28T09:52:53.013Z,5.30
2018-11-28T09:55:25.722Z,5.30
2018-11-28T09:57:54.469Z,5.30
2018-11-28T10:00:27.183Z,5.30
2018-11-28T10:02:57.837Z,5.40
2018-11-28T10:05:27.741Z,5.40
2018-11-28T10:07:56.553Z,5.50
2018-11-28T10:10:25.258Z,5.50
2018-11-28T10:12:53.988Z,5.50
2018-11-28T10:15:23.667Z,5.60
2018-11-28T10:17:52.388Z,5.60
2018-11-28T10:20:21.194Z,5.60
2018-11-28T10:22:51.023Z,5.70
2018-11-28T10:25:23.509Z,5.70
2018-11-28T10:27:55.481Z,5.70
2018-11-28T10:30:29.388Z,5.70
2018-11-28T10:32:58.944Z,5.80
2018-11-28T10:35:27.615Z,5.80
2018-11-28T10:37:56.323Z,5.80
2018-11-28T10:40:25.467Z,5.80
2018-11-28T10:42:56.033Z,5.80
2018-11-28T10:45:26.644Z,5.80
2018-11-28T10:47:55.466Z,5.80
2018-11-28T10:50:24.135Z,5.80
2018-11-28T10:52:52.979Z,5.80
2018-11-28T10:55:24.243Z,5.80
2018-11-28T10:57:53.063Z,5.90
2018-11-28T11:00:30.140Z,5.90
2018-11-28T11:03:04.765Z,5.90
2018-11-28T11:05:38.843Z,6.00
2018-11-28T11:08:13.107Z,6.00
2018-11-28T11:10:47.212Z,6.00
2018-11-28T11:13:21.126Z,6.10
2018-11-28T11:15:55.083Z,6.10
2018-11-28T11:18:23.770Z,6.10
2018-11-28T11:20:52.493Z,6.20
2018-11-28T11:23:21.157Z,6.20
2018-11-28T11:25:53.796Z,6.20
2018-11-28T11:28:22.672Z,6.20
2018-11-28T11:30:51.432Z,6.20
2018-11-28T11:33:20.773Z,6.20
2018-11-28T11:35:49.572Z,6.30
2018-11-28T11:38:18.216Z,6.30
2018-11-28T11:40:49.614Z,6.30
2018-11-28T11:43:19.415Z,6.30
2018-11-28T11:45:48.051Z,6.30
2018-11-28T11:48:16.731Z,6.40
2018-11-28T11:50:45.441Z,6.40
2018-11-28T11:53:14.177Z,6.40
2018-11-28T11:55:42.811Z,6.40
2018-11-28T11:58:11.498Z,6.40
2018-11-28T12:00:41.619Z,6.50
2018-11-28T12:03:12.586Z,6.50
2018-11-28T12:05:42.911Z,6.50
2018-11-28T12:08:11.571Z,6.60
2018-11-28T12:10:40.226Z,6.60
2018-11-28T12:13:08.978Z,6.70
2018-11-28T12:15:38.920Z,6.70
2018-11-28T12:18:07.604Z,6.70
2018-11-28T12:20:42.907Z,6.70
2018-11-28T12:23:12.179Z,6.70
2018-11-28T12:25:41.140Z,6.80
2018-11-28T12:28:09.984Z,6.80
2018-11-28T12:30:38.684Z,6.80
2018-11-28T12:33:07.709Z,6.80
2018-11-28T12:35:36.397Z,6.80
2018-11-28T12:38:05.117Z,6.80
2018-11-28T12:40:34.774Z,6.80
2018-11-28T12:43:04.079Z,6.90
2018-11-28T12:45:32.783Z,6.90
2018-11-28T12:48:02.487Z,6.90
2018-11-28T12:50:32.767Z,6.90
2018-11-28T12:53:02.237Z,6.90
2018-11-28T12:55:33.347Z,6.90
2018-11-28T12:58:04.551Z,6.90
2018-11-28T13:00:35.615Z,6.90
2018-11-28T13:03:04.941Z,6.90
2018-11-28T13:05:34.053Z,6.90
2018-11-28T13:08:03.178Z,6.90
2018-11-28T13:10:36.234Z,6.90
2018-11-28T13:13:05.901Z,6.90
2018-11-28T13:15:34.759Z,6.90
2018-11-28T13:18:04.061Z,6.90
2018-11-28T13:20:32.721Z,6.90
2018-11-28T13:23:01.354Z,6.90
2018-11-28T13:25:30.031Z,6.90
2018-11-28T13:27:58.763Z,6.90
2018-11-28T13:30:27.495Z,6.90
2018-11-28T13:32:56.347Z,6.90
2018-11-28T13:35:26.006Z,6.90
2018-11-28T13:37:56.909Z,6.80
2018-11-28T13:40:25.591Z,6.80
2018-11-28T13:42:54.480Z,6.90
2018-11-28T13:45:24.597Z,6.90
2018-11-28T13:47:54.097Z,6.90
2018-11-28T13:50:22.707Z,6.90
2018-11-28T13:52:52.082Z,6.90
2018-11-28T13:55:41.828Z,6.90
2018-11-28T13:57:52.824Z,6.90
2018-11-28T14:00:21.570Z,6.90
2018-11-28T14:02:50.546Z,6.90
2018-11-28T14:05:19.969Z,6.90
2018-11-28T14:07:49.462Z,6.90
2018-11-28T14:10:18.262Z,6.90
2018-11-28T14:12:46.978Z,6.90
2018-11-28T14:15:18.566Z,6.90
2018-11-28T14:17:48.844Z,6.90
2018-11-28T14:20:18.323Z,6.90
2018-11-28T14:22:47.097Z,6.90
2018-11-28T14:25:15.835Z,7.00
2018-11-28T14:27:44.698Z,7.00
2018-11-28T14:30:15.053Z,7.00
2018-11-28T14:32:43.985Z,7.00
2018-11-28T14:35:13.002Z,7.00
2018-11-28T14:37:41.794Z,6.90
2018-11-28T14:40:11.984Z,6.90
2018-11-28T14:42:40.784Z,6.90
2018-11-28T14:45:11.928Z,6.90
2018-11-28T14:47:40.794Z,6.90
2018-11-28T14:50:17.915Z,6.90
2018-11-28T14:52:47.047Z,6.80
2018-11-28T14:55:18.897Z,6.90
2018-11-28T14:57:47.758Z,6.80
2018-11-28T15:00:17.953Z,6.90
2018-11-28T15:02:47.873Z,6.90
2018-11-28T15:05:27.458Z,6.90
2018-11-28T15:07:59.914Z,6.90
2018-11-28T15:10:40.304Z,6.90
2018-11-28T15:13:09.854Z,6.90
2018-11-28T15:15:38.497Z,6.90
2018-11-28T15:18:07.160Z,6.90
2018-11-28T15:20:35.814Z,6.90
2018-11-28T15:23:04.424Z,6.90
2018-11-28T15:25:33.131Z,6.90
2018-11-28T15:28:01.851Z,7.00
2018-11-28T15:30:30.662Z,7.00
2018-11-28T15:32:59.295Z,7.00
2018-11-28T15:35:27.952Z,7.00
2018-11-28T15:37:56.735Z,7.00
2018-11-28T15:40:25.440Z,7.00
2018-11-28T15:42:54.089Z,7.00
2018-11-28T15:45:23.860Z,7.00
2018-11-28T15:47:52.443Z,7.10
2018-11-28T15:50:21.149Z,7.10
2018-11-28T15:52:49.837Z,7.10
2018-11-28T15:55:18.480Z,7.10
2018-11-28T15:57:47.104Z,7.20
2018-11-28T16:00:19.997Z,7.10
2018-11-28T16:02:48.686Z,7.20
2018-11-28T16:05:17.311Z,7.20
2018-11-28T16:07:45.887Z,7.20
2018-11-28T16:10:20.256Z,7.20
2018-11-28T16:12:49.330Z,7.30
2018-11-28T16:15:22.328Z,7.30
2018-11-28T16:17:50.952Z,7.30
2018-11-28T16:20:19.672Z,7.30
2018-11-28T16:22:48.556Z,7.30
2018-11-28T16:25:17.279Z,7.40
2018-11-28T16:27:45.906Z,7.40
2018-11-28T16:30:15.885Z,7.40
2018-11-28T16:32:45.443Z,7.40
2018-11-28T16:35:15.118Z,7.50
2018-11-28T16:37:43.972Z,7.50
2018-11-28T16:40:16.969Z,7.50
2018-11-28T16:42:46.199Z,7.50
2018-11-28T16:45:19.030Z,7.50
2018-11-28T16:47:49.061Z,7.50
2018-11-28T16:50:18.963Z,7.50
2018-11-28T16:52:47.818Z,7.50
2018-11-28T16:55:17.310Z,7.50
2018-11-28T16:57:48.449Z,7.50
2018-11-28T17:00:20.431Z,7.50
2018-11-28T17:02:49.486Z,7.50
2018-11-28T17:05:20.259Z,7.60
2018-11-28T17:07:49.183Z,7.60
2018-11-28T17:10:24.936Z,7.60
2018-11-28T17:12:54.230Z,7.60
2018-11-28T17:15:23.042Z,7.60
2018-11-28T17:17:51.682Z,7.70
2018-11-28T17:20:24.246Z,7.70
2018-11-28T17:22:55.692Z,7.70
2018-11-28T17:25:25.718Z,7.60
2018-11-28T17:27:54.451Z,7.60
2018-11-28T17:30:27.888Z,7.70
2018-11-28T17:32:57.175Z,7.70
2018-11-28T17:35:25.926Z,7.70
2018-11-28T17:37:54.759Z,7.70
2018-11-28T17:40:25.469Z,7.70
2018-11-28T17:42:55.281Z,7.70
2018-11-28T17:45:25.017Z,7.80
2018-11-28T17:47:53.773Z,7.80
2018-11-28T17:50:24.298Z,7.80
2018-11-28T17:53:10.002Z,7.80
2018-11-28T17:55:41.299Z,7.90
2018-11-28T17:58:10.507Z,7.90
2018-11-28T18:00:39.230Z,7.90
2018-11-28T18:03:07.886Z,7.90
2018-11-28T18:05:37.338Z,8.00
2018-11-28T18:08:06.206Z,8.00
2018-11-28T18:10:34.966Z,8.00
2018-11-28T18:13:08.059Z,8.00
2018-11-28T18:15:36.854Z,8.00
2018-11-28T18:18:07.708Z,8.10
2018-11-28T18:20:36.404Z,8.10
2018-11-28T18:23:06.462Z,8.10
2018-11-28T18:25:35.124Z,8.10
2018-11-28T18:28:03.838Z,8.20
2018-11-28T18:30:32.456Z,8.20
2018-11-28T18:33:01.147Z,8.20
2018-11-28T18:35:29.799Z,8.20
2018-11-28T18:37:58.443Z,8.30
2018-11-28T18:40:27.098Z,8.30
2018-11-28T18:42:55.787Z,8.40
2018-11-28T18:45:26.638Z,8.30
2018-11-28T18:47:55.316Z,8.40
2018-11-28T18:50:23.975Z,8.30
2018-11-28T18:52:52.682Z,8.40
2018-11-28T18:55:21.715Z,8.40
2018-11-28T18:57:54.555Z,8.40
2018-11-28T19:00:24.456Z,8.40
2018-11-28T19:02:53.649Z,8.40
2018-11-28T19:05:22.293Z,8.40
2018-11-28T19:07:50.946Z,8.50
2018-11-28T19:10:26.031Z,8.50
2018-11-28T19:12:49.780Z,8.50
2018-11-28T19:15:21.509Z,8.50
2018-11-28T19:17:50.325Z,8.50
2018-11-28T19:20:20.015Z,8.60
2018-11-28T19:22:49.114Z,8.50
2018-11-28T19:25:22.630Z,8.60
2018-11-28T19:27:51.375Z,8.60
2018-11-28T19:30:30.640Z,8.60
2018-11-28T19:32:53.985Z,8.60
2018-11-28T19:35:23.741Z,8.70
2018-11-28T19:37:51.273Z,8.60
2018-11-28T19:40:27.173Z,8.70
2018-11-28T19:42:55.771Z,8.70
2018-11-28T19:45:25.308Z,8.70
2018-11-28T19:47:53.938Z,8.70
2018-11-28T19:50:25.123Z,8.70
2018-11-28T19:52:53.721Z,8.80
2018-11-28T19:55:22.442Z,8.80
2018-11-28T19:57:51.124Z,8.80
2018-11-28T20:00:20.175Z,8.80
2018-11-28T20:02:48.835Z,8.80
2018-11-28T20:05:17.610Z,8.80
2018-11-28T20:07:47.378Z,8.80
2018-11-28T20:10:19.251Z,8.80
2018-11-28T20:12:47.915Z,8.90
2018-11-28T20:15:21.046Z,8.90
2018-11-28T20:17:49.876Z,8.80
2018-11-28T20:20:18.601Z,8.90
2018-11-28T20:22:47.280Z,8.90
2018-11-28T20:25:17.064Z,8.90
2018-11-28T20:28:00.674Z,8.90
2018-11-28T20:30:37.708Z,8.90
2018-11-28T20:33:06.894Z,9.00
2018-11-28T20:35:35.548Z,9.00
2018-11-28T20:38:04.263Z,9.00
2018-11-28T20:40:32.937Z,9.00
2018-11-28T20:43:01.575Z,9.00
2018-11-28T20:45:30.273Z,9.00
2018-11-28T20:47:59.885Z,9.00
2018-11-28T20:50:32.035Z,9.10
2018-11-28T20:53:09.868Z,9.00
2018-11-28T20:55:39.127Z,9.10
2018-11-28T20:58:07.966Z,9.00
2018-11-28T21:00:36.843Z,9.10
2018-11-28T21:03:05.904Z,9.10
2018-11-28T21:05:36.682Z,9.10
2018-11-28T21:08:06.070Z,9.10
2018-11-28T21:10:35.071Z,9.10
2018-11-28T21:13:05.315Z,9.10
2018-11-28T21:15:34.023Z,9.20
2018-11-28T21:18:02.707Z,9.20
2018-11-28T21:20:31.329Z,9.20
2018-11-28T21:23:02.221Z,9.20
2018-11-28T21:25:30.826Z,9.20
2018-11-28T21:27:59.584Z,9.20
2018-11-28T21:30:28.268Z,9.30
2018-11-28T21:32:57.761Z,9.30
2018-11-28T21:35:30.558Z,9.30
2018-11-28T21:37:59.238Z,9.30
2018-11-28T21:40:27.894Z,9.30
2018-11-28T21:42:56.597Z,9.30
2018-11-28T21:45:26.935Z,9.40
2018-11-28T21:47:55.662Z,9.40
2018-11-28T21:50:26.324Z,9.40
2018-11-28T21:52:54.977Z,9.40
2018-11-28T21:55:25.339Z,9.50
2018-11-28T21:57:53.915Z,9.50
2018-11-28T22:00:24.711Z,9.40
2018-11-28T22:02:53.487Z,9.50
2018-11-28T22:05:23.465Z,9.50
2018-11-28T22:07:52.165Z,9.50
2018-11-28T22:10:21.839Z,9.50
2018-11-28T22:12:50.520Z,9.50
2018-11-28T22:15:19.288Z,9.50
2018-11-28T22:17:50.990Z,9.60
2018-11-28T22:20:19.728Z,9.50
2018-11-28T22:22:48.364Z,9.50
2018-11-28T22:25:25.513Z,9.60
2018-11-28T22:27:54.202Z,9.60
2018-11-28T22:30:25.818Z,9.60
2018-11-28T22:32:54.409Z,9.60
2018-11-28T22:35:23.128Z,9.60
2018-11-28T22:37:51.878Z,9.70
2018-11-28T22:40:23.748Z,9.70
2018-11-28T22:42:52.432Z,9.70
2018-11-28T22:45:22.940Z,9.70
2018-11-28T22:47:51.739Z,9.70
2018-11-28T22:50:20.330Z,9.70
2018-11-28T22:52:48.938Z,9.70
2018-11-28T22:55:18.157Z,9.70
2018-11-28T22:57:46.881Z,9.70
2018-11-28T23:00:22.892Z,9.70
2018-11-28T23:02:55.025Z,9.70
2018-11-28T23:05:26.495Z,9.70
2018-11-28T23:07:55.902Z,9.80
2018-11-28T23:10:24.489Z,9.80
2018-11-28T23:12:53.117Z,9.80
2018-11-28T23:15:21.845Z,9.80
2018-11-28T23:17:55.021Z,9.80
2018-11-28T23:20:37.516Z,9.80
2018-11-28T23:25:30.955Z,9.90
2018-11-28T23:28:17.615Z,9.80
2018-11-28T23:30:56.002Z,9.90
2018-11-28T23:33:38.098Z,9.80
2018-11-28T23:36:07.598Z,9.90
2018-11-28T23:38:36.174Z,9.90
2018-11-28T23:41:04.877Z,9.90
2018-11-28T23:43:34.617Z,9.90
2018-11-28T23:46:03.263Z,9.90
2018-11-28T23:48:31.851Z,9.90
2018-11-28T23:51:00.453Z,9.80
2018-11-28T23:53:29.283Z,9.80
2018-11-28T23:55:57.871Z,9.90
2018-11-28T23:58:26.486Z,9.90
