createdAt,value
2018-01-26T00:02:00.918Z,71.50
2018-01-26T00:04:29.309Z,70.00
2018-01-26T00:06:56.934Z,70.00
2018-01-26T00:09:24.564Z,70.30
2018-01-26T00:11:52.189Z,69.60
2018-01-26T00:14:19.776Z,69.70
2018-01-26T00:16:48.359Z,69.60
2018-01-26T00:19:16.003Z,69.00
2018-01-26T00:21:43.593Z,68.40
2018-01-26T00:24:11.277Z,68.60
2018-01-26T00:26:38.897Z,69.10
2018-01-26T00:29:06.515Z,70.90
2018-01-26T00:31:34.207Z,71.50
2018-01-26T00:34:01.917Z,72.00
2018-01-26T00:36:29.564Z,72.00
2018-01-26T00:38:57.167Z,72.00
2018-01-26T00:41:25.580Z,73.80
2018-01-26T00:43:53.143Z,73.70
2018-01-26T00:46:20.760Z,74.20
2018-01-26T00:48:48.351Z,73.80
2018-01-26T00:51:15.939Z,74.90
2018-01-26T00:53:43.556Z,74.00
2018-01-26T00:56:11.938Z,74.40
2018-01-26T00:58:40.327Z,74.50
2018-01-26T01:01:07.966Z,74.50
2018-01-26T01:03:35.599Z,74.70
2018-01-26T01:06:03.247Z,75.20
2018-01-26T01:08:30.856Z,75.20
2018-01-26T01:10:58.442Z,75.00
2018-01-26T01:13:26.035Z,74.40
2018-01-26T01:15:53.623Z,74.20
2018-01-26T01:18:21.200Z,73.60
2018-01-26T01:20:49.564Z,70.30
2018-01-26T01:23:17.225Z,70.10
2018-01-26T01:25:45.559Z,67.10
2018-01-26T01:28:13.152Z,67.10
2018-01-26T01:30:40.779Z,67.10
2018-01-26T01:33:08.438Z,66.90
2018-01-26T01:35:36.026Z,67.30
2018-01-26T01:38:03.678Z,68.20
2018-01-26T01:40:31.270Z,68.30
2018-01-26T01:42:59.643Z,69.20
2018-01-26T01:45:27.271Z,69.20
2018-01-26T01:47:54.825Z,69.40
2018-01-26T01:50:22.439Z,69.50
2018-01-26T01:52:50.819Z,70.00
2018-01-26T01:55:19.179Z,69.80
2018-01-26T01:57:46.849Z,69.80
2018-01-26T02:00:15.234Z,69.30
2018-01-26T02:02:42.835Z,69.20
2018-01-26T02:05:10.437Z,68.90
2018-01-26T02:07:38.082Z,69.20
2018-01-26T02:10:05.704Z,68.80
2018-01-26T02:12:33.314Z,68.90
2018-01-26T02:15:00.910Z,67.50
2018-01-26T02:17:28.575Z,66.60
2018-01-26T02:19:56.168Z,66.10
2018-01-26T02:22:23.754Z,65.40
2018-01-26T02:24:51.333Z,64.90
2018-01-26T02:27:19.724Z,64.40
2018-01-26T02:29:48.130Z,64.20
2018-01-26T02:32:15.778Z,64.10
2018-01-26T02:34:43.431Z,64.10
2018-01-26T02:37:11.772Z,63.70
2018-01-26T02:39:43.935Z,63.70
2018-01-26T02:42:11.584Z,63.30
2018-01-26T02:44:39.164Z,64.20
2018-01-26T02:47:06.739Z,64.70
2018-01-26T02:49:35.118Z,65.70
2018-01-26T02:52:03.495Z,65.50
2018-01-26T02:54:31.871Z,65.50
2018-01-26T02:57:00.275Z,65.40
2018-01-26T02:59:27.903Z,65.40
2018-01-26T03:01:55.500Z,65.10
2018-01-26T03:04:23.107Z,65.20
2018-01-26T03:06:50.691Z,65.50
2018-01-26T03:09:18.267Z,65.50
2018-01-26T03:11:46.646Z,65.60
2018-01-26T03:14:14.975Z,65.40
2018-01-26T03:16:42.560Z,65.30
2018-01-26T03:19:10.159Z,65.40
2018-01-26T03:21:37.783Z,65.40
2018-01-26T03:24:05.423Z,65.30
2018-01-26T03:26:33.002Z,65.30
2018-01-26T03:29:01.444Z,65.50
2018-01-26T03:31:29.006Z,65.50
2018-01-26T03:33:56.642Z,65.70
2018-01-26T03:36:24.275Z,65.90
2018-01-26T03:38:52.650Z,66.30
2018-01-26T03:41:21.007Z,66.90
2018-01-26T03:43:49.450Z,66.50
2018-01-26T03:46:17.084Z,66.30
2018-01-26T03:48:45.474Z,66.00
2018-01-26T03:51:13.123Z,66.00
2018-01-26T03:53:41.500Z,65.90
2018-01-26T03:56:09.107Z,65.80
2018-01-26T03:58:36.743Z,65.90
2018-01-26T04:01:04.361Z,66.20
2018-01-26T04:03:31.986Z,67.10
2018-01-26T04:05:59.618Z,68.00
2018-01-26T04:08:27.256Z,68.80
2018-01-26T04:10:54.878Z,69.50
2018-01-26T04:13:22.475Z,69.70
2018-01-26T04:15:50.850Z,69.40
2018-01-26T04:18:19.235Z,68.90
2018-01-26T04:20:47.597Z,69.70
2018-01-26T04:23:15.176Z,69.60
2018-01-26T04:25:43.599Z,69.70
2018-01-26T04:28:11.180Z,69.70
2018-01-26T04:30:38.738Z,70.10
2018-01-26T04:33:06.351Z,69.60
2018-01-26T04:35:33.994Z,68.80
2018-01-26T04:38:02.380Z,66.50
2018-01-26T04:40:30.799Z,64.70
2018-01-26T04:42:58.402Z,64.70
2018-01-26T04:45:26.778Z,64.00
2018-01-26T04:47:55.159Z,63.60
2018-01-26T04:50:23.523Z,63.50
2018-01-26T04:52:51.160Z,63.30
2018-01-26T04:55:18.770Z,64.70
2018-01-26T04:57:47.123Z,66.30
2018-01-26T05:00:14.773Z,66.30
2018-01-26T05:02:42.343Z,66.40
2018-01-26T05:05:09.955Z,66.80
2018-01-26T05:07:37.517Z,67.20
2018-01-26T05:10:05.143Z,68.10
2018-01-26T05:12:33.551Z,71.20
2018-01-26T05:15:01.146Z,71.20
2018-01-26T05:17:28.711Z,72.20
2018-01-26T05:19:56.330Z,73.30
2018-01-26T05:22:25.437Z,74.50
2018-01-26T05:24:53.015Z,74.90
2018-01-26T05:27:20.631Z,75.00
2018-01-26T05:29:48.984Z,74.80
2018-01-26T05:32:16.574Z,74.80
2018-01-26T05:34:44.175Z,75.00
2018-01-26T05:37:11.791Z,75.10
2018-01-26T05:39:39.371Z,75.40
2018-01-26T05:42:06.935Z,75.90
2018-01-26T05:44:34.555Z,76.00
2018-01-26T05:47:02.922Z,75.90
2018-01-26T05:49:30.551Z,75.80
2018-01-26T05:51:58.108Z,75.90
2018-01-26T05:54:25.713Z,75.80
2018-01-26T05:56:54.063Z,76.00
2018-01-26T05:59:21.674Z,75.70
2018-01-26T06:01:49.255Z,75.70
2018-01-26T06:04:17.605Z,76.10
2018-01-26T06:06:45.983Z,76.50
2018-01-26T06:09:14.343Z,76.60
2018-01-26T06:11:42.705Z,76.20
2018-01-26T06:14:10.296Z,76.20
2018-01-26T06:16:37.931Z,76.00
2018-01-26T06:19:05.532Z,76.20
2018-01-26T06:21:33.147Z,76.50
2018-01-26T06:24:00.789Z,77.20
2018-01-26T06:26:28.345Z,77.50
2018-01-26T06:28:55.971Z,77.90
2018-01-26T06:31:23.561Z,78.80
2018-01-26T06:33:51.130Z,80.10
2018-01-26T06:36:18.701Z,80.90
2018-01-26T06:38:46.285Z,81.50
2018-01-26T06:41:14.634Z,80.60
2018-01-26T06:43:42.251Z,80.50
2018-01-26T06:46:09.870Z,81.10
2018-01-26T06:48:37.447Z,82.40
2018-01-26T06:51:05.826Z,82.50
2018-01-26T06:53:33.440Z,82.40
2018-01-26T06:56:00.994Z,83.00
2018-01-26T06:58:28.602Z,82.70
2018-01-26T07:00:56.146Z,82.70
2018-01-26T07:03:23.758Z,82.70
2018-01-26T07:05:51.331Z,82.90
2018-01-26T07:08:18.956Z,83.00
2018-01-26T07:10:47.291Z,82.60
2018-01-26T07:13:14.899Z,82.50
2018-01-26T07:15:42.494Z,82.10
2018-01-26T07:18:10.127Z,81.90
2018-01-26T07:20:37.737Z,81.40
2018-01-26T07:23:05.339Z,81.20
2018-01-26T07:25:32.985Z,81.00
2018-01-26T07:28:00.554Z,81.00
2018-01-26T07:30:28.960Z,81.10
2018-01-26T07:32:56.573Z,81.10
2018-01-26T07:35:24.167Z,80.70
2018-01-26T07:37:51.739Z,80.30
2018-01-26T07:40:19.345Z,80.10
2018-01-26T07:42:46.983Z,80.70
2018-01-26T07:45:14.612Z,79.90
2018-01-26T07:47:42.228Z,79.60
2018-01-26T07:50:09.850Z,79.10
2018-01-26T07:52:37.447Z,78.80
2018-01-26T07:55:05.043Z,78.60
2018-01-26T07:57:32.694Z,78.40
2018-01-26T08:00:01.043Z,77.70
2018-01-26T08:02:28.680Z,77.60
2018-01-26T08:04:56.300Z,76.90
2018-01-26T08:07:23.929Z,75.50
2018-01-26T08:09:51.532Z,75.10
2018-01-26T08:12:19.202Z,74.20
2018-01-26T08:14:46.881Z,73.60
2018-01-26T08:17:14.542Z,72.70
2018-01-26T08:19:42.203Z,72.10
2018-01-26T08:22:09.831Z,71.70
2018-01-26T08:24:37.448Z,71.60
2018-01-26T08:27:05.040Z,71.80
2018-01-26T08:29:33.411Z,71.50
2018-01-26T08:32:01.791Z,71.40
2018-01-26T08:34:30.160Z,71.50
2018-01-26T08:36:57.746Z,71.40
2018-01-26T08:39:25.370Z,71.10
2018-01-26T08:41:52.983Z,71.20
2018-01-26T08:44:20.608Z,71.70
2018-01-26T08:46:48.274Z,71.80
2018-01-26T08:49:16.619Z,71.60
2018-01-26T08:51:44.239Z,71.50
2018-01-26T08:54:11.834Z,71.80
2018-01-26T08:56:39.494Z,72.20
2018-01-26T08:59:07.066Z,71.90
2018-01-26T09:01:34.681Z,71.70
2018-01-26T09:04:02.353Z,71.20
2018-01-26T09:06:29.949Z,70.50
2018-01-26T09:08:57.554Z,70.40
2018-01-26T09:11:25.208Z,70.10
2018-01-26T09:14:12.908Z,69.40
2018-01-26T09:16:40.530Z,69.40
2018-01-26T09:19:08.891Z,69.80
2018-01-26T09:21:36.527Z,69.70
2018-01-26T09:24:04.165Z,68.60
2018-01-26T09:26:31.769Z,68.70
2018-01-26T09:28:59.360Z,69.50
2018-01-26T09:31:26.967Z,67.90
2018-01-26T09:33:54.598Z,66.50
2018-01-26T09:36:22.221Z,64.40
2018-01-26T09:38:49.816Z,62.90
2018-01-26T09:41:17.390Z,62.70
2018-01-26T09:43:45.035Z,62.20
2018-01-26T09:46:12.618Z,61.30
2018-01-26T09:48:40.215Z,62.30
2018-01-26T09:51:07.785Z,64.70
2018-01-26T09:53:35.367Z,65.30
2018-01-26T09:56:02.985Z,64.60
2018-01-26T09:58:31.351Z,63.90
2018-01-26T10:00:59.714Z,63.80
2018-01-26T10:03:27.362Z,63.20
2018-01-26T10:05:55.001Z,62.40
2018-01-26T10:08:23.309Z,58.40
2018-01-26T10:10:50.905Z,58.30
2018-01-26T10:13:18.536Z,57.80
2018-01-26T10:15:46.113Z,57.70
2018-01-26T10:18:14.459Z,58.70
2018-01-26T10:20:42.108Z,58.60
2018-01-26T10:23:09.746Z,56.30
2018-01-26T10:25:37.363Z,54.90
2018-01-26T10:28:04.963Z,54.70
2018-01-26T10:30:32.575Z,54.50
2018-01-26T10:33:00.187Z,55.30
2018-01-26T10:35:27.799Z,57.00
2018-01-26T10:37:55.406Z,57.30
2018-01-26T10:40:22.958Z,59.50
2018-01-26T10:42:50.552Z,59.70
2018-01-26T10:45:18.131Z,59.60
2018-01-26T10:47:45.751Z,59.20
2018-01-26T10:50:13.377Z,59.30
2018-01-26T10:52:41.766Z,58.70
2018-01-26T10:55:09.351Z,58.70
2018-01-26T10:57:36.963Z,59.10
2018-01-26T11:00:04.580Z,60.20
2018-01-26T11:02:32.166Z,62.00
2018-01-26T11:04:59.778Z,61.80
2018-01-26T11:07:27.331Z,61.80
2018-01-26T11:09:54.935Z,60.60
2018-01-26T11:12:22.588Z,60.70
2018-01-26T11:14:50.220Z,62.30
2018-01-26T11:17:17.803Z,62.10
2018-01-26T11:19:45.376Z,62.30
2018-01-26T11:22:12.981Z,62.70
2018-01-26T11:24:41.318Z,61.90
2018-01-26T11:27:08.934Z,61.80
2018-01-26T11:29:36.511Z,61.00
2018-01-26T11:32:04.087Z,61.70
2018-01-26T11:34:31.670Z,60.80
2018-01-26T11:36:59.266Z,61.10
2018-01-26T11:39:27.608Z,60.80
2018-01-26T11:41:55.162Z,60.70
2018-01-26T11:44:22.738Z,61.20
2018-01-26T11:46:50.342Z,59.60
2018-01-26T11:49:17.951Z,59.20
2018-01-26T11:51:45.566Z,60.30
2018-01-26T11:54:13.180Z,60.10
2018-01-26T11:56:41.680Z,60.90
2018-01-26T11:59:11.976Z,61.10
2018-01-26T12:01:39.546Z,61.10
2018-01-26T12:04:07.143Z,60.00
2018-01-26T12:06:34.743Z,60.10
2018-01-26T12:09:02.356Z,61.10
2018-01-26T12:11:29.962Z,60.40
2018-01-26T12:13:57.590Z,61.30
2018-01-26T12:16:25.159Z,61.50
2018-01-26T12:18:52.751Z,60.50
2018-01-26T12:21:20.371Z,59.50
2018-01-26T12:23:47.922Z,59.20
2018-01-26T12:26:15.518Z,58.60
2018-01-26T12:28:43.135Z,59.50
2018-01-26T12:31:10.732Z,59.50
2018-01-26T12:33:38.351Z,60.00
2018-01-26T12:36:06.734Z,61.30
2018-01-26T12:38:35.064Z,59.80
2018-01-26T12:41:02.658Z,59.80
2018-01-26T12:43:30.987Z,58.50
2018-01-26T12:45:58.591Z,58.40
2018-01-26T12:48:26.918Z,58.60
2018-01-26T12:50:54.503Z,58.60
2018-01-26T12:53:22.122Z,59.50
2018-01-26T12:55:49.694Z,60.20
2018-01-26T12:58:17.260Z,61.50
2018-01-26T13:00:45.626Z,63.20
2018-01-26T13:03:13.180Z,63.10
2018-01-26T13:05:40.784Z,62.50
2018-01-26T13:08:08.386Z,62.60
2018-01-26T13:10:36.026Z,63.20
2018-01-26T13:13:04.373Z,65.20
2018-01-26T13:15:31.978Z,65.20
2018-01-26T13:17:59.548Z,65.60
2018-01-26T13:20:27.155Z,65.40
2018-01-26T13:22:54.711Z,65.80
2018-01-26T13:25:22.282Z,65.40
2018-01-26T13:27:49.868Z,66.10
2018-01-26T13:30:18.207Z,67.10
2018-01-26T13:32:45.807Z,67.00
2018-01-26T13:35:14.228Z,67.30
2018-01-26T13:37:41.820Z,67.20
2018-01-26T13:40:09.421Z,67.30
2018-01-26T13:42:36.986Z,67.30
2018-01-26T13:45:04.534Z,67.30
2018-01-26T13:47:32.907Z,68.90
2018-01-26T13:50:01.290Z,68.90
2018-01-26T13:52:29.626Z,69.00
2018-01-26T13:54:57.185Z,68.90
2018-01-26T13:57:24.782Z,69.30
2018-01-26T13:59:52.370Z,69.60
2018-01-26T14:02:19.935Z,70.60
2018-01-26T14:04:47.566Z,72.70
2018-01-26T14:07:15.124Z,73.10
2018-01-26T14:09:43.496Z,74.70
2018-01-26T14:12:11.931Z,76.00
2018-01-26T14:14:39.559Z,76.10
2018-01-26T14:17:07.136Z,75.60
2018-01-26T14:19:34.688Z,75.60
2018-01-26T14:22:02.313Z,75.90
2018-01-26T14:24:29.947Z,76.30
2018-01-26T14:26:57.567Z,77.20
2018-01-26T14:29:25.121Z,77.50
2018-01-26T14:31:52.729Z,77.40
2018-01-26T14:34:20.384Z,77.80
2018-01-26T14:36:48.045Z,78.00
2018-01-26T14:39:15.635Z,77.20
2018-01-26T14:41:43.994Z,78.10
2018-01-26T14:44:11.580Z,78.00
2018-01-26T14:46:39.982Z,78.40
2018-01-26T14:49:07.619Z,78.40
2018-01-26T14:51:56.186Z,78.60
2018-01-26T14:54:23.782Z,78.50
2018-01-26T14:56:51.392Z,78.60
2018-01-26T14:59:18.999Z,78.40
2018-01-26T15:01:48.360Z,78.40
2018-01-26T15:04:16.092Z,78.60
2018-01-26T15:06:43.743Z,78.80
2018-01-26T15:09:11.352Z,78.90
2018-01-26T15:11:39.653Z,78.00
2018-01-26T15:14:07.246Z,77.40
2018-01-26T15:16:34.804Z,78.10
2018-01-26T15:19:02.412Z,78.60
2018-01-26T15:21:30.021Z,77.90
2018-01-26T15:23:57.661Z,77.90
2018-01-26T15:26:25.271Z,78.40
2018-01-26T15:28:53.605Z,78.10
2018-01-26T15:31:21.214Z,78.00
2018-01-26T15:33:49.581Z,78.50
2018-01-26T15:36:18.068Z,78.40
2018-01-26T15:38:46.484Z,79.20
2018-01-26T15:41:14.110Z,79.10
2018-01-26T15:43:42.503Z,79.00
2018-01-26T15:46:10.213Z,79.00
2018-01-26T15:48:37.811Z,79.20
2018-01-26T15:51:06.192Z,80.40
2018-01-26T15:53:33.810Z,80.40
2018-01-26T15:56:01.402Z,80.80
2018-01-26T15:58:29.767Z,81.30
2018-01-26T16:00:57.412Z,81.10
2018-01-26T16:03:25.011Z,81.60
2018-01-26T16:05:52.697Z,81.30
2018-01-26T16:08:20.304Z,82.10
2018-01-26T16:10:47.922Z,82.00
2018-01-26T16:13:15.532Z,81.50
2018-01-26T16:15:54.971Z,81.30
2018-01-26T16:18:22.609Z,80.70
2018-01-26T16:20:51.456Z,79.90
2018-01-26T16:23:19.054Z,79.90
2018-01-26T16:25:46.629Z,78.60
2018-01-26T16:28:14.289Z,78.00
2018-01-26T16:30:41.931Z,77.30
2018-01-26T16:33:10.589Z,78.00
2018-01-26T16:35:38.208Z,78.10
2018-01-26T16:38:05.843Z,78.10
2018-01-26T16:40:33.499Z,77.50
2018-01-26T16:43:01.130Z,77.20
2018-01-26T16:45:28.739Z,77.30
2018-01-26T16:47:56.366Z,76.70
2018-01-26T16:50:23.979Z,77.50
2018-01-26T16:52:52.331Z,77.70
2018-01-26T16:55:19.925Z,77.70
2018-01-26T16:57:48.258Z,77.80
2018-01-26T17:00:15.901Z,77.80
2018-01-26T17:02:43.510Z,78.00
2018-01-26T17:05:11.119Z,78.20
2018-01-26T17:07:39.537Z,78.00
2018-01-26T17:10:07.172Z,77.80
2018-01-26T17:12:34.806Z,77.60
2018-01-26T17:15:02.378Z,77.80
2018-01-26T17:17:29.978Z,77.90
2018-01-26T17:19:57.635Z,78.00
2018-01-26T17:22:25.257Z,77.90
2018-01-26T17:24:52.850Z,78.40
2018-01-26T17:27:20.507Z,78.40
2018-01-26T17:29:48.109Z,79.00
2018-01-26T17:32:16.491Z,79.40
2018-01-26T17:34:44.847Z,79.60
2018-01-26T17:37:12.504Z,79.50
2018-01-26T17:39:40.143Z,79.50
2018-01-26T17:42:07.767Z,79.40
2018-01-26T17:44:35.391Z,79.80
2018-01-26T17:47:02.966Z,79.50
2018-01-26T17:49:31.367Z,80.00
2018-01-26T17:51:58.992Z,80.00
2018-01-26T17:54:26.617Z,79.80
2018-01-26T17:56:54.210Z,80.00
2018-01-26T17:59:21.798Z,80.20
2018-01-26T18:01:49.391Z,80.60
2018-01-26T18:04:16.996Z,80.90
2018-01-26T18:06:44.659Z,80.60
2018-01-26T18:09:12.233Z,80.60
2018-01-26T18:11:40.638Z,81.90
2018-01-26T18:14:08.235Z,81.90
2018-01-26T18:19:30.330Z,83.40
2018-01-26T18:21:58.726Z,84.50
2018-01-26T18:24:26.325Z,84.40
2018-01-26T18:26:53.919Z,84.70
2018-01-26T18:29:22.319Z,85.30
2018-01-26T18:31:49.935Z,85.20
2018-01-26T18:34:17.551Z,86.70
2018-01-26T18:36:45.207Z,88.10
2018-01-26T18:39:12.801Z,88.30
2018-01-26T18:41:41.187Z,88.30
2018-01-26T18:44:08.812Z,88.60
2018-01-26T18:49:30.011Z,88.80
2018-01-26T18:51:58.391Z,89.10
2018-01-26T18:54:27.132Z,88.90
2018-01-26T18:59:48.388Z,89.20
2018-01-26T19:02:22.658Z,89.80
2018-01-26T19:07:55.179Z,89.90
2018-01-26T19:10:22.772Z,89.90
2018-01-26T19:12:50.379Z,89.60
2018-01-26T19:15:29.946Z,89.50
2018-01-26T19:17:57.598Z,89.80
2018-01-26T19:20:25.179Z,90.00
2018-01-26T19:22:52.801Z,90.20
2018-01-26T19:25:20.395Z,90.20
2018-01-26T19:27:47.992Z,90.40
2018-01-26T19:30:15.599Z,90.30
2018-01-26T19:32:43.224Z,90.60
2018-01-26T19:35:10.812Z,90.50
2018-01-26T19:38:02.026Z,90.60
2018-01-26T19:40:29.614Z,90.50
2018-01-26T19:42:57.242Z,90.50
2018-01-26T19:45:24.851Z,90.50
2018-01-26T19:47:52.461Z,90.50
2018-01-26T19:50:26.007Z,90.60
2018-01-26T19:52:55.635Z,90.60
2018-01-26T19:55:23.967Z,90.40
2018-01-26T19:57:51.549Z,90.40
2018-01-26T20:00:22.491Z,90.60
2018-01-26T20:02:50.080Z,90.80
2018-01-26T20:05:35.363Z,91.10
2018-01-26T20:08:20.310Z,91.30
2018-01-26T20:10:48.701Z,90.90
2018-01-26T20:13:21.853Z,90.90
2018-01-26T20:15:49.507Z,91.00
2018-01-26T20:18:17.144Z,91.20
2018-01-26T20:20:44.752Z,90.90
2018-01-26T20:23:12.408Z,90.90
2018-01-26T20:25:40.003Z,90.70
2018-01-26T20:28:07.634Z,90.60
2018-01-26T20:30:35.257Z,90.40
2018-01-26T20:33:02.906Z,90.10
2018-01-26T20:35:30.563Z,90.00
2018-01-26T20:37:58.207Z,90.10
2018-01-26T20:40:25.851Z,90.20
2018-01-26T20:42:53.481Z,90.40
2018-01-26T20:45:21.094Z,90.50
2018-01-26T20:47:48.764Z,90.70
2018-01-26T20:50:16.403Z,90.80
2018-01-26T20:52:44.033Z,90.40
2018-01-26T20:55:11.642Z,90.50
2018-01-26T20:57:40.064Z,90.70
2018-01-26T21:00:07.752Z,90.70
2018-01-26T21:02:36.096Z,90.60
2018-01-26T21:05:03.712Z,90.50
2018-01-26T21:07:31.344Z,90.50
2018-01-26T21:09:58.952Z,90.50
2018-01-26T21:12:26.575Z,90.30
2018-01-26T21:14:54.993Z,90.30
2018-01-26T21:17:23.366Z,90.60
2018-01-26T21:19:51.030Z,90.60
2018-01-26T21:22:18.637Z,90.70
2018-01-26T21:24:46.267Z,90.70
2018-01-26T21:27:13.875Z,90.30
2018-01-26T21:29:42.215Z,90.60
2018-01-26T21:32:09.825Z,90.60
2018-01-26T21:34:38.198Z,90.80
2018-01-26T21:37:06.570Z,90.50
2018-01-26T21:39:34.950Z,90.40
2018-01-26T21:42:03.320Z,90.30
2018-01-26T21:44:31.719Z,90.60
2018-01-26T21:47:00.110Z,90.70
2018-01-26T21:49:27.706Z,90.70
2018-01-26T21:51:55.343Z,90.80
2018-01-26T21:54:22.951Z,90.80
2018-01-26T21:56:50.534Z,90.80
2018-01-26T21:59:18.916Z,90.60
2018-01-26T22:01:46.536Z,90.70
2018-01-26T22:04:14.095Z,90.80
2018-01-26T22:06:47.307Z,90.90
2018-01-26T22:09:14.922Z,90.90
2018-01-26T22:11:42.485Z,90.90
2018-01-26T22:14:10.092Z,90.90
2018-01-26T22:16:38.480Z,90.90
2018-01-26T22:19:06.829Z,90.90
2018-01-26T22:21:34.416Z,90.90
2018-01-26T22:24:02.787Z,91.00
2018-01-26T22:26:31.182Z,91.00
2018-01-26T22:28:58.807Z,91.00
2018-01-26T22:31:26.423Z,90.80
2018-01-26T22:33:54.256Z,90.90
2018-01-26T22:36:22.615Z,90.80
2018-01-26T22:38:50.170Z,90.80
2018-01-26T22:41:17.816Z,90.80
2018-01-26T22:43:45.395Z,90.80
2018-01-26T22:46:12.982Z,90.70
2018-01-26T22:48:41.387Z,90.90
2018-01-26T22:51:08.984Z,90.90
2018-01-26T22:53:36.624Z,91.00
2018-01-26T22:56:04.187Z,91.10
2018-01-26T22:58:31.782Z,91.10
2018-01-26T23:00:59.447Z,91.10
2018-01-26T23:03:27.903Z,91.10
2018-01-26T23:05:55.509Z,91.10
2018-01-26T23:08:23.126Z,91.10
2018-01-26T23:10:50.693Z,91.20
2018-01-26T23:13:18.362Z,91.20
2018-01-26T23:15:45.963Z,90.90
2018-01-26T23:18:13.518Z,90.90
2018-01-26T23:20:41.163Z,91.10
2018-01-26T23:23:09.495Z,91.20
2018-01-26T23:25:37.123Z,91.20
2018-01-26T23:28:04.690Z,91.20
2018-01-26T23:30:32.319Z,91.20
2018-01-26T23:33:00.668Z,91.10
2018-01-26T23:35:28.292Z,91.10
2018-01-26T23:37:55.943Z,91.20
2018-01-26T23:40:25.391Z,91.30
2018-01-26T23:42:53.010Z,91.30
2018-01-26T23:48:25.321Z,91.00
2018-01-26T23:50:52.951Z,90.90
2018-01-26T23:53:20.518Z,91.00
2018-01-26T23:55:48.141Z,91.00
2018-01-26T23:58:15.727Z,91.00
