createdAt,value
2022-10-09T00:01:05.570Z,16.50
2022-10-09T00:03:33.276Z,16.50
2022-10-09T00:06:00.368Z,16.50
2022-10-09T00:08:27.341Z,16.50
2022-10-09T00:10:54.513Z,16.50
2022-10-09T00:13:21.349Z,16.50
2022-10-09T00:15:48.209Z,16.50
2022-10-09T00:18:17.453Z,16.50
2022-10-09T00:20:46.041Z,16.50
2022-10-09T00:23:18.402Z,16.50
2022-10-09T00:25:56.767Z,16.50
2022-10-09T00:28:24.899Z,16.50
2022-10-09T00:30:52.403Z,16.40
2022-10-09T00:33:20.164Z,16.40
2022-10-09T00:35:47.741Z,16.40
2022-10-09T00:38:15.267Z,16.40
2022-10-09T00:40:42.064Z,16.40
2022-10-09T00:43:17.599Z,16.40
2022-10-09T00:45:56.406Z,16.30
2022-10-09T00:48:23.571Z,16.30
2022-10-09T00:50:54.567Z,16.30
2022-10-09T00:53:23.644Z,16.20
2022-10-09T00:55:50.952Z,16.20
2022-10-09T00:58:18.321Z,16.20
2022-10-09T01:00:45.559Z,16.20
2022-10-09T01:03:12.515Z,16.10
2022-10-09T01:06:10.488Z,16.10
2022-10-09T01:09:06.612Z,16.10
2022-10-09T01:11:54.172Z,16.00
2022-10-09T01:14:28.972Z,16.00
2022-10-09T01:17:19.682Z,16.00
2022-10-09T01:20:16.789Z,16.00
2022-10-09T01:22:54.298Z,16.00
2022-10-09T01:25:43.842Z,16.00
2022-10-09T01:28:12.946Z,16.00
2022-10-09T01:30:40.216Z,16.00
2022-10-09T01:33:07.509Z,16.00
2022-10-09T01:35:34.951Z,16.00
2022-10-09T01:38:03.029Z,16.00
2022-10-09T01:40:30.442Z,16.00
2022-10-09T01:42:58.293Z,15.90
2022-10-09T01:45:25.293Z,15.90
2022-10-09T01:47:52.064Z,15.90
2022-10-09T01:50:30.357Z,15.90
2022-10-09T01:53:01.718Z,15.80
2022-10-09T01:56:12.930Z,15.80
2022-10-09T01:58:59.411Z,15.80
2022-10-09T02:01:33.417Z,15.80
2022-10-09T02:04:03.009Z,15.70
2022-10-09T02:06:31.259Z,15.70
2022-10-09T02:08:59.723Z,15.60
2022-10-09T02:11:29.155Z,15.60
2022-10-09T02:13:56.337Z,15.60
2022-10-09T02:16:36.830Z,15.50
2022-10-09T02:19:17.185Z,15.50
2022-10-09T02:21:58.082Z,15.50
2022-10-09T02:24:25.705Z,15.40
2022-10-09T02:26:54.808Z,15.40
2022-10-09T02:29:22.201Z,15.40
2022-10-09T02:31:49.081Z,15.30
2022-10-09T02:34:20.172Z,15.30
2022-10-09T02:36:47.662Z,15.30
2022-10-09T02:39:15.305Z,15.20
2022-10-09T02:41:42.121Z,15.20
2022-10-09T02:44:09.613Z,15.20
2022-10-09T02:46:38.458Z,15.20
2022-10-09T02:49:06.388Z,15.10
2022-10-09T02:51:33.292Z,15.10
2022-10-09T02:54:00.325Z,15.10
2022-10-09T02:56:27.408Z,15.00
2022-10-09T02:58:54.735Z,15.00
2022-10-09T03:01:21.980Z,15.00
2022-10-09T03:03:48.984Z,15.00
2022-10-09T03:06:18.732Z,15.00
2022-10-09T03:08:47.691Z,15.00
2022-10-09T03:11:15.914Z,14.90
2022-10-09T03:13:43.343Z,14.90
2022-10-09T03:16:13.726Z,14.90
2022-10-09T03:18:41.154Z,14.90
2022-10-09T03:21:14.023Z,14.90
2022-10-09T03:23:42.667Z,14.80
2022-10-09T03:26:15.679Z,14.80
2022-10-09T03:28:45.666Z,14.80
2022-10-09T03:31:27.346Z,14.80
2022-10-09T03:33:59.956Z,14.80
2022-10-09T03:36:26.754Z,14.80
2022-10-09T03:38:53.517Z,14.80
2022-10-09T03:41:20.301Z,14.70
2022-10-09T03:43:47.083Z,14.70
2022-10-09T03:46:14.026Z,14.60
2022-10-09T03:48:40.913Z,14.70
2022-10-09T03:51:07.883Z,14.60
2022-10-09T03:53:34.799Z,14.60
2022-10-09T03:56:01.976Z,14.60
2022-10-09T03:58:28.807Z,14.60
2022-10-09T04:00:55.876Z,14.60
2022-10-09T04:03:22.895Z,14.60
2022-10-09T04:05:49.757Z,14.60
2022-10-09T04:08:16.590Z,14.60
2022-10-09T04:10:43.422Z,14.60
2022-10-09T04:13:10.766Z,14.50
2022-10-09T04:15:37.743Z,14.50
2022-10-09T04:18:05.179Z,14.50
2022-10-09T04:20:32.413Z,14.50
2022-10-09T04:22:59.364Z,14.40
2022-10-09T04:25:26.198Z,14.40
2022-10-09T04:27:53.014Z,14.40
2022-10-09T04:30:19.810Z,14.40
2022-10-09T04:32:48.386Z,14.40
2022-10-09T04:35:16.878Z,14.50
2022-10-09T04:37:43.901Z,14.50
2022-10-09T04:40:11.154Z,14.50
2022-10-09T04:42:38.120Z,14.50
2022-10-09T04:45:05.518Z,14.40
2022-10-09T04:47:33.284Z,14.40
2022-10-09T04:50:00.045Z,14.40
2022-10-09T04:52:26.821Z,14.40
2022-10-09T04:54:53.648Z,14.40
2022-10-09T04:57:20.460Z,14.40
2022-10-09T04:59:47.348Z,14.40
2022-10-09T05:02:14.192Z,14.40
2022-10-09T05:04:41.102Z,14.40
2022-10-09T05:07:07.906Z,14.40
2022-10-09T05:09:34.738Z,14.40
2022-10-09T05:12:01.799Z,14.40
2022-10-09T05:14:28.604Z,14.40
2022-10-09T05:17:13.169Z,14.40
2022-10-09T05:19:40.697Z,14.40
2022-10-09T05:22:07.464Z,14.30
2022-10-09T05:24:34.392Z,14.20
2022-10-09T05:27:01.200Z,14.20
2022-10-09T05:29:27.986Z,14.20
2022-10-09T05:31:54.906Z,14.10
2022-10-09T05:34:21.822Z,14.10
2022-10-09T05:36:48.601Z,14.10
2022-10-09T05:39:16.629Z,14.00
2022-10-09T05:41:43.488Z,14.00
2022-10-09T05:44:11.793Z,14.00
2022-10-09T05:46:38.678Z,14.00
2022-10-09T05:49:06.368Z,13.90
2022-10-09T05:51:38.292Z,13.90
2022-10-09T05:54:06.488Z,13.80
2022-10-09T05:56:34.264Z,13.80
2022-10-09T05:59:06.545Z,13.80
2022-10-09T06:01:39.015Z,13.90
2022-10-09T06:04:09.439Z,13.90
2022-10-09T06:06:39.080Z,13.90
2022-10-09T06:09:07.700Z,13.80
2022-10-09T06:11:36.768Z,13.80
2022-10-09T06:14:07.729Z,13.80
2022-10-09T06:16:37.353Z,13.80
2022-10-09T06:19:06.434Z,13.90
2022-10-09T06:21:34.403Z,13.90
2022-10-09T06:24:02.393Z,14.00
2022-10-09T06:26:30.250Z,14.00
2022-10-09T06:29:01.611Z,14.10
2022-10-09T06:31:31.160Z,14.10
2022-10-09T06:34:03.509Z,14.10
2022-10-09T06:36:33.521Z,14.00
2022-10-09T06:39:02.144Z,14.10
2022-10-09T06:41:29.998Z,14.10
2022-10-09T06:44:01.850Z,14.10
2022-10-09T06:46:31.718Z,14.20
2022-10-09T06:49:00.041Z,14.20
2022-10-09T06:51:30.298Z,14.20
2022-10-09T06:54:00.155Z,14.20
2022-10-09T06:56:29.705Z,14.20
2022-10-09T06:58:59.115Z,14.20
2022-10-09T07:01:27.412Z,14.10
2022-10-09T07:03:56.943Z,14.20
2022-10-09T07:06:27.018Z,14.20
2022-10-09T07:09:05.560Z,14.20
2022-10-09T07:11:35.100Z,14.20
2022-10-09T07:14:03.910Z,14.30
2022-10-09T07:16:33.736Z,14.30
2022-10-09T07:19:03.640Z,14.30
2022-10-09T07:21:30.746Z,14.30
2022-10-09T07:24:01.034Z,14.30
2022-10-09T07:26:30.080Z,14.30
2022-10-09T07:28:57.215Z,14.40
2022-10-09T07:31:25.265Z,14.40
2022-10-09T07:33:53.893Z,14.40
2022-10-09T07:36:20.899Z,14.40
2022-10-09T07:38:53.798Z,14.40
2022-10-09T07:41:21.821Z,14.40
2022-10-09T07:43:48.656Z,14.40
2022-10-09T07:46:17.864Z,14.40
2022-10-09T07:48:45.339Z,14.50
2022-10-09T07:51:21.760Z,14.50
2022-10-09T07:53:49.204Z,14.50
2022-10-09T07:56:28.208Z,14.50
2022-10-09T07:58:56.989Z,14.50
2022-10-09T08:01:24.593Z,14.50
2022-10-09T08:03:51.593Z,14.50
2022-10-09T08:06:19.523Z,14.60
2022-10-09T08:08:50.652Z,14.60
2022-10-09T08:11:19.050Z,14.60
2022-10-09T08:13:47.218Z,14.60
2022-10-09T08:16:14.249Z,14.70
2022-10-09T08:18:41.148Z,14.70
2022-10-09T08:21:11.082Z,14.60
2022-10-09T08:23:37.983Z,14.60
2022-10-09T08:26:05.075Z,14.60
2022-10-09T08:28:32.019Z,14.60
2022-10-09T08:30:58.879Z,14.60
2022-10-09T08:33:26.062Z,14.70
2022-10-09T08:35:53.499Z,14.80
2022-10-09T08:38:45.707Z,14.80
2022-10-09T08:41:44.626Z,14.80
2022-10-09T08:44:17.414Z,14.80
2022-10-09T08:46:59.351Z,14.80
2022-10-09T08:49:32.460Z,14.70
2022-10-09T08:52:16.937Z,14.70
2022-10-09T08:54:44.118Z,14.70
2022-10-09T08:57:14.583Z,14.70
2022-10-09T08:59:42.734Z,14.70
2022-10-09T09:02:40.880Z,14.80
2022-10-09T09:05:10.711Z,14.80
2022-10-09T09:07:58.803Z,14.70
2022-10-09T09:10:43.391Z,14.80
2022-10-09T09:13:38.710Z,14.80
2022-10-09T09:16:20.436Z,14.80
2022-10-09T09:19:14.838Z,14.80
2022-10-09T09:21:49.143Z,14.80
2022-10-09T09:24:34.014Z,14.80
2022-10-09T09:27:10.659Z,14.80
2022-10-09T09:29:44.794Z,14.90
2022-10-09T09:32:19.183Z,15.00
2022-10-09T09:34:46.213Z,15.00
2022-10-09T09:37:14.259Z,15.00
2022-10-09T09:40:34.373Z,15.00
2022-10-09T09:42:28.876Z,15.10
2022-10-09T09:45:07.922Z,15.10
2022-10-09T09:47:40.390Z,15.10
2022-10-09T09:50:18.538Z,15.10
2022-10-09T09:52:55.796Z,15.10
2022-10-09T09:55:28.586Z,15.10
2022-10-09T09:58:07.453Z,15.10
2022-10-09T10:00:35.280Z,15.10
2022-10-09T10:03:04.501Z,15.10
2022-10-09T10:05:37.617Z,15.00
2022-10-09T10:08:24.122Z,15.00
2022-10-09T10:10:54.367Z,15.00
2022-10-09T10:13:35.914Z,15.00
2022-10-09T10:16:03.170Z,15.00
2022-10-09T10:18:36.329Z,15.00
2022-10-09T10:21:04.968Z,15.00
2022-10-09T10:23:58.077Z,15.00
2022-10-09T10:26:34.805Z,15.00
2022-10-09T10:29:40.341Z,15.00
2022-10-09T10:32:28.494Z,15.00
2022-10-09T10:34:57.925Z,15.10
2022-10-09T10:37:51.454Z,15.10
2022-10-09T10:40:30.745Z,15.20
2022-10-09T10:43:09.601Z,15.30
2022-10-09T10:46:10.307Z,15.30
2022-10-09T10:48:48.171Z,15.30
2022-10-09T10:51:51.981Z,15.30
2022-10-09T10:54:30.661Z,15.30
2022-10-09T10:57:18.750Z,15.30
2022-10-09T11:00:00.766Z,15.20
2022-10-09T11:02:52.662Z,15.10
2022-10-09T11:05:31.317Z,15.20
2022-10-09T11:08:16.852Z,15.10
2022-10-09T11:10:55.744Z,15.10
2022-10-09T11:13:53.342Z,15.10
2022-10-09T11:16:53.906Z,15.10
2022-10-09T11:19:45.716Z,15.20
2022-10-09T11:22:26.034Z,15.10
2022-10-09T11:25:30.195Z,15.20
2022-10-09T11:28:30.536Z,15.20
2022-10-09T11:31:24.929Z,15.20
2022-10-09T11:34:03.280Z,15.30
2022-10-09T11:36:39.822Z,15.20
2022-10-09T11:39:23.815Z,15.10
2022-10-09T11:41:53.797Z,15.10
2022-10-09T11:44:46.547Z,15.10
2022-10-09T11:47:21.265Z,15.10
2022-10-09T11:50:13.423Z,15.10
2022-10-09T11:52:58.278Z,15.10
2022-10-09T11:55:31.065Z,15.10
2022-10-09T11:58:19.355Z,15.10
2022-10-09T12:00:50.551Z,15.20
2022-10-09T12:03:33.588Z,15.20
2022-10-09T12:06:08.809Z,15.30
2022-10-09T12:08:37.405Z,15.30
2022-10-09T12:11:19.079Z,15.40
2022-10-09T12:13:56.107Z,15.30
2022-10-09T12:16:43.589Z,15.30
2022-10-09T12:19:34.836Z,15.30
2022-10-09T12:22:07.536Z,15.30
2022-10-09T12:24:46.371Z,15.30
2022-10-09T12:27:24.991Z,15.40
2022-10-09T12:29:56.384Z,15.50
2022-10-09T12:32:43.532Z,15.50
2022-10-09T12:35:38.181Z,15.40
2022-10-09T12:38:31.343Z,15.40
2022-10-09T12:41:01.806Z,15.40
2022-10-09T12:43:29.970Z,15.50
2022-10-09T12:45:57.194Z,15.50
2022-10-09T12:48:26.202Z,15.60
2022-10-09T12:50:53.513Z,15.60
2022-10-09T12:53:23.361Z,15.60
2022-10-09T12:55:53.516Z,15.60
2022-10-09T12:58:27.640Z,15.60
2022-10-09T13:01:00.421Z,15.60
2022-10-09T13:03:34.052Z,15.70
2022-10-09T13:06:02.820Z,15.60
2022-10-09T13:08:32.971Z,15.70
2022-10-09T13:11:21.337Z,15.70
2022-10-09T13:13:52.407Z,15.80
2022-10-09T13:16:19.776Z,15.80
2022-10-09T13:18:57.663Z,15.80
2022-10-09T13:21:34.270Z,15.80
2022-10-09T13:24:13.304Z,15.90
2022-10-09T13:26:43.369Z,15.90
2022-10-09T13:29:13.484Z,15.80
2022-10-09T13:31:43.253Z,15.80
2022-10-09T13:34:14.089Z,15.80
2022-10-09T13:36:41.310Z,15.80
2022-10-09T13:39:14.406Z,15.70
2022-10-09T13:41:42.746Z,15.70
2022-10-09T13:44:09.939Z,15.70
2022-10-09T13:46:36.914Z,15.70
2022-10-09T13:49:03.937Z,15.80
2022-10-09T13:51:32.026Z,15.80
2022-10-09T13:53:58.986Z,15.80
2022-10-09T13:56:26.212Z,15.80
2022-10-09T13:58:53.210Z,15.80
2022-10-09T14:01:20.165Z,15.80
2022-10-09T14:03:47.035Z,15.80
2022-10-09T14:06:13.955Z,15.80
2022-10-09T14:08:40.854Z,15.80
2022-10-09T14:11:07.822Z,15.80
2022-10-09T14:13:34.726Z,15.80
2022-10-09T14:16:05.857Z,15.80
2022-10-09T14:18:33.078Z,15.70
2022-10-09T14:20:59.922Z,15.70
2022-10-09T14:23:26.788Z,15.70
2022-10-09T14:25:53.656Z,15.70
2022-10-09T14:28:20.521Z,15.70
2022-10-09T14:30:47.340Z,15.70
2022-10-09T14:33:14.208Z,15.70
2022-10-09T14:35:41.031Z,15.60
2022-10-09T14:38:07.855Z,15.60
2022-10-09T14:40:34.714Z,15.60
2022-10-09T14:43:01.506Z,15.60
2022-10-09T14:45:29.048Z,15.60
2022-10-09T14:47:55.842Z,15.60
2022-10-09T14:50:22.625Z,15.60
2022-10-09T14:52:49.752Z,15.50
2022-10-09T14:55:16.765Z,15.50
2022-10-09T14:57:44.384Z,15.50
2022-10-09T15:00:12.029Z,15.50
2022-10-09T15:02:39.057Z,15.50
2022-10-09T15:05:06.137Z,15.50
2022-10-09T15:07:33.765Z,15.50
2022-10-09T15:10:00.608Z,15.50
2022-10-09T15:12:27.464Z,15.50
2022-10-09T15:14:54.224Z,15.50
2022-10-09T15:17:21.033Z,15.40
2022-10-09T15:19:47.921Z,15.40
2022-10-09T15:22:14.720Z,15.40
2022-10-09T15:24:41.642Z,15.40
2022-10-09T15:27:08.456Z,15.30
2022-10-09T15:29:35.292Z,15.40
2022-10-09T15:32:03.838Z,15.30
2022-10-09T15:34:30.924Z,15.30
2022-10-09T15:36:57.734Z,15.30
2022-10-09T15:39:24.518Z,15.30
2022-10-09T15:41:51.295Z,15.30
2022-10-09T15:44:20.895Z,15.20
2022-10-09T15:46:48.882Z,15.20
2022-10-09T15:49:16.252Z,15.20
2022-10-09T15:51:43.095Z,15.20
2022-10-09T15:54:11.997Z,15.10
2022-10-09T15:56:40.063Z,15.10
2022-10-09T15:59:10.465Z,15.00
2022-10-09T16:01:37.384Z,15.00
2022-10-09T16:04:04.483Z,14.90
2022-10-09T16:06:31.258Z,14.80
2022-10-09T16:08:59.139Z,14.80
2022-10-09T16:11:26.715Z,14.70
2022-10-09T16:13:55.124Z,14.70
2022-10-09T16:16:24.178Z,14.60
2022-10-09T16:18:51.379Z,14.60
2022-10-09T16:21:27.371Z,14.60
2022-10-09T16:23:58.501Z,14.60
2022-10-09T16:26:28.231Z,14.60
2022-10-09T16:28:55.672Z,14.50
2022-10-09T16:31:24.870Z,14.50
2022-10-09T16:33:55.162Z,14.50
2022-10-09T16:36:22.433Z,14.50
2022-10-09T16:38:49.667Z,14.40
2022-10-09T16:41:19.350Z,14.40
2022-10-09T16:43:48.015Z,14.30
2022-10-09T16:46:27.581Z,14.30
2022-10-09T16:48:56.364Z,14.20
2022-10-09T16:51:31.979Z,14.20
2022-10-09T16:54:00.802Z,14.10
2022-10-09T16:56:30.698Z,14.10
2022-10-09T16:59:01.504Z,14.00
2022-10-09T17:01:29.001Z,14.00
2022-10-09T17:03:57.182Z,14.00
2022-10-09T17:06:24.717Z,13.90
2022-10-09T17:08:57.548Z,13.90
2022-10-09T17:11:26.273Z,13.80
2022-10-09T17:13:56.850Z,13.80
2022-10-09T17:16:26.078Z,13.80
2022-10-09T17:18:54.355Z,13.80
2022-10-09T17:21:21.246Z,13.70
2022-10-09T17:23:48.376Z,13.70
2022-10-09T17:26:17.481Z,13.70
2022-10-09T17:28:45.827Z,13.70
2022-10-09T17:31:16.294Z,13.70
2022-10-09T17:33:46.392Z,13.60
2022-10-09T17:36:19.043Z,13.60
2022-10-09T17:38:47.154Z,13.50
2022-10-09T17:41:16.319Z,13.50
2022-10-09T17:43:45.536Z,13.60
2022-10-09T17:46:14.500Z,13.60
2022-10-09T17:48:52.175Z,13.50
2022-10-09T17:51:52.797Z,13.50
2022-10-09T17:54:19.647Z,13.50
2022-10-09T17:56:46.482Z,13.50
2022-10-09T17:59:15.609Z,13.40
2022-10-09T18:01:44.426Z,13.40
2022-10-09T18:04:17.764Z,13.30
2022-10-09T18:06:45.040Z,13.30
2022-10-09T18:09:12.336Z,13.30
2022-10-09T18:11:39.141Z,13.30
2022-10-09T18:14:06.028Z,13.30
2022-10-09T18:16:36.890Z,13.30
2022-10-09T18:19:13.496Z,13.30
2022-10-09T18:21:43.540Z,13.20
2022-10-09T18:24:10.805Z,13.20
2022-10-09T18:26:37.727Z,13.10
2022-10-09T18:29:05.414Z,13.00
2022-10-09T18:31:32.496Z,12.90
2022-10-09T18:34:00.146Z,12.80
2022-10-09T18:36:31.705Z,12.80
2022-10-09T18:39:11.555Z,12.80
2022-10-09T18:41:38.570Z,12.90
2022-10-09T18:44:07.486Z,12.80
2022-10-09T18:46:38.292Z,12.80
2022-10-09T18:49:09.480Z,12.80
2022-10-09T18:51:38.656Z,12.80
2022-10-09T18:54:07.474Z,12.80
2022-10-09T18:56:35.126Z,12.80
2022-10-09T18:59:05.424Z,12.80
2022-10-09T19:01:32.542Z,12.80
2022-10-09T19:04:00.001Z,12.80
2022-10-09T19:06:27.132Z,12.80
2022-10-09T19:08:57.822Z,12.70
2022-10-09T19:11:24.808Z,12.60
2022-10-09T19:13:51.663Z,12.60
2022-10-09T19:16:18.448Z,12.50
2022-10-09T19:18:45.203Z,12.50
2022-10-09T19:21:15.407Z,12.50
2022-10-09T19:23:42.853Z,12.60
2022-10-09T19:26:11.735Z,12.60
2022-10-09T19:28:39.348Z,12.50
2022-10-09T19:31:08.104Z,12.50
2022-10-09T19:33:35.548Z,12.50
2022-10-09T19:36:02.954Z,12.50
2022-10-09T19:38:33.184Z,12.50
2022-10-09T19:41:04.725Z,12.40
2022-10-09T19:43:31.973Z,12.30
2022-10-09T19:46:14.440Z,12.30
2022-10-09T19:48:41.277Z,12.30
2022-10-09T19:51:20.430Z,12.30
2022-10-09T19:53:48.386Z,12.30
2022-10-09T19:56:21.195Z,12.30
2022-10-09T19:58:48.894Z,12.30
2022-10-09T20:01:18.769Z,12.30
2022-10-09T20:03:48.542Z,12.30
2022-10-09T20:06:15.618Z,12.30
2022-10-09T20:08:43.507Z,12.20
2022-10-09T20:11:11.543Z,12.30
2022-10-09T20:13:39.958Z,12.20
2022-10-09T20:16:11.838Z,12.20
2022-10-09T20:18:42.070Z,12.20
2022-10-09T20:21:14.388Z,12.10
2022-10-09T20:23:41.304Z,12.10
2022-10-09T20:26:11.849Z,12.10
2022-10-09T20:28:39.235Z,12.10
2022-10-09T20:31:08.290Z,12.10
2022-10-09T20:33:38.946Z,12.10
2022-10-09T20:36:06.595Z,12.00
2022-10-09T20:38:33.907Z,12.00
2022-10-09T20:41:08.353Z,11.90
2022-10-09T20:43:40.215Z,11.90
2022-10-09T20:46:09.113Z,11.80
2022-10-09T20:48:36.436Z,11.80
2022-10-09T20:51:03.576Z,11.80
2022-10-09T20:53:30.452Z,11.80
2022-10-09T20:56:01.268Z,11.80
2022-10-09T20:58:28.993Z,11.70
2022-10-09T21:00:56.297Z,11.70
2022-10-09T21:03:24.148Z,11.70
2022-10-09T21:05:52.404Z,11.60
2022-10-09T21:08:19.453Z,11.60
2022-10-09T21:10:48.204Z,11.60
2022-10-09T21:13:16.049Z,11.60
2022-10-09T21:15:44.695Z,11.70
2022-10-09T21:18:12.495Z,11.70
2022-10-09T21:20:41.382Z,11.60
2022-10-09T21:23:09.821Z,11.50
2022-10-09T21:25:37.326Z,11.50
2022-10-09T21:28:05.558Z,11.50
2022-10-09T21:30:41.274Z,11.50
2022-10-09T21:33:09.307Z,11.50
2022-10-09T21:35:45.952Z,11.50
2022-10-09T21:38:18.403Z,11.50
2022-10-09T21:40:46.236Z,11.40
2022-10-09T21:43:13.663Z,11.40
2022-10-09T21:45:41.077Z,11.40
2022-10-09T21:48:10.028Z,11.30
2022-10-09T21:50:36.955Z,11.30
2022-10-09T21:53:04.295Z,11.30
2022-10-09T21:55:31.382Z,11.30
2022-10-09T21:57:58.178Z,11.30
2022-10-09T22:00:25.190Z,11.30
2022-10-09T22:02:52.280Z,11.30
2022-10-09T22:05:19.228Z,11.30
2022-10-09T22:07:46.021Z,11.30
2022-10-09T22:10:12.983Z,11.20
2022-10-09T22:12:39.862Z,11.20
2022-10-09T22:15:06.931Z,11.20
2022-10-09T22:17:33.711Z,11.20
2022-10-09T22:20:00.523Z,11.10
2022-10-09T22:22:27.362Z,11.00
2022-10-09T22:24:54.157Z,11.00
2022-10-09T22:27:21.148Z,10.90
2022-10-09T22:29:48.005Z,10.90
2022-10-09T22:32:15.056Z,10.90
2022-10-09T22:34:41.872Z,10.90
2022-10-09T22:37:08.735Z,10.90
2022-10-09T22:39:35.639Z,10.90
2022-10-09T22:42:02.434Z,10.90
2022-10-09T22:44:29.227Z,10.90
2022-10-09T22:46:56.045Z,10.80
2022-10-09T22:49:23.053Z,10.80
2022-10-09T22:51:49.863Z,10.70
2022-10-09T22:54:16.917Z,10.70
2022-10-09T22:56:45.522Z,10.70
2022-10-09T22:59:15.655Z,10.60
2022-10-09T23:01:50.241Z,10.60
2022-10-09T23:11:27.916Z,10.50
2022-10-09T23:13:56.167Z,10.50
2022-10-09T23:16:24.243Z,10.40
2022-10-09T23:18:51.417Z,10.30
2022-10-09T23:21:20.599Z,10.30
2022-10-09T23:23:48.596Z,10.20
2022-10-09T23:26:19.504Z,10.20
2022-10-09T23:28:51.881Z,10.20
2022-10-09T23:31:19.373Z,10.20
2022-10-09T23:33:46.639Z,10.30
2022-10-09T23:36:17.467Z,10.30
2022-10-09T23:38:44.616Z,10.40
2022-10-09T23:41:14.265Z,10.40
2022-10-09T23:43:42.257Z,10.40
2022-10-09T23:46:13.687Z,10.40
2022-10-09T23:48:42.533Z,10.40
2022-10-09T23:51:10.524Z,10.30
2022-10-09T23:53:37.771Z,10.30
2022-10-09T23:56:25.898Z,10.30
2022-10-09T23:58:53.832Z,10.30
