createdAt,value
2023-01-12T00:00:32.420Z,812.53
2023-01-12T00:01:32.352Z,812.3
2023-01-12T00:02:32.431Z,812.15
2023-01-12T00:03:32.349Z,812.54
2023-01-12T00:04:32.385Z,811.4
2023-01-12T00:05:32.354Z,812.36
2023-01-12T00:06:32.362Z,812.43
2023-01-12T00:07:32.347Z,813.39
2023-01-12T00:08:35.392Z,812.73
2023-01-12T00:09:32.364Z,813.16
2023-01-12T00:10:32.359Z,813.96
2023-01-12T00:11:32.361Z,813.76
2023-01-12T00:12:32.362Z,814.16
2023-01-12T00:13:32.360Z,814.61
2023-01-12T00:14:32.357Z,814.98
2023-01-12T00:15:32.360Z,815.53
2023-01-12T00:16:32.367Z,815.79
2023-01-12T00:17:32.371Z,816.22
2023-01-12T00:18:32.372Z,816.35
2023-01-12T00:19:35.434Z,817.24
2023-01-12T00:20:32.364Z,817.94
2023-01-12T00:21:32.367Z,818.52
2023-01-12T00:22:32.380Z,819.47
2023-01-12T00:23:32.373Z,819.91
2023-01-12T00:24:32.405Z,821.09
2023-01-12T00:25:32.377Z,821.53
2023-01-12T00:26:32.385Z,822.06
2023-01-12T00:27:32.384Z,822.82
2023-01-12T00:28:34.595Z,823.56
2023-01-12T00:29:32.394Z,824.39
2023-01-12T00:30:32.393Z,824.91
2023-01-12T00:31:32.428Z,825.67
2023-01-12T00:32:32.386Z,826.7
2023-01-12T00:33:32.389Z,827.37
2023-01-12T00:34:32.392Z,828.33
2023-01-12T00:35:32.386Z,828.78
2023-01-12T00:36:32.389Z,829.55
2023-01-12T00:37:32.397Z,830.5
2023-01-12T00:38:32.427Z,830.92
2023-01-12T00:39:32.400Z,831.61
2023-01-12T00:40:32.460Z,832.81
2023-01-12T00:41:32.397Z,832.71
2023-01-12T00:42:32.405Z,834.21
2023-01-12T00:43:32.408Z,834.81
2023-01-12T00:44:32.408Z,835.41
2023-01-12T00:45:32.422Z,835.68
2023-01-12T00:46:32.475Z,836.46
2023-01-12T00:47:32.464Z,836.8
2023-01-12T00:48:32.412Z,837.74
2023-01-12T00:49:32.413Z,838.21
2023-01-12T00:50:32.473Z,838.12
2023-01-12T00:51:32.411Z,838.61
2023-01-12T00:52:32.413Z,838.39
2023-01-12T00:53:32.417Z,839.15
2023-01-12T00:54:32.424Z,839.48
2023-01-12T00:55:32.437Z,839.77
2023-01-12T00:56:32.448Z,840.17
2023-01-12T00:57:32.424Z,840.68
2023-01-12T00:58:32.431Z,841.15
2023-01-12T00:59:32.425Z,841.9
2023-01-12T01:00:32.451Z,842.54
2023-01-12T01:01:32.583Z,842.67
2023-01-12T01:02:32.458Z,843.12
2023-01-12T01:03:32.430Z,843.63
2023-01-12T01:04:32.429Z,843.84
2023-01-12T01:05:32.473Z,843.75
2023-01-12T01:06:32.439Z,844.68
2023-01-12T01:07:32.441Z,844.85
2023-01-12T01:08:32.432Z,844.96
2023-01-12T01:09:35.562Z,845.08
2023-01-12T01:10:32.463Z,845.73
2023-01-12T01:11:32.438Z,845.28
2023-01-12T01:12:32.468Z,845.66
2023-01-12T01:13:32.445Z,845.89
2023-01-12T01:14:32.454Z,845.99
2023-01-12T01:15:32.519Z,846.42
2023-01-12T01:16:32.456Z,846.45
2023-01-12T01:17:32.458Z,846.32
2023-01-12T01:18:32.468Z,846.37
2023-01-12T01:19:32.480Z,846.11
2023-01-12T01:20:32.480Z,846.4
2023-01-12T01:21:32.452Z,846.53
2023-01-12T01:22:32.457Z,846.53
2023-01-12T01:23:32.469Z,846.39
2023-01-12T01:24:32.457Z,846.52
2023-01-12T01:25:32.492Z,846.87
2023-01-12T01:26:32.461Z,846.64
2023-01-12T01:27:32.474Z,846.58
2023-01-12T01:28:32.495Z,846.87
2023-01-12T01:29:32.469Z,847
2023-01-12T01:30:32.500Z,846.7
2023-01-12T01:31:32.536Z,846.81
2023-01-12T01:32:32.484Z,847.21
2023-01-12T01:33:32.476Z,847.46
2023-01-12T01:34:32.484Z,847.62
2023-01-12T01:35:32.500Z,847.5
2023-01-12T01:36:32.472Z,848.03
2023-01-12T01:37:32.482Z,847.49
2023-01-12T01:38:32.478Z,848.08
2023-01-12T01:39:32.477Z,848.57
2023-01-12T01:40:32.509Z,848.44
2023-01-12T01:41:32.498Z,848.96
2023-01-12T01:42:32.493Z,849.07
2023-01-12T01:43:32.493Z,849.55
2023-01-12T01:44:32.511Z,849.1
2023-01-12T01:45:32.507Z,849.35
2023-01-12T01:46:32.548Z,849.87
2023-01-12T01:47:32.489Z,850.14
2023-01-12T01:48:32.493Z,849.83
2023-01-12T01:49:32.490Z,849.96
2023-01-12T01:50:32.521Z,850.28
2023-01-12T01:51:35.546Z,850.15
2023-01-12T01:52:32.509Z,850.78
2023-01-12T01:53:32.501Z,850.29
2023-01-12T01:54:32.536Z,850.07
2023-01-12T01:55:32.529Z,850.47
2023-01-12T01:56:32.508Z,850.25
2023-01-12T01:57:32.513Z,850.22
2023-01-12T01:58:33.530Z,850.34
2023-01-12T01:59:32.518Z,850.64
2023-01-12T02:00:32.569Z,850.42
2023-01-12T02:01:32.637Z,849.96
2023-01-12T02:02:35.418Z,849.59
2023-01-12T02:03:36.516Z,849.76
2023-01-12T02:04:32.524Z,849.25
2023-01-12T02:05:32.539Z,849.35
2023-01-12T02:06:32.539Z,849.11
2023-01-12T02:07:32.520Z,849.57
2023-01-12T02:08:32.518Z,849.53
2023-01-12T02:09:32.518Z,849.7
2023-01-12T02:10:32.569Z,849.46
2023-01-12T02:11:32.541Z,849.71
2023-01-12T02:12:32.529Z,849.79
2023-01-12T02:13:35.303Z,849.52
2023-01-12T02:14:32.530Z,850.07
2023-01-12T02:15:32.546Z,849.05
2023-01-12T02:16:32.625Z,848.93
2023-01-12T02:17:32.534Z,848.76
2023-01-12T02:18:32.541Z,848.58
2023-01-12T02:19:32.546Z,848.59
2023-01-12T02:20:32.646Z,848.02
2023-01-12T02:21:32.535Z,848.11
2023-01-12T02:22:32.559Z,848.26
2023-01-12T02:23:32.569Z,847.12
2023-01-12T02:24:35.404Z,846.81
2023-01-12T02:25:32.588Z,846.22
2023-01-12T02:26:32.553Z,845.97
2023-01-12T02:27:32.548Z,845.38
2023-01-12T02:28:33.564Z,845.33
2023-01-12T02:29:32.563Z,844.81
2023-01-12T02:30:32.617Z,844.11
2023-01-12T02:31:32.632Z,843.26
2023-01-12T02:32:32.594Z,842.53
2023-01-12T02:33:32.564Z,842.6
2023-01-12T02:34:32.574Z,842.21
2023-01-12T02:35:35.738Z,840.89
2023-01-12T02:36:32.565Z,840.97
2023-01-12T02:37:32.564Z,840.25
2023-01-12T02:38:32.567Z,839.57
2023-01-12T02:39:32.569Z,839.13
2023-01-12T02:40:32.575Z,838.73
2023-01-12T02:41:35.314Z,838.48
2023-01-12T02:42:32.595Z,837.52
2023-01-12T02:43:32.567Z,837.05
2023-01-12T02:44:32.625Z,835.46
2023-01-12T02:45:32.575Z,834.95
2023-01-12T02:46:35.681Z,833.16
2023-01-12T02:47:32.583Z,832.55
2023-01-12T02:48:32.682Z,831.33
2023-01-12T02:49:32.582Z,830.95
2023-01-12T02:50:32.589Z,829.65
2023-01-12T02:51:32.579Z,829.05
2023-01-12T02:52:32.586Z,827.79
2023-01-12T02:53:32.581Z,827.3
2023-01-12T02:54:32.589Z,826.92
2023-01-12T02:55:32.593Z,825.95
2023-01-12T02:56:32.635Z,825.3
2023-01-12T02:57:32.591Z,823.98
2023-01-12T02:58:32.598Z,823.64
2023-01-12T02:59:32.594Z,823.08
2023-01-12T03:00:32.643Z,822.07
2023-01-12T03:01:32.653Z,821.33
2023-01-12T03:02:32.612Z,820.78
2023-01-12T03:03:32.596Z,820.47
2023-01-12T03:04:32.632Z,819.81
2023-01-12T03:05:32.631Z,819.56
2023-01-12T03:06:32.608Z,819.63
2023-01-12T03:07:32.605Z,818.5
2023-01-12T03:08:32.616Z,818.26
2023-01-12T03:09:32.613Z,817.79
2023-01-12T03:10:32.613Z,817.2
2023-01-12T03:11:32.618Z,816.67
2023-01-12T03:12:32.616Z,815.92
2023-01-12T03:13:32.625Z,815.36
2023-01-12T03:14:32.626Z,814.49
2023-01-12T03:15:32.615Z,813.75
2023-01-12T03:16:32.665Z,812.95
2023-01-12T03:17:32.654Z,812.55
2023-01-12T03:18:32.631Z,811.29
2023-01-12T03:19:32.618Z,810.85
2023-01-12T03:20:32.646Z,810.31
2023-01-12T03:21:32.639Z,810.65
2023-01-12T03:22:33.971Z,809.58
2023-01-12T03:23:32.632Z,809.02
2023-01-12T03:24:32.636Z,808.13
2023-01-12T03:25:32.627Z,807.4
2023-01-12T03:26:35.749Z,806.43
2023-01-12T03:27:32.644Z,805.58
2023-01-12T03:28:32.631Z,804.07
2023-01-12T03:29:32.635Z,803.15
2023-01-12T03:30:32.640Z,801.97
2023-01-12T03:31:32.688Z,800.55
2023-01-12T03:32:32.641Z,800.09
2023-01-12T03:33:32.654Z,799.36
2023-01-12T03:34:32.639Z,798.52
2023-01-12T03:35:32.641Z,797.65
2023-01-12T03:36:32.754Z,797.5
2023-01-12T03:37:32.651Z,797.03
2023-01-12T03:38:32.671Z,797.15
2023-01-12T03:39:32.653Z,796.71
2023-01-12T03:40:32.655Z,795.29
2023-01-12T03:41:32.657Z,795.43
2023-01-12T03:42:32.661Z,794.82
2023-01-12T03:43:32.652Z,794.2
2023-01-12T03:44:32.655Z,794.13
2023-01-12T03:45:32.655Z,794.31
2023-01-12T03:46:32.795Z,794.03
2023-01-12T03:47:32.661Z,793.4
2023-01-12T03:48:32.664Z,793.27
2023-01-12T03:49:32.667Z,793.7
2023-01-12T03:50:32.660Z,793.9
2023-01-12T03:51:32.668Z,792.99
2023-01-12T03:52:32.698Z,793.29
2023-01-12T03:53:32.671Z,792.52
2023-01-12T03:54:32.739Z,793.08
2023-01-12T03:55:32.680Z,792.82
2023-01-12T03:56:32.679Z,792.32
2023-01-12T03:57:32.669Z,792.57
2023-01-12T03:58:32.680Z,791.48
2023-01-12T03:59:32.676Z,791.45
2023-01-12T04:00:32.686Z,791.57
2023-01-12T04:01:32.804Z,791.65
2023-01-12T04:02:32.685Z,790.72
2023-01-12T04:03:32.767Z,790.41
2023-01-12T04:04:32.688Z,790.18
2023-01-12T04:05:32.691Z,790.08
2023-01-12T04:06:32.689Z,789.89
2023-01-12T04:07:32.694Z,789.44
2023-01-12T04:08:32.718Z,788.83
2023-01-12T04:09:32.690Z,788.95
2023-01-12T04:10:32.699Z,788.67
2023-01-12T04:11:32.706Z,788.94
2023-01-12T04:12:32.689Z,789.19
2023-01-12T04:13:32.689Z,788.96
2023-01-12T04:14:32.696Z,788.97
2023-01-12T04:15:32.699Z,789.22
2023-01-12T04:16:32.726Z,789.66
2023-01-12T04:17:32.694Z,789.24
2023-01-12T04:18:32.861Z,789.41
2023-01-12T04:19:32.699Z,789.41
2023-01-12T04:20:32.705Z,788.96
2023-01-12T04:21:32.707Z,789.3
2023-01-12T04:22:32.704Z,789.75
2023-01-12T04:23:32.707Z,790.61
2023-01-12T04:24:32.730Z,790.45
2023-01-12T04:25:32.711Z,790.97
2023-01-12T04:26:32.718Z,790.95
2023-01-12T04:27:32.713Z,790.62
2023-01-12T04:28:32.718Z,791.11
2023-01-12T04:29:35.837Z,791.36
2023-01-12T04:30:32.720Z,791.49
2023-01-12T04:31:32.741Z,791.47
2023-01-12T04:32:32.730Z,791.87
2023-01-12T04:33:32.723Z,792.11
2023-01-12T04:34:32.718Z,792.08
2023-01-12T04:35:32.722Z,792.4
2023-01-12T04:36:32.726Z,792.13
2023-01-12T04:37:32.720Z,792.17
2023-01-12T04:38:32.722Z,792.43
2023-01-12T04:39:32.743Z,792.5
2023-01-12T04:40:35.557Z,792.62
2023-01-12T04:41:32.724Z,793.05
2023-01-12T04:42:32.747Z,793.63
2023-01-12T04:43:32.744Z,793.9
2023-01-12T04:44:32.738Z,794.33
2023-01-12T04:45:32.863Z,794.47
2023-01-12T04:46:32.740Z,794.61
2023-01-12T04:47:32.745Z,794.68
2023-01-12T04:48:32.746Z,794.15
2023-01-12T04:49:32.745Z,794.34
2023-01-12T04:50:32.767Z,794.28
2023-01-12T04:51:35.524Z,793.97
2023-01-12T04:52:32.756Z,794.17
2023-01-12T04:53:32.805Z,794.3
2023-01-12T04:54:32.742Z,794.24
2023-01-12T04:55:32.753Z,794.81
2023-01-12T04:56:32.773Z,795.24
2023-01-12T04:57:32.751Z,795.58
2023-01-12T04:58:32.771Z,795.9
2023-01-12T04:59:32.762Z,797.31
2023-01-12T05:00:32.752Z,797.22
2023-01-12T05:01:32.861Z,798.73
2023-01-12T05:02:35.771Z,799.56
2023-01-12T05:03:32.762Z,800.15
2023-01-12T05:04:32.812Z,801.22
2023-01-12T05:05:32.763Z,801.96
2023-01-12T05:06:32.763Z,803.09
2023-01-12T05:07:32.770Z,803.13
2023-01-12T05:08:32.771Z,804.07
2023-01-12T05:09:32.759Z,805.43
2023-01-12T05:10:32.765Z,806.11
2023-01-12T05:11:32.798Z,806.86
2023-01-12T05:12:36.176Z,807.62
2023-01-12T05:13:35.910Z,808.09
2023-01-12T05:14:32.769Z,809.44
2023-01-12T05:15:32.768Z,810.05
2023-01-12T05:16:32.850Z,810.98
2023-01-12T05:17:32.793Z,811.61
2023-01-12T05:18:32.781Z,812.36
2023-01-12T05:19:32.778Z,813.17
2023-01-12T05:20:32.786Z,813.41
2023-01-12T05:21:32.776Z,814.65
2023-01-12T05:22:32.798Z,815.16
2023-01-12T05:23:32.790Z,816.02
2023-01-12T05:24:32.786Z,816.71
2023-01-12T05:25:32.790Z,817.15
2023-01-12T05:26:32.806Z,817.87
2023-01-12T05:27:32.789Z,818.08
2023-01-12T05:28:32.810Z,819.07
2023-01-12T05:29:32.793Z,819.39
2023-01-12T05:30:32.861Z,819.76
2023-01-12T05:31:32.798Z,820.98
2023-01-12T05:32:32.799Z,821.59
2023-01-12T05:33:32.803Z,821.57
2023-01-12T05:34:32.811Z,822.35
2023-01-12T05:35:32.855Z,822.82
2023-01-12T05:36:32.858Z,823
2023-01-12T05:37:32.805Z,823.92
2023-01-12T05:38:32.804Z,824.56
2023-01-12T05:39:32.804Z,825.37
2023-01-12T05:40:32.815Z,826.05
2023-01-12T05:41:32.830Z,826
2023-01-12T05:42:32.811Z,826.97
2023-01-12T05:43:32.816Z,827.74
2023-01-12T05:44:32.847Z,828.16
2023-01-12T05:45:32.812Z,828.79
2023-01-12T05:46:32.834Z,829.39
2023-01-12T05:47:32.829Z,830.15
2023-01-12T05:48:32.819Z,831.12
2023-01-12T05:49:32.819Z,831.71
2023-01-12T05:50:32.862Z,832
2023-01-12T05:51:32.854Z,832.68
2023-01-12T05:52:32.826Z,833.65
2023-01-12T05:53:32.829Z,833.79
2023-01-12T05:54:32.840Z,834.35
2023-01-12T05:55:32.828Z,835.18
2023-01-12T05:56:32.857Z,836.14
2023-01-12T05:57:32.827Z,836.38
2023-01-12T05:58:32.832Z,837
2023-01-12T05:59:32.839Z,837.59
2023-01-12T06:00:32.911Z,838.69
2023-01-12T06:01:32.864Z,838.79
2023-01-12T06:02:32.905Z,839.21
2023-01-12T06:03:32.840Z,840
2023-01-12T06:04:32.865Z,839.89
2023-01-12T06:05:32.853Z,840.99
2023-01-12T06:06:32.867Z,841.38
2023-01-12T06:07:32.847Z,842.2
2023-01-12T06:08:32.851Z,842.19
2023-01-12T06:09:32.842Z,842.9
2023-01-12T06:10:32.863Z,843.36
2023-01-12T06:11:32.880Z,844.08
2023-01-12T06:12:32.863Z,844.38
2023-01-12T06:13:32.851Z,844.84
2023-01-12T06:14:32.858Z,845.29
2023-01-12T06:15:32.927Z,845.16
2023-01-12T06:16:32.903Z,845.83
2023-01-12T06:17:32.858Z,846.06
2023-01-12T06:18:32.877Z,846.17
2023-01-12T06:19:32.858Z,846.48
2023-01-12T06:20:32.862Z,846.81
2023-01-12T06:21:32.885Z,846.94
2023-01-12T06:22:32.870Z,846.77
2023-01-12T06:23:34.832Z,847.06
2023-01-12T06:24:32.880Z,847.9
2023-01-12T06:25:32.905Z,847.34
2023-01-12T06:26:33.946Z,847.53
2023-01-12T06:27:32.884Z,847.41
2023-01-12T06:28:32.899Z,847.02
2023-01-12T06:29:32.877Z,847.38
2023-01-12T06:30:32.935Z,848.1
2023-01-12T06:31:32.996Z,847.98
2023-01-12T06:32:33.669Z,848
2023-01-12T06:33:32.882Z,848.42
2023-01-12T06:34:32.896Z,848.57
2023-01-12T06:35:32.926Z,848.65
2023-01-12T06:36:32.970Z,849.64
2023-01-12T06:37:32.920Z,849.45
2023-01-12T06:38:32.920Z,849.77
2023-01-12T06:39:32.902Z,850.2
2023-01-12T06:40:33.903Z,850.26
2023-01-12T06:41:32.948Z,850.19
2023-01-12T06:42:32.925Z,850.85
2023-01-12T06:43:32.894Z,850.67
2023-01-12T06:44:32.900Z,850.81
2023-01-12T06:45:35.965Z,850.92
2023-01-12T06:46:32.997Z,851.48
2023-01-12T06:47:32.907Z,851.17
2023-01-12T06:48:38.503Z,851.03
2023-01-12T06:49:32.908Z,851.47
2023-01-12T06:50:32.918Z,851.61
2023-01-12T06:51:32.931Z,851.55
2023-01-12T06:52:32.904Z,851.33
2023-01-12T06:53:32.941Z,851.81
2023-01-12T06:54:32.906Z,852.39
2023-01-12T06:55:32.908Z,851.96
2023-01-12T06:56:33.838Z,852.19
2023-01-12T06:57:32.918Z,852.87
2023-01-12T06:58:32.915Z,853.17
2023-01-12T06:59:32.959Z,852.98
2023-01-12T07:00:32.918Z,853.57
2023-01-12T07:01:33.002Z,853.34
2023-01-12T07:02:32.923Z,854.05
2023-01-12T07:03:32.927Z,854.42
2023-01-12T07:04:33.022Z,854.48
2023-01-12T07:05:32.937Z,854.95
2023-01-12T07:06:32.950Z,855.28
2023-01-12T07:07:35.691Z,855.36
2023-01-12T07:08:32.939Z,856.07
2023-01-12T07:09:32.933Z,855.82
2023-01-12T07:10:32.950Z,855.91
2023-01-12T07:11:32.941Z,856.2
2023-01-12T07:12:32.942Z,855.99
2023-01-12T07:13:32.945Z,856.29
2023-01-12T07:14:32.945Z,856.33
2023-01-12T07:15:36.006Z,856.56
2023-01-12T07:16:32.942Z,857.03
2023-01-12T07:17:32.941Z,856.96
2023-01-12T07:18:35.996Z,857.55
2023-01-12T07:19:32.957Z,857.97
2023-01-12T07:20:33.093Z,858.08
2023-01-12T07:21:32.952Z,858.73
2023-01-12T07:22:32.990Z,858.57
2023-01-12T07:23:32.957Z,859.65
2023-01-12T07:24:32.961Z,859.71
2023-01-12T07:25:32.971Z,859.8
2023-01-12T07:26:32.965Z,860.13
2023-01-12T07:27:32.957Z,860.37
2023-01-12T07:28:32.957Z,860.4
2023-01-12T07:29:35.748Z,861.19
2023-01-12T07:30:32.965Z,861.14
2023-01-12T07:31:32.977Z,861.13
2023-01-12T07:32:32.962Z,861.58
2023-01-12T07:33:32.968Z,861.57
2023-01-12T07:34:32.973Z,861.53
2023-01-12T07:35:32.972Z,861.67
2023-01-12T07:36:32.990Z,862.1
2023-01-12T07:37:32.980Z,861.93
2023-01-12T07:38:36.009Z,862.35
2023-01-12T07:39:35.707Z,862.26
2023-01-12T07:40:35.763Z,862.47
2023-01-12T07:41:32.977Z,862.52
2023-01-12T07:42:36.004Z,862.22
2023-01-12T07:43:32.999Z,862.93
2023-01-12T07:44:32.990Z,863.29
2023-01-12T07:45:32.992Z,863.37
2023-01-12T07:46:33.062Z,863.7
2023-01-12T07:47:32.991Z,864.16
2023-01-12T07:48:32.993Z,864.42
2023-01-12T07:49:32.996Z,864.39
2023-01-12T07:50:33.016Z,865.05
2023-01-12T07:51:32.998Z,865.92
2023-01-12T07:52:33.039Z,866.27
2023-01-12T07:53:34.039Z,866.37
2023-01-12T07:54:32.999Z,867.05
2023-01-12T07:55:32.996Z,867.56
2023-01-12T07:56:32.997Z,868.06
2023-01-12T07:57:33.003Z,868.3
2023-01-12T07:58:33.005Z,868.45
2023-01-12T07:59:33.009Z,869.59
2023-01-12T08:00:33.008Z,869.84
2023-01-12T08:01:33.161Z,870.12
2023-01-12T08:02:33.015Z,870.14
2023-01-12T08:03:33.024Z,871.21
2023-01-12T08:04:33.021Z,871.61
2023-01-12T08:05:33.069Z,872.54
2023-01-12T08:06:33.011Z,873.58
2023-01-12T08:07:33.018Z,876.11
2023-01-12T08:08:33.059Z,880.82
2023-01-12T08:09:33.026Z,888.06
2023-01-12T08:10:33.017Z,894.48
2023-01-12T08:11:33.024Z,897.11
2023-01-12T08:12:33.032Z,898.6
2023-01-12T08:13:33.032Z,898.59
2023-01-12T08:14:33.029Z,898.09
2023-01-12T08:15:33.037Z,897.48
2023-01-12T08:16:33.099Z,897.23
2023-01-12T08:17:33.061Z,897.15
2023-01-12T08:18:33.060Z,896.19
2023-01-12T08:19:33.046Z,896.14
2023-01-12T08:20:33.048Z,895.55
2023-01-12T08:21:33.036Z,894.42
2023-01-12T08:22:33.053Z,893.64
2023-01-12T08:23:33.058Z,893.14
2023-01-12T08:24:33.135Z,892.25
2023-01-12T08:25:33.052Z,891.61
2023-01-12T08:26:33.048Z,891.23
2023-01-12T08:27:33.054Z,891.14
2023-01-12T08:28:33.048Z,890.59
2023-01-12T08:29:33.059Z,890.84
2023-01-12T08:30:33.068Z,891.09
2023-01-12T08:31:33.090Z,891.04
2023-01-12T08:32:33.065Z,891.32
2023-01-12T08:33:33.059Z,890.83
2023-01-12T08:34:33.061Z,890.79
2023-01-12T08:35:33.062Z,890.02
2023-01-12T08:36:33.057Z,890.34
2023-01-12T08:37:33.137Z,890.68
2023-01-12T08:38:33.074Z,890.27
2023-01-12T08:39:33.071Z,890.24
2023-01-12T08:40:33.096Z,890.33
2023-01-12T08:41:33.075Z,889.88
2023-01-12T08:42:33.069Z,890.1
2023-01-12T08:43:33.072Z,889.75
2023-01-12T08:44:33.073Z,889.82
2023-01-12T08:45:33.083Z,889.78
2023-01-12T08:46:33.154Z,890.13
2023-01-12T08:47:33.073Z,890.84
2023-01-12T08:48:33.077Z,890.78
2023-01-12T08:49:33.125Z,891.05
2023-01-12T08:50:33.080Z,891.03
2023-01-12T08:51:33.093Z,890.98
2023-01-12T08:52:33.129Z,891.03
2023-01-12T08:53:33.092Z,890.92
2023-01-12T08:54:33.092Z,891.05
2023-01-12T08:55:33.094Z,891.29
2023-01-12T08:56:33.122Z,891.53
2023-01-12T08:57:33.098Z,891.64
2023-01-12T08:58:33.096Z,891.63
2023-01-12T08:59:33.099Z,892.25
2023-01-12T09:00:33.130Z,891.74
2023-01-12T09:01:33.176Z,892.46
2023-01-12T09:02:33.176Z,892.6
2023-01-12T09:03:33.107Z,892.62
2023-01-12T09:04:33.128Z,892.84
2023-01-12T09:05:33.110Z,892.98
2023-01-12T09:06:33.114Z,892.79
2023-01-12T09:07:33.141Z,893.09
2023-01-12T09:08:33.106Z,893.32
2023-01-12T09:09:33.121Z,893.49
2023-01-12T09:10:33.117Z,894.08
2023-01-12T09:11:33.120Z,894.5
2023-01-12T09:12:33.941Z,894.73
2023-01-12T09:13:33.124Z,894.85
2023-01-12T09:14:33.131Z,894.76
2023-01-12T09:15:33.125Z,895.04
2023-01-12T09:16:33.127Z,894.83
2023-01-12T09:17:33.126Z,895.01
2023-01-12T09:18:33.128Z,895.89
2023-01-12T09:19:33.128Z,896.23
2023-01-12T09:20:33.127Z,896.61
2023-01-12T09:21:33.142Z,896.9
2023-01-12T09:22:33.129Z,897.44
2023-01-12T09:23:35.985Z,898.13
2023-01-12T09:24:33.130Z,898.32
2023-01-12T09:25:35.284Z,899.28
2023-01-12T09:26:33.141Z,899.76
2023-01-12T09:27:33.185Z,900.89
2023-01-12T09:28:33.184Z,900.46
2023-01-12T09:29:33.141Z,901.46
2023-01-12T09:30:33.148Z,902.09
2023-01-12T09:31:33.194Z,902.57
2023-01-12T09:32:36.677Z,903.18
2023-01-12T09:33:33.151Z,904.08
2023-01-12T09:34:36.067Z,904.5
2023-01-12T09:35:33.148Z,904.62
2023-01-12T09:36:33.157Z,905.4
2023-01-12T09:37:33.159Z,905.32
2023-01-12T09:38:33.170Z,906.18
2023-01-12T09:39:33.154Z,906.57
2023-01-12T09:40:33.163Z,907.1
2023-01-12T09:41:33.167Z,907.91
2023-01-12T09:42:33.169Z,908.16
2023-01-12T09:43:33.163Z,908.42
2023-01-12T09:44:33.191Z,908.29
2023-01-12T09:45:35.956Z,908.83
2023-01-12T09:46:33.166Z,909.03
2023-01-12T09:47:33.171Z,909.1
2023-01-12T09:48:33.167Z,909.36
2023-01-12T09:49:33.172Z,909.45
2023-01-12T09:50:33.172Z,910
2023-01-12T09:51:33.176Z,910.11
2023-01-12T09:52:33.180Z,910.29
2023-01-12T09:53:33.181Z,910.81
2023-01-12T09:54:33.183Z,911.3
2023-01-12T09:55:33.186Z,911.2
2023-01-12T09:56:35.963Z,911.67
2023-01-12T09:57:33.206Z,911.46
2023-01-12T09:58:33.192Z,911.73
2023-01-12T09:59:33.191Z,912.43
2023-01-12T10:00:33.219Z,912.71
2023-01-12T10:01:33.259Z,912.5
2023-01-12T10:02:33.386Z,913.05
2023-01-12T10:03:33.281Z,912.78
2023-01-12T10:04:33.203Z,913.55
2023-01-12T10:05:39.419Z,913.7
2023-01-12T10:06:33.197Z,914.19
2023-01-12T10:07:35.990Z,914.19
2023-01-12T10:08:34.279Z,914.38
2023-01-12T10:09:33.199Z,914.84
2023-01-12T10:10:33.211Z,914.56
2023-01-12T10:11:33.208Z,915.23
2023-01-12T10:12:33.209Z,915.93
2023-01-12T10:13:33.238Z,916.06
2023-01-12T10:14:33.220Z,916.71
2023-01-12T10:15:33.219Z,918.02
2023-01-12T10:16:33.313Z,918.67
2023-01-12T10:17:38.753Z,919.27
2023-01-12T10:18:33.252Z,919.92
2023-01-12T10:19:33.243Z,920.17
2023-01-12T10:20:33.235Z,921.01
2023-01-12T10:21:33.234Z,921.86
2023-01-12T10:22:33.224Z,923.1
2023-01-12T10:23:33.250Z,923.74
2023-01-12T10:24:33.229Z,923.97
2023-01-12T10:25:33.231Z,924.28
2023-01-12T10:26:33.240Z,925.09
2023-01-12T10:27:33.258Z,925.56
2023-01-12T10:28:33.269Z,925.94
2023-01-12T10:29:33.238Z,926.82
2023-01-12T10:30:33.241Z,926.6
2023-01-12T10:31:33.305Z,926.78
2023-01-12T10:32:41.421Z,927
2023-01-12T10:33:33.269Z,927.35
2023-01-12T10:34:33.249Z,927.56
2023-01-12T10:35:33.257Z,927.88
2023-01-12T10:36:33.253Z,928.22
2023-01-12T10:37:33.252Z,928.58
2023-01-12T10:38:33.308Z,929.29
2023-01-12T10:39:33.274Z,929.19
2023-01-12T10:40:33.284Z,929.36
2023-01-12T10:41:33.265Z,929.63
2023-01-12T10:42:33.259Z,929.65
2023-01-12T10:43:33.278Z,929.71
2023-01-12T10:44:33.261Z,929.96
2023-01-12T10:45:33.319Z,930.2
2023-01-12T10:46:33.263Z,930.61
2023-01-12T10:47:33.268Z,930.45
2023-01-12T10:48:33.350Z,930.92
2023-01-12T10:49:33.268Z,931.06
2023-01-12T10:50:33.298Z,931.31
2023-01-12T10:51:33.355Z,931.34
2023-01-12T10:52:33.268Z,931.62
2023-01-12T10:53:33.301Z,931.96
2023-01-12T10:54:33.282Z,932.29
2023-01-12T10:55:33.300Z,932.38
2023-01-12T10:56:33.277Z,932.35
2023-01-12T10:57:33.276Z,933
2023-01-12T10:58:33.320Z,932.85
2023-01-12T10:59:33.294Z,932.81
2023-01-12T11:00:33.301Z,933.48
2023-01-12T11:01:33.393Z,934.03
2023-01-12T11:02:33.322Z,933.85
2023-01-12T11:03:33.308Z,934.08
2023-01-12T11:04:33.317Z,934.16
2023-01-12T11:05:33.377Z,934.38
2023-01-12T11:06:33.311Z,934.62
2023-01-12T11:07:33.298Z,934.79
2023-01-12T11:08:33.324Z,934.66
2023-01-12T11:09:33.299Z,934.61
2023-01-12T11:10:33.313Z,934.78
2023-01-12T11:11:33.324Z,935.02
2023-01-12T11:12:33.299Z,935.24
2023-01-12T11:13:33.337Z,935.72
2023-01-12T11:14:33.311Z,935.99
2023-01-12T11:15:33.311Z,936.11
2023-01-12T11:16:33.335Z,936.79
2023-01-12T11:17:33.316Z,936.63
2023-01-12T11:18:34.403Z,936.05
2023-01-12T11:19:33.313Z,936.37
2023-01-12T11:20:33.351Z,935.95
2023-01-12T11:21:33.322Z,935.63
2023-01-12T11:22:33.321Z,935.32
2023-01-12T11:23:33.343Z,934.96
2023-01-12T11:24:33.322Z,934.65
2023-01-12T11:25:33.327Z,934.5
2023-01-12T11:26:33.344Z,933.84
2023-01-12T11:27:33.335Z,933.68
2023-01-12T11:28:33.359Z,933.4
2023-01-12T11:29:33.333Z,933.15
2023-01-12T11:30:33.406Z,932.74
2023-01-12T11:31:33.338Z,932.68
2023-01-12T11:32:33.332Z,932.37
2023-01-12T11:33:33.366Z,931.86
2023-01-12T11:34:33.342Z,931.46
2023-01-12T11:35:33.341Z,930.98
2023-01-12T11:36:33.375Z,930.52
2023-01-12T11:37:33.346Z,930.08
2023-01-12T11:38:33.369Z,929.3
2023-01-12T11:39:36.223Z,928.87
2023-01-12T11:40:33.348Z,928.62
2023-01-12T11:41:33.347Z,928.23
2023-01-12T11:42:33.359Z,928.17
2023-01-12T11:43:33.395Z,928.29
2023-01-12T11:44:33.356Z,928
2023-01-12T11:45:33.362Z,928.14
2023-01-12T11:46:33.357Z,927.98
2023-01-12T11:47:33.359Z,928.13
2023-01-12T11:48:33.383Z,928.41
2023-01-12T11:49:33.359Z,928.7
2023-01-12T11:50:36.165Z,928.77
2023-01-12T11:51:33.364Z,928.98
2023-01-12T11:52:33.400Z,929.07
2023-01-12T11:53:33.409Z,929.21
2023-01-12T11:54:33.373Z,929.72
2023-01-12T11:55:33.394Z,930.02
2023-01-12T11:56:33.379Z,929.75
2023-01-12T11:57:33.370Z,930.56
2023-01-12T11:58:33.406Z,930.64
2023-01-12T11:59:33.384Z,931.18
2023-01-12T12:00:33.381Z,931.71
2023-01-12T12:01:36.459Z,932.25
2023-01-12T12:02:33.505Z,932.9
2023-01-12T12:03:33.413Z,933.89
2023-01-12T12:04:33.390Z,934.56
2023-01-12T12:05:33.382Z,935.34
2023-01-12T12:06:33.386Z,936.06
2023-01-12T12:07:33.399Z,936.22
2023-01-12T12:08:33.479Z,936.68
2023-01-12T12:09:33.400Z,937.15
2023-01-12T12:10:33.402Z,936.94
2023-01-12T12:11:33.411Z,936.94
2023-01-12T12:12:36.241Z,937.76
2023-01-12T12:13:33.433Z,937.82
2023-01-12T12:14:33.408Z,938.24
2023-01-12T12:15:33.473Z,938.32
2023-01-12T12:16:33.407Z,938.87
2023-01-12T12:17:33.402Z,939.64
2023-01-12T12:18:33.460Z,939.99
2023-01-12T12:19:33.435Z,940.16
2023-01-12T12:20:33.409Z,940.25
2023-01-12T12:21:33.409Z,940.4
2023-01-12T12:22:33.417Z,940.83
2023-01-12T12:23:37.034Z,941.63
2023-01-12T12:24:33.419Z,941.97
2023-01-12T12:25:33.416Z,942.6
2023-01-12T12:26:33.441Z,943.29
2023-01-12T12:27:33.420Z,943.76
2023-01-12T12:28:33.422Z,943.73
2023-01-12T12:29:33.451Z,944.27
2023-01-12T12:30:33.424Z,944.82
2023-01-12T12:31:33.422Z,945.33