createdAt,value
2018-02-08T00:00:12.346Z,1.80
2018-02-08T00:02:41.280Z,1.90
2018-02-08T00:05:09.463Z,1.80
2018-02-08T00:07:37.652Z,1.90
2018-02-08T00:10:05.818Z,1.90
2018-02-08T00:12:33.992Z,1.90
2018-02-08T00:15:02.170Z,1.90
2018-02-08T00:17:30.347Z,1.90
2018-02-08T00:19:58.542Z,1.90
2018-02-08T00:22:44.590Z,1.90
2018-02-08T00:25:12.772Z,1.90
2018-02-08T00:27:40.957Z,1.90
2018-02-08T00:30:09.127Z,1.90
2018-02-08T00:32:37.297Z,2.00
2018-02-08T00:35:05.482Z,1.90
2018-02-08T00:37:33.647Z,1.90
2018-02-08T00:40:01.815Z,2.00
2018-02-08T00:42:29.988Z,2.00
2018-02-08T00:44:58.158Z,2.00
2018-02-08T00:47:26.341Z,1.90
2018-02-08T00:49:54.522Z,1.90
2018-02-08T00:52:22.696Z,2.00
2018-02-08T00:54:50.881Z,2.00
2018-02-08T00:57:19.081Z,2.00
2018-02-08T00:59:47.251Z,2.00
2018-02-08T01:02:15.435Z,2.00
2018-02-08T01:04:43.606Z,2.00
2018-02-08T01:07:11.775Z,2.00
2018-02-08T01:09:39.950Z,2.00
2018-02-08T01:12:08.140Z,2.00
2018-02-08T01:14:37.078Z,2.00
2018-02-08T01:17:05.231Z,1.90
2018-02-08T01:19:33.411Z,2.00
2018-02-08T01:22:01.587Z,2.00
2018-02-08T01:24:29.749Z,2.00
2018-02-08T01:26:57.918Z,2.00
2018-02-08T01:29:26.865Z,2.00
2018-02-08T01:31:55.032Z,1.90
2018-02-08T01:34:23.217Z,2.00
2018-02-08T01:36:51.391Z,2.00
2018-02-08T01:39:19.575Z,2.00
2018-02-08T01:41:47.752Z,2.00
2018-02-08T01:44:15.928Z,2.00
2018-02-08T01:46:44.090Z,2.00
2018-02-08T01:49:12.282Z,2.00
2018-02-08T01:51:40.465Z,2.00
2018-02-08T01:54:09.408Z,2.00
2018-02-08T01:56:37.567Z,1.90
2018-02-08T01:59:05.762Z,2.00
2018-02-08T02:01:33.927Z,1.90
2018-02-08T02:04:02.097Z,2.00
2018-02-08T02:06:30.286Z,2.00
2018-02-08T02:08:58.482Z,2.00
2018-02-08T02:11:26.652Z,2.00
2018-02-08T02:13:54.829Z,2.00
2018-02-08T02:16:22.999Z,2.00
2018-02-08T02:18:51.173Z,2.00
2018-02-08T02:21:19.341Z,2.00
2018-02-08T02:23:47.517Z,2.10
2018-02-08T02:26:15.704Z,2.10
2018-02-08T02:28:43.919Z,2.20
2018-02-08T02:31:12.854Z,2.20
2018-02-08T02:33:41.031Z,2.20
2018-02-08T02:36:09.197Z,2.40
2018-02-08T02:38:37.365Z,2.60
2018-02-08T02:41:05.564Z,2.70
2018-02-08T02:43:33.765Z,2.70
2018-02-08T02:46:01.940Z,2.70
2018-02-08T02:48:30.895Z,2.80
2018-02-08T02:50:59.055Z,2.80
2018-02-08T02:53:27.228Z,2.80
2018-02-08T02:55:55.422Z,2.90
2018-02-08T02:58:23.592Z,2.90
2018-02-08T03:00:51.791Z,2.90
2018-02-08T03:03:19.977Z,2.80
2018-02-08T03:05:48.143Z,2.80
2018-02-08T03:08:16.322Z,2.80
2018-02-08T03:10:44.494Z,2.90
2018-02-08T03:13:12.671Z,2.90
2018-02-08T03:15:40.846Z,2.90
2018-02-08T03:18:09.032Z,2.90
2018-02-08T03:20:37.970Z,2.90
2018-02-08T03:23:06.163Z,2.90
2018-02-08T03:25:34.364Z,3.00
2018-02-08T03:28:02.556Z,2.90
2018-02-08T03:30:33.837Z,2.90
2018-02-08T03:33:02.029Z,2.90
2018-02-08T03:35:30.190Z,3.00
2018-02-08T03:37:58.360Z,3.00
2018-02-08T03:40:26.541Z,2.90
2018-02-08T03:42:54.735Z,2.90
2018-02-08T03:45:22.901Z,2.90
2018-02-08T03:47:51.092Z,2.90
2018-02-08T03:50:19.259Z,2.90
2018-02-08T03:52:47.425Z,2.90
2018-02-08T03:55:15.616Z,2.90
2018-02-08T03:57:43.793Z,2.90
2018-02-08T04:00:11.959Z,3.00
2018-02-08T04:02:40.131Z,3.00
2018-02-08T04:05:08.296Z,2.90
2018-02-08T04:07:36.470Z,2.90
2018-02-08T04:10:04.642Z,2.90
2018-02-08T04:12:32.845Z,3.00
2018-02-08T04:15:01.031Z,2.90
2018-02-08T04:17:29.217Z,2.90
2018-02-08T04:19:58.160Z,3.00
2018-02-08T04:22:26.336Z,2.90
2018-02-08T04:24:54.502Z,3.00
2018-02-08T04:27:22.705Z,3.00
2018-02-08T04:29:50.901Z,3.10
2018-02-08T04:32:19.068Z,3.00
2018-02-08T04:34:47.257Z,3.10
2018-02-08T04:37:16.198Z,3.00
2018-02-08T04:40:02.170Z,3.00
2018-02-08T04:45:50.977Z,3.00
2018-02-08T04:48:19.156Z,3.00
2018-02-08T04:50:47.329Z,3.00
2018-02-08T04:53:15.589Z,3.00
2018-02-08T04:55:43.767Z,3.00
2018-02-08T04:58:11.947Z,3.10
2018-02-08T05:00:40.114Z,3.00
2018-02-08T05:03:08.301Z,3.00
2018-02-08T05:05:36.466Z,3.00
2018-02-08T05:08:04.652Z,3.00
2018-02-08T05:10:32.848Z,3.00
2018-02-08T05:13:01.018Z,3.00
2018-02-08T05:15:29.195Z,3.00
2018-02-08T05:17:57.394Z,3.00
2018-02-08T05:20:26.350Z,3.00
2018-02-08T05:22:54.531Z,3.00
2018-02-08T05:25:22.709Z,3.10
2018-02-08T05:27:50.896Z,3.10
2018-02-08T05:30:19.119Z,3.10
2018-02-08T05:32:47.288Z,3.10
2018-02-08T05:35:15.464Z,3.10
2018-02-08T05:37:43.643Z,3.10
2018-02-08T05:40:11.805Z,3.10
2018-02-08T05:42:39.983Z,3.10
2018-02-08T05:45:08.158Z,3.10
2018-02-08T05:47:36.324Z,3.00
2018-02-08T05:50:04.500Z,2.90
2018-02-08T05:52:32.695Z,2.90
2018-02-08T05:55:00.868Z,2.90
2018-02-08T05:57:29.045Z,2.90
2018-02-08T05:59:57.223Z,3.00
2018-02-08T06:02:25.407Z,3.00
2018-02-08T06:04:53.576Z,3.00
2018-02-08T06:07:21.763Z,3.10
2018-02-08T06:09:49.943Z,3.10
2018-02-08T06:12:18.106Z,3.10
2018-02-08T06:14:46.266Z,3.10
2018-02-08T06:17:14.435Z,3.10
2018-02-08T06:19:42.623Z,3.20
2018-02-08T06:22:10.804Z,3.20
2018-02-08T06:24:38.975Z,3.20
2018-02-08T06:27:07.158Z,3.20
2018-02-08T06:29:35.329Z,3.30
2018-02-08T06:32:03.510Z,3.30
2018-02-08T06:34:31.685Z,3.40
2018-02-08T06:36:59.849Z,3.40
2018-02-08T06:39:28.023Z,3.40
2018-02-08T06:41:56.224Z,3.40
2018-02-08T06:44:24.417Z,3.50
2018-02-08T06:46:53.377Z,3.40
2018-02-08T06:49:21.555Z,3.40
2018-02-08T06:51:49.759Z,3.40
2018-02-08T06:54:18.719Z,3.40
2018-02-08T06:56:46.909Z,3.40
2018-02-08T06:59:15.097Z,3.50
2018-02-08T07:01:43.283Z,3.50
2018-02-08T07:04:12.252Z,3.60
2018-02-08T07:06:40.443Z,3.50
2018-02-08T07:09:09.415Z,3.60
2018-02-08T07:11:37.601Z,3.50
2018-02-08T07:14:05.829Z,3.60
2018-02-08T07:16:34.033Z,3.60
2018-02-08T07:19:02.231Z,3.60
2018-02-08T07:21:30.437Z,3.60
2018-02-08T07:23:58.670Z,3.60
2018-02-08T07:26:26.899Z,3.70
2018-02-08T07:28:55.106Z,3.70
2018-02-08T07:31:23.363Z,3.70
2018-02-08T07:33:51.589Z,3.80
2018-02-08T07:36:19.802Z,3.80
2018-02-08T07:38:48.045Z,3.90
2018-02-08T07:41:17.019Z,3.90
2018-02-08T07:43:45.214Z,3.90
2018-02-08T07:46:14.191Z,4.00
2018-02-08T07:48:42.395Z,3.90
2018-02-08T07:51:11.355Z,4.00
2018-02-08T07:53:39.576Z,3.90
2018-02-08T07:56:07.803Z,4.10
2018-02-08T07:58:36.060Z,4.00
2018-02-08T08:01:04.274Z,4.00
2018-02-08T08:03:33.269Z,4.00
2018-02-08T08:06:02.261Z,4.00
2018-02-08T08:08:30.447Z,4.00
2018-02-08T08:10:59.399Z,4.20
2018-02-08T08:13:27.604Z,4.10
2018-02-08T08:15:55.824Z,4.10
2018-02-08T08:18:24.007Z,4.20
2018-02-08T08:20:52.215Z,4.20
2018-02-08T08:23:20.402Z,4.30
2018-02-08T08:25:49.417Z,4.30
2018-02-08T08:28:18.366Z,4.30
2018-02-08T08:30:46.544Z,4.30
2018-02-08T08:33:14.757Z,4.40
2018-02-08T08:35:43.697Z,4.50
2018-02-08T08:38:11.879Z,4.50
2018-02-08T08:40:40.079Z,4.60
2018-02-08T08:43:08.273Z,4.70
2018-02-08T08:45:37.233Z,4.80
2018-02-08T08:48:05.420Z,4.80
2018-02-08T08:50:33.660Z,4.80
2018-02-08T08:53:01.866Z,4.70
2018-02-08T08:55:30.071Z,4.80
2018-02-08T08:57:59.062Z,4.80
2018-02-08T09:00:28.027Z,4.90
2018-02-08T09:02:56.207Z,4.80
2018-02-08T09:05:24.386Z,4.80
2018-02-08T09:07:52.562Z,4.90
2018-02-08T09:10:20.756Z,5.00
2018-02-08T09:12:49.726Z,4.90
2018-02-08T09:15:17.900Z,4.90
2018-02-08T09:17:46.071Z,5.00
2018-02-08T09:20:14.252Z,5.10
2018-02-08T09:22:42.417Z,5.10
2018-02-08T09:25:10.602Z,5.10
2018-02-08T09:27:47.276Z,5.20
2018-02-08T09:30:15.466Z,5.20
2018-02-08T09:32:44.426Z,5.20
2018-02-08T09:35:12.591Z,5.10
2018-02-08T09:37:40.771Z,5.20
2018-02-08T09:40:08.969Z,5.10
2018-02-08T09:42:39.055Z,5.00
2018-02-08T09:45:07.400Z,5.10
2018-02-08T09:47:35.576Z,5.00
2018-02-08T09:50:03.773Z,5.00
2018-02-08T09:52:31.954Z,5.00
2018-02-08T09:55:00.148Z,5.00
2018-02-08T09:57:28.311Z,5.00
2018-02-08T09:59:57.245Z,5.10
2018-02-08T10:02:26.193Z,5.20
2018-02-08T10:04:54.362Z,5.10
2018-02-08T10:07:22.530Z,5.20
2018-02-08T10:09:50.744Z,5.20
2018-02-08T10:12:18.924Z,5.30
2018-02-08T10:14:47.092Z,5.30
2018-02-08T10:17:15.268Z,5.30
2018-02-08T10:19:43.462Z,5.30
2018-02-08T10:22:12.392Z,5.40
2018-02-08T10:24:40.555Z,5.30
2018-02-08T10:27:08.718Z,5.40
2018-02-08T10:29:36.881Z,5.40
2018-02-08T10:32:05.827Z,5.40
2018-02-08T10:34:33.990Z,5.40
2018-02-08T10:37:02.214Z,5.50
2018-02-08T10:39:31.194Z,5.50
2018-02-08T10:41:59.387Z,5.40
2018-02-08T10:44:28.339Z,5.50
2018-02-08T10:46:56.510Z,5.40
2018-02-08T10:49:24.692Z,5.50
2018-02-08T10:51:52.870Z,5.60
2018-02-08T10:54:21.034Z,5.60
2018-02-08T10:56:49.224Z,5.60
2018-02-08T10:59:17.410Z,5.60
2018-02-08T11:01:45.577Z,5.60
2018-02-08T11:04:13.757Z,5.60
2018-02-08T11:06:41.943Z,5.60
2018-02-08T11:09:10.883Z,5.70
2018-02-08T11:11:39.051Z,5.60
2018-02-08T11:14:07.219Z,5.70
2018-02-08T11:16:35.398Z,5.80
2018-02-08T11:19:03.614Z,5.80
2018-02-08T11:21:31.793Z,5.90
2018-02-08T11:24:00.776Z,5.90
2018-02-08T11:26:28.953Z,5.90
2018-02-08T11:28:57.121Z,6.00
2018-02-08T11:31:25.324Z,6.00
2018-02-08T11:33:54.271Z,6.10
2018-02-08T11:36:22.450Z,6.00
2018-02-08T11:38:50.640Z,6.10
2018-02-08T11:41:18.829Z,6.20
2018-02-08T11:43:47.001Z,6.20
2018-02-08T11:46:15.170Z,6.10
2018-02-08T11:48:43.357Z,6.20
2018-02-08T11:51:11.549Z,6.20
2018-02-08T11:53:40.486Z,6.20
2018-02-08T11:56:08.662Z,6.10
2018-02-08T11:58:36.860Z,6.20
2018-02-08T12:01:05.028Z,6.30
2018-02-08T12:03:33.195Z,6.30
2018-02-08T12:06:01.388Z,6.30
2018-02-08T12:08:29.571Z,6.40
2018-02-08T12:10:57.736Z,6.40
2018-02-08T12:13:25.910Z,6.50
2018-02-08T12:15:54.091Z,6.50
2018-02-08T12:18:22.274Z,6.50
2018-02-08T12:20:50.458Z,6.60
2018-02-08T12:23:19.392Z,6.60
2018-02-08T12:25:47.550Z,6.60
2018-02-08T12:28:15.714Z,6.70
2018-02-08T12:30:43.890Z,6.80
2018-02-08T12:33:12.076Z,6.70
2018-02-08T12:35:40.237Z,6.80
2018-02-08T12:38:08.414Z,6.70
2018-02-08T12:40:36.579Z,6.60
2018-02-08T12:43:05.535Z,6.50
2018-02-08T12:45:33.701Z,6.50
2018-02-08T12:48:01.878Z,6.40
2018-02-08T12:50:30.075Z,6.30
2018-02-08T12:52:58.254Z,6.40
2018-02-08T12:55:27.189Z,6.40
2018-02-08T12:57:55.349Z,6.40
2018-02-08T13:00:23.549Z,6.40
2018-02-08T13:02:51.733Z,6.40
2018-02-08T13:05:19.900Z,6.50
2018-02-08T13:07:48.070Z,6.50
2018-02-08T13:10:16.225Z,6.60
2018-02-08T13:12:44.381Z,6.80
2018-02-08T13:15:12.561Z,6.80
2018-02-08T13:17:40.725Z,6.80
2018-02-08T13:20:09.662Z,7.00
2018-02-08T13:22:37.824Z,7.00
2018-02-08T13:25:06.009Z,7.10
2018-02-08T13:27:34.175Z,7.10
2018-02-08T13:30:02.353Z,7.20
2018-02-08T13:32:30.541Z,7.30
2018-02-08T13:34:58.709Z,7.30
2018-02-08T13:37:26.899Z,7.40
2018-02-08T13:39:56.641Z,7.40
2018-02-08T13:42:25.602Z,7.30
2018-02-08T13:44:53.773Z,7.30
2018-02-08T13:47:27.507Z,7.40
2018-02-08T13:53:01.645Z,7.20
2018-02-08T13:55:38.150Z,7.20
2018-02-08T13:58:09.827Z,7.10
2018-02-08T14:00:41.427Z,7.10
2018-02-08T14:03:09.628Z,7.10
2018-02-08T14:05:37.807Z,6.90
2018-02-08T14:08:05.977Z,6.80
2018-02-08T14:10:34.144Z,6.70
2018-02-08T14:13:03.091Z,6.60
2018-02-08T14:15:31.326Z,6.60
2018-02-08T14:17:59.508Z,6.60
2018-02-08T14:20:27.702Z,6.60
2018-02-08T14:22:55.870Z,6.60
2018-02-08T14:25:24.047Z,6.50
2018-02-08T14:27:52.224Z,6.50
2018-02-08T14:30:20.401Z,6.50
2018-02-08T14:32:48.565Z,6.50
2018-02-08T14:35:16.744Z,6.60
2018-02-08T14:37:44.922Z,6.50
2018-02-08T14:40:13.098Z,6.40
2018-02-08T14:42:41.262Z,6.40
2018-02-08T14:45:09.428Z,6.40
2018-02-08T14:47:37.642Z,6.40
2018-02-08T14:50:05.802Z,6.40
2018-02-08T14:52:33.975Z,6.40
2018-02-08T14:55:02.146Z,6.30
2018-02-08T14:57:30.326Z,6.30
2018-02-08T14:59:58.540Z,6.20
2018-02-08T15:02:27.499Z,5.90
2018-02-08T15:04:55.684Z,5.90
2018-02-08T15:07:23.841Z,6.00
2018-02-08T15:09:52.034Z,5.80
2018-02-08T15:12:20.298Z,5.70
2018-02-08T15:14:48.515Z,5.50
2018-02-08T15:17:17.468Z,5.40
2018-02-08T15:19:45.660Z,5.40
2018-02-08T15:22:13.851Z,5.30
2018-02-08T15:24:42.806Z,5.20
2018-02-08T15:27:10.991Z,5.10
2018-02-08T15:29:39.194Z,5.20
2018-02-08T15:32:08.184Z,5.10
2018-02-08T15:34:36.386Z,5.00
2018-02-08T15:37:04.570Z,5.00
2018-02-08T15:39:32.770Z,5.00
2018-02-08T15:42:00.944Z,5.00
2018-02-08T15:44:29.120Z,4.90
2018-02-08T15:46:57.311Z,4.90
2018-02-08T15:49:25.504Z,4.80
2018-02-08T15:51:53.680Z,4.80
2018-02-08T15:54:21.857Z,4.80
2018-02-08T15:56:50.809Z,4.80
2018-02-08T15:59:19.738Z,4.80
2018-02-08T16:01:47.926Z,4.80
2018-02-08T16:04:16.870Z,4.70
2018-02-08T16:06:45.041Z,4.70
2018-02-08T16:09:13.217Z,4.60
2018-02-08T16:11:41.414Z,4.60
2018-02-08T16:14:09.611Z,4.50
2018-02-08T16:16:38.552Z,4.50
2018-02-08T16:19:06.820Z,4.40
2018-02-08T16:21:35.030Z,4.50
2018-02-08T16:24:03.489Z,4.30
2018-02-08T16:26:31.671Z,4.30
2018-02-08T16:28:59.966Z,4.30
2018-02-08T16:31:28.982Z,4.30
2018-02-08T16:33:58.024Z,4.30
2018-02-08T16:36:26.349Z,4.20
2018-02-08T16:38:54.543Z,4.30
2018-02-08T16:41:23.492Z,4.30
2018-02-08T16:43:51.674Z,4.20
2018-02-08T16:46:20.049Z,4.20
2018-02-08T16:48:48.245Z,4.20
2018-02-08T16:51:16.441Z,4.20
2018-02-08T16:53:45.407Z,4.10
2018-02-08T16:56:13.593Z,4.10
2018-02-08T18:20:40.266Z,4.00
2018-02-08T18:23:08.530Z,3.60
2018-02-08T18:25:36.702Z,3.70
2018-02-08T18:28:04.892Z,3.70
2018-02-08T18:30:33.065Z,3.70
2018-02-08T18:33:01.252Z,3.70
2018-02-08T18:35:29.576Z,3.70
2018-02-08T18:37:57.767Z,3.70
2018-02-08T18:40:25.952Z,3.80
2018-02-08T18:42:54.120Z,3.80
2018-02-08T18:45:22.318Z,3.80
2018-02-08T18:47:50.496Z,3.70
2018-02-08T18:50:18.699Z,3.80
2018-02-08T18:52:47.379Z,3.80
2018-02-08T18:55:15.569Z,3.70
2018-02-08T18:57:44.567Z,3.70
2018-02-08T19:00:13.524Z,3.70
2018-02-08T19:02:41.702Z,3.70
2018-02-08T19:05:09.903Z,3.70
2018-02-08T19:07:38.854Z,3.70
2018-02-08T19:10:07.034Z,3.70
2018-02-08T19:12:35.211Z,3.70
2018-02-08T19:15:03.400Z,3.70
2018-02-08T19:17:31.588Z,3.70
2018-02-08T19:20:00.544Z,3.70
2018-02-08T19:22:28.723Z,3.60
2018-02-08T19:24:56.928Z,3.70
2018-02-08T19:27:25.127Z,3.70
2018-02-08T19:29:53.302Z,3.70
2018-02-08T19:32:21.474Z,3.70
2018-02-08T19:34:50.413Z,3.70
2018-02-08T19:37:18.673Z,3.60
2018-02-08T19:39:46.840Z,3.70
2018-02-08T19:42:15.082Z,3.70
2018-02-08T19:44:44.056Z,3.60
2018-02-08T19:47:12.292Z,3.60
2018-02-08T19:49:40.512Z,3.60
2018-02-08T19:52:08.709Z,3.60
2018-02-08T19:54:37.650Z,3.60
2018-02-08T19:57:05.856Z,3.60
2018-02-08T19:59:34.050Z,3.60
2018-02-08T20:02:03.116Z,3.60
2018-02-08T20:04:31.339Z,3.50
2018-02-08T20:06:59.548Z,3.60
2018-02-08T20:09:27.756Z,3.50
2018-02-08T20:11:55.944Z,3.50
2018-02-08T20:14:38.778Z,3.50
2018-02-08T20:17:06.966Z,3.50
2018-02-08T20:19:35.131Z,3.50
2018-02-08T20:22:03.303Z,3.40
2018-02-08T20:24:31.510Z,3.40
2018-02-08T20:26:59.696Z,3.40
2018-02-08T20:29:27.884Z,3.40
2018-02-08T20:31:56.134Z,3.40
2018-02-08T20:34:24.298Z,3.40
2018-02-08T20:36:52.570Z,3.40
2018-02-08T20:39:20.767Z,3.40
2018-02-08T20:41:49.236Z,3.40
2018-02-08T20:44:17.445Z,3.40
2018-02-08T20:46:45.651Z,3.30
2018-02-08T20:49:14.600Z,3.30
2018-02-08T20:51:42.826Z,3.30
2018-02-08T20:54:11.106Z,3.30
2018-02-08T20:56:39.291Z,3.30
2018-02-08T20:59:07.479Z,3.30
2018-02-08T21:01:35.645Z,3.30
2018-02-08T21:04:03.809Z,3.30
2018-02-08T21:06:32.015Z,3.30
2018-02-08T21:09:02.814Z,3.30
2018-02-08T21:11:31.030Z,3.30
2018-02-08T21:13:59.283Z,3.30
2018-02-08T21:16:27.449Z,3.30
2018-02-08T21:18:55.649Z,3.20
2018-02-08T21:21:23.825Z,3.10
2018-02-08T21:23:51.994Z,3.10
2018-02-08T21:26:20.185Z,3.10
2018-02-08T21:28:48.396Z,3.00
2018-02-08T21:31:17.351Z,3.00
2018-02-08T21:33:45.541Z,3.00
2018-02-08T21:36:13.722Z,3.00
2018-02-08T21:38:41.886Z,3.00
2018-02-08T21:41:10.075Z,3.00
2018-02-08T21:43:38.262Z,3.00
2018-02-08T21:46:07.205Z,2.90
2018-02-08T21:48:35.382Z,2.90
2018-02-08T21:51:03.599Z,2.90
2018-02-08T21:53:32.575Z,2.90
2018-02-08T21:56:00.738Z,2.90
2018-02-08T21:58:28.943Z,2.90
2018-02-08T22:00:57.890Z,2.90
2018-02-08T22:03:26.062Z,2.80
2018-02-08T22:05:54.229Z,2.90
2018-02-08T22:08:22.423Z,2.90
2018-02-08T22:10:50.595Z,2.90
2018-02-08T22:13:18.762Z,2.90
2018-02-08T22:15:46.974Z,2.90
2018-02-08T22:18:15.157Z,2.90
2018-02-08T22:20:44.123Z,2.90
2018-02-08T22:23:13.049Z,2.90
2018-02-08T22:25:42.019Z,2.90
2018-02-08T22:28:10.200Z,2.80
2018-02-08T22:30:38.368Z,2.90
2018-02-08T22:33:06.546Z,2.90
2018-02-08T22:35:35.546Z,2.90
2018-02-08T22:38:03.708Z,2.80
2018-02-08T22:40:31.883Z,2.90
2018-02-08T22:43:00.067Z,2.90
2018-02-08T22:45:28.260Z,2.90
2018-02-08T22:47:57.204Z,2.90
2018-02-08T22:50:25.385Z,2.90
2018-02-08T22:52:53.570Z,2.90
2018-02-08T22:55:21.765Z,2.90
2018-02-08T22:57:50.714Z,2.80
2018-02-08T23:00:18.920Z,2.70
2018-02-08T23:02:47.238Z,2.80
2018-02-08T23:05:15.434Z,2.70
2018-02-08T23:07:43.606Z,2.70
2018-02-08T23:10:11.782Z,2.70
2018-02-08T23:12:39.956Z,2.70
2018-02-08T23:15:08.144Z,2.70
2018-02-08T23:17:36.328Z,2.70
2018-02-08T23:20:04.510Z,2.70
2018-02-08T23:22:32.694Z,2.60
2018-02-08T23:25:00.881Z,2.60
2018-02-08T23:27:29.055Z,2.60
2018-02-08T23:29:57.218Z,2.60
2018-02-08T23:32:25.391Z,2.60
2018-02-08T23:34:53.571Z,2.60
2018-02-08T23:37:21.757Z,2.60
2018-02-08T23:39:50.699Z,2.60
2018-02-08T23:42:18.878Z,2.50
2018-02-08T23:44:47.062Z,2.60
2018-02-08T23:47:15.229Z,2.50
2018-02-08T23:49:43.397Z,2.50
2018-02-08T23:52:11.553Z,2.50
2018-02-08T23:54:39.741Z,2.50
2018-02-08T23:57:07.901Z,2.50
2018-02-08T23:59:36.069Z,2.50
