createdAt,value
2018-07-26T00:01:28.202Z,79.42
2018-07-26T00:03:56.977Z,79.85
2018-07-26T00:06:25.765Z,78.98
2018-07-26T00:11:22.283Z,78.89
2018-07-26T00:13:51.058Z,78.16
2018-07-26T00:16:19.799Z,79.09
2018-07-26T00:18:48.545Z,78.36
2018-07-26T00:21:17.326Z,79.66
2018-07-26T00:23:46.102Z,79.86
2018-07-26T00:26:14.825Z,81.08
2018-07-26T00:28:43.509Z,81.04
2018-07-26T00:31:12.294Z,80.58
2018-07-26T00:33:41.031Z,81.59
2018-07-26T00:36:09.774Z,81.50
2018-07-26T00:38:38.525Z,81.36
2018-07-26T00:41:07.260Z,81.37
2018-07-26T00:43:36.006Z,80.56
2018-07-26T00:46:04.825Z,81.46
2018-07-26T00:48:33.542Z,80.23
2018-07-26T00:51:02.307Z,80.13
2018-07-26T00:53:31.099Z,80.44
2018-07-26T00:55:59.876Z,80.80
2018-07-26T00:58:28.611Z,80.75
2018-07-26T01:00:57.360Z,81.02
2018-07-26T01:03:26.087Z,80.55
2018-07-26T01:05:54.811Z,80.79
2018-07-26T01:08:23.564Z,80.42
2018-07-26T01:10:52.690Z,81.01
2018-07-26T01:13:21.429Z,80.14
2018-07-26T01:15:50.219Z,80.41
2018-07-26T01:18:18.992Z,80.45
2018-07-26T01:20:47.747Z,79.93
2018-07-26T01:23:16.553Z,80.33
2018-07-26T01:25:45.334Z,80.22
2018-07-26T01:28:14.134Z,80.37
2018-07-26T01:30:42.986Z,80.92
2018-07-26T01:33:11.758Z,79.92
2018-07-26T01:35:40.485Z,80.85
2018-07-26T01:38:09.303Z,79.99
2018-07-26T01:40:38.175Z,80.84
2018-07-26T01:43:25.894Z,80.09
2018-07-26T01:45:54.721Z,80.91
2018-07-26T01:48:23.613Z,80.71
2018-07-26T01:50:52.341Z,80.61
2018-07-26T01:53:21.171Z,80.30
2018-07-26T01:55:49.925Z,80.59
2018-07-26T01:58:18.761Z,80.00
2018-07-26T02:00:47.506Z,80.71
2018-07-26T02:03:16.269Z,80.71
2018-07-26T02:05:44.993Z,80.86
2018-07-26T02:08:13.754Z,80.09
2018-07-26T02:10:42.626Z,80.48
2018-07-26T02:13:11.626Z,81.25
2018-07-26T02:15:40.365Z,80.72
2018-07-26T02:18:09.210Z,81.10
2018-07-26T02:20:38.002Z,80.67
2018-07-26T02:23:06.743Z,80.40
2018-07-26T02:25:36.493Z,81.24
2018-07-26T02:28:05.510Z,80.69
2018-07-26T02:30:34.587Z,80.95
2018-07-26T02:33:03.369Z,80.73
2018-07-26T02:35:32.099Z,80.57
2018-07-26T02:38:00.853Z,80.56
2018-07-26T02:40:29.689Z,81.56
2018-07-26T02:42:58.449Z,80.66
2018-07-26T02:45:27.274Z,81.22
2018-07-26T02:47:56.018Z,81.13
2018-07-26T02:50:24.798Z,81.68
2018-07-26T02:52:53.583Z,80.82
2018-07-26T02:55:22.366Z,81.16
2018-07-26T02:57:51.446Z,81.24
2018-07-26T03:00:20.264Z,81.32
2018-07-26T03:02:49.038Z,82.21
2018-07-26T03:05:17.794Z,81.89
2018-07-26T03:07:46.496Z,81.89
2018-07-26T03:10:15.251Z,82.67
2018-07-26T03:12:44.147Z,82.16
2018-07-26T03:15:12.914Z,82.57
2018-07-26T03:17:41.696Z,82.56
2018-07-26T03:20:10.545Z,82.21
2018-07-26T03:22:39.323Z,82.11
2018-07-26T03:25:08.053Z,81.78
2018-07-26T03:27:36.824Z,81.34
2018-07-26T03:30:07.371Z,80.70
2018-07-26T03:32:36.142Z,80.69
2018-07-26T03:35:05.366Z,80.86
2018-07-26T03:37:34.121Z,80.16
2018-07-26T03:40:02.991Z,79.81
2018-07-26T03:42:31.775Z,80.43
2018-07-26T03:45:00.545Z,79.71
2018-07-26T03:47:29.350Z,79.58
2018-07-26T03:49:58.089Z,80.29
2018-07-26T03:52:26.937Z,79.57
2018-07-26T03:54:55.690Z,80.16
2018-07-26T03:57:24.474Z,79.55
2018-07-26T03:59:53.192Z,79.47
2018-07-26T04:02:21.917Z,79.43
2018-07-26T04:04:50.683Z,79.87
2018-07-26T04:07:19.434Z,78.93
2018-07-26T04:09:48.170Z,78.77
2018-07-26T04:12:16.934Z,78.25
2018-07-26T04:14:45.706Z,77.72
2018-07-26T04:17:14.441Z,77.08
2018-07-26T04:19:43.211Z,77.73
2018-07-26T04:22:11.961Z,76.91
2018-07-26T04:24:40.692Z,77.55
2018-07-26T04:27:09.850Z,76.61
2018-07-26T04:29:38.662Z,76.43
2018-07-26T04:32:07.438Z,76.52
2018-07-26T04:34:36.308Z,75.97
2018-07-26T04:37:05.085Z,76.34
2018-07-26T04:39:33.841Z,75.56
2018-07-26T04:42:02.728Z,75.96
2018-07-26T04:44:31.566Z,75.85
2018-07-26T04:47:00.404Z,75.62
2018-07-26T04:49:29.172Z,76.06
2018-07-26T04:51:58.074Z,75.15
2018-07-26T04:54:27.347Z,74.98
2018-07-26T04:56:56.226Z,73.59
2018-07-26T04:59:24.999Z,73.66
2018-07-26T05:01:53.736Z,72.68
2018-07-26T05:04:22.533Z,73.17
2018-07-26T05:06:51.341Z,72.05
2018-07-26T05:09:20.093Z,72.67
2018-07-26T05:11:48.853Z,72.56
2018-07-26T05:14:17.863Z,72.14
2018-07-26T05:16:46.597Z,70.19
2018-07-26T05:19:15.398Z,70.08
2018-07-26T05:21:44.246Z,66.13
2018-07-26T05:24:13.046Z,64.22
2018-07-26T05:26:42.193Z,62.90
2018-07-26T05:29:11.050Z,61.28
2018-07-26T05:31:39.827Z,60.85
2018-07-26T05:34:08.661Z,58.40
2018-07-26T05:36:37.429Z,57.86
2018-07-26T05:39:09.563Z,57.10
2018-07-26T05:41:38.506Z,56.90
2018-07-26T05:44:07.316Z,57.63
2018-07-26T05:46:36.095Z,59.27
2018-07-26T05:49:04.912Z,60.88
2018-07-26T05:51:33.721Z,61.78
2018-07-26T05:54:02.498Z,62.44
2018-07-26T05:56:31.271Z,63.92
2018-07-26T05:59:00.036Z,63.90
2018-07-26T06:01:29.285Z,64.38
2018-07-26T06:03:58.022Z,64.96
2018-07-26T06:06:26.823Z,65.90
2018-07-26T06:08:55.615Z,66.12
2018-07-26T06:11:24.510Z,67.06
2018-07-26T06:13:53.267Z,66.24
2018-07-26T06:16:22.126Z,66.05
2018-07-26T06:18:51.017Z,65.78
2018-07-26T06:21:19.866Z,65.52
2018-07-26T06:23:48.635Z,65.09
2018-07-26T06:26:17.416Z,66.01
2018-07-26T06:28:46.498Z,65.33
2018-07-26T06:31:15.430Z,65.17
2018-07-26T06:33:44.349Z,65.31
2018-07-26T06:36:13.163Z,64.43
2018-07-26T06:38:41.938Z,63.49
2018-07-26T06:41:10.691Z,63.95
2018-07-26T06:43:39.451Z,64.34
2018-07-26T06:46:08.487Z,64.78
2018-07-26T06:48:37.318Z,63.50
2018-07-26T06:51:06.203Z,62.89
2018-07-26T06:53:35.706Z,62.65
2018-07-26T06:56:04.956Z,62.33
2018-07-26T06:58:33.721Z,61.66
2018-07-26T07:01:02.923Z,60.93
2018-07-26T07:03:31.683Z,60.48
2018-07-26T07:06:00.414Z,61.01
2018-07-26T07:08:29.197Z,61.36
2018-07-26T07:10:57.956Z,60.18
2018-07-26T07:13:26.790Z,60.72
2018-07-26T07:15:55.606Z,61.13
2018-07-26T07:18:24.702Z,59.93
2018-07-26T07:20:53.548Z,60.04
2018-07-26T07:23:22.351Z,60.13
2018-07-26T07:25:51.182Z,59.99
2018-07-26T07:28:19.964Z,59.88
2018-07-26T07:30:48.888Z,61.49
2018-07-26T07:33:17.659Z,62.71
2018-07-26T07:35:46.527Z,63.25
2018-07-26T07:38:15.859Z,62.39
2018-07-26T07:40:44.679Z,61.11
2018-07-26T07:43:13.497Z,60.31
2018-07-26T07:45:42.640Z,60.19
2018-07-26T07:48:11.419Z,59.71
2018-07-26T07:50:40.223Z,59.24
2018-07-26T07:53:08.985Z,59.06
2018-07-26T07:55:37.743Z,58.84
2018-07-26T07:58:07.186Z,58.43
2018-07-26T08:00:35.990Z,58.50
2018-07-26T08:03:05.154Z,58.55
2018-07-26T08:05:33.907Z,59.00
2018-07-26T08:08:03.075Z,58.17
2018-07-26T08:10:31.862Z,58.06
2018-07-26T08:13:00.622Z,57.60
2018-07-26T08:15:29.346Z,58.67
2018-07-26T08:17:58.082Z,57.95
2018-07-26T08:20:26.829Z,58.79
2018-07-26T08:22:55.590Z,58.94
2018-07-26T08:25:24.415Z,59.16
2018-07-26T08:27:53.255Z,59.27
2018-07-26T08:30:22.025Z,57.81
2018-07-26T08:32:50.769Z,58.83
2018-07-26T08:35:19.605Z,56.98
2018-07-26T08:37:48.418Z,56.15
2018-07-26T08:40:17.181Z,56.93
2018-07-26T08:42:45.980Z,57.91
2018-07-26T08:45:14.774Z,56.59
2018-07-26T08:47:43.757Z,55.98
2018-07-26T08:50:12.623Z,54.96
2018-07-26T08:52:41.584Z,54.47
2018-07-26T08:55:10.434Z,53.87
2018-07-26T08:57:39.213Z,53.25
2018-07-26T09:00:08.474Z,52.10
2018-07-26T09:02:37.515Z,51.55
2018-07-26T09:05:07.758Z,51.25
2018-07-26T09:07:36.588Z,51.14
2018-07-26T09:10:05.408Z,50.77
2018-07-26T09:12:34.234Z,50.91
2018-07-26T09:15:03.016Z,50.83
2018-07-26T09:17:31.801Z,51.95
2018-07-26T09:20:00.573Z,51.02
2018-07-26T09:22:29.373Z,51.04
2018-07-26T09:24:58.169Z,51.81
2018-07-26T09:27:27.002Z,50.48
2018-07-26T09:29:55.766Z,50.77
2018-07-26T09:32:24.482Z,51.58
2018-07-26T09:34:53.235Z,50.71
2018-07-26T09:37:22.110Z,50.45
2018-07-26T09:39:50.879Z,51.26
2018-07-26T09:42:19.665Z,50.69
2018-07-26T09:44:48.398Z,51.46
2018-07-26T09:47:17.183Z,51.02
2018-07-26T09:49:46.164Z,50.81
2018-07-26T09:52:14.970Z,51.09
2018-07-26T09:54:43.949Z,49.62
2018-07-26T09:57:13.235Z,49.39
2018-07-26T09:59:42.870Z,49.67
2018-07-26T10:02:11.567Z,50.23
2018-07-26T10:04:40.422Z,47.29
2018-07-26T10:07:09.167Z,46.92
2018-07-26T10:09:37.904Z,48.47
2018-07-26T10:12:07.017Z,48.70
2018-07-26T10:14:35.761Z,47.87
2018-07-26T10:17:04.669Z,48.43
2018-07-26T10:19:33.417Z,46.88
2018-07-26T10:22:02.246Z,45.24
2018-07-26T10:24:30.992Z,45.56
2018-07-26T10:26:59.727Z,45.65
2018-07-26T10:29:28.458Z,45.70
2018-07-26T10:31:57.230Z,45.75
2018-07-26T10:34:26.003Z,45.75
2018-07-26T10:36:54.747Z,45.36
2018-07-26T10:39:23.596Z,44.53
2018-07-26T10:41:52.337Z,44.89
2018-07-26T10:44:21.087Z,43.44
2018-07-26T10:46:49.835Z,44.56
2018-07-26T10:49:18.554Z,44.37
2018-07-26T10:51:47.347Z,44.76
2018-07-26T10:54:16.073Z,41.76
2018-07-26T10:56:44.818Z,41.25
2018-07-26T10:59:13.506Z,41.00
2018-07-26T11:01:42.283Z,40.92
2018-07-26T11:04:11.062Z,43.13
2018-07-26T11:06:39.848Z,46.33
2018-07-26T11:09:09.756Z,48.58
2018-07-26T11:11:38.508Z,49.47
2018-07-26T11:14:07.952Z,49.66
2018-07-26T11:16:36.859Z,51.33
2018-07-26T11:19:05.907Z,51.14
2018-07-26T11:21:34.805Z,51.68
2018-07-26T11:24:03.581Z,51.41
2018-07-26T11:26:32.345Z,50.79
2018-07-26T11:29:01.090Z,52.20
2018-07-26T11:31:29.878Z,51.05
2018-07-26T11:33:58.784Z,51.79
2018-07-26T11:36:27.525Z,50.35
2018-07-26T11:38:56.304Z,49.85
2018-07-26T11:41:25.086Z,50.13
2018-07-26T11:43:54.048Z,48.43
2018-07-26T11:46:22.794Z,48.69
2018-07-26T11:48:51.537Z,48.42
2018-07-26T11:51:20.281Z,47.06
2018-07-26T11:53:49.036Z,48.09
2018-07-26T11:56:17.826Z,51.25
2018-07-26T11:58:46.565Z,51.42
2018-07-26T12:01:15.425Z,51.25
2018-07-26T12:03:44.189Z,50.27
2018-07-26T12:06:12.973Z,51.13
2018-07-26T12:08:41.687Z,52.84
2018-07-26T12:11:10.559Z,51.29
2018-07-26T12:13:39.284Z,51.35
2018-07-26T12:16:08.070Z,51.86
2018-07-26T12:18:36.793Z,52.03
2018-07-26T12:21:05.622Z,52.61
2018-07-26T12:23:34.390Z,52.90
2018-07-26T12:26:03.137Z,53.33
2018-07-26T12:28:31.914Z,53.90
2018-07-26T12:31:00.694Z,53.06
2018-07-26T12:33:29.512Z,52.22
2018-07-26T12:35:58.393Z,52.80
2018-07-26T12:38:27.330Z,51.10
2018-07-26T12:40:56.113Z,50.47
2018-07-26T12:43:24.945Z,50.85
2018-07-26T12:45:53.764Z,51.14
2018-07-26T12:48:22.633Z,51.59
2018-07-26T12:50:51.401Z,53.02
2018-07-26T12:53:20.110Z,54.18
2018-07-26T12:55:48.946Z,53.29
2018-07-26T12:58:18.005Z,54.17
2018-07-26T13:00:46.781Z,53.25
2018-07-26T13:03:15.582Z,52.27
2018-07-26T13:05:44.774Z,52.96
2018-07-26T13:08:13.535Z,52.48
2018-07-26T13:10:42.362Z,52.46
2018-07-26T13:13:11.158Z,51.56
2018-07-26T13:15:39.944Z,51.15
2018-07-26T13:18:09.735Z,50.36
2018-07-26T13:20:38.595Z,50.56
2018-07-26T13:23:07.483Z,50.42
2018-07-26T13:25:36.220Z,48.61
2018-07-26T13:28:04.978Z,47.63
2018-07-26T13:30:33.888Z,47.38
2018-07-26T13:33:02.698Z,48.32
2018-07-26T13:35:31.471Z,47.69
2018-07-26T13:38:00.258Z,47.59
2018-07-26T13:40:29.086Z,47.37
2018-07-26T13:42:58.771Z,45.80
2018-07-26T13:45:27.574Z,47.26
2018-07-26T13:47:56.358Z,46.88
2018-07-26T13:50:25.099Z,49.99
2018-07-26T13:52:53.805Z,51.76
2018-07-26T13:55:22.621Z,51.72
2018-07-26T13:57:51.563Z,52.13
2018-07-26T14:00:20.299Z,51.80
2018-07-26T14:02:49.275Z,50.63
2018-07-26T14:05:18.115Z,51.09
2018-07-26T14:07:46.957Z,51.17
2018-07-26T14:10:15.914Z,51.91
2018-07-26T14:12:45.014Z,51.09
2018-07-26T14:15:13.825Z,51.38
2018-07-26T14:17:42.725Z,51.19
2018-07-26T14:20:12.558Z,51.53
2018-07-26T14:22:41.764Z,52.00
2018-07-26T14:25:10.476Z,51.41
2018-07-26T14:27:39.398Z,50.82
2018-07-26T14:30:09.386Z,52.10
2018-07-26T14:32:38.162Z,51.82
2018-07-26T14:35:07.137Z,51.04
2018-07-26T14:37:35.884Z,49.93
2018-07-26T14:40:05.311Z,49.90
2018-07-26T14:42:34.070Z,48.78
2018-07-26T14:45:02.879Z,48.09
2018-07-26T14:47:31.661Z,47.77
2018-07-26T14:50:00.430Z,47.70
2018-07-26T14:52:29.233Z,47.74
2018-07-26T14:54:57.986Z,48.56
2018-07-26T14:57:26.917Z,47.99
2018-07-26T14:59:55.785Z,48.83
2018-07-26T15:02:24.585Z,50.81
2018-07-26T15:04:53.309Z,49.66
2018-07-26T15:07:22.050Z,49.13
2018-07-26T15:09:50.807Z,50.53
2018-07-26T15:12:19.850Z,50.41
2018-07-26T15:14:48.565Z,50.97
2018-07-26T15:17:17.357Z,50.37
2018-07-26T15:19:48.640Z,50.84
2018-07-26T15:22:17.415Z,50.91
2018-07-26T15:24:46.249Z,52.65
2018-07-26T15:27:14.992Z,54.90
2018-07-26T15:29:43.903Z,55.89
2018-07-26T15:32:12.675Z,55.73
2018-07-26T15:34:41.472Z,55.83
2018-07-26T15:37:10.212Z,56.11
2018-07-26T15:39:39.021Z,56.22
2018-07-26T15:42:08.238Z,56.81
2018-07-26T15:44:37.127Z,57.17
2018-07-26T15:47:06.175Z,57.47
2018-07-26T15:49:35.106Z,57.60
2018-07-26T15:52:03.969Z,58.03
2018-07-26T15:54:32.746Z,58.55
2018-07-26T15:57:01.877Z,59.29
2018-07-26T15:59:30.600Z,59.66
2018-07-26T16:01:59.420Z,60.08
2018-07-26T16:04:28.252Z,58.57
2018-07-26T16:06:56.966Z,58.02
2018-07-26T16:09:25.717Z,57.79
2018-07-26T16:11:54.477Z,58.68
2018-07-26T16:14:23.240Z,58.26
2018-07-26T16:16:51.977Z,57.69
2018-07-26T16:19:20.826Z,58.29
2018-07-26T16:21:49.960Z,58.62
2018-07-26T16:24:18.736Z,58.60
2018-07-26T16:26:47.585Z,58.18
2018-07-26T16:29:16.442Z,59.06
2018-07-26T16:31:45.248Z,59.19
2018-07-26T16:34:14.035Z,59.35
2018-07-26T16:36:42.838Z,59.04
2018-07-26T16:39:12.744Z,58.29
2018-07-26T16:41:41.570Z,58.83
2018-07-26T16:44:10.325Z,59.43
2018-07-26T16:46:39.192Z,60.13
2018-07-26T16:49:09.002Z,60.00
2018-07-26T16:51:37.886Z,60.68
2018-07-26T16:54:06.650Z,60.99
2018-07-26T16:56:35.420Z,60.92
2018-07-26T16:59:04.738Z,59.68
2018-07-26T17:01:33.565Z,60.42
2018-07-26T17:04:02.527Z,61.59
2018-07-26T17:06:31.389Z,61.00
2018-07-26T17:09:00.176Z,61.81
2018-07-26T17:11:29.174Z,61.18
2018-07-26T17:13:58.244Z,61.77
2018-07-26T17:16:26.984Z,61.83
2018-07-26T17:18:55.866Z,60.63
2018-07-26T17:21:24.682Z,60.60
2018-07-26T17:23:53.427Z,60.95
2018-07-26T17:26:22.249Z,60.68
2018-07-26T17:28:51.607Z,61.39
2018-07-26T17:31:20.574Z,61.93
2018-07-26T17:33:49.325Z,61.29
2018-07-26T17:36:18.080Z,60.84
2018-07-26T17:38:46.875Z,61.95
2018-07-26T17:41:15.696Z,61.47
2018-07-26T17:43:44.552Z,61.88
2018-07-26T17:46:13.850Z,62.95
2018-07-26T17:48:42.698Z,62.96
2018-07-26T17:51:11.625Z,63.49
2018-07-26T17:53:40.607Z,62.68
2018-07-26T17:56:09.485Z,63.58
2018-07-26T17:58:38.518Z,63.17
2018-07-26T18:01:07.397Z,64.34
2018-07-26T18:03:36.208Z,63.82
2018-07-26T18:06:05.005Z,65.22
2018-07-26T18:08:34.434Z,64.82
2018-07-26T18:11:03.249Z,64.81
2018-07-26T18:13:32.059Z,63.33
2018-07-26T18:16:00.796Z,62.91
2018-07-26T18:18:29.630Z,62.64
2018-07-26T18:20:58.913Z,63.24
2018-07-26T18:23:27.701Z,63.92
2018-07-26T18:25:56.549Z,64.23
2018-07-26T18:28:25.274Z,62.65
2018-07-26T18:30:54.369Z,62.22
2018-07-26T18:33:23.314Z,62.13
2018-07-26T18:35:52.130Z,62.58
2018-07-26T18:38:20.993Z,62.61
2018-07-26T18:40:49.985Z,62.32
2018-07-26T18:43:18.955Z,62.97
2018-07-26T18:45:47.812Z,62.95
2018-07-26T18:48:16.608Z,62.48
2018-07-26T18:50:45.417Z,61.73
2018-07-26T18:53:14.249Z,62.20
2018-07-26T18:55:43.018Z,61.62
2018-07-26T18:58:11.730Z,62.13
2018-07-26T19:00:40.878Z,61.27
2018-07-26T19:03:10.057Z,62.03
2018-07-26T19:05:38.901Z,62.02
2018-07-26T19:08:07.964Z,61.44
2018-07-26T19:10:36.949Z,61.03
2018-07-26T19:13:06.151Z,60.91
2018-07-26T19:15:34.962Z,61.56
2018-07-26T19:18:03.760Z,60.63
2018-07-26T19:20:33.001Z,61.50
2018-07-26T19:23:01.797Z,60.89
2018-07-26T19:25:31.553Z,60.76
2018-07-26T19:28:00.333Z,60.83
2018-07-26T19:30:30.011Z,61.96
2018-07-26T19:32:58.789Z,62.21
2018-07-26T19:35:27.613Z,62.23
2018-07-26T19:37:58.203Z,61.75
2018-07-26T19:40:26.921Z,62.55
2018-07-26T19:42:55.652Z,62.28
2018-07-26T19:45:24.366Z,63.57
2018-07-26T19:47:53.197Z,63.84
2018-07-26T19:50:22.029Z,63.45
2018-07-26T19:52:50.750Z,64.52
2018-07-26T19:55:19.558Z,63.99
2018-07-26T19:57:48.306Z,63.95
2018-07-26T20:00:17.271Z,65.39
2018-07-26T20:02:46.222Z,65.04
2018-07-26T20:05:15.041Z,65.73
2018-07-26T20:07:43.885Z,65.78
2018-07-26T20:10:13.630Z,65.52
2018-07-26T20:12:42.753Z,65.90
2018-07-26T20:15:11.920Z,66.71
2018-07-26T20:17:40.686Z,67.06
2018-07-26T20:20:11.125Z,66.94
2018-07-26T20:22:40.149Z,66.67
2018-07-26T20:25:09.529Z,67.51
2018-07-26T20:27:38.378Z,67.19
2018-07-26T20:30:08.938Z,68.27
2018-07-26T20:32:38.038Z,68.41
2018-07-26T20:35:07.989Z,68.03
2018-07-26T20:37:36.739Z,68.33
2018-07-26T20:40:06.890Z,68.45
2018-07-26T20:42:36.181Z,68.04
2018-07-26T20:45:06.286Z,67.69
2018-07-26T20:47:35.113Z,67.71
2018-07-26T20:50:04.191Z,68.20
2018-07-26T20:52:33.735Z,68.54
2018-07-26T20:55:02.722Z,67.52
2018-07-26T20:57:31.547Z,68.47
2018-07-26T21:00:00.355Z,67.53
2018-07-26T21:02:29.166Z,68.62
2018-07-26T21:04:57.971Z,68.94
2018-07-26T21:07:27.336Z,67.83
2018-07-26T21:09:56.082Z,67.97
2018-07-26T21:12:24.880Z,68.09
2018-07-26T21:14:53.648Z,69.55
2018-07-26T21:17:22.378Z,68.94
2018-07-26T21:19:51.133Z,69.24
2018-07-26T21:22:19.897Z,69.72
2018-07-26T21:24:48.709Z,69.03
2018-07-26T21:27:17.463Z,69.24
2018-07-26T21:29:46.274Z,69.02
2018-07-26T21:32:15.371Z,69.00
2018-07-26T21:34:44.155Z,69.83
2018-07-26T21:37:13.209Z,69.53
2018-07-26T21:39:42.046Z,69.30
2018-07-26T21:42:11.020Z,70.18
2018-07-26T21:44:39.804Z,70.23
2018-07-26T21:47:09.147Z,70.30
2018-07-26T21:49:37.883Z,70.36
2018-07-26T21:52:06.764Z,69.60
2018-07-26T21:54:35.562Z,70.64
2018-07-26T21:57:04.766Z,71.24
2018-07-26T21:59:33.633Z,70.66
2018-07-26T22:02:02.583Z,70.65
2018-07-26T22:04:31.361Z,71.38
2018-07-26T22:07:00.137Z,72.16
2018-07-26T22:09:28.972Z,72.30
2018-07-26T22:11:58.186Z,72.33
2018-07-26T22:14:26.965Z,71.57
2018-07-26T22:16:55.881Z,71.38
2018-07-26T22:19:24.681Z,72.18
2018-07-26T22:21:53.501Z,71.64
2018-07-26T22:24:22.273Z,71.58
2018-07-26T22:26:51.250Z,72.76
2018-07-26T22:29:20.022Z,72.76
2018-07-26T22:31:48.821Z,72.92
2018-07-26T22:34:17.612Z,72.17
2018-07-26T22:36:46.398Z,72.39
2018-07-26T22:39:15.162Z,72.40
2018-07-26T22:41:43.965Z,73.00
2018-07-26T22:44:13.076Z,73.05
2018-07-26T22:46:41.870Z,73.68
2018-07-26T22:49:10.639Z,72.54
2018-07-26T22:51:39.413Z,72.95
2018-07-26T22:54:08.316Z,73.16
2018-07-26T22:56:37.167Z,72.86
2018-07-26T22:59:06.091Z,73.66
2018-07-26T23:01:34.942Z,73.76
2018-07-26T23:04:03.730Z,72.81
2018-07-26T23:06:32.549Z,73.22
2018-07-26T23:09:01.322Z,73.65
2018-07-26T23:11:30.061Z,73.82
2018-07-26T23:13:58.839Z,74.19
2018-07-26T23:16:27.628Z,73.84
2018-07-26T23:18:56.404Z,72.95
2018-07-26T23:21:25.569Z,72.83
2018-07-26T23:23:54.357Z,73.22
2018-07-26T23:26:23.154Z,72.67
2018-07-26T23:28:51.978Z,72.96
2018-07-26T23:31:20.751Z,72.92
2018-07-26T23:33:49.530Z,73.54
2018-07-26T23:36:18.313Z,73.48
2018-07-26T23:38:47.094Z,73.15
2018-07-26T23:41:15.850Z,72.82
2018-07-26T23:43:44.654Z,73.25
2018-07-26T23:46:13.447Z,73.34
2018-07-26T23:48:42.293Z,73.28
2018-07-26T23:51:11.141Z,73.22
2018-07-26T23:53:39.979Z,73.22
2018-07-26T23:56:08.870Z,73.73
2018-07-26T23:58:37.645Z,73.36
