createdAt,value
2023-05-17T00:00:36.755Z,40.50
2023-05-17T00:03:07.474Z,35.85
2023-05-17T00:05:38.306Z,37.93
2023-05-17T00:08:08.541Z,38.70
2023-05-17T00:10:39.930Z,40.95
2023-05-17T00:13:10.238Z,32.10
2023-05-17T00:15:40.537Z,31.07
2023-05-17T00:18:10.752Z,36.85
2023-05-17T00:20:43.170Z,37.03
2023-05-17T00:23:13.433Z,34.27
2023-05-17T00:25:46.430Z,36.25
2023-05-17T00:28:16.845Z,36.35
2023-05-17T00:30:47.132Z,37.98
2023-05-17T00:33:17.482Z,36.33
2023-05-17T00:35:50.321Z,35.48
2023-05-17T00:38:19.485Z,36.73
2023-05-17T00:40:49.852Z,35.98
2023-05-17T00:43:22.012Z,34.67
2023-05-17T00:45:52.986Z,36.30
2023-05-17T00:48:23.626Z,35.00
2023-05-17T00:50:58.260Z,31.17
2023-05-17T00:53:30.158Z,34.55
2023-05-17T00:56:00.446Z,33.48
2023-05-17T00:58:31.004Z,30.85
2023-05-17T01:01:02.372Z,28.77
2023-05-17T01:03:32.772Z,32.45
2023-05-17T01:06:03.156Z,31.20
2023-05-17T01:08:33.339Z,31.12
2023-05-17T01:11:22.958Z,32.35
2023-05-17T01:13:57.455Z,29.52
2023-05-17T01:16:31.722Z,32.63
2023-05-17T01:19:09.619Z,37.60
2023-05-17T01:21:53.935Z,31.45
2023-05-17T01:24:31.311Z,60.83
2023-05-17T01:27:02.050Z,33.13
2023-05-17T01:29:32.350Z,60.60
2023-05-17T01:32:04.104Z,27.82
2023-05-17T01:34:34.626Z,28.05
2023-05-17T01:37:05.083Z,28.47
2023-05-17T01:39:35.333Z,26.25
2023-05-17T01:42:07.154Z,31.87
2023-05-17T01:44:44.644Z,30.05
2023-05-17T01:47:16.370Z,32.95
2023-05-17T01:49:48.507Z,31.20
2023-05-17T01:52:20.005Z,26.62
2023-05-17T01:54:51.543Z,26.27
2023-05-17T01:57:22.573Z,31.42
2023-05-17T01:59:56.955Z,29.92
2023-05-17T02:02:27.241Z,24.40
2023-05-17T02:04:57.574Z,26.40
2023-05-17T02:07:28.192Z,26.82
2023-05-17T02:09:58.322Z,21.62
2023-05-17T02:12:28.465Z,28.62
2023-05-17T02:14:58.929Z,25.43
2023-05-17T02:17:29.158Z,25.35
2023-05-17T02:19:59.755Z,25.43
2023-05-17T02:22:30.478Z,20.50
2023-05-17T02:25:00.614Z,29.42
2023-05-17T02:27:31.185Z,27.37
2023-05-17T02:30:03.018Z,22.65
2023-05-17T02:32:33.273Z,22.22
2023-05-17T02:35:03.481Z,23.87
2023-05-17T02:37:33.618Z,33.15
2023-05-17T02:40:03.849Z,21.35
2023-05-17T02:42:34.118Z,19.02
2023-05-17T02:45:04.427Z,20.62
2023-05-17T02:47:34.734Z,25.00
2023-05-17T02:50:05.302Z,22.95
2023-05-17T02:52:35.656Z,24.80
2023-05-17T02:55:05.977Z,24.00
2023-05-17T02:57:36.128Z,21.48
2023-05-17T03:00:07.727Z,24.23
2023-05-17T03:02:37.878Z,22.50
2023-05-17T03:05:09.267Z,25.92
2023-05-17T03:07:39.568Z,23.27
2023-05-17T03:10:10.532Z,26.12
2023-05-17T03:12:41.276Z,19.42
2023-05-17T03:15:12.154Z,23.15
2023-05-17T03:17:42.453Z,22.95
2023-05-17T03:20:12.874Z,23.98
2023-05-17T03:22:43.482Z,21.95
2023-05-17T03:25:14.520Z,21.68
2023-05-17T03:27:45.620Z,21.52
2023-05-17T03:30:15.882Z,20.85
2023-05-17T03:32:46.236Z,19.00
2023-05-17T03:35:16.854Z,20.45
2023-05-17T03:37:47.401Z,20.20
2023-05-17T03:40:17.562Z,25.77
2023-05-17T03:42:47.971Z,20.12
2023-05-17T03:45:18.161Z,17.07
2023-05-17T03:47:48.867Z,19.12
2023-05-17T03:50:19.230Z,17.85
2023-05-17T03:52:49.579Z,17.05
2023-05-17T03:55:19.889Z,22.02
2023-05-17T03:57:50.769Z,18.45
2023-05-17T04:00:25.033Z,19.30
2023-05-17T04:02:55.771Z,18.82
2023-05-17T04:05:26.969Z,17.75
2023-05-17T04:08:02.973Z,15.25
2023-05-17T04:10:33.761Z,18.52
2023-05-17T04:13:04.359Z,21.27
2023-05-17T04:15:34.945Z,19.50
2023-05-17T04:18:05.562Z,17.37
2023-05-17T04:20:35.820Z,15.70
2023-05-17T04:23:06.723Z,16.55
2023-05-17T04:25:37.068Z,19.10
2023-05-17T04:28:07.193Z,18.65
2023-05-17T04:30:37.915Z,21.52
2023-05-17T04:33:08.614Z,19.87
2023-05-17T04:35:40.173Z,16.48
2023-05-17T04:38:10.293Z,20.00
2023-05-17T04:40:40.488Z,18.77
2023-05-17T04:43:10.815Z,18.60
2023-05-17T04:45:41.228Z,18.50
2023-05-17T04:48:11.622Z,17.95
2023-05-17T04:50:42.220Z,18.42
2023-05-17T04:53:12.427Z,20.27
2023-05-17T04:55:42.522Z,15.55
2023-05-17T04:58:12.937Z,20.20
2023-05-17T05:00:43.770Z,20.50
2023-05-17T05:03:14.421Z,18.48
2023-05-17T05:05:44.901Z,21.48
2023-05-17T05:08:15.590Z,18.35
2023-05-17T05:10:45.741Z,17.27
2023-05-17T05:13:16.455Z,19.32
2023-05-17T05:15:46.858Z,19.20
2023-05-17T05:18:17.150Z,22.98
2023-05-17T05:20:48.197Z,16.65
2023-05-17T05:23:19.747Z,18.73
2023-05-17T05:25:50.053Z,16.42
2023-05-17T05:28:20.713Z,16.95
2023-05-17T05:30:50.853Z,17.10
2023-05-17T05:33:21.495Z,14.65
2023-05-17T05:35:51.843Z,18.42
2023-05-17T05:38:22.147Z,17.87
2023-05-17T05:40:52.715Z,19.67
2023-05-17T05:43:23.433Z,26.40
2023-05-17T05:45:53.658Z,17.45
2023-05-17T05:48:23.865Z,22.27
2023-05-17T05:50:53.997Z,20.25
2023-05-17T05:53:24.133Z,16.37
2023-05-17T05:55:54.608Z,18.32
2023-05-17T05:58:25.171Z,15.80
2023-05-17T06:00:56.016Z,18.17
2023-05-17T06:03:27.809Z,18.32
2023-05-17T06:05:58.609Z,20.17
2023-05-17T06:08:28.948Z,18.05
2023-05-17T06:10:59.777Z,17.95
2023-05-17T06:13:30.077Z,20.72
2023-05-17T06:16:00.698Z,19.02
2023-05-17T06:18:30.892Z,20.50
2023-05-17T06:21:01.270Z,18.27
2023-05-17T06:23:32.061Z,21.70
2023-05-17T06:26:02.176Z,19.50
2023-05-17T06:28:32.270Z,19.23
2023-05-17T06:31:02.384Z,20.48
2023-05-17T06:33:33.622Z,22.75
2023-05-17T06:38:33.618Z,18.32
2023-05-17T06:41:03.736Z,17.82
2023-05-17T06:43:35.647Z,20.27
2023-05-17T06:46:05.954Z,23.45
2023-05-17T06:48:36.215Z,18.73
2023-05-17T06:51:06.401Z,22.00
2023-05-17T06:53:36.721Z,18.15
2023-05-17T06:56:07.161Z,18.65
2023-05-17T06:58:37.735Z,17.75
2023-05-17T07:01:11.868Z,21.10
2023-05-17T07:03:43.285Z,18.52
2023-05-17T07:06:14.212Z,16.55
2023-05-17T07:08:45.706Z,21.57
2023-05-17T07:11:16.547Z,14.93
2023-05-17T07:13:48.075Z,24.60
2023-05-17T07:16:18.869Z,17.70
2023-05-17T07:18:49.205Z,21.65
2023-05-17T07:21:26.845Z,17.32
2023-05-17T07:23:57.441Z,19.35
2023-05-17T07:26:28.098Z,17.75
2023-05-17T07:29:03.257Z,17.92
2023-05-17T07:31:35.148Z,26.62
2023-05-17T07:34:07.674Z,15.70
2023-05-17T07:36:39.316Z,18.80
2023-05-17T07:39:10.245Z,24.45
2023-05-17T07:41:42.597Z,15.32
2023-05-17T07:44:18.419Z,14.05
2023-05-17T07:46:49.156Z,15.40
2023-05-17T07:49:21.218Z,15.35
2023-05-17T07:51:52.125Z,16.73
2023-05-17T07:54:28.403Z,21.82
2023-05-17T07:59:32.353Z,21.68
2023-05-17T08:02:03.525Z,15.13
2023-05-17T08:04:35.127Z,17.62
2023-05-17T08:07:08.305Z,16.62
2023-05-17T08:09:40.020Z,16.10
2023-05-17T08:12:11.908Z,16.67
2023-05-17T08:14:44.909Z,18.35
2023-05-17T08:17:18.163Z,17.90
2023-05-17T08:19:51.427Z,24.67
2023-05-17T08:22:24.551Z,14.28
2023-05-17T08:24:55.137Z,17.40
2023-05-17T08:27:27.315Z,15.70
2023-05-17T08:30:01.835Z,17.48
2023-05-17T08:32:35.137Z,16.35
2023-05-17T08:35:08.601Z,15.32
2023-05-17T08:37:41.346Z,20.55
2023-05-17T08:40:13.568Z,16.57
2023-05-17T08:42:43.841Z,14.80
2023-05-17T08:45:16.779Z,17.52
2023-05-17T08:47:51.765Z,14.43
2023-05-17T08:50:27.228Z,17.92
2023-05-17T08:53:01.222Z,17.57
2023-05-17T08:55:35.649Z,18.30
2023-05-17T08:58:08.816Z,20.12
2023-05-17T09:00:43.101Z,20.57
2023-05-17T09:03:14.625Z,17.37
2023-05-17T09:05:51.611Z,16.15
2023-05-17T09:08:23.395Z,15.40
2023-05-17T09:10:54.969Z,20.20
2023-05-17T09:13:26.884Z,14.63
2023-05-17T09:15:59.910Z,15.43
2023-05-17T09:18:37.131Z,20.00
2023-05-17T09:21:07.418Z,24.63
2023-05-17T09:23:40.776Z,14.80
2023-05-17T09:26:12.522Z,15.70
2023-05-17T09:28:45.283Z,19.87
2023-05-17T09:31:18.440Z,14.35
2023-05-17T09:33:51.841Z,24.05
2023-05-17T09:36:26.326Z,23.77
2023-05-17T09:39:04.200Z,17.35
2023-05-17T09:41:37.765Z,15.32
2023-05-17T09:44:10.485Z,16.60
2023-05-17T09:46:43.884Z,16.75
2023-05-17T09:49:21.418Z,15.93
2023-05-17T09:51:55.766Z,17.77
2023-05-17T09:54:27.198Z,17.82
2023-05-17T09:56:59.018Z,17.00
2023-05-17T09:59:30.526Z,16.67
2023-05-17T10:02:01.461Z,16.75
2023-05-17T10:04:32.959Z,20.77
2023-05-17T10:07:03.796Z,24.92
2023-05-17T10:09:35.913Z,25.50
2023-05-17T10:12:07.024Z,18.30
2023-05-17T10:14:38.157Z,18.57
2023-05-17T10:17:10.208Z,18.67
2023-05-17T10:19:42.896Z,17.70
2023-05-17T10:22:22.586Z,24.00
2023-05-17T10:24:53.895Z,18.70
2023-05-17T10:27:25.573Z,16.32
2023-05-17T10:29:57.465Z,21.00
2023-05-17T10:32:30.764Z,20.25
2023-05-17T10:35:11.402Z,24.85
2023-05-17T10:37:35.995Z,22.35
2023-05-17T10:40:08.256Z,18.92
2023-05-17T10:42:39.889Z,27.42
2023-05-17T10:45:13.381Z,16.65
2023-05-17T10:47:45.397Z,19.32
2023-05-17T10:50:22.396Z,19.17
2023-05-17T10:52:55.463Z,17.77
2023-05-17T10:55:31.178Z,19.20
2023-05-17T10:58:15.842Z,22.07
2023-05-17T11:00:48.498Z,23.57
2023-05-17T11:03:24.895Z,17.37
2023-05-17T11:06:23.390Z,21.80
2023-05-17T11:08:50.616Z,17.67
2023-05-17T11:11:23.586Z,22.17
2023-05-17T11:14:00.361Z,24.80
2023-05-17T11:16:38.800Z,22.93
2023-05-17T11:19:15.487Z,22.30
2023-05-17T11:21:50.853Z,19.40
2023-05-17T11:24:25.109Z,18.48
2023-05-17T11:26:58.295Z,17.70
2023-05-17T11:29:30.783Z,18.27
2023-05-17T11:32:05.072Z,20.97
2023-05-17T11:34:42.287Z,23.07
2023-05-17T11:37:16.302Z,25.25
2023-05-17T11:39:49.290Z,28.98
2023-05-17T11:42:21.754Z,24.65
2023-05-17T11:44:53.627Z,28.10
2023-05-17T11:47:27.227Z,23.40
2023-05-17T11:50:00.905Z,19.52
2023-05-17T11:52:38.387Z,23.60
2023-05-17T11:55:15.865Z,20.70
2023-05-17T11:57:49.146Z,25.10
2023-05-17T12:00:21.940Z,22.30
2023-05-17T12:02:53.349Z,23.57
2023-05-17T12:05:26.613Z,25.30
2023-05-17T12:08:00.398Z,24.63
2023-05-17T12:10:35.005Z,25.48
2023-05-17T12:13:11.332Z,25.95
2023-05-17T12:15:43.530Z,28.87
2023-05-17T12:18:15.971Z,31.23
2023-05-17T12:21:05.553Z,25.80
2023-05-17T12:23:38.740Z,23.77
2023-05-17T12:26:18.087Z,22.75
2023-05-17T12:28:49.489Z,25.20
2023-05-17T12:31:20.877Z,26.35
2023-05-17T12:33:56.158Z,26.35
2023-05-17T12:36:34.848Z,28.17
2023-05-17T12:39:08.351Z,24.18
2023-05-17T12:41:44.759Z,24.05
2023-05-17T12:44:16.611Z,26.73
2023-05-17T12:46:51.513Z,26.57
2023-05-17T12:49:28.513Z,26.07
2023-05-17T12:52:00.391Z,28.02
2023-05-17T12:54:35.452Z,31.17
2023-05-17T12:57:13.415Z,26.23
2023-05-17T12:59:56.111Z,28.87
2023-05-17T13:02:27.871Z,45.58
2023-05-17T13:05:00.063Z,43.33
2023-05-17T13:07:30.273Z,36.08
2023-05-17T13:10:00.533Z,29.37
2023-05-17T13:12:33.113Z,21.40
2023-05-17T13:15:06.276Z,23.80
2023-05-17T13:17:39.707Z,22.10
2023-05-17T13:20:11.627Z,22.75
2023-05-17T13:22:51.346Z,20.40
2023-05-17T13:25:23.809Z,21.55
2023-05-17T13:28:00.544Z,21.65
2023-05-17T13:30:31.478Z,23.05
2023-05-17T13:33:07.554Z,25.62
2023-05-17T13:35:40.336Z,24.32
2023-05-17T13:38:17.437Z,24.98
2023-05-17T13:40:53.262Z,23.73
2023-05-17T13:43:25.187Z,22.07
2023-05-17T13:45:59.145Z,22.90
2023-05-17T13:48:32.168Z,32.17
2023-05-17T13:51:07.696Z,26.52
2023-05-17T13:53:41.208Z,31.27
2023-05-17T13:56:16.828Z,28.55
2023-05-17T13:58:48.787Z,27.27
2023-05-17T14:01:19.696Z,32.95
2023-05-17T14:03:52.297Z,23.50
2023-05-17T14:06:29.039Z,26.42
2023-05-17T14:09:04.012Z,25.35
2023-05-17T14:11:35.500Z,25.10
2023-05-17T14:14:10.297Z,24.10
2023-05-17T14:16:42.446Z,27.17
2023-05-17T14:19:19.482Z,23.30
2023-05-17T14:21:51.741Z,25.10
2023-05-17T14:24:27.926Z,20.97
2023-05-17T14:27:10.520Z,27.00
2023-05-17T14:29:42.735Z,28.32
2023-05-17T14:32:18.264Z,25.97
2023-05-17T14:34:48.134Z,30.45
2023-05-17T14:37:21.201Z,29.45
2023-05-17T14:40:05.918Z,26.30
2023-05-17T14:42:25.898Z,42.40
2023-05-17T14:44:56.256Z,32.17
2023-05-17T14:47:26.569Z,23.50
2023-05-17T14:49:56.758Z,24.20
2023-05-17T14:52:29.766Z,25.17
2023-05-17T14:55:01.960Z,23.52
2023-05-17T14:57:35.303Z,30.48
2023-05-17T15:00:08.762Z,28.40
2023-05-17T15:02:42.486Z,30.30
2023-05-17T15:05:15.306Z,29.52
2023-05-17T15:07:55.559Z,24.82
2023-05-17T15:10:27.234Z,26.33
2023-05-17T15:12:58.487Z,28.92
2023-05-17T15:15:30.192Z,24.05
2023-05-17T15:18:06.444Z,28.05
2023-05-17T15:20:40.849Z,26.95
2023-05-17T15:23:16.087Z,29.60
2023-05-17T15:25:46.338Z,26.50
2023-05-17T15:28:22.632Z,25.75
2023-05-17T15:33:26.470Z,25.82
2023-05-17T15:35:58.033Z,27.75
2023-05-17T15:38:36.212Z,25.62
2023-05-17T15:41:09.089Z,22.30
2023-05-17T15:43:40.408Z,26.30
2023-05-17T15:46:12.215Z,27.07
2023-05-17T15:48:47.591Z,27.27
2023-05-17T15:51:23.050Z,25.97
2023-05-17T15:53:54.453Z,25.92
2023-05-17T15:56:29.215Z,27.98
2023-05-17T15:59:02.731Z,25.77
2023-05-17T16:01:34.302Z,27.25
2023-05-17T16:04:07.653Z,26.05
2023-05-17T16:06:39.459Z,27.42
2023-05-17T16:09:11.538Z,26.60
2023-05-17T16:11:43.729Z,24.50
2023-05-17T16:14:22.038Z,30.68
2023-05-17T16:16:54.113Z,25.75
2023-05-17T16:19:29.000Z,25.25
2023-05-17T16:22:01.339Z,23.05
2023-05-17T16:24:34.577Z,29.55
2023-05-17T16:27:08.152Z,27.25
2023-05-17T16:29:40.881Z,28.30
2023-05-17T16:32:12.876Z,26.60
2023-05-17T16:34:45.935Z,26.20
2023-05-17T16:37:16.119Z,29.52
2023-05-17T16:39:52.024Z,23.42
2023-05-17T16:42:24.995Z,26.55
2023-05-17T16:44:56.859Z,28.25
2023-05-17T16:47:30.385Z,25.57
2023-05-17T16:50:02.314Z,26.68
2023-05-17T16:52:32.561Z,24.30
2023-05-17T16:55:06.120Z,23.85
2023-05-17T16:57:38.081Z,26.20
2023-05-17T17:00:15.277Z,26.02
2023-05-17T17:02:47.388Z,30.85
2023-05-17T17:05:18.035Z,26.62
2023-05-17T17:07:48.477Z,26.15
2023-05-17T17:10:18.857Z,26.97
2023-05-17T17:12:49.491Z,28.62
2023-05-17T17:15:24.338Z,26.05
2023-05-17T17:17:56.602Z,28.42
2023-05-17T17:20:29.128Z,26.10
2023-05-17T17:23:00.310Z,25.65
2023-05-17T17:25:30.639Z,28.38
2023-05-17T17:28:06.979Z,24.67
2023-05-17T17:30:42.949Z,27.82
2023-05-17T17:33:13.293Z,29.92
2023-05-17T17:35:43.840Z,29.27
2023-05-17T17:38:19.229Z,28.98
2023-05-17T17:40:51.239Z,29.50
2023-05-17T17:43:25.292Z,30.48
2023-05-17T17:46:10.601Z,30.40
2023-05-17T17:48:42.664Z,28.57
2023-05-17T17:51:16.481Z,35.15
2023-05-17T17:53:54.354Z,30.00
2023-05-17T17:56:27.690Z,29.15
2023-05-17T17:59:12.948Z,28.92
2023-05-17T18:01:46.384Z,28.35
2023-05-17T18:04:17.228Z,30.25
2023-05-17T18:06:49.715Z,33.13
2023-05-17T18:09:22.959Z,28.52
2023-05-17T18:11:53.122Z,29.95
2023-05-17T18:14:24.409Z,29.95
2023-05-17T18:17:04.995Z,26.48
2023-05-17T18:19:38.802Z,28.38
2023-05-17T18:22:10.696Z,30.10
2023-05-17T18:24:41.756Z,31.37
2023-05-17T18:27:14.343Z,27.98
2023-05-17T18:29:47.363Z,30.57
2023-05-17T18:32:17.757Z,28.73
2023-05-17T18:34:50.489Z,27.15
2023-05-17T18:37:25.104Z,32.88
2023-05-17T18:39:59.303Z,34.88
2023-05-17T18:42:35.709Z,28.77
2023-05-17T18:45:07.346Z,26.87
2023-05-17T18:47:39.345Z,29.12
2023-05-17T18:50:11.859Z,26.97
2023-05-17T18:52:47.548Z,26.27
2023-05-17T18:55:22.356Z,29.10
2023-05-17T18:57:56.547Z,27.77
2023-05-17T19:00:29.993Z,27.45
2023-05-17T19:03:03.172Z,30.08
2023-05-17T19:05:37.522Z,27.93
2023-05-17T19:08:09.701Z,30.32
2023-05-17T19:10:42.635Z,28.70
2023-05-17T19:13:17.104Z,26.62
2023-05-17T19:15:47.349Z,25.57
2023-05-17T19:18:17.747Z,28.40
2023-05-17T19:20:49.826Z,26.17
2023-05-17T19:23:22.957Z,30.48
2023-05-17T19:25:54.486Z,27.93
2023-05-17T19:28:24.768Z,30.08
2023-05-17T19:30:55.741Z,29.80
2023-05-17T19:33:27.040Z,32.10
2023-05-17T19:35:58.461Z,30.30
2023-05-17T19:38:29.534Z,28.47
2023-05-17T19:41:02.506Z,28.87
2023-05-17T19:43:35.952Z,26.90
2023-05-17T19:46:08.465Z,28.10
2023-05-17T19:48:41.481Z,28.25
2023-05-17T19:51:14.532Z,26.95
2023-05-17T19:53:53.695Z,27.87
2023-05-17T19:56:20.861Z,27.62
2023-05-17T19:58:52.901Z,31.87
2023-05-17T20:01:25.018Z,25.48
2023-05-17T20:03:58.080Z,26.65
2023-05-17T20:06:30.224Z,31.48
2023-05-17T20:09:00.502Z,30.60
2023-05-17T20:11:33.557Z,25.77
2023-05-17T20:14:14.854Z,29.27
2023-05-17T20:16:45.139Z,33.40
2023-05-17T20:19:17.083Z,26.55
2023-05-17T20:21:47.303Z,30.00
2023-05-17T20:24:19.038Z,31.20
2023-05-17T20:26:51.657Z,33.38
2023-05-17T20:29:27.461Z,32.73
2023-05-17T20:32:00.660Z,31.27
2023-05-17T20:34:32.746Z,28.98
2023-05-17T20:37:04.627Z,26.93
2023-05-17T20:39:36.358Z,32.38
2023-05-17T20:42:06.609Z,30.85
2023-05-17T20:44:38.569Z,30.25
2023-05-17T20:47:11.937Z,28.17
2023-05-17T20:49:43.945Z,28.60
2023-05-17T20:52:17.877Z,29.98
2023-05-17T20:54:50.371Z,31.97
2023-05-17T20:57:21.514Z,30.20
2023-05-17T20:59:54.730Z,29.30
2023-05-17T21:02:27.098Z,33.92
2023-05-17T21:04:58.109Z,30.23
2023-05-17T21:07:30.065Z,31.02
2023-05-17T21:10:00.185Z,27.02
2023-05-17T21:12:32.356Z,27.48
2023-05-17T21:15:16.399Z,28.65
2023-05-17T21:17:38.740Z,25.82
2023-05-17T21:20:11.276Z,30.25
2023-05-17T21:22:43.505Z,27.10
2023-05-17T21:25:15.503Z,32.63
2023-05-17T21:27:45.722Z,31.62
2023-05-17T21:30:17.816Z,30.50
2023-05-17T21:32:48.119Z,27.45
2023-05-17T21:35:19.920Z,33.83
2023-05-17T21:37:55.520Z,30.97
2023-05-17T21:40:27.302Z,31.23
2023-05-17T21:42:57.499Z,28.55
2023-05-17T21:45:32.770Z,25.55
2023-05-17T21:48:04.398Z,28.47
2023-05-17T21:50:38.586Z,33.00
2023-05-17T21:53:12.469Z,34.70
2023-05-17T21:55:56.901Z,30.77
2023-05-17T21:58:20.201Z,32.25
2023-05-17T22:00:53.964Z,30.00
2023-05-17T22:03:27.429Z,30.70
2023-05-17T22:05:58.555Z,27.25
2023-05-17T22:08:29.895Z,28.02
2023-05-17T22:11:02.040Z,28.98
2023-05-17T22:13:35.183Z,28.80
2023-05-17T22:16:10.263Z,28.50
2023-05-17T22:18:44.308Z,32.38
2023-05-17T22:21:18.464Z,28.52
2023-05-17T22:23:51.553Z,28.80
2023-05-17T22:26:26.364Z,28.27
2023-05-17T22:28:58.138Z,31.30
2023-05-17T22:31:30.776Z,29.12
2023-05-17T22:34:02.762Z,30.02
2023-05-17T22:36:39.249Z,30.95
2023-05-17T22:39:13.153Z,28.38
2023-05-17T22:41:45.426Z,32.53
2023-05-17T22:44:20.092Z,29.50
2023-05-17T22:46:54.167Z,33.05
2023-05-17T22:49:30.539Z,32.85
2023-05-17T22:52:05.572Z,30.77
2023-05-17T22:54:39.615Z,33.65
2023-05-17T22:57:10.701Z,33.35
2023-05-17T22:59:44.935Z,35.52
2023-05-17T23:02:17.584Z,31.48
2023-05-17T23:04:51.259Z,27.55
2023-05-17T23:07:25.122Z,32.38
2023-05-17T23:09:56.240Z,32.75
2023-05-17T23:12:30.334Z,30.05
2023-05-17T23:15:02.971Z,33.38
2023-05-17T23:17:39.349Z,32.28
2023-05-17T23:20:14.135Z,33.13
2023-05-17T23:22:48.074Z,30.88
2023-05-17T23:25:19.172Z,32.88
2023-05-17T23:27:54.899Z,28.80
2023-05-17T23:30:28.242Z,29.20
2023-05-17T23:33:01.221Z,34.30
2023-05-17T23:35:35.021Z,33.65
2023-05-17T23:38:09.121Z,30.95
2023-05-17T23:40:44.203Z,28.57
2023-05-17T23:43:17.477Z,29.52
2023-05-17T23:45:48.531Z,33.65
2023-05-17T23:48:22.763Z,37.20
2023-05-17T23:50:59.595Z,31.68
2023-05-17T23:53:31.696Z,35.58
2023-05-17T23:56:07.716Z,28.52
2023-05-17T23:58:39.262Z,32.23
