createdAt,value
2017-08-24T15:38:19.339Z,28.72
2017-08-24T15:40:45.885Z,29.36
2017-08-24T15:43:12.493Z,29.62
2017-08-24T15:45:39.526Z,29.42
2017-08-24T15:48:06.156Z,29.05
2017-08-24T15:50:32.642Z,28.78
2017-08-24T15:52:59.230Z,28.51
2017-08-24T15:55:25.665Z,28.35
2017-08-24T15:57:52.205Z,28.36
2017-08-24T16:00:19.049Z,28.11
2017-08-24T16:02:46.607Z,28.00
2017-08-24T16:05:13.145Z,28.00
2017-08-24T16:07:39.631Z,27.96
2017-08-24T16:10:06.630Z,27.88
2017-08-24T16:12:33.166Z,27.76
2017-08-24T16:14:59.598Z,27.73
2017-08-24T16:17:26.037Z,27.64
2017-08-24T16:19:52.572Z,27.65
2017-08-24T16:22:19.520Z,27.46
2017-08-24T16:24:45.957Z,27.51
2017-08-24T16:27:12.533Z,27.37
2017-08-24T16:29:39.028Z,27.32
2017-08-24T16:32:05.466Z,27.21
2017-08-24T16:34:31.948Z,27.13
2017-08-24T16:36:58.440Z,27.09
2017-08-24T16:39:25.067Z,27.04
2017-08-24T16:41:51.515Z,26.91
2017-08-24T16:44:18.051Z,26.82
2017-08-24T16:46:44.432Z,26.73
2017-08-24T16:49:10.941Z,26.62
2017-08-24T16:51:37.483Z,26.49
2017-08-24T16:54:03.949Z,26.44
2017-08-24T16:56:30.854Z,26.35
2017-08-24T16:58:57.375Z,26.24
2017-08-24T17:01:23.897Z,26.11
2017-08-24T17:03:50.862Z,25.91
2017-08-24T17:06:17.396Z,25.76
2017-08-24T17:08:43.833Z,25.76
2017-08-24T17:11:10.677Z,25.65
2017-08-24T17:13:37.112Z,25.54
2017-08-24T17:16:03.650Z,25.42
2017-08-24T17:18:30.698Z,25.29
2017-08-24T17:20:57.237Z,25.24
2017-08-24T17:23:23.670Z,25.15
2017-08-24T17:25:50.513Z,25.07
2017-08-24T17:28:16.947Z,24.96
2017-08-24T17:30:43.454Z,24.76
2017-08-24T17:33:10.290Z,24.78
2017-08-24T17:35:36.847Z,24.70
2017-08-24T17:38:03.406Z,24.53
2017-08-24T17:40:29.999Z,24.50
2017-08-24T17:42:56.420Z,24.36
2017-08-24T17:45:22.812Z,24.31
2017-08-24T17:47:49.452Z,24.16
2017-08-24T17:50:15.989Z,23.89
2017-08-24T17:52:42.650Z,23.93
2017-08-24T17:55:09.269Z,23.88
2017-08-24T17:57:35.704Z,23.84
2017-08-24T18:00:02.346Z,23.83
2017-08-24T18:02:29.188Z,23.74
2017-08-24T18:04:55.726Z,23.64
2017-08-24T18:07:22.113Z,23.56
2017-08-24T18:09:48.751Z,23.50
2017-08-24T18:12:15.237Z,23.41
2017-08-24T18:14:41.772Z,23.33
2017-08-24T18:17:08.309Z,23.23
2017-08-24T18:19:34.741Z,23.07
2017-08-24T18:22:01.335Z,22.99
2017-08-24T18:24:27.771Z,23.03
2017-08-24T18:26:54.261Z,22.96
2017-08-24T18:29:20.691Z,22.92
2017-08-24T18:31:47.124Z,22.84
2017-08-24T18:34:13.547Z,22.75
2017-08-24T18:36:39.993Z,22.65
2017-08-24T18:39:06.845Z,22.59
2017-08-24T18:41:33.250Z,22.60
2017-08-24T18:43:59.698Z,22.66
2017-08-24T18:46:26.245Z,22.66
2017-08-24T18:48:52.882Z,22.51
2017-08-24T18:51:19.320Z,22.40
2017-08-24T18:53:45.690Z,22.41
2017-08-24T18:56:12.283Z,22.38
2017-08-24T18:58:38.737Z,22.33
2017-08-24T19:01:05.161Z,22.23
2017-08-24T19:03:31.547Z,22.07
2017-08-24T19:05:58.031Z,21.93
2017-08-24T19:08:24.878Z,21.81
2017-08-24T19:10:51.311Z,21.71
2017-08-24T19:13:17.707Z,21.64
2017-08-24T19:15:44.577Z,21.57
2017-08-24T19:18:10.998Z,21.53
2017-08-24T19:20:37.435Z,21.45
2017-08-24T19:23:04.106Z,21.40
2017-08-24T19:25:30.596Z,21.47
2017-08-24T19:27:57.075Z,21.43
2017-08-24T19:30:24.120Z,21.37
2017-08-24T19:32:50.557Z,21.14
2017-08-24T19:35:17.092Z,21.15
2017-08-24T19:37:43.518Z,21.18
2017-08-24T19:40:10.270Z,21.24
2017-08-24T19:42:36.743Z,21.20
2017-08-24T19:45:03.345Z,21.05
2017-08-24T19:47:29.781Z,20.92
2017-08-24T19:49:56.624Z,20.84
2017-08-24T19:52:23.118Z,20.81
2017-08-24T19:54:49.595Z,20.70
2017-08-24T19:57:16.235Z,20.69
2017-08-24T19:59:42.624Z,20.69
2017-08-24T20:02:09.049Z,20.58
2017-08-24T20:04:35.562Z,20.43
2017-08-24T20:07:02.071Z,20.28
2017-08-24T20:09:28.926Z,20.16
2017-08-24T20:11:55.357Z,20.12
2017-08-24T20:14:21.896Z,20.18
2017-08-24T20:16:48.302Z,20.27
2017-08-24T20:19:14.764Z,20.31
2017-08-24T20:21:41.403Z,20.35
2017-08-24T20:24:07.840Z,20.35
2017-08-24T20:26:34.362Z,20.33
2017-08-24T20:29:01.324Z,20.19
2017-08-24T20:31:27.758Z,19.96
2017-08-24T20:33:54.294Z,19.75
2017-08-24T20:36:21.141Z,19.64
2017-08-24T20:38:47.571Z,19.54
2017-08-24T20:41:14.028Z,19.49
2017-08-24T20:43:40.841Z,19.49
2017-08-24T20:46:07.422Z,19.53
2017-08-24T20:48:33.846Z,19.52
2017-08-24T20:51:00.773Z,19.51
2017-08-24T20:53:27.207Z,19.48
2017-08-24T20:55:53.676Z,19.52
2017-08-24T20:58:20.591Z,19.58
2017-08-24T21:00:46.977Z,19.50
2017-08-24T21:03:13.461Z,19.42
2017-08-24T21:05:39.997Z,19.40
2017-08-24T21:08:06.536Z,19.38
2017-08-24T21:10:33.483Z,19.32
2017-08-24T21:12:59.916Z,19.19
2017-08-24T21:15:26.439Z,19.08
2017-08-24T21:17:52.892Z,19.08
2017-08-24T21:20:19.260Z,18.99
2017-08-24T21:22:45.642Z,18.85
2017-08-24T21:25:12.601Z,18.75
2017-08-24T21:27:39.008Z,18.79
2017-08-24T21:30:05.473Z,18.86
2017-08-24T21:32:31.907Z,18.79
2017-08-24T21:34:58.453Z,18.60
2017-08-24T21:37:24.878Z,18.45
2017-08-24T21:39:51.619Z,18.45
2017-08-24T21:42:18.056Z,18.57
2017-08-24T21:44:44.695Z,18.47
2017-08-24T21:47:11.132Z,18.34
2017-08-24T21:49:37.568Z,18.19
2017-08-24T21:52:04.013Z,18.14
2017-08-24T21:54:30.540Z,18.06
2017-08-24T21:56:57.165Z,18.25
2017-08-24T21:59:23.612Z,18.37
2017-08-24T22:01:50.047Z,18.42
2017-08-24T22:04:16.585Z,18.33
2017-08-24T22:06:42.976Z,18.38
2017-08-24T22:09:09.454Z,18.19
2017-08-24T22:11:35.841Z,18.06
2017-08-24T22:14:02.324Z,17.98
2017-08-24T22:16:28.758Z,17.98
2017-08-24T22:18:55.192Z,18.02
2017-08-24T22:21:21.662Z,18.06
2017-08-24T22:23:48.265Z,18.14
2017-08-24T22:26:14.762Z,18.07
2017-08-24T22:28:41.240Z,17.90
2017-08-24T22:31:07.628Z,17.74
2017-08-24T22:33:34.059Z,17.71
2017-08-24T22:36:00.442Z,17.61
2017-08-24T22:38:26.875Z,17.57
2017-08-24T22:40:53.312Z,17.56
2017-08-24T22:43:19.746Z,17.39
2017-08-24T22:45:46.285Z,17.77
2017-08-24T22:48:12.719Z,17.84
2017-08-24T22:50:39.153Z,17.82
2017-08-24T22:53:05.588Z,17.70
2017-08-24T22:55:32.126Z,17.70
2017-08-24T22:57:58.513Z,17.71
2017-08-24T23:00:25.294Z,17.73
2017-08-24T23:02:51.773Z,17.80
2017-08-24T23:05:18.379Z,17.87
2017-08-24T23:07:44.813Z,17.91
2017-08-24T23:10:11.403Z,17.91
2017-08-24T23:12:37.889Z,17.90
2017-08-24T23:15:04.376Z,17.85
2017-08-24T23:17:30.861Z,17.74
2017-08-24T23:19:57.296Z,17.52
2017-08-24T23:22:23.832Z,17.40
2017-08-24T23:24:50.369Z,17.37
2017-08-24T23:27:16.751Z,17.48
2017-08-24T23:29:43.198Z,17.44
2017-08-24T23:32:09.628Z,17.30
2017-08-24T23:34:36.008Z,17.08
2017-08-24T23:37:02.441Z,17.25
2017-08-24T23:39:28.829Z,17.14
2017-08-24T23:41:55.310Z,17.15
2017-08-24T23:44:21.685Z,17.23
2017-08-24T23:46:48.079Z,17.16
2017-08-24T23:49:14.599Z,17.00
2017-08-24T23:51:40.956Z,17.11
2017-08-24T23:54:07.401Z,17.17
2017-08-24T23:56:33.920Z,17.03
2017-08-24T23:59:00.354Z,17.06
