createdAt,value
2023-05-14T00:00:40.628Z,34.76
2023-05-14T00:01:40.457Z,34.75
2023-05-14T00:02:40.540Z,34.79
2023-05-14T00:03:40.616Z,34.78
2023-05-14T00:04:40.598Z,34.75
2023-05-14T00:05:40.661Z,34.77
2023-05-14T00:06:40.695Z,34.76
2023-05-14T00:07:40.717Z,34.77
2023-05-14T00:08:40.773Z,34.77
2023-05-14T00:09:40.803Z,34.76
2023-05-14T00:10:40.889Z,34.78
2023-05-14T00:11:40.913Z,34.78
2023-05-14T00:12:40.956Z,34.76
2023-05-14T00:13:40.937Z,34.77
2023-05-14T00:14:40.978Z,34.77
2023-05-14T00:15:41.054Z,34.79
2023-05-14T00:16:41.068Z,34.78
2023-05-14T00:17:41.101Z,34.78
2023-05-14T00:18:41.165Z,34.77
2023-05-14T00:19:41.167Z,34.78
2023-05-14T00:20:41.178Z,34.77
2023-05-14T00:21:41.229Z,34.77
2023-05-14T00:22:41.249Z,34.76
2023-05-14T00:23:41.281Z,34.77
2023-05-14T00:24:41.307Z,34.78
2023-05-14T00:25:41.297Z,34.76
2023-05-14T00:26:41.354Z,34.78
2023-05-14T00:27:41.369Z,34.79
2023-05-14T00:28:41.433Z,34.78
2023-05-14T00:29:41.436Z,34.78
2023-05-14T00:30:41.463Z,34.79
2023-05-14T00:31:41.553Z,34.77
2023-05-14T00:32:41.543Z,34.77
2023-05-14T00:33:41.606Z,34.79
2023-05-14T00:34:41.605Z,34.77
2023-05-14T00:35:41.666Z,34.77
2023-05-14T00:36:41.684Z,34.78
2023-05-14T00:37:41.755Z,34.79
2023-05-14T00:38:41.749Z,34.77
2023-05-14T00:39:41.776Z,34.78
2023-05-14T00:40:41.811Z,34.78
2023-05-14T00:41:41.806Z,34.78
2023-05-14T00:42:41.871Z,34.77
2023-05-14T00:43:41.891Z,34.80
2023-05-14T00:44:41.907Z,34.77
2023-05-14T00:45:41.937Z,34.80
2023-05-14T00:46:42.005Z,34.78
2023-05-14T00:47:42.067Z,34.80
2023-05-14T00:48:42.024Z,34.77
2023-05-14T00:49:42.079Z,34.76
2023-05-14T00:50:42.090Z,34.77
2023-05-14T00:51:42.129Z,34.78
2023-05-14T00:52:42.132Z,34.80
2023-05-14T00:53:42.157Z,34.77
2023-05-14T00:54:42.178Z,34.79
2023-05-14T00:55:42.283Z,34.78
2023-05-14T00:56:42.279Z,34.79
2023-05-14T00:57:42.336Z,34.79
2023-05-14T00:58:42.343Z,34.78
2023-05-14T00:59:42.393Z,34.78
2023-05-14T01:00:42.481Z,34.79
2023-05-14T01:01:42.466Z,34.78
2023-05-14T01:02:42.566Z,34.78
2023-05-14T01:03:42.646Z,34.80
2023-05-14T01:04:42.596Z,34.80
2023-05-14T01:05:42.607Z,34.80
2023-05-14T01:06:42.628Z,34.80
2023-05-14T01:07:42.641Z,34.81
2023-05-14T01:08:42.711Z,34.83
2023-05-14T01:09:42.762Z,34.80
2023-05-14T01:10:42.834Z,34.82
2023-05-14T01:11:42.871Z,34.80
2023-05-14T01:12:42.950Z,34.80
2023-05-14T01:13:42.993Z,34.80
2023-05-14T01:14:43.057Z,34.81
2023-05-14T01:15:43.100Z,34.80
2023-05-14T01:16:43.192Z,34.81
2023-05-14T01:17:43.262Z,34.80
2023-05-14T01:18:43.295Z,34.78
2023-05-14T01:19:43.363Z,34.80
2023-05-14T01:20:43.360Z,34.80
2023-05-14T01:21:43.415Z,34.79
2023-05-14T01:22:43.436Z,34.79
2023-05-14T01:23:43.472Z,34.81
2023-05-14T01:24:43.579Z,34.81
2023-05-14T01:25:43.585Z,34.81
2023-05-14T01:26:43.654Z,34.79
2023-05-14T01:27:43.704Z,34.82
2023-05-14T01:28:43.727Z,34.81
2023-05-14T01:29:43.792Z,34.81
2023-05-14T01:30:43.856Z,34.82
2023-05-14T01:31:43.906Z,34.79
2023-05-14T01:32:43.989Z,34.82
2023-05-14T01:33:43.985Z,34.83
2023-05-14T01:34:44.028Z,34.78
2023-05-14T01:35:44.061Z,34.80
2023-05-14T01:36:44.083Z,34.80
2023-05-14T01:37:44.111Z,34.81
2023-05-14T01:38:44.186Z,34.82
2023-05-14T01:39:44.273Z,34.81
2023-05-14T01:40:44.293Z,34.78
2023-05-14T01:41:44.383Z,34.81
2023-05-14T01:42:44.479Z,34.82
2023-05-14T01:43:44.502Z,34.83
2023-05-14T01:44:44.553Z,34.83
2023-05-14T01:45:44.729Z,34.82
2023-05-14T01:46:44.652Z,34.81
2023-05-14T01:47:44.772Z,34.82
2023-05-14T01:48:44.779Z,34.80
2023-05-14T01:49:44.849Z,34.80
2023-05-14T01:50:44.846Z,34.81
2023-05-14T01:51:44.885Z,34.83
2023-05-14T01:52:44.994Z,34.82
2023-05-14T01:53:44.994Z,34.79
2023-05-14T01:54:44.974Z,34.81
2023-05-14T01:55:45.042Z,34.82
2023-05-14T01:56:45.098Z,34.82
2023-05-14T01:57:45.099Z,34.82
2023-05-14T01:58:45.149Z,34.81
2023-05-14T01:59:45.195Z,34.84
2023-05-14T02:00:45.232Z,34.81
2023-05-14T02:01:45.323Z,34.83
2023-05-14T02:02:45.357Z,34.81
2023-05-14T02:03:45.464Z,34.82
2023-05-14T02:04:45.488Z,34.82
2023-05-14T02:05:45.500Z,34.84
2023-05-14T02:06:45.526Z,34.82
2023-05-14T02:07:45.602Z,34.82
2023-05-14T02:08:45.633Z,34.82
2023-05-14T02:09:45.848Z,34.83
2023-05-14T02:10:45.711Z,34.81
2023-05-14T02:11:45.743Z,34.82
2023-05-14T02:12:45.803Z,34.83
2023-05-14T02:13:45.885Z,34.83
2023-05-14T02:14:45.883Z,34.79
2023-05-14T02:15:45.959Z,34.82
2023-05-14T02:16:45.969Z,34.83
2023-05-14T02:17:46.058Z,34.83
2023-05-14T02:18:46.122Z,34.85
2023-05-14T02:19:46.145Z,34.81
2023-05-14T02:20:46.194Z,34.84
2023-05-14T02:21:46.224Z,34.84
2023-05-14T02:22:46.305Z,34.84
2023-05-14T02:23:46.312Z,34.81
2023-05-14T02:24:46.433Z,34.82
2023-05-14T02:25:46.354Z,34.82
2023-05-14T02:26:46.411Z,34.81
2023-05-14T02:27:46.466Z,34.82
2023-05-14T02:28:46.475Z,34.82
2023-05-14T02:29:46.562Z,34.82
2023-05-14T02:30:46.561Z,34.84
2023-05-14T02:31:46.675Z,34.82
2023-05-14T02:32:46.742Z,34.82
2023-05-14T02:33:46.693Z,34.82
2023-05-14T02:34:46.742Z,34.83
2023-05-14T02:35:46.784Z,34.83
2023-05-14T02:36:46.846Z,34.84
2023-05-14T02:37:46.928Z,34.83
2023-05-14T02:38:46.951Z,34.82
2023-05-14T02:39:46.971Z,34.84
2023-05-14T02:40:47.027Z,34.84
2023-05-14T02:41:47.095Z,34.82
2023-05-14T02:42:47.103Z,34.83
2023-05-14T02:43:47.172Z,34.84
2023-05-14T02:44:47.185Z,34.84
2023-05-14T02:45:47.207Z,34.84
2023-05-14T02:46:47.282Z,34.84
2023-05-14T02:47:47.367Z,34.84
2023-05-14T02:48:47.397Z,34.84
2023-05-14T02:49:47.413Z,34.83
2023-05-14T02:50:47.454Z,34.84
2023-05-14T02:51:47.530Z,34.84
2023-05-14T02:52:47.558Z,34.85
2023-05-14T02:53:47.595Z,34.83
2023-05-14T02:54:47.687Z,34.83
2023-05-14T02:55:47.702Z,34.84
2023-05-14T02:56:47.721Z,34.83
2023-05-14T02:57:47.828Z,34.85
2023-05-14T02:58:47.835Z,34.85
2023-05-14T02:59:47.915Z,34.84
2023-05-14T03:00:48.015Z,34.85
2023-05-14T03:01:48.041Z,34.86
2023-05-14T03:02:48.194Z,34.84
2023-05-14T03:03:48.128Z,34.85
2023-05-14T03:04:48.137Z,34.84
2023-05-14T03:05:48.168Z,34.85
2023-05-14T03:06:48.193Z,34.84
2023-05-14T03:07:48.264Z,34.84
2023-05-14T03:08:48.324Z,34.83
2023-05-14T03:09:48.369Z,34.85
2023-05-14T03:10:48.409Z,34.84
2023-05-14T03:11:48.460Z,34.84
2023-05-14T03:12:48.510Z,34.86
2023-05-14T03:13:48.603Z,34.84
2023-05-14T03:14:48.621Z,34.83
2023-05-14T03:15:48.767Z,34.84
2023-05-14T03:16:48.754Z,34.85
2023-05-14T03:17:48.804Z,34.87
2023-05-14T03:18:48.868Z,34.87
2023-05-14T03:19:48.884Z,34.85
2023-05-14T03:20:48.938Z,34.85
2023-05-14T03:21:49.078Z,34.85
2023-05-14T03:22:49.083Z,34.86
2023-05-14T03:23:49.165Z,34.84
2023-05-14T03:24:49.188Z,34.84
2023-05-14T03:25:49.239Z,34.86
2023-05-14T03:26:49.302Z,34.85
2023-05-14T03:27:49.364Z,34.86
2023-05-14T03:28:49.441Z,34.85
2023-05-14T03:29:49.460Z,34.85
2023-05-14T03:30:49.566Z,34.86
2023-05-14T03:31:49.567Z,34.85
2023-05-14T03:32:49.722Z,34.87
2023-05-14T03:33:49.675Z,34.86
2023-05-14T03:34:49.700Z,34.83
2023-05-14T03:35:49.756Z,34.87
2023-05-14T03:36:49.805Z,34.84
2023-05-14T03:37:49.871Z,34.85
2023-05-14T03:38:49.880Z,34.86
2023-05-14T03:39:49.961Z,34.85
2023-05-14T03:40:49.951Z,34.83
2023-05-14T03:41:50.010Z,34.86
2023-05-14T03:42:50.037Z,34.85
2023-05-14T03:43:50.128Z,34.86
2023-05-14T03:44:50.152Z,34.84
2023-05-14T03:45:50.219Z,34.84
2023-05-14T03:46:50.241Z,34.84
2023-05-14T03:47:50.443Z,34.87
2023-05-14T03:48:50.353Z,34.85
2023-05-14T03:49:50.371Z,34.85
2023-05-14T03:50:50.431Z,34.86
2023-05-14T03:51:50.490Z,34.83
2023-05-14T03:52:50.528Z,34.86
2023-05-14T03:53:50.552Z,34.85
2023-05-14T03:54:50.653Z,34.85
2023-05-14T03:55:50.639Z,34.85
2023-05-14T03:56:50.695Z,34.86
2023-05-14T03:57:50.760Z,34.85
2023-05-14T03:58:50.799Z,34.85
2023-05-14T03:59:50.820Z,34.84
2023-05-14T04:00:50.855Z,34.84
2023-05-14T04:01:50.940Z,34.84
2023-05-14T04:02:50.988Z,34.83
2023-05-14T04:03:51.193Z,34.85
2023-05-14T04:04:51.084Z,34.86
2023-05-14T04:05:51.110Z,34.84
2023-05-14T04:06:51.167Z,34.85
2023-05-14T04:07:51.181Z,34.85
2023-05-14T04:08:51.284Z,34.85
2023-05-14T04:09:51.339Z,34.84
2023-05-14T04:10:51.408Z,34.83
2023-05-14T04:11:51.417Z,34.84
2023-05-14T04:12:51.434Z,34.83
2023-05-14T04:13:51.497Z,34.84
2023-05-14T04:14:51.572Z,34.84
2023-05-14T04:15:51.636Z,34.85
2023-05-14T04:16:51.637Z,34.85
2023-05-14T04:17:51.725Z,34.86
2023-05-14T04:18:51.773Z,34.84
2023-05-14T04:19:51.799Z,34.84
2023-05-14T04:20:51.860Z,34.81
2023-05-14T04:21:51.872Z,34.82
2023-05-14T04:22:51.951Z,34.83
2023-05-14T04:23:51.977Z,34.82
2023-05-14T04:24:52.003Z,34.83
2023-05-14T04:25:52.082Z,34.83
2023-05-14T04:26:52.125Z,34.82
2023-05-14T04:27:52.193Z,34.84
2023-05-14T04:28:52.242Z,34.84
2023-05-14T04:29:52.294Z,34.84
2023-05-14T04:30:52.311Z,34.82
2023-05-14T04:31:52.456Z,34.79
2023-05-14T04:32:52.480Z,34.83
2023-05-14T04:33:52.482Z,34.80
2023-05-14T04:34:52.521Z,34.82
2023-05-14T04:35:52.521Z,34.80
2023-05-14T04:36:52.553Z,34.81
2023-05-14T04:37:52.569Z,34.81
2023-05-14T04:38:52.587Z,34.82
2023-05-14T04:39:52.645Z,34.80
2023-05-14T04:40:52.652Z,34.81
2023-05-14T04:41:52.763Z,34.82
2023-05-14T04:42:52.821Z,34.83
2023-05-14T04:43:52.816Z,34.82
2023-05-14T04:44:52.887Z,34.81
2023-05-14T04:45:53.046Z,34.82
2023-05-14T04:46:52.953Z,34.81
2023-05-14T04:47:53.098Z,34.81
2023-05-14T04:48:53.054Z,34.80
2023-05-14T04:49:53.073Z,34.81
2023-05-14T04:50:53.204Z,34.78
2023-05-14T04:51:53.183Z,34.79
2023-05-14T04:52:53.244Z,34.80
2023-05-14T04:53:53.299Z,34.80
2023-05-14T04:54:53.370Z,34.79
2023-05-14T04:55:53.400Z,34.80
2023-05-14T04:56:53.480Z,34.79
2023-05-14T04:57:53.517Z,34.80
2023-05-14T04:58:53.522Z,34.81
2023-05-14T04:59:53.589Z,34.77
2023-05-14T05:00:53.697Z,34.81
2023-05-14T05:01:53.710Z,34.80
2023-05-14T05:02:53.792Z,34.80
2023-05-14T05:03:53.894Z,34.81
2023-05-14T05:04:53.895Z,34.80
2023-05-14T05:05:53.961Z,34.82
2023-05-14T05:06:53.994Z,34.78
2023-05-14T05:07:54.088Z,34.79
2023-05-14T05:08:54.096Z,34.80
2023-05-14T05:09:54.141Z,34.79
2023-05-14T05:10:54.240Z,34.81
2023-05-14T05:11:54.232Z,34.80
2023-05-14T05:12:54.311Z,34.78
2023-05-14T05:13:54.360Z,34.79
2023-05-14T05:14:54.405Z,34.77
2023-05-14T05:15:54.475Z,34.77
2023-05-14T05:16:54.528Z,34.80
2023-05-14T05:17:54.651Z,34.78
2023-05-14T05:18:54.650Z,34.78
2023-05-14T05:19:54.663Z,34.80
2023-05-14T05:20:54.739Z,34.78
2023-05-14T05:21:54.712Z,34.79
2023-05-14T05:22:54.791Z,34.78
2023-05-14T05:23:54.833Z,34.77
2023-05-14T05:24:54.903Z,34.75
2023-05-14T05:25:54.948Z,34.77
2023-05-14T05:26:54.977Z,34.77
2023-05-14T05:27:55.030Z,34.77
2023-05-14T05:28:55.076Z,34.81
2023-05-14T05:29:55.195Z,34.78
2023-05-14T05:30:55.197Z,34.78
2023-05-14T05:31:55.308Z,34.79
2023-05-14T05:32:55.286Z,34.79
2023-05-14T05:33:55.321Z,34.80
2023-05-14T05:34:55.343Z,34.77
2023-05-14T05:35:55.403Z,34.78
2023-05-14T05:36:55.398Z,34.79
2023-05-14T05:37:55.464Z,34.79
2023-05-14T05:38:55.513Z,34.77
2023-05-14T05:39:55.523Z,34.80
2023-05-14T05:40:55.586Z,34.79
2023-05-14T05:41:55.642Z,34.78
2023-05-14T05:42:55.751Z,34.78
2023-05-14T05:43:55.743Z,34.80
2023-05-14T05:44:55.806Z,34.77
2023-05-14T05:45:55.874Z,34.77
2023-05-14T05:46:55.967Z,34.74
2023-05-14T05:47:56.000Z,34.75
2023-05-14T05:48:55.983Z,34.77
2023-05-14T05:49:56.032Z,34.74
2023-05-14T05:50:56.117Z,34.75
2023-05-14T05:51:56.109Z,34.73
2023-05-14T05:52:56.168Z,34.74
2023-05-14T05:53:56.177Z,34.72
2023-05-14T05:54:56.233Z,34.71
2023-05-14T05:55:56.244Z,34.67
2023-05-14T05:56:56.289Z,34.68
2023-05-14T05:57:56.365Z,34.67
2023-05-14T05:58:56.424Z,34.67
2023-05-14T05:59:56.494Z,34.65
2023-05-14T06:00:56.495Z,34.62
2023-05-14T06:01:56.546Z,34.61
2023-05-14T06:02:56.691Z,34.59
2023-05-14T06:03:56.655Z,34.55
2023-05-14T06:04:56.692Z,34.52
2023-05-14T06:05:56.726Z,34.49
2023-05-14T06:06:56.730Z,34.48
2023-05-14T06:07:56.776Z,34.43
2023-05-14T06:08:56.811Z,34.40
2023-05-14T06:09:56.861Z,34.38
2023-05-14T06:10:56.916Z,34.34
2023-05-14T06:11:56.968Z,34.33
2023-05-14T06:12:57.031Z,34.32
2023-05-14T06:13:57.106Z,34.30
2023-05-14T06:14:57.190Z,34.32
2023-05-14T06:15:57.205Z,34.34
2023-05-14T06:16:57.334Z,34.33
2023-05-14T06:17:57.353Z,34.30
2023-05-14T06:18:57.386Z,34.32
2023-05-14T06:19:57.388Z,34.35
2023-05-14T06:20:57.499Z,34.33
2023-05-14T06:21:57.559Z,34.34
2023-05-14T06:22:57.569Z,34.31
2023-05-14T06:23:57.663Z,34.33
2023-05-14T06:24:57.670Z,34.32
2023-05-14T06:25:57.737Z,34.35
2023-05-14T06:26:57.792Z,34.34
2023-05-14T06:27:57.769Z,34.33
2023-05-14T06:28:57.858Z,34.30
2023-05-14T06:29:57.915Z,34.31
2023-05-14T06:30:57.875Z,34.32
2023-05-14T06:31:57.945Z,34.30
2023-05-14T06:32:57.996Z,34.30
2023-05-14T06:33:57.966Z,34.29
2023-05-14T06:34:58.030Z,34.30
2023-05-14T06:35:58.063Z,34.26
2023-05-14T06:36:58.065Z,34.27
2023-05-14T06:37:58.123Z,34.26
2023-05-14T06:38:58.176Z,34.25
2023-05-14T06:39:58.209Z,34.25
2023-05-14T06:40:58.247Z,34.23
2023-05-14T06:41:58.238Z,34.20
2023-05-14T06:42:58.280Z,34.19
2023-05-14T06:43:58.353Z,34.18
2023-05-14T06:44:58.371Z,34.16
2023-05-14T06:45:58.377Z,34.17
2023-05-14T06:46:58.387Z,34.17
2023-05-14T06:47:58.493Z,34.16
2023-05-14T06:48:59.542Z,34.15
2023-05-14T06:49:58.522Z,34.19
2023-05-14T06:50:58.524Z,34.21
2023-05-14T06:51:58.535Z,34.18
2023-05-14T06:52:58.584Z,34.18
2023-05-14T06:53:58.581Z,34.16
2023-05-14T06:54:58.616Z,34.17
2023-05-14T06:55:58.649Z,34.17
2023-05-14T06:56:58.680Z,34.17
2023-05-14T06:57:58.680Z,34.17
2023-05-14T06:58:58.728Z,34.19
2023-05-14T06:59:58.790Z,34.17
2023-05-14T07:00:58.793Z,34.16
2023-05-14T07:01:58.926Z,34.14
2023-05-14T07:02:58.926Z,34.14
2023-05-14T07:03:58.884Z,34.15
2023-05-14T07:04:58.866Z,34.14
2023-05-14T07:05:58.888Z,34.11
2023-05-14T07:06:58.899Z,34.12
2023-05-14T07:07:59.026Z,34.12
2023-05-14T07:08:58.990Z,34.12
2023-05-14T07:09:59.023Z,34.13
2023-05-14T07:10:59.085Z,34.10
2023-05-14T07:11:59.086Z,34.13
2023-05-14T07:12:59.121Z,34.12
2023-05-14T07:13:59.156Z,34.13
2023-05-14T07:14:59.168Z,34.11
2023-05-14T07:15:59.229Z,34.12
2023-05-14T07:16:59.282Z,34.11
2023-05-14T07:17:59.347Z,34.11
2023-05-14T07:18:59.354Z,34.11
2023-05-14T07:19:59.384Z,34.09
2023-05-14T07:20:59.347Z,34.10
2023-05-14T07:21:59.385Z,34.10
2023-05-14T07:22:59.429Z,34.10
2023-05-14T07:23:59.403Z,34.10
2023-05-14T07:24:59.472Z,34.08
2023-05-14T07:25:59.478Z,34.11
2023-05-14T07:26:59.461Z,34.10
2023-05-14T07:27:59.492Z,34.07
2023-05-14T07:28:59.500Z,34.08
2023-05-14T07:29:59.551Z,34.06
2023-05-14T07:30:59.611Z,34.05
2023-05-14T07:31:59.639Z,34.05
2023-05-14T07:32:59.696Z,34.05
2023-05-14T07:33:59.681Z,34.02
2023-05-14T07:34:59.740Z,34.02
2023-05-14T07:35:59.789Z,34.00
2023-05-14T07:36:59.833Z,33.98
2023-05-14T07:37:59.873Z,33.98
2023-05-14T07:38:59.898Z,34.00
2023-05-14T07:39:59.878Z,33.98
2023-05-14T07:40:59.938Z,33.98
2023-05-14T07:41:59.967Z,33.96
2023-05-14T07:43:00.018Z,33.97
2023-05-14T07:44:00.059Z,33.96
2023-05-14T07:45:00.081Z,33.95
2023-05-14T07:46:00.168Z,33.94
2023-05-14T07:47:00.197Z,33.95
2023-05-14T07:48:00.314Z,33.93
2023-05-14T07:49:00.160Z,33.93
2023-05-14T07:50:00.187Z,33.92
2023-05-14T07:51:00.225Z,33.91
2023-05-14T07:52:00.204Z,33.89
2023-05-14T07:53:00.220Z,33.89
2023-05-14T07:54:00.257Z,33.88
2023-05-14T07:55:00.299Z,33.85
2023-05-14T07:56:00.318Z,33.84
2023-05-14T07:57:00.306Z,33.84
2023-05-14T07:58:00.315Z,33.85
2023-05-14T07:59:00.334Z,33.83
2023-05-14T08:00:00.385Z,33.83
2023-05-14T08:01:00.373Z,33.81
2023-05-14T08:02:00.394Z,33.81
2023-05-14T08:03:00.563Z,33.81
2023-05-14T08:04:00.539Z,33.82
2023-05-14T08:05:00.365Z,33.81
2023-05-14T08:06:00.436Z,33.78
2023-05-14T08:07:00.381Z,33.76
2023-05-14T08:08:00.384Z,33.75
2023-05-14T08:09:00.430Z,33.75
2023-05-14T08:10:00.410Z,33.74
2023-05-14T08:11:00.454Z,33.75
2023-05-14T08:12:00.469Z,33.74
2023-05-14T08:13:00.451Z,33.71
2023-05-14T08:14:00.470Z,33.73
2023-05-14T08:15:00.472Z,33.71
2023-05-14T08:16:00.483Z,33.68
2023-05-14T08:17:00.574Z,33.67
2023-05-14T08:18:00.615Z,33.66
2023-05-14T08:19:00.624Z,33.65
2023-05-14T08:20:00.558Z,33.60
2023-05-14T08:21:02.255Z,33.60
2023-05-14T08:22:00.550Z,33.57
2023-05-14T08:23:00.528Z,33.56
2023-05-14T08:24:00.506Z,33.56
2023-05-14T08:25:00.548Z,33.53
2023-05-14T08:26:00.489Z,33.50
2023-05-14T08:27:00.547Z,33.48
2023-05-14T08:28:00.515Z,33.45
2023-05-14T08:29:00.546Z,33.39
2023-05-14T08:30:00.581Z,33.38
2023-05-14T08:31:00.518Z,33.35
2023-05-14T08:32:05.749Z,33.33
2023-05-14T08:33:01.465Z,33.33
2023-05-14T08:34:00.436Z,33.30
2023-05-14T08:35:00.480Z,33.28
2023-05-14T08:36:00.491Z,33.26
2023-05-14T08:37:00.438Z,33.19
2023-05-14T08:38:00.444Z,33.19
2023-05-14T08:39:00.435Z,33.11
2023-05-14T08:40:00.414Z,33.05
2023-05-14T08:41:00.421Z,33.00
2023-05-14T08:42:00.390Z,32.97
2023-05-14T08:43:00.430Z,32.91
2023-05-14T08:44:00.440Z,32.85
2023-05-14T08:45:00.569Z,32.78
2023-05-14T08:46:00.515Z,32.75
2023-05-14T08:47:00.601Z,32.71
2023-05-14T08:48:00.727Z,32.66
2023-05-14T08:49:00.701Z,32.63
2023-05-14T08:50:00.717Z,32.60
2023-05-14T08:51:00.803Z,32.57
2023-05-14T08:52:00.795Z,32.53
2023-05-14T08:53:00.874Z,32.54
2023-05-14T08:54:00.928Z,32.48
2023-05-14T08:55:00.944Z,32.51
2023-05-14T08:56:01.030Z,32.50
2023-05-14T08:57:01.075Z,32.51
2023-05-14T08:58:01.079Z,32.51
2023-05-14T08:59:01.147Z,32.50
2023-05-14T09:00:01.270Z,32.48
2023-05-14T09:01:01.273Z,32.53
2023-05-14T09:02:01.452Z,32.49
2023-05-14T09:03:01.423Z,32.53
2023-05-14T09:04:01.474Z,32.51
2023-05-14T09:05:01.454Z,32.52
2023-05-14T09:06:01.505Z,32.47
2023-05-14T09:07:01.541Z,32.50
2023-05-14T09:08:01.562Z,32.52
2023-05-14T09:09:01.595Z,32.52
2023-05-14T09:10:01.645Z,32.54
2023-05-14T09:11:01.654Z,32.57
2023-05-14T09:12:01.727Z,32.55
2023-05-14T09:13:01.757Z,32.56
2023-05-14T09:14:01.764Z,32.58
2023-05-14T09:15:01.847Z,32.58
2023-05-14T09:16:01.946Z,32.58
2023-05-14T09:17:01.916Z,32.60
2023-05-14T09:18:02.015Z,32.63
2023-05-14T09:19:02.001Z,32.65
2023-05-14T09:20:02.008Z,32.68
2023-05-14T09:21:02.107Z,32.70
2023-05-14T09:22:02.124Z,32.70
2023-05-14T09:23:02.185Z,32.69
2023-05-14T09:24:02.168Z,32.68
2023-05-14T09:25:02.225Z,32.71
2023-05-14T09:26:02.297Z,32.74
2023-05-14T09:27:02.304Z,32.78
2023-05-14T09:28:02.318Z,32.78
2023-05-14T09:29:02.340Z,32.81
2023-05-14T09:30:02.387Z,32.82
2023-05-14T09:31:02.438Z,32.88
2023-05-14T09:32:02.524Z,32.87
2023-05-14T09:33:02.580Z,32.86
2023-05-14T09:34:02.727Z,32.85
2023-05-14T09:35:02.729Z,32.86
2023-05-14T09:36:02.770Z,32.87
2023-05-14T09:37:02.791Z,32.89
2023-05-14T09:38:02.860Z,32.89
2023-05-14T09:39:02.900Z,32.92
2023-05-14T09:40:02.925Z,32.93
2023-05-14T09:41:02.929Z,32.95
2023-05-14T09:42:02.996Z,32.94
2023-05-14T09:43:03.028Z,32.97
2023-05-14T09:44:04.220Z,32.98
2023-05-14T09:45:03.078Z,32.99
2023-05-14T09:46:03.039Z,32.97
2023-05-14T09:47:03.026Z,33.02
2023-05-14T09:48:03.337Z,33.00
2023-05-14T09:49:03.033Z,33.04
2023-05-14T09:50:03.001Z,33.03
2023-05-14T09:51:04.622Z,33.05
2023-05-14T09:52:02.977Z,33.08
2023-05-14T09:53:03.000Z,33.07
2023-05-14T09:54:03.001Z,33.08
2023-05-14T09:55:02.994Z,33.08
2023-05-14T09:56:02.992Z,33.09
2023-05-14T09:57:03.015Z,33.13
2023-05-14T09:58:02.935Z,33.12
2023-05-14T09:59:02.928Z,33.14
2023-05-14T10:00:02.958Z,33.15
2023-05-14T10:01:03.010Z,33.17
2023-05-14T10:02:02.944Z,33.22
2023-05-14T10:03:02.964Z,33.19
2023-05-14T10:04:03.017Z,33.22
2023-05-14T10:05:02.986Z,33.22
2023-05-14T10:06:03.076Z,33.25
2023-05-14T10:07:03.089Z,33.23
2023-05-14T10:08:03.105Z,33.24
2023-05-14T10:09:03.132Z,33.24
2023-05-14T10:10:03.180Z,33.27
2023-05-14T10:11:03.237Z,33.29
2023-05-14T10:12:03.261Z,33.29
2023-05-14T10:13:03.299Z,33.30
2023-05-14T10:14:03.351Z,33.31
2023-05-14T10:15:03.381Z,33.32
2023-05-14T10:16:03.423Z,33.32
2023-05-14T10:17:03.498Z,33.33
2023-05-14T10:18:03.533Z,33.35
2023-05-14T10:19:03.554Z,33.36
2023-05-14T10:20:03.554Z,33.37
2023-05-14T10:21:03.629Z,33.38
2023-05-14T10:22:03.776Z,33.38
2023-05-14T10:23:03.681Z,33.38
2023-05-14T10:24:03.722Z,33.40
2023-05-14T10:25:03.738Z,33.42
2023-05-14T10:26:03.820Z,33.41
2023-05-14T10:27:03.859Z,33.42
2023-05-14T10:28:03.865Z,33.43
2023-05-14T10:29:03.924Z,33.41
2023-05-14T10:30:03.959Z,33.42
2023-05-14T10:31:03.987Z,33.41
2023-05-14T10:32:04.056Z,33.43
2023-05-14T10:33:04.061Z,33.41
2023-05-14T10:34:04.087Z,33.42
2023-05-14T10:35:04.068Z,33.42
2023-05-14T10:36:04.096Z,33.42
2023-05-14T10:37:04.165Z,33.42
2023-05-14T10:38:04.157Z,33.43
2023-05-14T10:39:04.200Z,33.42
2023-05-14T10:40:04.224Z,33.44
2023-05-14T10:41:04.364Z,33.44
2023-05-14T10:42:05.064Z,33.44
2023-05-14T10:43:04.375Z,33.44
2023-05-14T10:44:04.333Z,33.47
2023-05-14T10:45:04.371Z,33.47
2023-05-14T10:46:04.428Z,33.49
2023-05-14T10:47:04.423Z,33.51
2023-05-14T10:48:04.537Z,33.53
2023-05-14T10:49:04.496Z,33.53
2023-05-14T10:50:04.511Z,33.55
2023-05-14T10:51:04.626Z,33.57
2023-05-14T10:52:04.656Z,33.58
2023-05-14T10:53:04.714Z,33.61
2023-05-14T10:54:04.789Z,33.63
2023-05-14T10:55:04.852Z,33.67
2023-05-14T10:56:04.900Z,33.67
2023-05-14T10:57:04.913Z,33.72
2023-05-14T10:58:04.965Z,33.71
2023-05-14T10:59:04.976Z,33.76
2023-05-14T11:00:05.075Z,33.75
2023-05-14T11:01:05.095Z,33.77
2023-05-14T11:02:05.221Z,33.77
2023-05-14T11:03:05.278Z,33.78
2023-05-14T11:04:05.230Z,33.79
2023-05-14T11:05:05.260Z,33.82
2023-05-14T11:06:05.263Z,33.81
2023-05-14T11:07:05.341Z,33.81
2023-05-14T11:08:05.366Z,33.83
2023-05-14T11:09:05.393Z,33.81
2023-05-14T11:10:05.644Z,33.83
2023-05-14T11:11:05.506Z,33.82
2023-05-14T11:12:05.528Z,33.83
2023-05-14T11:13:05.582Z,33.84
2023-05-14T11:14:05.651Z,33.83
2023-05-14T11:15:05.706Z,33.89
2023-05-14T11:16:15.493Z,33.84
2023-05-14T11:17:06.831Z,33.85
2023-05-14T11:18:05.831Z,33.85
2023-05-14T11:19:05.794Z,33.86
2023-05-14T11:20:05.767Z,33.85
2023-05-14T11:21:05.820Z,33.83
2023-05-14T11:22:05.755Z,33.83
2023-05-14T11:23:05.762Z,33.82
2023-05-14T11:24:05.777Z,33.80
2023-05-14T11:25:05.694Z,33.81
2023-05-14T11:26:05.829Z,33.79
2023-05-14T11:27:05.747Z,33.77
2023-05-14T11:28:05.788Z,33.77
2023-05-14T11:29:05.825Z,33.77
2023-05-14T11:30:05.915Z,33.77
2023-05-14T11:31:05.929Z,33.77
2023-05-14T11:32:06.090Z,33.76
2023-05-14T11:33:06.044Z,33.75
2023-05-14T11:34:06.038Z,33.77
2023-05-14T11:35:06.078Z,33.74
2023-05-14T11:36:06.154Z,33.74
2023-05-14T11:37:06.268Z,33.76
2023-05-14T11:38:08.004Z,33.78
2023-05-14T11:39:06.281Z,33.77
2023-05-14T11:40:06.286Z,33.79
2023-05-14T11:41:06.300Z,33.77
2023-05-14T11:42:06.305Z,33.77
2023-05-14T11:43:06.255Z,33.77
2023-05-14T11:44:07.872Z,33.77
2023-05-14T11:45:06.215Z,33.77
2023-05-14T11:46:06.290Z,33.77
2023-05-14T11:47:06.232Z,33.79
2023-05-14T11:48:06.260Z,33.77
2023-05-14T11:49:06.248Z,33.78
2023-05-14T11:50:08.619Z,33.82
2023-05-14T11:51:06.206Z,33.82
2023-05-14T11:52:06.199Z,33.82
2023-05-14T11:53:06.209Z,33.84
2023-05-14T11:54:06.174Z,33.84
2023-05-14T11:55:06.175Z,33.87
2023-05-14T11:56:08.263Z,33.88
2023-05-14T11:57:06.195Z,33.90
2023-05-14T11:58:06.145Z,33.93
2023-05-14T11:59:06.140Z,33.93
2023-05-14T12:00:06.161Z,33.95
2023-05-14T12:01:06.160Z,33.94
2023-05-14T12:02:06.157Z,33.96
2023-05-14T12:03:06.653Z,33.98
2023-05-14T12:04:06.210Z,33.96
2023-05-14T12:05:06.088Z,33.99
2023-05-14T12:06:06.081Z,33.97
2023-05-14T12:07:06.104Z,34.00
2023-05-14T12:08:06.060Z,33.99
2023-05-14T12:09:06.060Z,33.99
2023-05-14T12:10:06.047Z,34.02
2023-05-14T12:11:06.049Z,34.01
2023-05-14T12:12:06.027Z,34.04
2023-05-14T12:13:06.052Z,34.06
2023-05-14T12:14:06.046Z,34.05
2023-05-14T12:15:06.023Z,34.06
2023-05-14T12:16:06.033Z,34.07
2023-05-14T12:17:06.024Z,34.10
2023-05-14T12:18:16.912Z,34.08
2023-05-14T12:19:07.024Z,34.13
2023-05-14T12:20:05.975Z,34.11
2023-05-14T12:21:05.975Z,34.12
2023-05-14T12:22:06.013Z,34.15
2023-05-14T12:23:05.968Z,34.13
2023-05-14T12:24:05.963Z,34.15
2023-05-14T12:25:05.975Z,34.15
2023-05-14T12:26:06.094Z,34.13
2023-05-14T12:27:05.948Z,34.16
2023-05-14T12:28:05.943Z,34.17
2023-05-14T12:29:05.915Z,34.19
2023-05-14T12:30:27.481Z,34.19
2023-05-14T12:31:07.022Z,34.19
2023-05-14T12:32:05.925Z,34.19
2023-05-14T12:33:05.922Z,34.19
2023-05-14T12:34:05.938Z,34.17
2023-05-14T12:35:05.896Z,34.19
2023-05-14T12:36:20.322Z,34.19
2023-05-14T12:37:06.868Z,34.19
2023-05-14T12:38:05.856Z,34.18
2023-05-14T12:39:05.912Z,34.20
2023-05-14T12:40:05.870Z,34.20
2023-05-14T12:41:05.885Z,34.20
2023-05-14T12:42:05.896Z,34.19
2023-05-14T12:43:05.815Z,34.22
2023-05-14T12:44:05.842Z,34.21
2023-05-14T12:45:05.849Z,34.22
2023-05-14T12:46:05.817Z,34.21
2023-05-14T12:47:05.847Z,34.22
2023-05-14T12:48:05.879Z,34.21
2023-05-14T12:49:05.891Z,34.21
2023-05-14T12:50:05.974Z,34.23
2023-05-14T12:51:06.017Z,34.21
2023-05-14T12:52:22.747Z,34.23
2023-05-14T12:53:07.038Z,34.21