createdAt,value
2019-02-22T12:32:30.858Z,80.70
2019-02-22T12:34:59.599Z,80.40
2019-02-22T12:37:28.427Z,79.00
2019-02-22T12:39:58.851Z,80.40
2019-02-22T12:42:28.123Z,80.40
2019-02-22T12:45:02.785Z,80.50
2019-02-22T12:47:27.353Z,77.50
2019-02-22T12:49:57.672Z,79.30
2019-02-22T12:52:26.390Z,79.00
2019-02-22T12:54:55.272Z,78.60
2019-02-22T12:57:25.260Z,79.50
2019-02-22T12:59:53.993Z,78.40
2019-02-22T13:02:22.738Z,79.20
2019-02-22T13:04:51.548Z,79.30
2019-02-22T13:07:20.255Z,79.60
2019-02-22T13:09:48.997Z,78.70
2019-02-22T13:12:17.685Z,77.80
2019-02-22T13:14:46.447Z,78.20
2019-02-22T13:17:15.206Z,78.20
2019-02-22T13:19:43.935Z,78.40
2019-02-22T13:22:12.656Z,78.30
2019-02-22T13:24:47.122Z,78.30
2019-02-22T13:27:17.503Z,78.40
2019-02-22T13:29:46.311Z,79.00
2019-02-22T13:32:15.083Z,77.30
2019-02-22T13:34:43.897Z,77.50
2019-02-22T13:37:12.752Z,76.80
2019-02-22T13:39:41.597Z,77.70
2019-02-22T13:42:10.358Z,76.80
2019-02-22T13:44:39.150Z,77.00
2019-02-22T13:47:08.135Z,76.40
2019-02-22T13:49:36.896Z,77.50
2019-02-22T13:52:05.713Z,78.90
2019-02-22T13:54:34.574Z,76.40
2019-02-22T13:57:17.517Z,76.50
2019-02-22T13:59:45.101Z,79.00
2019-02-22T14:02:23.504Z,77.30
2019-02-22T14:04:52.315Z,77.00
2019-02-22T14:07:21.054Z,76.60
2019-02-22T14:09:49.834Z,77.20
2019-02-22T14:12:18.613Z,77.00
2019-02-22T14:14:47.431Z,78.60
2019-02-22T14:17:16.259Z,77.20
2019-02-22T14:19:45.022Z,78.80
2019-02-22T14:22:17.298Z,76.80
2019-02-22T14:24:46.008Z,75.70
2019-02-22T14:27:14.746Z,75.20
2019-02-22T14:29:43.476Z,75.80
2019-02-22T14:32:12.512Z,75.00
2019-02-22T14:34:41.262Z,74.30
2019-02-22T14:37:10.086Z,75.70
2019-02-22T14:39:39.617Z,74.20
2019-02-22T14:42:08.411Z,74.40
2019-02-22T14:44:37.119Z,74.20
2019-02-22T14:47:06.779Z,75.20
2019-02-22T14:49:35.608Z,75.10
2019-02-22T14:52:04.303Z,74.60
2019-02-22T14:54:34.576Z,75.50
2019-02-22T14:57:03.341Z,74.20
2019-02-22T14:59:32.055Z,74.80
2019-02-22T15:02:00.728Z,75.70
2019-02-22T15:04:29.488Z,75.70
2019-02-22T15:06:58.200Z,75.90
2019-02-22T15:09:29.257Z,75.00
2019-02-22T15:11:58.001Z,76.40
2019-02-22T15:14:26.729Z,76.00
2019-02-22T15:16:59.778Z,76.20
2019-02-22T15:19:47.955Z,76.50
2019-02-22T15:22:16.699Z,76.30
2019-02-22T15:24:45.459Z,76.10
2019-02-22T15:27:14.391Z,75.40
2019-02-22T15:29:47.615Z,76.30
2019-02-22T15:32:19.467Z,75.40
2019-02-22T15:34:53.146Z,74.80
2019-02-22T15:37:21.747Z,76.20
2019-02-22T15:39:50.485Z,76.60
2019-02-22T15:42:19.289Z,76.00
2019-02-22T15:44:48.166Z,76.80
2019-02-22T15:47:16.910Z,77.00
2019-02-22T15:49:48.483Z,77.00
2019-02-22T15:52:17.058Z,76.90
2019-02-22T15:54:45.789Z,77.40
2019-02-22T15:57:18.862Z,76.40
2019-02-22T15:59:47.600Z,77.30
2019-02-22T16:02:16.420Z,76.80
2019-02-22T16:04:52.614Z,77.60
2019-02-22T16:07:21.399Z,76.60
2019-02-22T16:09:51.770Z,76.10
2019-02-22T16:12:20.742Z,77.00
2019-02-22T16:14:49.427Z,77.00
2019-02-22T16:17:44.325Z,77.30
2019-02-22T16:20:12.860Z,77.20
2019-02-22T16:22:46.966Z,77.20
2019-02-22T16:25:20.650Z,77.40
2019-02-22T16:27:50.680Z,78.00
2019-02-22T16:30:21.002Z,77.70
2019-02-22T16:32:52.876Z,77.20
2019-02-22T16:35:23.862Z,76.70
2019-02-22T16:37:52.275Z,76.70
2019-02-22T16:40:22.597Z,77.30
2019-02-22T16:42:53.001Z,78.40
2019-02-22T16:45:24.550Z,77.50
2019-02-22T16:47:58.547Z,77.70
2019-02-22T16:50:32.856Z,76.70
2019-02-22T16:53:01.798Z,75.50
2019-02-22T16:55:30.571Z,74.90
2019-02-22T16:57:59.343Z,75.50
2019-02-22T17:00:28.042Z,75.50
2019-02-22T17:02:56.914Z,75.70
2019-02-22T17:05:26.065Z,75.60
2019-02-22T17:07:54.837Z,76.90
2019-02-22T17:10:23.536Z,76.10
2019-02-22T17:12:52.366Z,77.60
2019-02-22T17:15:21.169Z,77.40
2019-02-22T17:17:49.860Z,76.70
2019-02-22T17:20:18.614Z,77.40
2019-02-22T17:22:47.387Z,77.40
2019-02-22T17:25:20.276Z,77.70
2019-02-22T17:27:49.080Z,77.40
2019-02-22T17:30:22.759Z,77.70
2019-02-22T17:32:53.057Z,77.00
2019-02-22T17:35:21.753Z,76.90
2019-02-22T17:37:50.524Z,75.60
2019-02-22T17:40:25.114Z,76.30
2019-02-22T17:42:53.802Z,76.70
2019-02-22T17:45:24.221Z,76.50
2019-02-22T17:47:53.421Z,76.30
2019-02-22T17:50:26.957Z,76.50
2019-02-22T17:52:55.764Z,76.50
2019-02-22T17:55:27.544Z,76.70
2019-02-22T17:57:56.416Z,77.80
2019-02-22T18:00:26.732Z,76.00
2019-02-22T18:02:55.506Z,76.10
2019-02-22T18:05:24.424Z,76.90
2019-02-22T18:07:53.379Z,76.20
2019-02-22T18:10:22.188Z,77.20
2019-02-22T18:12:50.953Z,75.10
2019-02-22T18:15:19.782Z,74.70
2019-02-22T18:17:49.745Z,75.30
2019-02-22T18:20:19.630Z,74.40
2019-02-22T18:22:48.443Z,74.70
2019-02-22T18:25:17.197Z,75.10
2019-02-22T18:27:47.548Z,75.30
2019-02-22T18:30:20.233Z,75.20
2019-02-22T18:32:49.025Z,75.50
2019-02-22T18:35:19.301Z,76.20
2019-02-22T18:37:49.691Z,75.40
2019-02-22T18:40:20.607Z,75.00
2019-02-22T18:42:49.418Z,75.00
2019-02-22T18:45:20.356Z,75.00
2019-02-22T18:47:50.669Z,74.90
2019-02-22T18:50:19.465Z,75.30
2019-02-22T18:52:48.236Z,75.80
2019-02-22T18:55:16.995Z,75.80
2019-02-22T18:57:45.719Z,75.50
2019-02-22T19:00:21.324Z,75.10
2019-02-22T19:02:50.054Z,75.30
2019-02-22T19:05:18.816Z,75.40
2019-02-22T19:07:50.781Z,74.60
2019-02-22T19:10:20.018Z,74.90
2019-02-22T19:12:48.771Z,75.80
2019-02-22T19:15:17.584Z,73.40
2019-02-22T19:17:49.216Z,74.80
2019-02-22T19:20:25.315Z,74.40
2019-02-22T19:22:54.024Z,74.50
2019-02-22T19:25:22.727Z,73.20
2019-02-22T19:27:58.941Z,73.70
2019-02-22T19:30:27.627Z,73.80
2019-02-22T19:32:56.410Z,73.40
2019-02-22T19:35:25.190Z,74.00
2019-02-22T19:37:53.984Z,73.80
2019-02-22T19:40:24.232Z,76.00
2019-02-22T19:42:52.940Z,75.80
2019-02-22T19:45:21.743Z,75.40
2019-02-22T19:47:52.159Z,76.70
2019-02-22T19:50:20.902Z,77.80
2019-02-22T19:52:49.603Z,76.90
2019-02-22T19:55:19.240Z,77.40
2019-02-22T19:57:48.196Z,76.80
2019-02-22T20:00:18.262Z,75.90
2019-02-22T20:02:47.100Z,77.20
2019-02-22T20:05:16.135Z,77.70
2019-02-22T20:07:44.838Z,79.70
2019-02-22T20:10:19.811Z,79.00
2019-02-22T20:12:48.523Z,80.00
2019-02-22T20:15:17.835Z,80.20
2019-02-22T20:17:53.838Z,82.30
2019-02-22T20:20:19.248Z,81.80
2019-02-22T20:22:48.101Z,82.80
2019-02-22T20:25:17.036Z,81.80
2019-02-22T20:27:45.781Z,81.70
2019-02-22T20:30:15.816Z,83.20
2019-02-22T20:32:45.627Z,82.20
2019-02-22T20:35:23.385Z,82.50
2019-02-22T20:37:53.373Z,83.60
2019-02-22T20:40:22.671Z,85.10
2019-02-22T20:42:51.429Z,84.70
2019-02-22T20:45:20.202Z,84.80
2019-02-22T20:47:49.206Z,85.20
2019-02-22T20:50:18.476Z,84.00
2019-02-22T20:52:57.629Z,84.50
2019-02-22T20:55:17.582Z,84.80
2019-02-22T20:57:46.368Z,85.10
2019-02-22T21:00:28.492Z,86.00
2019-02-22T21:02:57.241Z,85.40
2019-02-22T21:05:25.969Z,85.30
2019-02-22T21:07:59.035Z,86.20
2019-02-22T21:10:30.878Z,85.30
2019-02-22T21:12:59.604Z,84.70
2019-02-22T21:15:28.310Z,84.40
2019-02-22T21:17:57.034Z,84.70
2019-02-22T21:20:26.007Z,84.90
2019-02-22T21:22:56.486Z,83.70
2019-02-22T21:25:25.543Z,83.70
2019-02-22T21:27:54.896Z,85.40
2019-02-22T21:30:25.172Z,85.00
2019-02-22T21:32:55.698Z,86.50
2019-02-22T21:35:25.276Z,86.10
2019-02-22T21:37:54.069Z,86.10
2019-02-22T21:40:22.882Z,86.20
2019-02-22T21:42:52.013Z,86.30
2019-02-22T21:45:20.839Z,86.00
2019-02-22T21:47:54.928Z,86.10
2019-02-22T21:50:20.310Z,86.00
2019-02-22T21:52:53.775Z,85.50
2019-02-22T21:55:22.735Z,85.80
2019-02-22T21:57:51.638Z,85.60
2019-02-22T22:00:23.479Z,85.10
2019-02-22T22:02:52.629Z,84.10
2019-02-22T22:05:21.410Z,82.90
2019-02-22T22:07:50.350Z,82.40
2019-02-22T22:10:21.069Z,82.40
2019-02-22T22:12:49.906Z,81.60
2019-02-22T22:15:18.723Z,81.50
2019-02-22T22:17:47.497Z,79.10
2019-02-22T22:20:16.887Z,78.80
2019-02-22T22:22:45.657Z,76.80
2019-02-22T22:25:15.837Z,76.30
2019-02-22T22:27:45.028Z,74.20
2019-02-22T22:30:16.800Z,76.10
2019-02-22T22:32:47.178Z,74.80
2019-02-22T22:35:19.633Z,72.40
2019-02-22T22:37:48.340Z,74.40
2019-02-22T22:40:18.709Z,73.70
2019-02-22T22:42:47.467Z,75.20
2019-02-22T22:45:18.910Z,72.50
2019-02-22T22:47:47.895Z,71.50
2019-02-22T22:50:17.516Z,73.00
2019-02-22T22:52:47.258Z,72.80
2019-02-22T22:55:19.277Z,73.70
2019-02-22T22:57:48.532Z,74.70
2019-02-22T23:00:38.497Z,75.40
2019-02-22T23:03:12.242Z,76.00
2019-02-22T23:05:40.946Z,75.70
2019-02-22T23:08:09.752Z,76.90
2019-02-22T23:10:38.556Z,74.40
2019-02-22T23:13:07.303Z,75.00
2019-02-22T23:15:35.988Z,74.40
2019-02-22T23:18:04.888Z,75.10
2019-02-22T23:20:33.692Z,73.70
2019-02-22T23:23:02.409Z,73.10
2019-02-22T23:25:31.231Z,73.30
2019-02-22T23:28:01.642Z,71.90
2019-02-22T23:30:30.303Z,73.00
2019-02-22T23:32:59.220Z,71.30
2019-02-22T23:35:27.978Z,72.10
2019-02-22T23:37:57.275Z,71.40
2019-02-22T23:40:26.062Z,70.90
2019-02-22T23:42:54.769Z,69.50
2019-02-22T23:45:23.454Z,71.20
2019-02-22T23:47:55.347Z,69.70
2019-02-22T23:50:24.132Z,69.90
2019-02-22T23:52:53.136Z,68.10
2019-02-22T23:55:21.862Z,69.50
2019-02-22T23:57:53.327Z,68.80
