createdAt,value
2019-04-25T00:02:27.071Z,0.70
2019-04-25T00:04:55.413Z,0.80
2019-04-25T00:07:23.983Z,0.63
2019-04-25T00:09:55.515Z,0.70
2019-04-25T00:12:23.807Z,0.80
2019-04-25T00:14:52.151Z,0.80
2019-04-25T00:17:21.433Z,0.60
2019-04-25T00:19:51.054Z,0.83
2019-04-25T00:22:31.710Z,0.80
2019-04-25T00:25:17.926Z,0.70
2019-04-25T00:27:47.158Z,0.87
2019-04-25T00:30:15.573Z,0.90
2019-04-25T00:32:44.195Z,0.80
2019-04-25T00:35:12.706Z,0.80
2019-04-25T00:37:44.082Z,0.77
2019-04-25T00:40:11.863Z,0.80
2019-04-25T00:42:42.771Z,0.60
2019-04-25T00:45:11.908Z,0.80
2019-04-25T00:47:42.426Z,0.70
2019-04-25T00:50:11.986Z,0.80
2019-04-25T00:52:42.369Z,0.90
2019-04-25T00:55:11.620Z,0.70
2019-04-25T00:57:42.690Z,0.60
2019-04-25T01:00:21.571Z,0.70
2019-04-25T01:02:53.351Z,0.70
2019-04-25T01:05:21.691Z,0.70
2019-04-25T01:07:52.142Z,0.80
2019-04-25T01:10:21.431Z,0.67
2019-04-25T01:12:52.062Z,0.70
2019-04-25T01:15:21.558Z,0.67
2019-04-25T01:17:51.313Z,0.73
2019-04-25T01:20:19.964Z,0.87
2019-04-25T01:22:49.282Z,0.93
2019-04-25T01:25:17.767Z,0.70
2019-04-25T01:27:46.179Z,0.80
2019-04-25T01:30:15.187Z,0.60
2019-04-25T01:32:44.858Z,0.70
2019-04-25T01:35:17.923Z,0.70
2019-04-25T01:37:47.861Z,0.57
2019-04-25T01:40:23.623Z,0.70
2019-04-25T01:42:54.710Z,0.63
2019-04-25T01:45:24.936Z,0.70
2019-04-25T01:47:54.325Z,0.70
2019-04-25T01:50:23.340Z,0.60
2019-04-25T01:52:52.955Z,0.70
2019-04-25T01:55:23.373Z,0.60
2019-04-25T01:57:53.959Z,0.60
2019-04-25T02:00:33.304Z,0.60
2019-04-25T02:03:03.674Z,0.70
2019-04-25T02:05:33.706Z,0.60
2019-04-25T02:08:02.224Z,0.63
2019-04-25T02:10:30.522Z,0.60
2019-04-25T02:13:00.435Z,0.80
2019-04-25T02:15:30.370Z,0.67
2019-04-25T02:17:59.377Z,0.70
2019-04-25T02:20:28.579Z,0.73
2019-04-25T02:22:57.842Z,0.67
2019-04-25T02:25:26.492Z,0.80
2019-04-25T02:27:55.900Z,0.70
2019-04-25T02:30:25.481Z,0.60
2019-04-25T02:32:56.026Z,0.63
2019-04-25T02:35:24.640Z,0.87
2019-04-25T02:37:58.031Z,0.60
2019-04-25T02:40:24.299Z,0.80
2019-04-25T02:42:55.832Z,0.70
2019-04-25T02:45:40.428Z,0.60
2019-04-25T02:48:10.419Z,0.70
2019-04-25T02:50:44.101Z,0.60
2019-04-25T02:53:34.479Z,0.80
2019-04-25T02:56:08.060Z,0.77
2019-04-25T02:58:34.289Z,0.70
2019-04-25T03:01:16.548Z,0.80
2019-04-25T03:03:34.860Z,0.70
2019-04-25T03:06:05.969Z,0.70
2019-04-25T03:08:35.401Z,0.70
2019-04-25T03:11:05.774Z,0.70
2019-04-25T03:13:34.238Z,0.60
2019-04-25T03:16:07.709Z,0.60
2019-04-25T03:18:35.827Z,0.70
2019-04-25T03:21:17.462Z,0.80
2019-04-25T03:23:46.684Z,0.60
2019-04-25T03:26:14.959Z,0.60
2019-04-25T03:28:43.807Z,0.50
2019-04-25T03:31:18.603Z,0.63
2019-04-25T03:33:45.853Z,0.60
2019-04-25T03:36:14.250Z,0.70
2019-04-25T03:38:44.182Z,0.70
2019-04-25T03:41:14.627Z,0.60
2019-04-25T03:43:44.227Z,0.70
2019-04-25T03:46:14.214Z,0.70
2019-04-25T03:48:43.967Z,0.70
2019-04-25T03:51:15.350Z,0.60
2019-04-25T03:53:43.783Z,0.90
2019-04-25T03:56:12.965Z,0.80
2019-04-25T03:58:43.792Z,0.60
2019-04-25T04:01:13.242Z,0.60
2019-04-25T04:03:43.858Z,0.73
2019-04-25T04:06:14.238Z,0.50
2019-04-25T04:08:44.104Z,0.60
2019-04-25T04:11:14.142Z,0.70
2019-04-25T04:13:44.011Z,0.80
2019-04-25T04:16:14.124Z,0.60
2019-04-25T04:18:44.350Z,0.67
2019-04-25T04:21:17.384Z,0.80
2019-04-25T04:23:47.502Z,0.63
2019-04-25T04:26:15.848Z,0.70
2019-04-25T04:28:44.165Z,0.80
2019-04-25T04:31:14.015Z,0.70
2019-04-25T04:33:43.138Z,0.70
2019-04-25T04:36:11.605Z,0.70
2019-04-25T04:38:39.959Z,0.70
2019-04-25T04:41:08.321Z,0.60
2019-04-25T04:43:36.696Z,0.70
2019-04-25T04:46:06.085Z,0.70
2019-04-25T04:48:35.185Z,0.70
2019-04-25T04:51:03.543Z,0.60
2019-04-25T04:53:33.888Z,0.53
2019-04-25T04:56:01.860Z,0.53
2019-04-25T04:58:30.143Z,0.70
2019-04-25T05:00:58.504Z,0.70
2019-04-25T05:03:37.483Z,0.73
2019-04-25T05:06:17.322Z,0.80
2019-04-25T05:08:47.352Z,0.70
2019-04-25T05:11:16.927Z,0.57
2019-04-25T05:13:45.608Z,0.70
2019-04-25T05:16:15.082Z,0.73
2019-04-25T05:18:43.890Z,0.70
2019-04-25T05:21:13.281Z,0.70
2019-04-25T05:23:42.190Z,0.80
2019-04-25T05:26:10.497Z,0.73
2019-04-25T05:28:38.852Z,0.77
2019-04-25T05:31:08.774Z,0.73
2019-04-25T05:33:37.123Z,0.60
2019-04-25T05:36:05.970Z,0.60
2019-04-25T05:38:34.455Z,0.73
2019-04-25T05:41:04.374Z,0.60
2019-04-25T05:43:33.416Z,0.83
2019-04-25T05:46:03.404Z,0.70
2019-04-25T05:48:31.946Z,0.90
2019-04-25T05:51:00.222Z,0.90
2019-04-25T05:53:28.510Z,0.90
2019-04-25T05:55:56.859Z,0.90
2019-04-25T05:58:25.893Z,0.80
2019-04-25T06:00:55.880Z,0.90
2019-04-25T06:03:25.375Z,0.77
2019-04-25T06:05:54.363Z,0.87
2019-04-25T06:08:25.607Z,1.00
2019-04-25T06:11:02.012Z,0.90
2019-04-25T06:13:33.374Z,1.07
2019-04-25T06:16:09.382Z,1.00
2019-04-25T06:18:45.048Z,1.13
2019-04-25T06:21:14.415Z,1.23
2019-04-25T06:24:00.941Z,1.00
2019-04-25T06:26:35.039Z,1.00
2019-04-25T06:28:59.953Z,1.20
2019-04-25T06:31:29.207Z,1.07
2019-04-25T06:33:57.633Z,1.00
2019-04-25T06:36:26.005Z,1.00
2019-04-25T06:38:54.346Z,1.00
2019-04-25T06:41:22.637Z,1.10
2019-04-25T06:43:54.073Z,1.10
2019-04-25T06:46:27.118Z,1.10
2019-04-25T06:48:57.029Z,1.00
2019-04-25T06:51:27.213Z,1.17
2019-04-25T06:53:56.310Z,1.17
2019-04-25T06:56:25.255Z,0.83
2019-04-25T06:58:55.027Z,0.90
2019-04-25T07:01:25.119Z,1.00
2019-04-25T07:03:53.990Z,1.13
2019-04-25T07:06:24.782Z,0.90
2019-04-25T07:08:52.401Z,1.10
2019-04-25T07:11:20.751Z,0.90
2019-04-25T07:13:49.197Z,1.00
2019-04-25T07:16:17.471Z,1.00
2019-04-25T07:18:45.761Z,1.07
2019-04-25T07:21:14.360Z,1.00
2019-04-25T07:23:43.229Z,1.20
2019-04-25T07:26:14.819Z,1.07
2019-04-25T07:28:59.857Z,1.00
2019-04-25T07:31:30.643Z,0.80
2019-04-25T07:34:00.877Z,1.03
2019-04-25T07:36:29.156Z,0.80
2019-04-25T07:39:07.531Z,0.70
2019-04-25T07:41:27.513Z,0.90
2019-04-25T07:43:55.798Z,0.70
2019-04-25T07:46:24.075Z,1.00
2019-04-25T07:48:53.554Z,0.90
2019-04-25T07:51:23.624Z,0.87
2019-04-25T07:53:53.346Z,0.63
2019-04-25T07:56:22.097Z,1.20
2019-04-25T07:58:52.609Z,0.80
2019-04-25T08:01:20.388Z,0.80
2019-04-25T08:03:48.673Z,0.80
2019-04-25T08:06:17.031Z,0.87
2019-04-25T08:08:45.310Z,1.37
2019-04-25T08:11:14.147Z,1.00
2019-04-25T08:13:59.527Z,0.90
2019-04-25T08:16:35.720Z,1.00
2019-04-25T08:19:04.719Z,1.10
2019-04-25T08:21:35.371Z,1.00
2019-04-25T08:24:04.724Z,1.00
2019-04-25T08:26:34.819Z,0.80
2019-04-25T08:29:03.676Z,0.90
2019-04-25T08:31:33.886Z,0.90
2019-04-25T08:34:03.634Z,1.00
2019-04-25T08:36:33.803Z,0.77
2019-04-25T08:39:03.380Z,0.90
2019-04-25T08:41:34.126Z,1.00
2019-04-25T08:44:01.847Z,0.90
2019-04-25T08:46:30.151Z,0.70
2019-04-25T08:49:06.480Z,1.00
2019-04-25T08:51:36.592Z,0.90
2019-04-25T08:54:13.549Z,1.00
2019-04-25T08:56:43.893Z,1.00
2019-04-25T08:59:16.766Z,0.97
2019-04-25T09:01:53.557Z,1.00
2019-04-25T09:04:23.972Z,1.00
2019-04-25T09:06:53.722Z,1.10
2019-04-25T09:09:23.553Z,0.90
2019-04-25T09:11:52.038Z,0.93
2019-04-25T09:14:20.390Z,1.00
2019-04-25T09:16:48.739Z,1.20
2019-04-25T09:19:17.031Z,1.20
2019-04-25T09:21:49.154Z,1.17
2019-04-25T09:24:15.411Z,1.30
2019-04-25T09:26:44.246Z,1.40
2019-04-25T09:29:18.878Z,1.50
2019-04-25T09:31:45.118Z,1.40
2019-04-25T09:34:14.026Z,1.50
2019-04-25T09:36:43.975Z,1.60
2019-04-25T09:39:30.285Z,1.50
2019-04-25T09:41:58.564Z,1.50
2019-04-25T09:44:31.188Z,1.90
2019-04-25T09:46:59.463Z,1.97
2019-04-25T09:49:29.398Z,1.60
2019-04-25T09:51:59.315Z,1.67
2019-04-25T09:54:33.423Z,1.67
2019-04-25T09:57:03.814Z,1.90
2019-04-25T09:59:33.157Z,1.70
2019-04-25T10:02:02.509Z,1.80
2019-04-25T10:04:30.869Z,1.50
2019-04-25T10:06:59.220Z,1.87
2019-04-25T10:09:27.582Z,1.83
2019-04-25T10:11:55.856Z,1.67
2019-04-25T10:14:44.692Z,1.70
2019-04-25T10:17:13.682Z,1.67
2019-04-25T10:19:42.154Z,1.80
2019-04-25T10:22:10.444Z,1.60
2019-04-25T10:24:39.643Z,1.63
2019-04-25T10:27:08.454Z,1.60
2019-04-25T10:29:44.924Z,1.60
2019-04-25T10:32:06.741Z,1.43
2019-04-25T10:34:35.396Z,1.70
2019-04-25T10:37:03.782Z,1.40
2019-04-25T10:39:33.834Z,1.43
2019-04-25T10:42:03.582Z,1.80
2019-04-25T10:44:33.700Z,1.40
2019-04-25T10:47:02.309Z,1.50
2019-04-25T10:49:30.580Z,1.80
2019-04-25T10:51:58.854Z,1.40
2019-04-25T10:54:27.137Z,1.27
2019-04-25T10:56:55.481Z,1.20
2019-04-25T10:59:23.769Z,1.20
2019-04-25T11:01:53.584Z,1.50
2019-04-25T11:04:23.689Z,1.60
2019-04-25T11:06:51.978Z,1.43
2019-04-25T11:09:21.981Z,1.33
2019-04-25T11:11:50.471Z,1.40
2019-04-25T11:14:18.900Z,1.70
2019-04-25T11:16:48.290Z,1.60
2019-04-25T11:19:16.755Z,1.47
2019-04-25T11:21:45.640Z,1.47
2019-04-25T11:24:15.027Z,1.20
2019-04-25T11:26:47.961Z,1.57
2019-04-25T11:29:14.960Z,1.53
2019-04-25T11:31:45.879Z,1.67
2019-04-25T11:34:15.391Z,1.40
2019-04-25T11:36:44.002Z,1.40
2019-04-25T11:39:30.231Z,1.23
2019-04-25T11:41:58.684Z,1.30
2019-04-25T11:44:26.957Z,1.50
2019-04-25T11:46:55.250Z,1.40
2019-04-25T11:49:23.893Z,1.30
2019-04-25T11:51:52.459Z,1.40
2019-04-25T11:54:20.941Z,1.40
2019-04-25T11:56:49.218Z,1.73
2019-04-25T11:59:17.504Z,1.53
2019-04-25T12:01:47.540Z,1.33
2019-04-25T12:04:16.009Z,1.40
2019-04-25T12:06:47.020Z,1.60
2019-04-25T12:09:14.294Z,1.53
2019-04-25T12:11:44.563Z,1.20
2019-04-25T12:14:12.588Z,1.40
2019-04-25T12:16:40.863Z,1.50
2019-04-25T12:19:09.156Z,1.20
2019-04-25T12:21:37.426Z,1.50
2019-04-25T12:24:06.124Z,1.37
2019-04-25T12:26:34.551Z,1.40
2019-04-25T12:29:04.418Z,1.40
2019-04-25T12:31:34.203Z,1.10
2019-04-25T12:34:03.431Z,1.17
2019-04-25T12:36:34.103Z,1.40
2019-04-25T12:39:03.388Z,1.60
2019-04-25T12:41:31.891Z,1.30
2019-04-25T12:44:08.865Z,1.40
2019-04-25T12:46:45.931Z,1.30
2019-04-25T12:49:15.275Z,1.03
2019-04-25T12:51:43.641Z,1.27
2019-04-25T12:54:13.768Z,1.40
2019-04-25T12:56:43.301Z,1.40
2019-04-25T12:59:11.877Z,1.10
2019-04-25T13:01:40.149Z,1.33
2019-04-25T13:04:09.015Z,1.20
2019-04-25T13:06:37.363Z,1.10
2019-04-25T13:09:07.096Z,1.40
2019-04-25T13:11:35.551Z,1.10
2019-04-25T13:14:03.904Z,1.30
2019-04-25T13:16:32.190Z,1.13
2019-04-25T13:19:13.594Z,1.30
2019-04-25T13:21:30.494Z,1.10
2019-04-25T13:23:58.836Z,1.20
2019-04-25T13:26:28.762Z,1.17
2019-04-25T13:29:17.217Z,1.27
2019-04-25T13:31:53.503Z,1.30
2019-04-25T13:34:35.691Z,1.30
2019-04-25T13:36:54.192Z,1.40
2019-04-25T13:39:24.152Z,1.40
2019-04-25T13:41:54.294Z,1.10
2019-04-25T13:44:24.343Z,1.30
2019-04-25T13:46:53.338Z,1.17
2019-04-25T13:49:22.621Z,1.20
2019-04-25T13:51:51.202Z,1.20
2019-04-25T13:54:19.478Z,1.13
2019-04-25T13:56:47.773Z,1.20
2019-04-25T13:59:16.048Z,1.20
2019-04-25T14:01:44.361Z,1.37
2019-04-25T14:04:14.235Z,1.10
2019-04-25T14:06:42.659Z,1.00
2019-04-25T14:09:13.321Z,1.10
2019-04-25T14:11:41.723Z,1.10
2019-04-25T14:14:10.011Z,1.20
2019-04-25T14:16:45.975Z,1.20
2019-04-25T14:19:25.299Z,1.13
2019-04-25T14:21:55.423Z,1.20
2019-04-25T14:24:28.133Z,1.30
2019-04-25T14:26:53.703Z,0.93
2019-04-25T14:29:22.411Z,1.20
2019-04-25T14:31:50.877Z,1.20
2019-04-25T14:34:19.249Z,1.00
2019-04-25T14:36:47.597Z,1.20
2019-04-25T14:39:17.210Z,1.10
2019-04-25T14:41:45.574Z,1.20
2019-04-25T14:44:13.850Z,1.10
2019-04-25T14:46:42.170Z,0.87
2019-04-25T14:49:10.455Z,1.30
2019-04-25T14:51:38.742Z,1.20
2019-04-25T14:54:10.350Z,0.90
2019-04-25T14:56:52.486Z,1.20
2019-04-25T14:59:22.061Z,0.97
2019-04-25T15:01:50.908Z,1.13
2019-04-25T15:04:19.244Z,1.10
2019-04-25T15:06:47.838Z,1.20
2019-04-25T15:09:16.178Z,1.00
2019-04-25T15:11:44.522Z,1.07
2019-04-25T15:14:12.824Z,0.90
2019-04-25T15:16:41.226Z,1.00
2019-04-25T15:19:09.540Z,1.20
2019-04-25T15:21:37.835Z,1.10
2019-04-25T15:24:06.183Z,1.00
2019-04-25T15:26:34.454Z,1.00
2019-04-25T15:29:02.741Z,1.03
2019-04-25T15:31:32.551Z,1.00
2019-04-25T15:34:02.502Z,1.20
2019-04-25T15:39:33.763Z,1.30
2019-04-25T15:42:09.844Z,1.30
2019-04-25T15:44:40.625Z,1.23
2019-04-25T15:47:10.861Z,1.20
2019-04-25T15:49:39.210Z,1.20
2019-04-25T15:52:08.388Z,1.10
2019-04-25T15:54:36.700Z,1.17
2019-04-25T15:57:05.747Z,1.30
2019-04-25T15:59:34.866Z,1.20
2019-04-25T16:02:08.410Z,1.10
2019-04-25T16:04:35.210Z,1.40
2019-04-25T16:07:03.888Z,1.10
2019-04-25T16:09:34.526Z,1.20
2019-04-25T16:12:02.906Z,1.10
2019-04-25T16:14:31.341Z,1.23
2019-04-25T16:16:59.748Z,1.00
2019-04-25T16:19:28.233Z,1.10
2019-04-25T16:21:56.695Z,1.07
2019-04-25T16:24:25.019Z,1.20
2019-04-25T16:26:53.495Z,1.13
2019-04-25T16:29:21.783Z,1.30
2019-04-25T16:31:50.056Z,1.10
2019-04-25T16:34:18.361Z,1.20
2019-04-25T16:36:46.699Z,0.97
2019-04-25T16:39:19.337Z,1.07
2019-04-25T16:41:47.619Z,0.97
2019-04-25T16:44:20.166Z,1.10
2019-04-25T16:46:48.513Z,1.10
2019-04-25T16:49:16.941Z,1.00
2019-04-25T16:51:45.293Z,1.30
2019-04-25T16:54:13.595Z,1.20
2019-04-25T16:56:41.893Z,1.50
2019-04-25T16:59:10.265Z,1.30
2019-04-25T17:01:38.674Z,1.20
2019-04-25T17:04:06.971Z,1.10
2019-04-25T17:06:35.942Z,1.10
2019-04-25T17:09:05.396Z,1.20
2019-04-25T17:11:33.907Z,1.13
2019-04-25T17:14:03.950Z,1.20
2019-04-25T17:16:43.025Z,1.20
2019-04-25T17:19:13.045Z,1.20
2019-04-25T17:21:41.432Z,1.20
2019-04-25T17:24:09.804Z,1.10
2019-04-25T17:26:38.182Z,1.20
2019-04-25T17:29:08.226Z,1.30
2019-04-25T17:31:40.952Z,1.30
2019-04-25T17:34:13.690Z,1.10
2019-04-25T17:36:49.462Z,1.00
2019-04-25T17:39:35.494Z,1.17
2019-04-25T17:42:03.845Z,1.20
2019-04-25T17:44:32.814Z,1.30
2019-04-25T17:47:06.433Z,1.10
2019-04-25T17:49:32.761Z,1.13
2019-04-25T17:52:01.280Z,1.03
2019-04-25T17:54:29.697Z,1.00
2019-04-25T17:56:58.147Z,1.10
2019-04-25T17:59:26.501Z,1.27
2019-04-25T18:01:54.805Z,1.30
2019-04-25T18:04:23.265Z,1.20
2019-04-25T18:06:51.681Z,1.40
2019-04-25T18:09:20.108Z,1.40
2019-04-25T18:11:48.497Z,1.10
2019-04-25T18:14:16.844Z,1.23
2019-04-25T18:16:46.856Z,1.30
2019-04-25T18:19:16.847Z,1.20
2019-04-25T18:21:45.151Z,1.10
2019-04-25T18:24:31.853Z,1.37
2019-04-25T18:27:04.813Z,1.23
2019-04-25T18:29:33.168Z,1.17
2019-04-25T18:32:01.541Z,1.30
2019-04-25T18:34:31.465Z,1.20
2019-04-25T18:37:07.702Z,1.10
2019-04-25T18:39:44.129Z,1.03
2019-04-25T18:42:14.287Z,1.33
2019-04-25T18:44:42.644Z,1.10
2019-04-25T18:47:10.929Z,1.07
2019-04-25T18:49:40.449Z,1.10
2019-04-25T18:52:10.532Z,1.10
2019-04-25T18:54:41.143Z,1.10
2019-04-25T18:57:11.130Z,1.23
2019-04-25T18:59:53.140Z,1.10
2019-04-25T19:02:39.807Z,1.10
2019-04-25T19:05:09.876Z,1.10
2019-04-25T19:07:38.637Z,1.10
2019-04-25T19:10:08.783Z,1.07
2019-04-25T19:12:37.124Z,1.00
2019-04-25T19:15:05.886Z,1.30
2019-04-25T19:17:34.216Z,1.50
2019-04-25T19:20:02.502Z,1.30
2019-04-25T19:22:30.774Z,1.20
2019-04-25T19:24:59.068Z,0.90
2019-04-25T19:27:27.340Z,1.17
2019-04-25T19:29:55.646Z,1.20
2019-04-25T19:32:24.280Z,1.10
2019-04-25T19:34:52.592Z,1.00
2019-04-25T19:37:20.938Z,1.10
2019-04-25T19:39:59.627Z,0.90
2019-04-25T19:42:29.538Z,0.90
2019-04-25T19:45:07.264Z,0.90
2019-04-25T19:47:35.582Z,0.90
2019-04-25T19:50:05.107Z,0.83
2019-04-25T19:52:33.419Z,1.10
2019-04-25T19:55:01.763Z,1.00
2019-04-25T19:57:30.054Z,1.13
2019-04-25T19:59:58.328Z,1.07
2019-04-25T20:02:28.281Z,1.00
2019-04-25T20:04:58.287Z,0.90
2019-04-25T20:07:43.738Z,1.10
2019-04-25T20:10:12.113Z,0.97
2019-04-25T20:12:45.403Z,1.27
2019-04-25T20:15:15.068Z,0.93
2019-04-25T20:17:44.496Z,1.03
2019-04-25T20:20:13.135Z,0.90
2019-04-25T20:22:41.427Z,0.80
2019-04-25T20:25:10.177Z,0.83
2019-04-25T20:27:38.624Z,1.00
2019-04-25T20:30:06.902Z,1.03
2019-04-25T20:32:35.248Z,0.97
2019-04-25T20:35:03.535Z,0.90
2019-04-25T20:37:31.804Z,0.80
2019-04-25T20:40:00.090Z,1.03
2019-04-25T20:42:28.438Z,0.90
2019-04-25T20:44:56.723Z,0.90
2019-04-25T20:47:25.007Z,0.90
2019-04-25T20:49:53.408Z,0.90
2019-04-25T20:52:21.747Z,0.90
2019-04-25T20:54:50.727Z,0.87
2019-04-25T20:57:19.184Z,0.83
2019-04-25T20:59:48.060Z,0.90
2019-04-25T21:02:16.535Z,0.90
2019-04-25T21:04:44.798Z,0.73
2019-04-25T21:07:13.087Z,1.00
2019-04-25T21:09:41.362Z,0.83
2019-04-25T21:12:09.651Z,0.70
2019-04-25T21:14:49.251Z,1.00
2019-04-25T21:17:28.179Z,0.80
2019-04-25T21:19:58.450Z,0.80
2019-04-25T21:22:26.871Z,0.90
2019-04-25T21:24:55.827Z,0.90
2019-04-25T21:27:24.315Z,0.97
2019-04-25T21:29:53.361Z,0.70
2019-04-25T21:32:23.119Z,0.80
2019-04-25T21:34:52.935Z,0.80
2019-04-25T21:37:21.336Z,0.90
2019-04-25T21:39:52.720Z,1.00
2019-04-25T21:42:29.267Z,0.90
2019-04-25T21:44:58.304Z,0.73
2019-04-25T21:47:26.651Z,0.80
2019-04-25T21:49:55.321Z,0.80
2019-04-25T21:52:24.175Z,0.80
2019-04-25T21:54:53.127Z,0.77
2019-04-25T21:57:21.791Z,0.90
2019-04-25T22:00:00.197Z,0.70
2019-04-25T22:02:20.531Z,0.70
2019-04-25T22:04:49.181Z,0.83
2019-04-25T22:07:17.789Z,0.80
2019-04-25T22:09:46.460Z,0.70
2019-04-25T22:12:15.006Z,0.80
2019-04-25T22:14:43.389Z,0.70
2019-04-25T22:17:11.730Z,0.70
2019-04-25T22:19:41.613Z,0.83
2019-04-25T22:22:10.264Z,0.80
2019-04-25T22:24:38.704Z,0.63
2019-04-25T22:27:08.622Z,0.70
2019-04-25T22:29:38.629Z,0.87
2019-04-25T22:32:11.671Z,0.67
2019-04-25T22:34:52.286Z,0.70
2019-04-25T22:37:12.158Z,0.60
2019-04-25T22:39:40.751Z,0.70
2019-04-25T22:42:09.099Z,0.70
2019-04-25T22:44:37.760Z,0.80
2019-04-25T22:47:06.990Z,0.80
2019-04-25T22:49:35.329Z,0.90
2019-04-25T22:52:03.643Z,0.80
2019-04-25T22:54:31.993Z,0.83
2019-04-25T22:57:01.250Z,0.90
2019-04-25T22:59:30.351Z,0.63
2019-04-25T23:02:00.846Z,0.90
2019-04-25T23:04:48.223Z,0.80
2019-04-25T23:07:17.870Z,0.80
2019-04-25T23:09:46.516Z,0.70
2019-04-25T23:12:15.165Z,0.80
2019-04-25T23:14:43.915Z,0.70
2019-04-25T23:17:12.287Z,0.63
2019-04-25T23:19:41.039Z,0.73
2019-04-25T23:22:09.523Z,0.70
2019-04-25T23:24:39.511Z,0.70
2019-04-25T23:27:12.583Z,0.70
2019-04-25T23:29:40.862Z,0.83
2019-04-25T23:32:10.437Z,0.73
2019-04-25T23:34:38.880Z,0.80
2019-04-25T23:37:07.422Z,0.67
2019-04-25T23:39:36.091Z,0.93
2019-04-25T23:42:05.932Z,0.90
2019-04-25T23:44:34.371Z,0.97
2019-04-25T23:47:02.737Z,0.93
2019-04-25T23:49:31.100Z,0.80
2019-04-25T23:51:59.558Z,0.80
2019-04-25T23:54:27.912Z,0.80
2019-04-25T23:56:56.569Z,0.73
2019-04-25T23:59:24.925Z,0.80
