createdAt,value
2018-04-25T00:02:07.254Z,25.17
2018-04-25T00:04:34.746Z,35.43
2018-04-25T00:07:02.308Z,27.93
2018-04-25T00:09:29.811Z,23.90
2018-04-25T00:11:57.296Z,27.43
2018-04-25T00:14:24.749Z,24.33
2018-04-25T00:16:52.203Z,26.33
2018-04-25T00:19:19.676Z,26.57
2018-04-25T00:21:47.165Z,25.93
2018-04-25T00:24:14.626Z,27.63
2018-04-25T00:26:42.092Z,28.90
2018-04-25T00:29:09.730Z,25.97
2018-04-25T00:31:37.290Z,26.13
2018-04-25T00:34:04.776Z,25.50
2018-04-25T00:36:32.272Z,26.13
2018-04-25T00:38:59.854Z,24.20
2018-04-25T00:41:27.412Z,31.93
2018-04-25T00:43:54.869Z,29.03
2018-04-25T00:46:22.328Z,27.83
2018-04-25T00:48:49.891Z,28.30
2018-04-25T00:51:17.345Z,27.07
2018-04-25T00:53:44.826Z,27.83
2018-04-25T00:56:12.343Z,28.67
2018-04-25T00:58:39.799Z,30.30
2018-04-25T01:01:07.341Z,25.10
2018-04-25T01:03:34.811Z,26.50
2018-04-25T01:06:02.312Z,27.07
2018-04-25T01:08:29.827Z,24.70
2018-04-25T01:10:57.323Z,23.90
2018-04-25T01:13:24.837Z,27.23
2018-04-25T01:15:52.300Z,29.77
2018-04-25T01:18:19.783Z,30.00
2018-04-25T01:20:47.411Z,24.60
2018-04-25T01:23:24.679Z,23.57
2018-04-25T01:25:58.305Z,23.10
2018-04-25T01:28:25.855Z,25.37
2018-04-25T01:30:59.738Z,28.83
2018-04-25T01:33:28.025Z,26.00
2018-04-25T01:35:58.268Z,24.83
2018-04-25T01:38:27.747Z,28.00
2018-04-25T01:40:55.388Z,29.67
2018-04-25T01:43:23.025Z,27.83
2018-04-25T01:49:31.575Z,27.93
2018-04-25T01:52:10.889Z,22.20
2018-04-25T01:54:50.121Z,25.43
2018-04-25T01:57:29.280Z,27.67
2018-04-25T02:00:08.445Z,29.10
2018-04-25T02:02:35.448Z,24.90
2018-04-25T02:05:02.921Z,23.03
2018-04-25T02:07:30.395Z,24.13
2018-04-25T02:09:57.928Z,25.53
2018-04-25T02:12:25.485Z,32.00
2018-04-25T02:14:52.971Z,24.77
2018-04-25T02:17:20.452Z,26.90
2018-04-25T02:19:47.950Z,28.30
2018-04-25T02:22:15.444Z,29.27
2018-04-25T02:24:42.898Z,40.03
2018-04-25T02:27:10.388Z,26.83
2018-04-25T02:29:37.956Z,29.03
2018-04-25T02:32:05.531Z,23.83
2018-04-25T02:34:32.991Z,27.10
2018-04-25T02:37:00.487Z,23.33
2018-04-25T02:39:27.980Z,26.20
2018-04-25T02:41:55.460Z,23.17
2018-04-25T02:44:22.985Z,25.47
2018-04-25T02:46:50.470Z,26.57
2018-04-25T02:49:17.957Z,22.80
2018-04-25T02:51:45.524Z,30.30
2018-04-25T02:54:13.035Z,23.03
2018-04-25T02:56:40.489Z,29.47
2018-04-25T02:59:07.974Z,28.23
2018-04-25T03:01:35.461Z,24.63
2018-04-25T03:04:02.922Z,20.63
2018-04-25T03:06:30.404Z,27.20
2018-04-25T03:08:57.929Z,24.00
2018-04-25T03:11:25.482Z,21.60
2018-04-25T03:13:52.943Z,28.13
2018-04-25T03:16:20.463Z,24.90
2018-04-25T03:18:47.955Z,27.00
2018-04-25T03:21:15.438Z,22.70
2018-04-25T03:23:43.077Z,25.37
2018-04-25T03:26:10.564Z,25.30
2018-04-25T03:28:38.017Z,25.93
2018-04-25T03:31:05.499Z,28.97
2018-04-25T03:33:32.960Z,28.70
2018-04-25T03:36:00.462Z,22.27
2018-04-25T03:38:27.943Z,23.70
2018-04-25T03:40:55.461Z,23.47
2018-04-25T03:43:22.961Z,26.30
2018-04-25T03:45:50.411Z,24.30
2018-04-25T03:48:17.922Z,23.80
2018-04-25T03:50:45.421Z,21.17
2018-04-25T03:53:12.903Z,24.40
2018-04-25T03:55:40.400Z,22.57
2018-04-25T03:58:07.896Z,21.97
2018-04-25T04:00:35.399Z,24.07
2018-04-25T04:03:02.897Z,31.10
2018-04-25T04:05:30.360Z,26.70
2018-04-25T04:07:57.845Z,26.60
2018-04-25T04:10:25.334Z,27.33
2018-04-25T04:12:52.810Z,21.73
2018-04-25T04:15:20.378Z,24.40
2018-04-25T04:17:47.911Z,18.77
2018-04-25T04:20:15.385Z,21.47
2018-04-25T04:22:42.843Z,30.87
2018-04-25T04:25:10.342Z,22.73
2018-04-25T04:27:37.872Z,31.77
2018-04-25T04:30:05.431Z,23.33
2018-04-25T04:32:32.894Z,21.90
2018-04-25T04:35:00.406Z,21.77
2018-04-25T04:37:27.884Z,26.33
2018-04-25T04:39:55.373Z,21.30
2018-04-25T04:42:22.888Z,29.50
2018-04-25T04:44:50.347Z,20.97
2018-04-25T04:47:17.928Z,24.40
2018-04-25T04:49:45.383Z,23.50
2018-04-25T04:52:12.964Z,20.60
2018-04-25T04:54:40.469Z,21.20
2018-04-25T04:57:07.919Z,24.93
2018-04-25T04:59:35.427Z,23.23
2018-04-25T05:02:02.889Z,25.87
2018-04-25T05:04:30.390Z,56.53
2018-04-25T05:06:57.850Z,48.20
2018-04-25T05:09:25.394Z,23.20
2018-04-25T05:11:52.877Z,31.70
2018-04-25T05:14:20.357Z,26.23
2018-04-25T05:16:47.929Z,30.27
2018-04-25T05:19:15.408Z,27.93
2018-04-25T05:21:42.924Z,27.67
2018-04-25T05:24:10.528Z,26.70
2018-04-25T05:26:38.016Z,36.67
2018-04-25T05:29:05.596Z,28.30
2018-04-25T05:31:33.079Z,26.83
2018-04-25T05:34:00.551Z,23.27
2018-04-25T05:36:28.076Z,19.27
2018-04-25T05:38:55.531Z,23.47
2018-04-25T05:41:23.011Z,33.63
2018-04-25T05:43:50.520Z,23.00
2018-04-25T05:46:18.008Z,27.73
2018-04-25T05:48:45.596Z,23.03
2018-04-25T05:51:13.088Z,19.17
2018-04-25T05:53:40.584Z,25.87
2018-04-25T05:56:08.083Z,25.10
2018-04-25T05:58:35.530Z,21.63
2018-04-25T06:01:03.125Z,19.23
2018-04-25T06:03:30.608Z,23.20
2018-04-25T06:05:58.051Z,19.03
2018-04-25T06:08:25.540Z,25.57
2018-04-25T06:10:53.074Z,24.83
2018-04-25T06:13:20.579Z,32.03
2018-04-25T06:15:48.036Z,30.40
2018-04-25T06:18:15.591Z,31.77
2018-04-25T06:20:43.076Z,20.43
2018-04-25T06:23:10.667Z,23.90
2018-04-25T06:25:38.154Z,19.20
2018-04-25T06:28:05.698Z,24.97
2018-04-25T06:30:33.222Z,26.47
2018-04-25T06:33:00.793Z,23.40
2018-04-25T06:35:28.258Z,19.97
2018-04-25T06:37:55.833Z,19.13
2018-04-25T06:40:23.282Z,21.77
2018-04-25T06:42:50.735Z,18.60
2018-04-25T06:45:18.208Z,19.97
2018-04-25T06:47:45.709Z,25.23
2018-04-25T06:50:13.195Z,25.13
2018-04-25T06:52:40.676Z,16.17
2018-04-25T06:55:08.236Z,29.23
2018-04-25T06:57:35.699Z,14.60
2018-04-25T07:00:03.176Z,13.90
2018-04-25T07:02:30.640Z,15.03
2018-04-25T07:04:58.120Z,20.80
2018-04-25T07:07:25.591Z,18.00
2018-04-25T07:09:53.083Z,22.93
2018-04-25T07:12:20.558Z,16.97
2018-04-25T07:14:48.056Z,12.60
2018-04-25T07:17:15.654Z,14.60
2018-04-25T07:19:43.116Z,11.53
2018-04-25T07:22:10.576Z,16.63
2018-04-25T07:24:38.263Z,15.70
2018-04-25T07:27:05.717Z,18.50
2018-04-25T07:29:33.211Z,14.73
2018-04-25T07:32:00.710Z,15.30
2018-04-25T07:34:28.200Z,16.57
2018-04-25T07:36:55.689Z,23.73
2018-04-25T07:39:23.163Z,13.70
2018-04-25T07:41:50.723Z,13.60
2018-04-25T07:44:18.150Z,13.77
2018-04-25T07:46:45.658Z,11.80
2018-04-25T07:49:13.160Z,12.40
2018-04-25T07:51:40.612Z,13.07
2018-04-25T07:54:08.136Z,12.33
2018-04-25T07:56:35.625Z,8.47
2018-04-25T07:59:03.196Z,14.63
2018-04-25T08:01:30.689Z,12.20
2018-04-25T08:03:58.135Z,10.20
2018-04-25T08:06:25.604Z,12.63
2018-04-25T08:08:53.105Z,16.03
2018-04-25T08:11:20.572Z,18.07
2018-04-25T08:13:59.792Z,19.33
2018-04-25T08:16:39.057Z,24.00
2018-04-25T08:19:18.382Z,14.93
2018-04-25T08:21:45.889Z,16.67
2018-04-25T08:24:13.406Z,9.93
2018-04-25T08:26:40.932Z,10.43
2018-04-25T08:29:08.444Z,15.00
2018-04-25T08:31:35.920Z,12.93
2018-04-25T08:34:03.412Z,6.90
2018-04-25T08:36:30.939Z,15.53
2018-04-25T08:38:58.416Z,15.40
2018-04-25T08:41:25.980Z,8.30
2018-04-25T08:43:53.568Z,12.63
2018-04-25T08:46:21.023Z,14.57
2018-04-25T08:48:48.530Z,15.03
2018-04-25T08:51:16.045Z,8.67
2018-04-25T08:53:43.552Z,13.13
2018-04-25T08:56:11.041Z,12.90
2018-04-25T08:58:38.541Z,9.57
2018-04-25T09:01:06.030Z,12.47
2018-04-25T09:03:33.578Z,11.03
2018-04-25T09:06:01.075Z,12.63
2018-04-25T09:08:28.536Z,17.20
2018-04-25T09:10:56.021Z,10.93
2018-04-25T09:13:23.481Z,26.03
2018-04-25T09:15:50.969Z,13.60
2018-04-25T09:18:18.477Z,26.10
2018-04-25T09:20:45.953Z,11.77
2018-04-25T09:23:14.145Z,14.57
2018-04-25T09:25:41.776Z,11.17
2018-04-25T09:28:09.249Z,13.23
2018-04-25T09:30:36.696Z,8.30
2018-04-25T09:33:04.180Z,15.73
2018-04-25T09:35:31.655Z,17.63
2018-04-25T09:37:59.167Z,11.10
2018-04-25T09:40:26.649Z,28.03
2018-04-25T09:42:54.145Z,13.20
2018-04-25T09:45:21.619Z,14.53
2018-04-25T09:47:49.081Z,14.97
2018-04-25T09:50:16.648Z,17.53
2018-04-25T09:52:44.214Z,8.60
2018-04-25T09:55:11.699Z,19.80
2018-04-25T09:57:39.217Z,23.77
2018-04-25T10:00:06.686Z,17.13
2018-04-25T10:02:34.172Z,10.50
2018-04-25T10:05:01.688Z,18.73
2018-04-25T10:07:29.244Z,8.90
2018-04-25T10:09:56.738Z,8.83
2018-04-25T10:12:24.235Z,7.70
2018-04-25T10:14:51.710Z,15.10
2018-04-25T10:17:19.305Z,17.90
2018-04-25T10:19:46.833Z,9.73
2018-04-25T10:22:14.292Z,10.40
2018-04-25T10:24:41.808Z,11.47
2018-04-25T10:27:09.285Z,10.80
2018-04-25T10:29:36.764Z,10.63
2018-04-25T10:32:04.318Z,15.83
2018-04-25T10:34:31.740Z,12.00
2018-04-25T10:36:59.258Z,10.17
2018-04-25T10:39:26.799Z,7.43
2018-04-25T10:41:54.256Z,8.50
2018-04-25T10:44:21.737Z,16.23
2018-04-25T10:46:49.203Z,13.30
2018-04-25T10:49:16.677Z,11.30
2018-04-25T10:51:44.546Z,7.00
2018-04-25T10:54:12.035Z,10.43
2018-04-25T10:56:39.532Z,13.73
2018-04-25T10:59:06.981Z,8.77
2018-04-25T11:01:34.452Z,12.57
2018-04-25T11:04:01.935Z,9.83
2018-04-25T11:06:29.418Z,17.30
2018-04-25T11:08:56.940Z,13.40
2018-04-25T11:11:24.425Z,13.73
2018-04-25T11:13:51.871Z,12.20
2018-04-25T11:16:19.369Z,9.63
2018-04-25T11:18:46.859Z,10.53
2018-04-25T11:21:14.382Z,14.13
2018-04-25T11:23:41.873Z,12.40
2018-04-25T11:26:09.343Z,8.23
2018-04-25T11:28:36.855Z,9.50
2018-04-25T11:31:04.432Z,13.03
2018-04-25T11:33:32.024Z,14.23
2018-04-25T11:35:59.528Z,13.63
2018-04-25T11:38:27.006Z,5.60
2018-04-25T11:40:54.443Z,9.10
2018-04-25T11:43:21.919Z,9.77
2018-04-25T11:45:49.454Z,7.00
2018-04-25T11:48:16.947Z,7.77
2018-04-25T11:50:44.486Z,6.00
2018-04-25T11:53:11.959Z,3.63
2018-04-25T11:55:39.494Z,6.13
2018-04-25T11:58:07.031Z,11.57
2018-04-25T12:00:34.510Z,7.60
2018-04-25T12:03:01.987Z,6.63
2018-04-25T12:05:29.507Z,8.17
2018-04-25T12:07:57.103Z,7.17
2018-04-25T12:12:58.440Z,4.13
2018-04-25T12:15:25.981Z,6.40
2018-04-25T12:17:53.452Z,5.50
2018-04-25T12:20:20.987Z,8.53
2018-04-25T12:22:48.512Z,7.70
2018-04-25T12:25:16.005Z,6.30
2018-04-25T12:27:43.502Z,5.37
2018-04-25T12:30:11.001Z,7.67
2018-04-25T12:32:38.492Z,10.73
2018-04-25T12:35:05.947Z,5.70
2018-04-25T12:37:33.448Z,5.50
2018-04-25T12:40:00.956Z,8.63
2018-04-25T12:42:28.407Z,4.93
2018-04-25T12:44:55.875Z,5.67
2018-04-25T12:47:23.324Z,4.53
2018-04-25T12:49:50.828Z,4.13
2018-04-25T12:52:18.331Z,5.67
2018-04-25T12:54:45.821Z,12.17
2018-04-25T12:57:14.449Z,5.07
2018-04-25T12:59:41.948Z,9.33
2018-04-25T13:02:09.461Z,4.47
2018-04-25T13:04:36.919Z,6.73
2018-04-25T13:07:04.396Z,4.50
2018-04-25T13:09:31.912Z,5.33
2018-04-25T13:11:59.443Z,4.50
2018-04-25T13:14:26.894Z,2.93
2018-04-25T13:16:54.381Z,4.83
2018-04-25T13:19:21.832Z,2.40
2018-04-25T13:21:49.370Z,3.73
2018-04-25T13:24:16.822Z,4.47
2018-04-25T13:26:44.299Z,7.83
2018-04-25T13:29:11.835Z,4.90
2018-04-25T13:31:39.336Z,6.53
2018-04-25T13:34:06.786Z,3.83
2018-04-25T13:36:34.287Z,7.27
2018-04-25T13:39:01.771Z,1.87
2018-04-25T13:41:29.254Z,8.33
2018-04-25T13:43:56.816Z,2.97
2018-04-25T13:46:24.329Z,2.27
2018-04-25T13:48:51.840Z,4.00
2018-04-25T13:51:19.423Z,5.40
2018-04-25T13:53:46.897Z,3.33
2018-04-25T13:56:14.404Z,11.43
2018-04-25T13:58:41.888Z,13.30
2018-04-25T14:01:09.459Z,6.60
2018-04-25T14:03:36.954Z,8.43
2018-04-25T14:06:04.420Z,10.40
2018-04-25T14:08:31.948Z,6.40
2018-04-25T14:10:59.446Z,2.80
2018-04-25T14:13:26.952Z,9.80
2018-04-25T14:15:54.467Z,2.40
2018-04-25T14:18:22.020Z,9.10
2018-04-25T14:20:49.941Z,9.53
2018-04-25T14:23:17.465Z,2.83
2018-04-25T14:25:45.047Z,4.27
2018-04-25T14:28:12.579Z,3.73
2018-04-25T14:30:40.089Z,3.63
2018-04-25T14:33:07.586Z,7.23
2018-04-25T14:35:35.031Z,2.87
2018-04-25T14:38:02.499Z,5.47
2018-04-25T14:40:29.968Z,6.50
2018-04-25T14:42:57.478Z,5.87
2018-04-25T14:45:24.947Z,4.03
2018-04-25T14:47:52.473Z,9.23
2018-04-25T14:50:19.983Z,6.53
2018-04-25T14:52:47.510Z,4.80
2018-04-25T14:55:14.980Z,2.03
2018-04-25T14:57:42.529Z,6.33
2018-04-25T15:00:10.087Z,2.30
2018-04-25T15:02:37.620Z,5.33
2018-04-25T15:05:05.147Z,4.97
2018-04-25T15:07:32.630Z,5.27
2018-04-25T15:10:00.192Z,6.97
2018-04-25T15:12:27.783Z,12.80
2018-04-25T15:14:55.274Z,5.20
2018-04-25T15:17:22.792Z,2.10
2018-04-25T15:19:50.326Z,4.97
2018-04-25T15:22:17.760Z,5.93
2018-04-25T15:24:45.276Z,7.17
2018-04-25T15:27:12.726Z,1.60
2018-04-25T15:29:40.185Z,4.83
2018-04-25T15:32:07.645Z,2.07
2018-04-25T15:34:35.192Z,4.70
2018-04-25T15:37:02.634Z,3.87
2018-04-25T15:39:30.138Z,6.30
2018-04-25T15:41:57.773Z,4.87
2018-04-25T15:44:25.265Z,10.53
2018-04-25T15:46:52.734Z,2.80
2018-04-25T15:49:20.250Z,10.03
2018-04-25T15:51:47.740Z,2.60
2018-04-25T15:54:15.191Z,5.13
2018-04-25T15:56:42.714Z,1.20
2018-04-25T15:59:10.202Z,4.33
2018-04-25T16:01:37.767Z,2.00
2018-04-25T16:04:05.306Z,4.80
2018-04-25T16:06:32.793Z,1.77
2018-04-25T16:09:00.251Z,2.00
2018-04-25T16:11:27.737Z,1.70
2018-04-25T16:13:55.340Z,7.43
2018-04-25T16:16:23.056Z,3.47
2018-04-25T16:18:50.557Z,4.13
2018-04-25T16:21:18.120Z,2.90
2018-04-25T16:23:45.543Z,3.53
2018-04-25T16:26:13.153Z,3.47
2018-04-25T16:28:40.681Z,1.93
2018-04-25T16:31:08.212Z,5.30
2018-04-25T16:33:35.646Z,7.03
2018-04-25T16:36:03.192Z,5.70
2018-04-25T16:38:30.655Z,2.17
2018-04-25T16:40:58.176Z,4.67
2018-04-25T16:43:25.684Z,3.27
2018-04-25T16:45:53.209Z,1.93
2018-04-25T16:48:20.649Z,2.60
2018-04-25T16:50:48.174Z,11.77
2018-04-25T16:53:15.670Z,3.40
2018-04-25T16:55:43.188Z,2.47
2018-04-25T16:58:10.716Z,3.40
2018-04-25T17:00:38.205Z,3.77
2018-04-25T17:03:05.691Z,8.93
2018-04-25T17:05:33.284Z,2.40
2018-04-25T17:08:00.754Z,4.13
2018-04-25T17:10:28.201Z,2.73
2018-04-25T17:12:55.658Z,4.70
2018-04-25T17:15:23.188Z,3.57
2018-04-25T17:17:50.713Z,7.60
2018-04-25T17:20:18.233Z,5.00
2018-04-25T17:22:45.722Z,4.60
2018-04-25T17:25:13.250Z,4.40
2018-04-25T17:27:40.748Z,5.37
2018-04-25T17:30:08.239Z,4.77
2018-04-25T17:32:35.719Z,2.40
2018-04-25T17:35:03.252Z,2.37
2018-04-25T17:37:30.746Z,2.40
2018-04-25T17:39:58.238Z,3.30
2018-04-25T17:42:25.791Z,4.83
2018-04-25T17:44:53.619Z,3.80
2018-04-25T17:47:21.990Z,4.87
2018-04-25T17:49:49.472Z,3.50
2018-04-25T17:52:16.963Z,2.30
2018-04-25T17:54:44.439Z,3.97
2018-04-25T17:57:11.969Z,3.07
2018-04-25T17:59:39.520Z,3.30
2018-04-25T18:02:07.003Z,5.87
2018-04-25T18:04:34.508Z,15.00
2018-04-25T18:07:02.045Z,3.07
2018-04-25T18:09:29.928Z,5.00
2018-04-25T18:11:57.495Z,4.00
2018-04-25T18:14:24.984Z,7.40
2018-04-25T18:16:52.480Z,3.53
2018-04-25T18:19:19.907Z,2.60
2018-04-25T18:21:47.368Z,4.40
2018-04-25T18:24:14.819Z,8.13
2018-04-25T18:26:43.077Z,7.73
2018-04-25T18:29:10.844Z,7.10
2018-04-25T18:31:38.884Z,11.30
2018-04-25T18:34:06.424Z,3.30
2018-04-25T18:36:33.915Z,6.93
2018-04-25T18:39:01.436Z,4.83
2018-04-25T18:41:28.904Z,4.10
2018-04-25T18:43:56.442Z,6.60
2018-04-25T18:46:23.941Z,7.83
2018-04-25T18:48:51.501Z,5.50
2018-04-25T18:51:19.014Z,21.37
2018-04-25T18:53:46.510Z,15.43
2018-04-25T18:56:14.055Z,15.43
2018-04-25T18:58:41.527Z,8.90
2018-04-25T19:01:09.036Z,3.63
2018-04-25T19:03:36.523Z,10.00
2018-04-25T19:06:04.410Z,5.27
2018-04-25T19:08:32.279Z,5.80
2018-04-25T19:10:59.800Z,4.97
2018-04-25T19:13:27.389Z,16.63
2018-04-25T19:15:54.888Z,10.13
2018-04-25T19:18:22.360Z,11.30
2018-04-25T19:20:49.872Z,12.93
2018-04-25T19:23:17.390Z,9.27
2018-04-25T19:25:45.189Z,8.43
2018-04-25T19:28:12.745Z,4.63
2018-04-25T19:30:40.289Z,3.70
2018-04-25T19:33:07.785Z,14.70
2018-04-25T19:35:35.738Z,25.70
2018-04-25T19:52:55.379Z,7.60
2018-04-25T19:55:22.856Z,11.00
2018-04-25T19:57:50.311Z,20.23
2018-04-25T20:00:17.799Z,4.53
2018-04-25T20:02:45.289Z,7.77
2018-04-25T20:05:12.736Z,6.40
2018-04-25T20:07:40.236Z,22.10
2018-04-25T20:10:07.716Z,10.93
2018-04-25T20:12:35.276Z,6.40
2018-04-25T20:15:03.169Z,9.60
2018-04-25T20:17:30.670Z,20.70
2018-04-25T20:19:58.166Z,6.23
2018-04-25T20:22:25.951Z,10.73
2018-04-25T20:24:53.443Z,4.97
2018-04-25T20:27:20.893Z,7.33
2018-04-25T20:29:48.441Z,7.70
2018-04-25T20:32:15.880Z,13.43
2018-04-25T20:34:43.355Z,12.20
2018-04-25T20:37:10.868Z,6.03
2018-04-25T20:39:38.324Z,7.60
2018-04-25T20:42:05.851Z,14.50
2018-04-25T20:44:33.330Z,7.63
2018-04-25T20:47:00.871Z,7.57
2018-04-25T20:49:28.356Z,7.50
2018-04-25T20:51:55.920Z,12.50
2018-04-25T20:54:23.713Z,10.30
2018-04-25T20:56:51.275Z,23.73
2018-04-25T20:59:18.754Z,8.43
2018-04-25T21:01:46.257Z,14.03
2018-04-25T21:04:13.737Z,7.67
2018-04-25T21:06:41.228Z,18.10
2018-04-25T21:09:08.722Z,10.37
2018-04-25T21:11:36.168Z,9.20
2018-04-25T21:14:03.680Z,10.27
2018-04-25T21:16:31.161Z,6.10
2018-04-25T21:18:58.624Z,8.77
2018-04-25T21:21:26.142Z,31.63
2018-04-25T21:23:53.613Z,8.00
2018-04-25T21:26:21.074Z,9.17
2018-04-25T21:28:48.568Z,9.23
2018-04-25T21:31:16.024Z,6.53
2018-04-25T21:33:43.537Z,7.40
2018-04-25T21:36:11.008Z,9.10
2018-04-25T21:38:38.528Z,5.50
2018-04-25T21:41:05.981Z,6.13
2018-04-25T21:43:33.452Z,12.23
2018-04-25T21:46:01.027Z,6.10
2018-04-25T21:48:28.483Z,6.10
2018-04-25T21:50:55.959Z,5.07
2018-04-25T21:53:23.442Z,11.87
2018-04-25T21:55:50.926Z,4.60
2018-04-25T21:58:18.437Z,22.10
2018-04-25T22:00:45.888Z,4.67
2018-04-25T22:03:13.367Z,6.63
2018-04-25T22:05:40.986Z,8.40
2018-04-25T22:08:08.504Z,7.23
2018-04-25T22:10:36.085Z,4.93
2018-04-25T22:13:03.535Z,6.43
2018-04-25T22:15:30.995Z,9.50
2018-04-25T22:17:58.490Z,6.60
2018-04-25T22:20:25.936Z,6.80
2018-04-25T22:22:53.431Z,7.53
2018-04-25T22:25:21.040Z,6.80
2018-04-25T22:27:48.523Z,5.80
2018-04-25T22:30:16.011Z,14.77
2018-04-25T22:32:43.582Z,23.93
2018-04-25T22:35:11.027Z,13.10
2018-04-25T22:37:38.521Z,7.37
2018-04-25T22:40:06.020Z,7.53
2018-04-25T22:42:33.476Z,4.90
2018-04-25T22:45:01.103Z,15.17
2018-04-25T22:47:28.570Z,11.13
2018-04-25T22:49:56.011Z,8.50
2018-04-25T22:52:23.475Z,7.37
2018-04-25T22:54:51.050Z,6.77
2018-04-25T22:57:18.523Z,14.53
2018-04-25T22:59:46.020Z,8.00
2018-04-25T23:02:13.483Z,12.00
2018-04-25T23:04:40.962Z,16.50
2018-04-25T23:07:08.424Z,15.00
2018-04-25T23:09:35.936Z,7.73
2018-04-25T23:12:03.437Z,10.47
2018-04-25T23:14:30.916Z,10.30
2018-04-25T23:16:58.365Z,7.83
2018-04-25T23:19:25.856Z,9.13
2018-04-25T23:21:53.301Z,12.93
2018-04-25T23:24:20.790Z,10.73
2018-04-25T23:26:48.266Z,7.40
2018-04-25T23:29:15.742Z,11.00
2018-04-25T23:31:43.232Z,8.53
2018-04-25T23:34:10.840Z,6.87
2018-04-25T23:36:38.408Z,10.60
2018-04-25T23:39:05.908Z,18.80
2018-04-25T23:41:33.379Z,10.27
2018-04-25T23:44:00.819Z,9.70
2018-04-25T23:46:28.287Z,4.27
2018-04-25T23:48:55.770Z,9.70
2018-04-25T23:51:23.248Z,8.43
2018-04-25T23:53:50.747Z,5.60
2018-04-25T23:56:18.196Z,8.00
2018-04-25T23:58:45.648Z,10.73
