createdAt,value
2022-08-26T00:00:36.703Z,10.10
2022-08-26T00:03:39.307Z,11.40
2022-08-26T00:06:46.339Z,8.68
2022-08-26T00:09:50.013Z,10.88
2022-08-26T00:12:52.461Z,14.63
2022-08-26T00:15:54.936Z,13.45
2022-08-26T00:18:57.548Z,18.17
2022-08-26T00:22:01.756Z,21.30
2022-08-26T00:25:04.625Z,16.20
2022-08-26T00:28:07.327Z,23.65
2022-08-26T00:31:10.923Z,20.65
2022-08-26T00:34:14.230Z,24.15
2022-08-26T00:37:19.125Z,21.70
2022-08-26T00:40:24.351Z,29.35
2022-08-26T00:43:27.265Z,39.67
2022-08-26T00:46:31.971Z,34.85
2022-08-26T00:49:36.686Z,40.47
2022-08-26T00:52:41.431Z,48.13
2022-08-26T00:55:46.378Z,61.53
2022-08-26T00:58:49.991Z,49.58
2022-08-26T01:01:52.763Z,51.85
2022-08-26T01:04:57.983Z,64.93
2022-08-26T01:08:01.801Z,67.60
2022-08-26T01:11:06.265Z,81.93
2022-08-26T01:14:09.942Z,72.22
2022-08-26T01:17:12.239Z,71.80
2022-08-26T01:20:23.160Z,79.35
2022-08-26T01:23:29.235Z,87.95
2022-08-26T01:26:34.182Z,94.25
2022-08-26T01:29:39.110Z,85.20
2022-08-26T01:32:42.052Z,77.50
2022-08-26T01:35:44.943Z,90.10
2022-08-26T01:38:48.620Z,89.03
2022-08-26T01:41:54.339Z,84.97
2022-08-26T01:45:06.189Z,84.18
2022-08-26T01:48:11.688Z,82.65
2022-08-26T01:51:14.660Z,89.82
2022-08-26T01:54:20.525Z,90.55
2022-08-26T01:57:26.853Z,87.40
2022-08-26T02:00:29.586Z,89.25
2022-08-26T02:03:32.847Z,90.13
2022-08-26T02:06:36.907Z,82.82
2022-08-26T02:09:41.669Z,86.60
2022-08-26T02:12:44.028Z,86.15
2022-08-26T02:15:47.049Z,80.13
2022-08-26T02:18:50.550Z,87.45
2022-08-26T02:21:56.370Z,81.07
2022-08-26T02:25:05.365Z,76.70
2022-08-26T02:28:09.855Z,76.90
2022-08-26T02:31:12.393Z,68.68
2022-08-26T02:34:16.796Z,75.53
2022-08-26T02:37:19.642Z,80.07
2022-08-26T02:40:30.291Z,76.07
2022-08-26T02:43:32.975Z,79.88
2022-08-26T02:46:36.263Z,78.50
2022-08-26T02:49:40.074Z,66.70
2022-08-26T02:52:48.241Z,69.72
2022-08-26T02:55:51.980Z,59.78
2022-08-26T02:58:54.351Z,66.45
2022-08-26T03:01:56.661Z,70.28
2022-08-26T03:05:01.933Z,64.15
2022-08-26T03:08:05.118Z,68.63
2022-08-26T03:11:08.791Z,80.95
2022-08-26T03:14:13.602Z,70.25
2022-08-26T03:17:16.014Z,71.20
2022-08-26T03:20:18.699Z,67.72
2022-08-26T03:23:20.993Z,62.38
2022-08-26T03:26:24.718Z,68.45
2022-08-26T03:29:45.655Z,71.60
2022-08-26T03:32:52.734Z,70.82
2022-08-26T03:35:55.616Z,76.40
2022-08-26T03:38:59.034Z,65.40
2022-08-26T03:42:02.739Z,72.10
2022-08-26T03:45:06.818Z,76.05
2022-08-26T03:48:09.800Z,73.45
2022-08-26T03:51:13.466Z,74.03
2022-08-26T03:54:20.584Z,75.75
2022-08-26T03:57:24.162Z,74.30
2022-08-26T04:00:26.661Z,81.03
2022-08-26T04:03:47.592Z,81.43
2022-08-26T04:06:50.164Z,79.07
2022-08-26T04:09:54.850Z,70.18
2022-08-26T04:12:59.565Z,77.60
2022-08-26T04:16:01.954Z,77.07
2022-08-26T04:19:06.555Z,66.50
2022-08-26T04:22:09.590Z,75.78
2022-08-26T04:25:12.888Z,72.78
2022-08-26T04:28:16.482Z,74.93
2022-08-26T04:31:19.691Z,56.13
2022-08-26T04:34:23.480Z,76.82
2022-08-26T04:37:25.812Z,60.28
2022-08-26T04:40:28.193Z,63.70
2022-08-26T04:43:31.879Z,58.33
2022-08-26T04:46:34.699Z,59.30
2022-08-26T04:49:38.267Z,56.78
2022-08-26T04:52:40.606Z,61.65
2022-08-26T04:55:45.020Z,60.75
2022-08-26T04:58:49.546Z,56.72
2022-08-26T05:01:53.944Z,59.92
2022-08-26T05:04:56.811Z,58.15
2022-08-26T05:07:59.111Z,66.50
2022-08-26T05:11:04.291Z,61.28
2022-08-26T05:14:09.710Z,58.53
2022-08-26T05:17:14.973Z,64.07
2022-08-26T05:20:17.711Z,58.90
2022-08-26T05:23:22.456Z,62.97
2022-08-26T05:26:28.599Z,60.90
2022-08-26T05:29:32.533Z,61.97
2022-08-26T05:32:34.981Z,54.63
2022-08-26T05:35:38.336Z,51.80
2022-08-26T05:38:40.710Z,56.33
2022-08-26T05:41:48.614Z,55.38
2022-08-26T05:44:57.074Z,56.70
2022-08-26T05:47:59.373Z,55.42
2022-08-26T05:51:03.323Z,53.10
2022-08-26T05:54:08.447Z,55.75
2022-08-26T05:57:13.825Z,57.70
2022-08-26T06:00:17.862Z,55.88
2022-08-26T06:03:20.082Z,49.80
2022-08-26T06:06:27.673Z,47.10
2022-08-26T06:09:30.864Z,50.30
2022-08-26T06:12:33.712Z,51.70
2022-08-26T06:15:41.922Z,45.88
2022-08-26T06:18:46.921Z,57.83
2022-08-26T06:21:54.174Z,51.17
2022-08-26T06:25:15.661Z,47.13
2022-08-26T06:28:17.980Z,45.10
2022-08-26T06:31:22.555Z,54.92
2022-08-26T06:34:29.950Z,49.63
2022-08-26T06:37:33.132Z,40.72
2022-08-26T06:40:41.052Z,43.22
2022-08-26T06:43:45.553Z,41.83
2022-08-26T06:46:50.257Z,47.70
2022-08-26T06:49:53.105Z,54.25
2022-08-26T06:52:55.472Z,55.10
2022-08-26T06:55:59.014Z,42.25
2022-08-26T06:59:01.873Z,39.65
2022-08-26T07:02:06.221Z,49.38
2022-08-26T07:05:11.285Z,43.63
2022-08-26T07:08:13.931Z,41.40
2022-08-26T07:11:16.893Z,45.03
2022-08-26T07:14:21.380Z,42.45
2022-08-26T07:17:25.628Z,41.03
2022-08-26T07:20:28.022Z,53.08
2022-08-26T07:23:30.477Z,45.38
2022-08-26T07:26:32.876Z,38.25
2022-08-26T07:29:36.212Z,50.30
2022-08-26T07:32:40.417Z,47.75
2022-08-26T07:35:44.442Z,53.97
2022-08-26T07:38:48.087Z,48.38
2022-08-26T07:41:51.101Z,55.60
2022-08-26T07:44:53.373Z,52.97
2022-08-26T07:47:57.085Z,50.25
2022-08-26T07:51:00.670Z,64.88
2022-08-26T07:54:05.487Z,54.88
2022-08-26T07:57:09.343Z,51.53
2022-08-26T08:00:15.911Z,60.38
2022-08-26T08:03:20.687Z,60.50
2022-08-26T08:06:26.994Z,65.25
2022-08-26T08:09:30.065Z,61.47
2022-08-26T08:12:32.543Z,59.33
2022-08-26T08:15:37.595Z,52.95
2022-08-26T08:18:42.568Z,49.70
2022-08-26T08:21:45.046Z,54.08
2022-08-26T08:24:49.688Z,58.90
2022-08-26T08:27:52.453Z,52.85
2022-08-26T08:30:55.005Z,44.08
2022-08-26T08:33:58.802Z,62.38
2022-08-26T08:37:01.049Z,68.38
2022-08-26T08:40:08.620Z,58.42
2022-08-26T08:43:13.474Z,56.22
2022-08-26T08:46:17.220Z,61.80
2022-08-26T08:49:21.171Z,64.50
2022-08-26T08:52:29.040Z,70.18
2022-08-26T08:55:38.072Z,67.35
2022-08-26T08:58:51.365Z,65.50
2022-08-26T09:02:00.828Z,57.80
2022-08-26T09:05:15.321Z,60.45
2022-08-26T09:08:22.387Z,61.35
2022-08-26T09:11:24.724Z,52.38
2022-08-26T09:14:27.931Z,67.40
2022-08-26T09:17:40.811Z,61.97
2022-08-26T09:20:50.791Z,69.28
2022-08-26T09:23:55.441Z,82.55
2022-08-26T09:26:59.334Z,57.13
2022-08-26T09:30:01.789Z,59.25
2022-08-26T09:33:10.042Z,57.13
2022-08-26T09:36:22.981Z,53.70
2022-08-26T09:39:30.611Z,49.78
2022-08-26T09:42:33.574Z,60.30
2022-08-26T09:45:36.909Z,47.17
2022-08-26T09:48:40.697Z,52.15
2022-08-26T09:51:44.866Z,48.90
2022-08-26T09:55:03.406Z,47.20
2022-08-26T09:58:06.350Z,48.40
2022-08-26T10:01:16.627Z,46.22
2022-08-26T10:04:23.872Z,45.50
2022-08-26T10:07:44.766Z,37.20
2022-08-26T10:10:47.355Z,44.78
2022-08-26T10:13:59.691Z,37.00
2022-08-26T10:17:03.974Z,45.50
2022-08-26T10:20:23.303Z,38.78
2022-08-26T10:23:29.659Z,43.60
2022-08-26T10:26:39.694Z,38.60
2022-08-26T10:29:46.016Z,43.33
2022-08-26T10:32:51.305Z,31.67
2022-08-26T10:35:56.223Z,30.48
2022-08-26T10:39:02.261Z,36.28
2022-08-26T10:42:07.493Z,40.08
2022-08-26T10:45:15.075Z,32.72
2022-08-26T10:48:21.638Z,36.63
2022-08-26T10:51:26.823Z,40.75
2022-08-26T10:54:33.948Z,31.80
2022-08-26T10:57:43.876Z,28.67
2022-08-26T11:01:10.489Z,31.88
2022-08-26T11:04:23.461Z,25.85
2022-08-26T11:07:36.222Z,37.60
2022-08-26T11:10:58.889Z,24.77
2022-08-26T11:14:02.824Z,27.02
2022-08-26T11:17:08.974Z,22.17
2022-08-26T11:20:13.641Z,20.67
2022-08-26T11:23:45.885Z,26.92
2022-08-26T11:26:56.192Z,29.15
2022-08-26T11:30:02.552Z,23.58
2022-08-26T11:33:06.068Z,21.83
2022-08-26T11:36:12.335Z,27.58
2022-08-26T11:39:19.479Z,23.35
2022-08-26T11:42:31.100Z,20.77
2022-08-26T11:45:37.541Z,29.15
2022-08-26T11:48:41.810Z,18.30
2022-08-26T11:51:48.119Z,26.25
2022-08-26T11:55:01.433Z,18.70
2022-08-26T11:58:05.820Z,21.77
2022-08-26T12:01:11.589Z,21.10
2022-08-26T12:04:26.694Z,14.40
2022-08-26T12:07:29.669Z,21.25
2022-08-26T12:10:34.190Z,20.67
2022-08-26T12:13:39.242Z,19.55
2022-08-26T12:16:41.774Z,19.35
2022-08-26T12:19:44.421Z,20.25
2022-08-26T12:22:48.163Z,25.67
2022-08-26T12:25:51.932Z,13.93
2022-08-26T12:28:59.240Z,22.83
2022-08-26T12:32:08.734Z,23.17
2022-08-26T12:35:13.521Z,15.73
2022-08-26T12:38:17.341Z,13.57
2022-08-26T12:41:42.871Z,25.40
2022-08-26T12:44:53.805Z,17.45
2022-08-26T12:47:58.392Z,21.73
2022-08-26T12:51:00.986Z,16.77
2022-08-26T12:54:06.700Z,13.18
2022-08-26T12:57:10.096Z,19.20
2022-08-26T13:00:35.710Z,13.18
2022-08-26T13:03:43.571Z,20.58
2022-08-26T13:06:45.947Z,21.35
2022-08-26T13:09:50.591Z,21.20
2022-08-26T13:12:52.872Z,22.23
2022-08-26T13:15:56.621Z,16.10
2022-08-26T13:19:00.413Z,18.95
2022-08-26T13:22:04.375Z,16.00
2022-08-26T13:25:07.146Z,14.57
2022-08-26T13:28:09.553Z,21.88
2022-08-26T13:31:15.053Z,18.35
2022-08-26T13:34:21.211Z,11.52
2022-08-26T13:37:24.363Z,24.10
2022-08-26T13:40:37.172Z,14.88
2022-08-26T13:43:39.659Z,14.68
2022-08-26T13:49:51.212Z,22.77
2022-08-26T13:52:53.607Z,12.27
2022-08-26T13:55:56.255Z,13.13
2022-08-26T13:58:59.682Z,18.65
2022-08-26T14:02:03.942Z,19.13
2022-08-26T14:05:07.408Z,15.13
2022-08-26T14:08:09.893Z,18.10
2022-08-26T14:11:12.491Z,18.80
2022-08-26T14:14:14.758Z,17.15
2022-08-26T14:17:21.154Z,21.08
2022-08-26T14:20:26.049Z,15.40
2022-08-26T14:23:28.461Z,23.65
2022-08-26T14:26:30.856Z,16.33
2022-08-26T14:29:33.172Z,12.23
2022-08-26T14:32:38.869Z,17.75
2022-08-26T14:35:41.416Z,21.35
2022-08-26T14:38:50.917Z,42.70
2022-08-26T14:41:55.534Z,14.68
2022-08-26T14:44:59.985Z,22.48
2022-08-26T14:48:04.205Z,20.42
2022-08-26T14:51:06.591Z,26.23
2022-08-26T14:54:12.569Z,18.08
2022-08-26T14:57:15.351Z,18.50
2022-08-26T15:00:19.709Z,13.57
2022-08-26T15:03:23.407Z,20.27
2022-08-26T15:06:25.967Z,15.32
2022-08-26T15:09:29.519Z,17.63
2022-08-26T15:12:31.968Z,17.15
2022-08-26T15:15:34.413Z,17.02
2022-08-26T15:18:38.363Z,23.27
2022-08-26T15:21:40.748Z,15.20
2022-08-26T15:24:43.277Z,9.20
2022-08-26T15:27:45.573Z,20.27
2022-08-26T15:30:47.875Z,15.43
2022-08-26T15:33:52.552Z,11.80
2022-08-26T15:36:54.967Z,20.38
2022-08-26T15:39:57.398Z,16.70
2022-08-26T15:43:17.602Z,12.15
2022-08-26T15:46:21.154Z,15.85
2022-08-26T15:49:24.993Z,12.80
2022-08-26T15:52:27.311Z,17.48
2022-08-26T15:55:30.516Z,17.92
2022-08-26T15:58:33.660Z,20.92
2022-08-26T16:01:39.165Z,12.57
2022-08-26T16:04:42.905Z,17.88
2022-08-26T16:07:46.143Z,18.92
2022-08-26T16:10:50.623Z,14.40
2022-08-26T16:13:53.508Z,14.75
2022-08-26T16:16:57.447Z,9.75
2022-08-26T16:20:01.166Z,12.63
2022-08-26T16:23:04.436Z,10.43
2022-08-26T16:26:10.697Z,10.82
2022-08-26T16:29:15.227Z,14.85
2022-08-26T16:32:17.542Z,14.30
2022-08-26T16:35:21.243Z,20.23
2022-08-26T16:38:23.627Z,14.25
2022-08-26T16:41:28.078Z,14.93
2022-08-26T16:44:44.118Z,13.15
2022-08-26T16:47:48.320Z,11.80
2022-08-26T16:50:54.322Z,15.38
2022-08-26T16:53:57.945Z,16.95
2022-08-26T16:57:00.369Z,16.67
2022-08-26T17:00:05.138Z,11.52
2022-08-26T17:03:09.032Z,18.33
2022-08-26T17:06:13.034Z,14.13
2022-08-26T17:09:15.853Z,12.77
2022-08-26T17:12:18.771Z,14.77
2022-08-26T17:15:23.639Z,12.02
2022-08-26T17:18:27.931Z,11.13
2022-08-26T17:21:32.279Z,13.60
2022-08-26T17:24:34.763Z,21.00
2022-08-26T17:27:37.089Z,22.92
2022-08-26T17:30:39.819Z,11.27
2022-08-26T17:33:42.231Z,12.48
2022-08-26T17:36:45.929Z,16.10
2022-08-26T17:39:48.383Z,10.57
2022-08-26T17:42:51.218Z,8.48
2022-08-26T17:45:57.885Z,11.13
2022-08-26T17:49:07.127Z,8.13
2022-08-26T17:52:11.647Z,13.10
2022-08-26T17:55:15.381Z,9.30
2022-08-26T17:58:21.495Z,11.25
2022-08-26T18:01:27.101Z,13.10
2022-08-26T18:04:29.534Z,7.05
2022-08-26T18:07:33.587Z,10.10
2022-08-26T18:10:44.177Z,8.38
2022-08-26T18:13:47.175Z,9.63
2022-08-26T18:16:51.009Z,11.40
2022-08-26T18:19:53.598Z,11.60
2022-08-26T18:22:57.298Z,6.63
2022-08-26T18:25:59.613Z,8.68
2022-08-26T18:29:02.014Z,11.18
2022-08-26T18:32:04.504Z,7.38
2022-08-26T18:35:07.938Z,10.00
2022-08-26T18:38:13.925Z,10.18
2022-08-26T18:41:16.900Z,11.52
2022-08-26T18:44:21.523Z,9.15
2022-08-26T18:47:23.901Z,10.57
2022-08-26T18:50:26.202Z,8.93
2022-08-26T18:53:30.701Z,8.05
2022-08-26T18:56:33.600Z,7.55
2022-08-26T18:59:35.930Z,10.80
2022-08-26T19:02:38.569Z,6.82
2022-08-26T19:05:41.063Z,14.15
2022-08-26T19:08:45.134Z,13.57
2022-08-26T19:11:52.288Z,12.05
2022-08-26T19:14:54.628Z,7.22
2022-08-26T19:17:57.133Z,9.35
2022-08-26T19:20:59.496Z,9.23
2022-08-26T19:24:05.980Z,16.42
2022-08-26T19:27:11.716Z,9.88
2022-08-26T19:30:17.069Z,11.30
2022-08-26T19:33:19.428Z,11.23
2022-08-26T19:36:23.883Z,9.63
2022-08-26T19:39:27.863Z,11.10
2022-08-26T19:42:30.307Z,9.93
2022-08-26T19:45:33.183Z,11.63
2022-08-26T19:48:35.581Z,9.55
2022-08-26T19:51:38.000Z,12.50
2022-08-26T19:54:42.886Z,8.25
2022-08-26T19:57:45.261Z,12.43
2022-08-26T20:00:47.623Z,10.73
2022-08-26T20:03:50.411Z,10.55
2022-08-26T20:06:55.738Z,9.70
2022-08-26T20:10:05.593Z,13.57
2022-08-26T20:13:08.773Z,8.27
2022-08-26T20:16:12.175Z,9.40
2022-08-26T20:19:37.333Z,6.55
2022-08-26T20:22:40.025Z,9.70
2022-08-26T20:25:43.740Z,5.85
2022-08-26T20:28:46.106Z,8.40
2022-08-26T20:31:50.534Z,8.18
2022-08-26T20:34:53.522Z,8.38
2022-08-26T20:37:55.837Z,6.50
2022-08-26T20:40:59.451Z,9.57
2022-08-26T20:44:02.075Z,9.57
2022-08-26T20:47:04.930Z,5.95
2022-08-26T20:50:08.550Z,7.82
2022-08-26T20:53:12.530Z,10.18
2022-08-26T20:56:17.150Z,5.00
2022-08-26T20:59:20.430Z,9.77
2022-08-26T21:02:22.756Z,6.30
2022-08-26T21:05:25.115Z,8.52
2022-08-26T21:08:27.363Z,9.00
2022-08-26T21:11:30.999Z,6.10
2022-08-26T21:14:33.284Z,8.35
2022-08-26T21:17:35.550Z,8.55
2022-08-26T21:20:38.121Z,7.00
2022-08-26T21:23:40.494Z,5.78
2022-08-26T21:26:45.718Z,12.05
2022-08-26T21:29:48.598Z,6.13
2022-08-26T21:32:54.174Z,10.93
2022-08-26T21:35:56.509Z,15.10
2022-08-26T21:39:00.231Z,13.63
2022-08-26T21:42:04.195Z,14.57
2022-08-26T21:45:07.784Z,15.75
2022-08-26T21:48:10.299Z,8.27
2022-08-26T21:51:14.234Z,10.63
2022-08-26T21:54:17.992Z,11.55
2022-08-26T21:57:21.544Z,9.48
2022-08-26T22:00:24.320Z,13.55
2022-08-26T22:03:26.967Z,12.32
2022-08-26T22:06:30.442Z,14.68
2022-08-26T22:09:33.899Z,12.45
2022-08-26T22:12:37.903Z,29.67
2022-08-26T22:15:40.670Z,28.95
2022-08-26T22:18:44.880Z,34.85
2022-08-26T22:21:50.034Z,37.28
2022-08-26T22:24:52.279Z,51.45
2022-08-26T22:27:55.892Z,45.33
2022-08-26T22:30:58.164Z,54.35
2022-08-26T22:34:01.247Z,52.00
2022-08-26T22:37:03.816Z,64.80
2022-08-26T22:40:07.464Z,53.88
2022-08-26T22:43:12.062Z,54.15
2022-08-26T22:46:16.334Z,57.40
2022-08-26T22:49:19.535Z,60.40
2022-08-26T22:52:21.766Z,53.90
2022-08-26T22:55:24.130Z,58.33
2022-08-26T22:58:30.976Z,56.58
2022-08-26T23:01:35.677Z,61.33
2022-08-26T23:04:38.348Z,70.68
2022-08-26T23:07:40.590Z,93.63
2022-08-26T23:10:45.320Z,80.57
2022-08-26T23:13:49.018Z,102.22
2022-08-26T23:16:51.792Z,91.55
2022-08-26T23:19:55.219Z,75.32
2022-08-26T23:22:57.631Z,53.35
2022-08-26T23:26:02.339Z,36.47
2022-08-26T23:29:11.146Z,35.47
2022-08-26T23:32:13.367Z,29.05
2022-08-26T23:35:16.136Z,25.13
2022-08-26T23:38:19.626Z,20.30
2022-08-26T23:41:22.793Z,24.35
2022-08-26T23:44:26.625Z,19.95
2022-08-26T23:47:28.880Z,23.88
2022-08-26T23:50:50.164Z,24.15
2022-08-26T23:53:52.413Z,28.50
2022-08-26T23:56:54.655Z,29.73
2022-08-26T23:59:58.576Z,27.00
