createdAt,value
2023-01-18T00:02:50.176Z,100.00
2023-01-18T00:05:54.817Z,100.00
2023-01-18T00:08:58.021Z,100.00
2023-01-18T00:12:00.875Z,100.00
2023-01-18T00:15:03.963Z,100.00
2023-01-18T00:18:07.253Z,100.00
2023-01-18T00:21:12.103Z,100.00
2023-01-18T00:24:15.140Z,100.00
2023-01-18T00:27:17.823Z,100.00
2023-01-18T00:30:26.495Z,100.00
2023-01-18T00:33:29.051Z,100.00
2023-01-18T00:36:32.143Z,100.00
2023-01-18T00:39:35.441Z,100.00
2023-01-18T00:42:57.148Z,100.00
2023-01-18T00:46:00.039Z,100.00
2023-01-18T00:49:03.109Z,100.00
2023-01-18T00:52:05.658Z,100.00
2023-01-18T00:55:12.518Z,100.00
2023-01-18T00:58:15.194Z,100.00
2023-01-18T01:01:18.274Z,100.00
2023-01-18T01:04:39.675Z,100.00
2023-01-18T01:07:42.451Z,100.00
2023-01-18T01:10:49.258Z,100.00
2023-01-18T01:14:10.747Z,100.00
2023-01-18T01:17:32.333Z,100.00
2023-01-18T01:20:54.631Z,100.00
2023-01-18T01:24:16.082Z,100.00
2023-01-18T01:27:19.042Z,100.00
2023-01-18T01:30:21.824Z,100.00
2023-01-18T01:33:24.772Z,100.00
2023-01-18T01:36:28.424Z,100.00
2023-01-18T01:39:31.483Z,100.00
2023-01-18T01:42:34.047Z,100.00
2023-01-18T01:45:36.931Z,100.00
2023-01-18T01:48:39.648Z,100.00
2023-01-18T01:51:46.364Z,100.00
2023-01-18T01:54:55.041Z,100.00
2023-01-18T01:58:06.016Z,100.00
2023-01-18T02:01:09.295Z,100.00
2023-01-18T02:04:12.892Z,100.00
2023-01-18T02:07:15.484Z,100.00
2023-01-18T02:10:18.477Z,100.00
2023-01-18T02:13:23.615Z,100.00
2023-01-18T02:16:52.610Z,100.00
2023-01-18T02:20:21.651Z,100.00
2023-01-18T02:23:30.232Z,100.00
2023-01-18T02:26:50.990Z,100.00
2023-01-18T02:30:00.980Z,100.00
2023-01-18T02:33:26.916Z,100.00
2023-01-18T02:36:44.682Z,100.00
2023-01-18T02:40:11.551Z,100.00
2023-01-18T02:43:34.913Z,100.00
2023-01-18T02:46:39.016Z,100.00
2023-01-18T02:49:42.022Z,100.00
2023-01-18T02:52:51.357Z,100.00
2023-01-18T02:56:01.089Z,100.00
2023-01-18T02:59:10.183Z,100.00
2023-01-18T03:02:16.753Z,100.00
2023-01-18T03:05:22.171Z,100.00
2023-01-18T03:08:38.038Z,100.00
2023-01-18T03:12:04.574Z,100.00
2023-01-18T03:15:28.709Z,100.00
2023-01-18T03:19:01.317Z,100.00
2023-01-18T03:22:06.236Z,100.00
2023-01-18T03:25:13.039Z,100.00
2023-01-18T03:28:40.047Z,100.00
2023-01-18T03:32:09.466Z,100.00
2023-01-18T03:35:18.407Z,100.00
2023-01-18T03:38:22.044Z,100.00
2023-01-18T03:41:29.132Z,100.00
2023-01-18T03:44:43.747Z,100.00
2023-01-18T03:47:50.379Z,100.00
2023-01-18T03:51:30.641Z,100.00
2023-01-18T03:54:42.020Z,100.00
2023-01-18T03:57:54.574Z,100.00
2023-01-18T04:00:57.523Z,100.00
2023-01-18T04:04:00.776Z,100.00
2023-01-18T04:07:03.856Z,100.00
2023-01-18T04:10:07.696Z,100.00
2023-01-18T04:13:10.385Z,100.00
2023-01-18T04:16:13.597Z,100.00
2023-01-18T04:19:17.223Z,100.00
2023-01-18T04:22:20.241Z,100.00
2023-01-18T04:25:22.858Z,100.00
2023-01-18T04:28:27.600Z,100.00
2023-01-18T04:31:30.618Z,100.00
2023-01-18T04:34:33.876Z,100.00
2023-01-18T04:37:38.362Z,100.00
2023-01-18T04:40:41.326Z,100.00
2023-01-18T04:43:43.976Z,100.00
2023-01-18T04:46:47.877Z,100.00
2023-01-18T04:49:50.425Z,100.00
2023-01-18T04:52:53.259Z,100.00
2023-01-18T04:55:55.880Z,100.00
2023-01-18T04:58:58.823Z,100.00
2023-01-18T05:02:01.620Z,100.00
2023-01-18T05:05:05.629Z,100.00
2023-01-18T05:08:08.192Z,100.00
2023-01-18T05:11:17.038Z,100.00
2023-01-18T05:14:19.540Z,100.00
2023-01-18T05:17:27.601Z,100.00
2023-01-18T05:20:30.316Z,100.00
2023-01-18T05:23:33.155Z,100.00
2023-01-18T05:26:36.405Z,100.00
2023-01-18T05:29:39.606Z,100.00
2023-01-18T05:32:42.819Z,100.00
2023-01-18T05:35:50.167Z,100.00
2023-01-18T05:38:52.849Z,100.00
2023-01-18T05:41:55.692Z,100.00
2023-01-18T05:44:58.329Z,100.00
2023-01-18T05:48:01.245Z,100.00
2023-01-18T05:51:11.282Z,100.00
2023-01-18T05:54:14.113Z,100.00
2023-01-18T05:57:16.644Z,100.00
2023-01-18T06:00:20.014Z,100.00
2023-01-18T06:03:23.791Z,100.00
2023-01-18T06:06:26.257Z,100.00
2023-01-18T06:09:30.198Z,100.00
2023-01-18T06:12:33.215Z,100.00
2023-01-18T06:15:36.502Z,100.00
2023-01-18T06:18:39.919Z,100.00
2023-01-18T06:21:42.854Z,100.00
2023-01-18T06:24:45.442Z,100.00
2023-01-18T06:27:48.285Z,100.00
2023-01-18T06:30:55.125Z,100.00
2023-01-18T06:33:58.040Z,100.00
2023-01-18T06:37:00.547Z,100.00
2023-01-18T06:40:03.676Z,100.00
2023-01-18T06:43:08.587Z,100.00
2023-01-18T06:46:11.772Z,100.00
2023-01-18T06:49:14.603Z,100.00
2023-01-18T06:52:18.059Z,100.00
2023-01-18T06:55:21.273Z,100.00
2023-01-18T06:58:26.056Z,100.00
2023-01-18T07:01:28.848Z,100.00
2023-01-18T07:04:35.401Z,100.00
2023-01-18T07:07:38.336Z,100.00
2023-01-18T07:10:41.449Z,100.00
2023-01-18T07:13:44.018Z,100.00
2023-01-18T07:16:47.272Z,100.00
2023-01-18T07:19:50.010Z,100.00
2023-01-18T07:22:52.976Z,100.00
2023-01-18T07:26:16.644Z,100.00
2023-01-18T07:29:20.115Z,100.00
2023-01-18T07:32:22.938Z,100.00
2023-01-18T07:35:26.069Z,100.00
2023-01-18T07:38:28.651Z,100.00
2023-01-18T07:41:31.517Z,100.00
2023-01-18T07:44:34.141Z,100.00
2023-01-18T07:47:39.687Z,100.00
2023-01-18T07:50:42.239Z,100.00
2023-01-18T07:53:45.725Z,100.00
2023-01-18T07:56:48.285Z,100.00
2023-01-18T07:59:51.472Z,100.00
2023-01-18T08:02:56.448Z,100.00
2023-01-18T08:06:03.082Z,100.00
2023-01-18T08:09:05.799Z,100.00
2023-01-18T08:12:12.620Z,100.00
2023-01-18T08:15:15.270Z,100.00
2023-01-18T08:18:18.421Z,100.00
2023-01-18T08:21:21.354Z,100.00
2023-01-18T08:24:25.090Z,100.00
2023-01-18T08:27:28.286Z,100.00
2023-01-18T08:30:35.094Z,100.00
2023-01-18T08:33:39.206Z,100.00
2023-01-18T08:36:42.139Z,100.00
2023-01-18T08:39:44.770Z,100.00
2023-01-18T08:42:48.078Z,100.00
2023-01-18T08:45:50.991Z,100.00
2023-01-18T08:48:56.491Z,100.00
2023-01-18T08:51:59.627Z,100.00
2023-01-18T08:55:07.305Z,100.00
2023-01-18T08:58:09.876Z,100.00
2023-01-18T09:01:13.483Z,100.00
2023-01-18T09:04:16.149Z,100.00
2023-01-18T09:07:19.905Z,100.00
2023-01-18T09:10:23.652Z,100.00
2023-01-18T09:13:26.687Z,100.00
2023-01-18T09:16:31.120Z,100.00
2023-01-18T09:19:34.194Z,100.00
2023-01-18T09:22:37.600Z,100.00
2023-01-18T09:25:41.106Z,100.00
2023-01-18T09:28:45.083Z,100.00
2023-01-18T09:31:49.255Z,100.00
2023-01-18T09:34:53.090Z,100.00
2023-01-18T09:37:56.881Z,100.00
2023-01-18T09:40:59.568Z,100.00
2023-01-18T09:44:16.727Z,100.00
2023-01-18T09:47:28.848Z,100.00
2023-01-18T09:50:38.715Z,100.00
2023-01-18T09:54:09.961Z,100.00
2023-01-18T09:57:31.216Z,100.00
2023-01-18T10:00:39.875Z,100.00
2023-01-18T10:03:54.100Z,100.00
2023-01-18T10:07:07.741Z,100.00
2023-01-18T10:10:16.328Z,100.00
2023-01-18T10:14:10.590Z,100.00
2023-01-18T10:17:26.138Z,100.00
2023-01-18T10:20:52.317Z,100.00
2023-01-18T10:24:16.539Z,100.00
2023-01-18T10:27:41.528Z,100.00
2023-01-18T10:31:05.270Z,100.00
2023-01-18T10:34:20.769Z,100.00
2023-01-18T10:37:35.789Z,100.00
2023-01-18T10:40:39.695Z,100.00
2023-01-18T10:43:44.472Z,100.00
2023-01-18T10:46:47.071Z,100.00
2023-01-18T10:49:55.671Z,100.00
2023-01-18T10:52:58.617Z,100.00
2023-01-18T10:56:10.638Z,100.00
2023-01-18T10:59:26.956Z,100.00
2023-01-18T11:02:37.657Z,100.00
2023-01-18T11:05:45.566Z,100.00
2023-01-18T11:08:49.643Z,100.00
2023-01-18T11:12:11.184Z,100.00
2023-01-18T11:15:14.132Z,100.00
2023-01-18T11:18:17.840Z,100.00
2023-01-18T11:21:20.942Z,100.00
2023-01-18T11:24:28.315Z,100.00
2023-01-18T11:27:31.319Z,100.00
2023-01-18T11:30:34.863Z,100.00
2023-01-18T11:34:01.439Z,100.00
2023-01-18T11:37:24.257Z,100.00
2023-01-18T11:40:32.726Z,100.00
2023-01-18T11:43:37.941Z,100.00
2023-01-18T11:46:49.697Z,100.00
2023-01-18T11:50:03.773Z,100.00
2023-01-18T11:53:24.065Z,100.00
2023-01-18T11:56:42.465Z,100.00
2023-01-18T11:59:46.942Z,100.00
2023-01-18T12:03:15.461Z,100.00
2023-01-18T12:06:41.470Z,100.00
2023-01-18T12:09:54.142Z,100.00
2023-01-18T12:13:30.522Z,98.54
2023-01-18T12:16:41.596Z,98.63
2023-01-18T12:19:50.766Z,96.28
2023-01-18T12:23:03.737Z,94.05
2023-01-18T12:26:28.106Z,94.10
2023-01-18T12:29:54.496Z,94.71
2023-01-18T12:33:42.866Z,92.65
2023-01-18T12:36:55.917Z,90.32
2023-01-18T12:40:26.038Z,90.74
2023-01-18T12:43:56.214Z,91.01
2023-01-18T12:47:06.290Z,90.64
2023-01-18T12:50:26.204Z,87.39
2023-01-18T12:53:40.228Z,87.83
2023-01-18T12:56:46.570Z,89.50
2023-01-18T13:00:09.331Z,88.06
2023-01-18T13:03:16.467Z,88.06
2023-01-18T13:06:21.197Z,87.88
2023-01-18T13:09:33.257Z,88.58
2023-01-18T13:12:36.705Z,88.80
2023-01-18T13:15:59.927Z,89.32
2023-01-18T13:19:06.279Z,88.87
2023-01-18T13:22:26.337Z,91.67
2023-01-18T13:25:29.445Z,91.43
2023-01-18T13:28:32.406Z,93.11
2023-01-18T13:31:35.673Z,94.11
2023-01-18T13:34:48.033Z,96.50
2023-01-18T13:37:56.042Z,95.54
2023-01-18T13:41:04.427Z,96.31
2023-01-18T13:44:26.894Z,98.00
2023-01-18T13:47:35.588Z,98.23
2023-01-18T13:50:39.903Z,98.14
2023-01-18T13:53:50.139Z,98.38
2023-01-18T13:57:04.148Z,99.07
2023-01-18T14:00:21.547Z,99.30
2023-01-18T14:03:31.698Z,99.88
2023-01-18T14:06:38.065Z,100.00
2023-01-18T14:09:46.488Z,100.00
2023-01-18T14:12:52.179Z,100.00
2023-01-18T14:15:55.575Z,100.00
2023-01-18T14:19:15.436Z,100.00
2023-01-18T14:22:48.305Z,100.00
2023-01-18T14:26:05.516Z,100.00
2023-01-18T14:29:17.492Z,100.00
2023-01-18T14:32:26.107Z,100.00
2023-01-18T14:35:28.987Z,100.00
2023-01-18T14:38:31.535Z,100.00
2023-01-18T14:41:34.694Z,100.00
2023-01-18T14:44:57.386Z,100.00
2023-01-18T14:48:11.067Z,100.00
2023-01-18T14:51:18.775Z,100.00
2023-01-18T14:54:24.696Z,100.00
2023-01-18T14:57:27.380Z,100.00
2023-01-18T15:00:30.697Z,100.00
2023-01-18T15:03:33.289Z,100.00
2023-01-18T15:06:48.862Z,100.00
2023-01-18T15:09:52.119Z,100.00
2023-01-18T15:12:59.263Z,100.00
2023-01-18T15:16:02.234Z,100.00
2023-01-18T15:19:05.473Z,100.00
2023-01-18T15:22:12.314Z,100.00
2023-01-18T15:25:31.263Z,100.00
2023-01-18T15:28:34.188Z,100.00
2023-01-18T15:31:55.290Z,100.00
2023-01-18T15:34:59.032Z,100.00
2023-01-18T15:38:05.010Z,100.00
2023-01-18T15:41:14.676Z,100.00
2023-01-18T15:44:33.147Z,100.00
2023-01-18T15:47:39.181Z,100.00
2023-01-18T15:50:49.016Z,100.00
2023-01-18T15:53:56.306Z,100.00
2023-01-18T15:57:18.098Z,100.00
2023-01-18T16:00:44.320Z,100.00
2023-01-18T16:03:50.305Z,100.00
2023-01-18T16:06:52.941Z,100.00
2023-01-18T16:10:17.892Z,100.00
2023-01-18T16:13:26.302Z,100.00
2023-01-18T16:16:29.900Z,100.00
2023-01-18T16:19:44.290Z,100.00
2023-01-18T16:22:48.259Z,100.00
2023-01-18T16:25:54.100Z,100.00
2023-01-18T16:29:08.284Z,100.00
2023-01-18T16:32:21.646Z,100.00
2023-01-18T16:35:25.362Z,100.00
2023-01-18T16:38:28.134Z,100.00
2023-01-18T16:41:32.470Z,100.00
2023-01-18T16:44:36.157Z,100.00
2023-01-18T16:47:39.026Z,100.00
2023-01-18T16:50:42.551Z,100.00
2023-01-18T16:53:45.805Z,100.00
2023-01-18T16:56:48.933Z,100.00
2023-01-18T16:59:51.990Z,100.00
2023-01-18T17:02:55.013Z,100.00
2023-01-18T17:05:57.939Z,100.00
2023-01-18T17:09:00.457Z,100.00
2023-01-18T17:12:03.455Z,100.00
2023-01-18T17:15:07.527Z,100.00
2023-01-18T17:18:24.070Z,100.00
2023-01-18T17:21:27.245Z,100.00
2023-01-18T17:24:30.244Z,100.00
2023-01-18T17:27:33.949Z,100.00
2023-01-18T17:30:37.429Z,100.00
2023-01-18T17:33:40.452Z,100.00
2023-01-18T17:36:43.699Z,100.00
2023-01-18T17:40:02.444Z,100.00
2023-01-18T17:43:07.323Z,100.00
2023-01-18T17:46:10.966Z,100.00
2023-01-18T17:49:13.879Z,100.00
2023-01-18T17:52:16.484Z,100.00
2023-01-18T17:55:27.242Z,100.00
2023-01-18T17:58:30.337Z,100.00
2023-01-18T18:01:33.561Z,100.00
2023-01-18T18:04:37.093Z,100.00
2023-01-18T18:07:40.000Z,100.00
2023-01-18T18:10:43.928Z,100.00
2023-01-18T18:13:46.734Z,100.00
2023-01-18T18:16:49.883Z,100.00
2023-01-18T18:19:52.891Z,100.00
2023-01-18T18:22:56.211Z,100.00
2023-01-18T18:26:00.283Z,100.00
2023-01-18T18:29:04.179Z,100.00
2023-01-18T18:32:08.988Z,100.00
2023-01-18T18:35:24.354Z,100.00
2023-01-18T18:38:28.073Z,100.00
2023-01-18T18:41:31.583Z,100.00
2023-01-18T18:44:34.171Z,100.00
2023-01-18T18:47:38.862Z,100.00
2023-01-18T18:50:42.082Z,100.00
2023-01-18T18:53:45.259Z,100.00
2023-01-18T18:56:48.654Z,100.00
2023-01-18T18:59:52.329Z,100.00
2023-01-18T19:03:03.273Z,100.00
2023-01-18T19:06:06.771Z,100.00
2023-01-18T19:09:09.651Z,100.00
2023-01-18T19:12:14.762Z,100.00
2023-01-18T19:15:17.564Z,100.00
2023-01-18T19:18:20.579Z,100.00
2023-01-18T19:21:23.499Z,100.00
2023-01-18T19:24:26.533Z,100.00
2023-01-18T19:27:29.450Z,100.00
2023-01-18T19:30:33.358Z,100.00
2023-01-18T19:33:36.829Z,100.00
2023-01-18T19:36:41.414Z,100.00
2023-01-18T19:39:44.276Z,100.00
2023-01-18T19:42:54.505Z,100.00
2023-01-18T19:45:59.156Z,100.00
2023-01-18T19:49:03.293Z,100.00
2023-01-18T19:52:06.442Z,100.00
2023-01-18T19:55:09.754Z,100.00
2023-01-18T19:58:12.698Z,100.00
2023-01-18T20:01:30.192Z,100.00
2023-01-18T20:04:38.022Z,100.00
2023-01-18T20:07:41.149Z,100.00
2023-01-18T20:10:44.241Z,100.00
2023-01-18T20:13:50.985Z,100.00
2023-01-18T20:16:54.191Z,100.00
2023-01-18T20:19:57.184Z,100.00
2023-01-18T20:23:04.194Z,100.00
2023-01-18T20:26:07.827Z,100.00
2023-01-18T20:29:11.482Z,100.00
2023-01-18T20:32:17.447Z,100.00
2023-01-18T20:35:20.980Z,100.00
2023-01-18T20:38:23.709Z,100.00
2023-01-18T20:41:26.758Z,100.00
2023-01-18T20:44:30.042Z,100.00
2023-01-18T20:47:32.998Z,100.00
2023-01-18T20:50:35.842Z,100.00
2023-01-18T20:53:38.984Z,100.00
2023-01-18T20:56:42.109Z,100.00
2023-01-18T20:59:45.332Z,100.00
2023-01-18T21:02:48.654Z,100.00
2023-01-18T21:05:53.497Z,100.00
2023-01-18T21:08:57.517Z,100.00
2023-01-18T21:12:02.838Z,100.00
2023-01-18T21:15:07.500Z,100.00
2023-01-18T21:18:10.601Z,100.00
2023-01-18T21:21:13.357Z,100.00
2023-01-18T21:24:17.166Z,100.00
2023-01-18T21:27:19.798Z,100.00
2023-01-18T21:30:22.731Z,100.00
2023-01-18T21:33:25.493Z,100.00
2023-01-18T21:36:28.469Z,100.00
2023-01-18T21:39:31.218Z,100.00
2023-01-18T21:42:52.436Z,100.00
2023-01-18T21:45:55.137Z,100.00
2023-01-18T21:49:05.286Z,100.00
2023-01-18T21:52:26.135Z,100.00
2023-01-18T21:55:29.265Z,100.00
2023-01-18T21:58:50.438Z,100.00
2023-01-18T22:01:53.605Z,100.00
2023-01-18T22:04:58.146Z,100.00
2023-01-18T22:08:01.125Z,100.00
2023-01-18T22:11:04.843Z,100.00
2023-01-18T22:14:08.704Z,100.00
2023-01-18T22:17:13.230Z,100.00
2023-01-18T22:20:16.504Z,100.00
2023-01-18T22:23:19.397Z,100.00
2023-01-18T22:26:24.044Z,100.00
2023-01-18T22:29:26.945Z,100.00
2023-01-18T22:32:29.639Z,100.00
2023-01-18T22:35:32.442Z,100.00
2023-01-18T22:38:35.123Z,100.00
2023-01-18T22:41:39.180Z,100.00
2023-01-18T22:44:41.733Z,100.00
2023-01-18T22:47:44.560Z,100.00
2023-01-18T22:50:57.206Z,100.00
2023-01-18T22:53:59.978Z,100.00
2023-01-18T22:57:02.525Z,100.00
2023-01-18T23:00:09.381Z,100.00
2023-01-18T23:03:12.760Z,100.00
2023-01-18T23:06:16.651Z,100.00
2023-01-18T23:09:19.333Z,100.00
2023-01-18T23:12:22.181Z,100.00
2023-01-18T23:15:43.683Z,100.00
2023-01-18T23:18:46.892Z,100.00
2023-01-18T23:21:49.639Z,100.00
2023-01-18T23:24:52.451Z,100.00
2023-01-18T23:27:55.072Z,100.00
2023-01-18T23:30:57.937Z,100.00
2023-01-18T23:34:00.497Z,100.00
2023-01-18T23:37:03.373Z,100.00
2023-01-18T23:40:25.422Z,100.00
2023-01-18T23:43:46.854Z,100.00
2023-01-18T23:47:08.456Z,100.00
2023-01-18T23:50:30.385Z,100.00
2023-01-18T23:53:51.293Z,100.00
2023-01-18T23:56:54.759Z,100.00
2023-01-18T23:59:57.629Z,100.00
