createdAt,value
2023-05-08T00:00:39.462Z,3.92
2023-05-08T00:03:43.728Z,3.58
2023-05-08T00:06:48.381Z,3.45
2023-05-08T00:09:52.604Z,3.75
2023-05-08T00:12:57.241Z,4.07
2023-05-08T00:16:02.494Z,4.13
2023-05-08T00:19:07.834Z,3.13
2023-05-08T00:22:12.030Z,3.80
2023-05-08T00:25:16.565Z,3.85
2023-05-08T00:28:21.413Z,3.53
2023-05-08T00:31:25.536Z,3.70
2023-05-08T00:37:33.722Z,3.90
2023-05-08T00:40:38.171Z,3.78
2023-05-08T00:43:42.687Z,3.30
2023-05-08T00:46:47.364Z,4.18
2023-05-08T00:49:52.011Z,4.53
2023-05-08T00:52:58.656Z,3.30
2023-05-08T00:56:04.079Z,4.53
2023-05-08T00:59:11.997Z,4.32
2023-05-08T01:02:16.994Z,4.22
2023-05-08T01:05:21.294Z,4.30
2023-05-08T01:08:25.856Z,4.45
2023-05-08T01:11:55.563Z,4.00
2023-05-08T01:15:14.209Z,3.78
2023-05-08T01:18:36.241Z,3.50
2023-05-08T01:21:50.439Z,3.83
2023-05-08T01:25:25.432Z,4.10
2023-05-08T01:32:07.067Z,3.90
2023-05-08T01:35:32.730Z,4.30
2023-05-08T01:39:04.504Z,3.80
2023-05-08T01:42:45.592Z,4.22
2023-05-08T01:45:52.920Z,4.47
2023-05-08T01:49:28.330Z,4.00
2023-05-08T01:52:42.902Z,4.20
2023-05-08T01:55:53.702Z,4.50
2023-05-08T01:59:01.430Z,4.53
2023-05-08T02:02:06.850Z,4.43
2023-05-08T02:05:12.711Z,4.45
2023-05-08T02:08:19.597Z,4.38
2023-05-08T02:11:25.043Z,4.20
2023-05-08T02:14:31.143Z,4.47
2023-05-08T02:17:38.166Z,4.00
2023-05-08T02:20:42.746Z,4.90
2023-05-08T02:23:47.797Z,4.25
2023-05-08T02:26:54.429Z,4.60
2023-05-08T02:30:00.641Z,4.75
2023-05-08T02:33:09.420Z,4.03
2023-05-08T02:36:17.757Z,4.90
2023-05-08T02:39:30.351Z,4.57
2023-05-08T02:42:34.595Z,4.90
2023-05-08T02:45:58.190Z,5.03
2023-05-08T02:49:16.413Z,4.93
2023-05-08T02:52:35.377Z,4.43
2023-05-08T02:56:02.418Z,5.13
2023-05-08T02:59:47.123Z,4.97
2023-05-08T03:02:57.629Z,5.10
2023-05-08T03:06:06.705Z,4.18
2023-05-08T03:09:19.115Z,4.60
2023-05-08T03:12:28.051Z,4.88
2023-05-08T03:15:43.291Z,4.50
2023-05-08T03:18:54.907Z,4.63
2023-05-08T03:22:01.968Z,5.15
2023-05-08T03:25:10.595Z,4.40
2023-05-08T03:28:16.110Z,4.80
2023-05-08T03:31:22.456Z,4.65
2023-05-08T03:34:28.795Z,5.00
2023-05-08T03:37:33.193Z,4.68
2023-05-08T03:40:42.750Z,5.00
2023-05-08T03:43:47.808Z,5.40
2023-05-08T03:46:55.825Z,4.63
2023-05-08T03:50:00.855Z,4.25
2023-05-08T03:53:05.571Z,5.35
2023-05-08T03:56:10.200Z,5.35
2023-05-08T03:59:28.105Z,5.43
2023-05-08T04:02:49.913Z,5.30
2023-05-08T04:06:28.731Z,5.63
2023-05-08T04:09:38.969Z,5.07
2023-05-08T04:13:07.149Z,5.38
2023-05-08T04:16:25.174Z,5.40
2023-05-08T04:19:34.810Z,5.05
2023-05-08T04:22:42.094Z,4.88
2023-05-08T04:25:48.487Z,5.60
2023-05-08T04:28:53.326Z,5.40
2023-05-08T04:31:57.929Z,4.88
2023-05-08T04:35:06.035Z,4.90
2023-05-08T04:38:10.788Z,5.05
2023-05-08T04:41:16.015Z,5.22
2023-05-08T04:44:20.140Z,4.95
2023-05-08T04:47:24.855Z,4.88
2023-05-08T04:50:29.219Z,5.63
2023-05-08T04:53:33.904Z,5.00
2023-05-08T04:56:38.100Z,4.90
2023-05-08T04:59:42.534Z,5.55
2023-05-08T05:02:47.098Z,5.03
2023-05-08T05:05:59.098Z,4.63
2023-05-08T05:09:04.785Z,5.53
2023-05-08T05:12:09.179Z,5.10
2023-05-08T05:18:18.424Z,4.78
2023-05-08T05:21:22.835Z,4.90
2023-05-08T05:24:27.202Z,5.20
2023-05-08T05:27:31.688Z,4.85
2023-05-08T05:30:36.030Z,5.07
2023-05-08T05:33:40.556Z,5.25
2023-05-08T05:36:45.087Z,4.90
2023-05-08T05:39:49.522Z,5.50
2023-05-08T05:42:54.266Z,5.22
2023-05-08T05:46:06.094Z,6.00
2023-05-08T05:49:11.865Z,5.88
2023-05-08T05:52:16.640Z,5.32
2023-05-08T05:55:20.962Z,5.60
2023-05-08T05:58:25.753Z,5.82
2023-05-08T06:01:29.885Z,5.45
2023-05-08T06:04:34.715Z,5.50
2023-05-08T06:07:39.791Z,5.72
2023-05-08T06:10:44.447Z,5.50
2023-05-08T06:13:50.505Z,5.43
2023-05-08T06:16:55.062Z,5.47
2023-05-08T06:19:59.444Z,5.82
2023-05-08T06:23:04.178Z,4.95
2023-05-08T06:26:08.775Z,5.57
2023-05-08T06:29:13.552Z,5.25
2023-05-08T06:32:22.099Z,5.00
2023-05-08T06:35:29.063Z,6.57
2023-05-08T06:38:35.961Z,6.07
2023-05-08T06:41:43.635Z,5.50
2023-05-08T06:44:50.738Z,5.47
2023-05-08T06:47:55.938Z,5.65
2023-05-08T06:51:00.689Z,5.65
2023-05-08T06:54:08.256Z,5.82
2023-05-08T06:57:14.756Z,5.82
2023-05-08T07:00:19.473Z,5.65
2023-05-08T07:03:24.110Z,5.63
2023-05-08T07:06:28.671Z,5.85
2023-05-08T07:09:32.985Z,6.00
2023-05-08T07:12:37.898Z,6.20
2023-05-08T07:15:45.356Z,5.63
2023-05-08T07:18:49.809Z,6.10
2023-05-08T07:21:55.233Z,6.15
2023-05-08T07:24:59.836Z,6.35
2023-05-08T07:28:05.285Z,6.70
2023-05-08T07:31:09.705Z,6.25
2023-05-08T07:34:14.836Z,6.32
2023-05-08T07:37:19.231Z,6.72
2023-05-08T07:40:29.170Z,6.32
2023-05-08T07:43:34.031Z,6.40
2023-05-08T07:46:39.162Z,7.13
2023-05-08T07:49:46.397Z,6.75
2023-05-08T07:52:52.794Z,7.43
2023-05-08T07:55:57.379Z,6.95
2023-05-08T07:59:04.007Z,7.75
2023-05-08T08:02:09.065Z,7.35
2023-05-08T08:05:14.472Z,7.80
2023-05-08T08:08:20.049Z,7.10
2023-05-08T08:11:40.773Z,7.00
2023-05-08T08:14:50.832Z,7.72
2023-05-08T08:18:16.671Z,7.72
2023-05-08T08:21:54.597Z,7.28
2023-05-08T08:24:59.037Z,7.70
2023-05-08T08:28:17.463Z,7.38
2023-05-08T08:32:17.366Z,7.90
2023-05-08T08:35:40.667Z,8.35
2023-05-08T08:40:23.128Z,8.02
2023-05-08T08:43:28.829Z,8.30
2023-05-08T08:46:33.658Z,7.57
2023-05-08T08:49:47.499Z,8.20
2023-05-08T08:53:34.523Z,7.78
2023-05-08T08:56:44.525Z,7.03
2023-05-08T08:59:50.970Z,7.93
2023-05-08T09:02:55.797Z,7.10
2023-05-08T09:06:01.806Z,8.43
2023-05-08T09:09:07.330Z,7.60
2023-05-08T09:12:19.066Z,7.45
2023-05-08T09:15:26.219Z,7.32
2023-05-08T09:18:35.750Z,7.32
2023-05-08T09:21:41.600Z,7.80
2023-05-08T09:25:04.684Z,7.50
2023-05-08T09:28:23.824Z,6.88
2023-05-08T09:31:42.098Z,7.38
2023-05-08T09:34:53.421Z,6.32
2023-05-08T09:39:06.113Z,7.35
2023-05-08T09:43:03.693Z,6.78
2023-05-08T09:46:25.316Z,6.22
2023-05-08T09:49:26.513Z,7.32
2023-05-08T09:55:59.254Z,6.50
2023-05-08T09:59:27.648Z,7.20
2023-05-08T10:02:32.968Z,7.05
2023-05-08T10:05:37.366Z,6.03
2023-05-08T10:08:41.888Z,7.57
2023-05-08T10:11:54.524Z,7.22
2023-05-08T10:14:59.650Z,6.30
2023-05-08T10:18:07.350Z,6.40
2023-05-08T10:21:12.120Z,6.05
2023-05-08T10:24:44.145Z,5.63
2023-05-08T10:28:11.940Z,6.15
2023-05-08T10:31:18.705Z,5.95
2023-05-08T10:34:27.379Z,5.32
2023-05-08T10:37:42.714Z,5.10
2023-05-08T10:41:05.051Z,4.55
2023-05-08T10:56:06.319Z,4.22
2023-05-08T11:00:02.165Z,4.03
2023-05-08T11:03:31.531Z,4.13
2023-05-08T11:10:42.066Z,4.47
2023-05-08T11:18:00.182Z,4.53
2023-05-08T11:21:14.300Z,3.85
2023-05-08T11:24:18.648Z,3.28
2023-05-08T11:27:35.565Z,3.28
2023-05-08T11:30:40.649Z,3.88
2023-05-08T11:34:11.117Z,5.50
2023-05-08T11:37:29.159Z,4.30
2023-05-08T11:40:49.853Z,4.38
2023-05-08T11:44:04.556Z,4.07
2023-05-08T11:47:09.809Z,4.40
2023-05-08T11:50:14.875Z,3.97
2023-05-08T11:53:19.323Z,4.05
2023-05-08T11:56:24.747Z,3.95
2023-05-08T11:59:29.110Z,3.80
2023-05-08T12:02:42.613Z,4.18
2023-05-08T12:05:48.995Z,4.40
2023-05-08T12:08:53.578Z,3.35
2023-05-08T12:11:58.549Z,4.20
2023-05-08T12:15:12.032Z,3.50
2023-05-08T12:18:17.856Z,3.97
2023-05-08T12:21:37.150Z,3.40
2023-05-08T12:24:41.867Z,4.10
2023-05-08T12:27:55.628Z,3.50
2023-05-08T12:31:13.443Z,3.13
2023-05-08T12:34:22.985Z,2.67
2023-05-08T12:37:28.475Z,2.88
2023-05-08T12:40:42.913Z,2.35
2023-05-08T12:43:49.699Z,2.55
2023-05-08T12:46:57.676Z,2.88
2023-05-08T12:50:05.240Z,2.97
2023-05-08T12:57:52.452Z,2.47
2023-05-08T13:01:46.037Z,2.30
2023-05-08T13:05:05.268Z,2.50
2023-05-08T13:08:15.022Z,2.60
2023-05-08T13:11:33.038Z,2.13
2023-05-08T13:14:37.450Z,3.00
2023-05-08T13:17:41.886Z,2.92
2023-05-08T13:20:47.362Z,2.70
2023-05-08T13:23:51.603Z,2.40
2023-05-08T13:26:55.935Z,2.72
2023-05-08T13:29:38.579Z,2.40
2023-05-08T13:32:43.072Z,2.17
2023-05-08T13:35:48.250Z,1.75
2023-05-08T13:39:17.970Z,2.00
2023-05-08T13:42:22.313Z,2.30
2023-05-08T13:45:26.719Z,2.08
2023-05-08T13:48:31.201Z,2.13
2023-05-08T13:51:35.486Z,1.80
2023-05-08T13:54:40.077Z,1.80
2023-05-08T13:57:45.531Z,1.77
2023-05-08T14:00:56.348Z,1.90
2023-05-08T14:04:01.341Z,1.70
2023-05-08T14:07:06.220Z,1.92
2023-05-08T14:10:17.374Z,1.55
2023-05-08T14:13:26.793Z,1.67
2023-05-08T14:16:33.123Z,1.42
2023-05-08T14:19:40.207Z,1.60
2023-05-08T14:22:59.585Z,1.70
2023-05-08T14:29:04.693Z,1.75
2023-05-08T14:32:10.940Z,1.58
2023-05-08T14:35:15.586Z,1.20
2023-05-08T14:38:20.215Z,1.48
2023-05-08T14:41:29.158Z,1.83
2023-05-08T14:44:33.419Z,1.85
2023-05-08T14:47:38.806Z,1.80
2023-05-08T14:50:43.054Z,1.58
2023-05-08T14:53:48.686Z,1.40
2023-05-08T14:56:53.392Z,1.80
2023-05-08T14:59:57.914Z,1.27
2023-05-08T15:45:46.407Z,1.90
2023-05-08T15:54:06.601Z,1.92
2023-05-08T16:01:36.960Z,1.80
2023-05-08T16:05:22.560Z,1.80
2023-05-08T16:08:44.118Z,2.00
2023-05-08T17:12:48.245Z,1.77
2023-05-08T20:32:36.648Z,1.85
2023-05-08T21:37:14.726Z,1.48
2023-05-08T22:28:57.894Z,1.52
2023-05-08T22:36:40.614Z,1.52
2023-05-08T23:05:40.647Z,1.65
2023-05-08T23:10:01.127Z,1.88
2023-05-08T23:13:30.932Z,1.60
2023-05-08T23:17:26.213Z,2.00
2023-05-08T23:24:34.849Z,2.30
2023-05-08T23:27:59.914Z,1.73
2023-05-08T23:35:28.331Z,1.90
2023-05-08T23:39:14.994Z,1.65
2023-05-08T23:43:08.795Z,1.80
