createdAt,value
2024-03-05T00:02:11.518Z,99592.41
2024-03-05T00:04:42.325Z,99597.09
2024-03-05T00:07:12.524Z,99593.50
2024-03-05T00:09:41.460Z,99597.84
2024-03-05T00:12:14.239Z,99590.03
2024-03-05T00:14:43.521Z,99594.31
2024-03-05T00:17:15.597Z,99589.09
2024-03-05T00:19:44.851Z,99591.25
2024-03-05T00:22:13.712Z,99581.94
2024-03-05T00:24:44.437Z,99586.56
2024-03-05T00:27:15.990Z,99586.91
2024-03-05T00:29:44.847Z,99586.09
2024-03-05T00:32:13.022Z,99585.59
2024-03-05T00:34:42.872Z,99580.63
2024-03-05T00:37:11.773Z,99580.72
2024-03-05T00:39:40.579Z,99587.03
2024-03-05T00:42:09.645Z,99587.66
2024-03-05T00:44:39.532Z,99580.13
2024-03-05T00:47:10.662Z,99585.97
2024-03-05T00:49:39.023Z,99585.69
2024-03-05T00:52:16.421Z,99581.56
2024-03-05T00:54:48.377Z,99587.66
2024-03-05T00:57:18.074Z,99586.13
2024-03-05T00:59:49.664Z,99578.88
2024-03-05T01:02:18.629Z,99586.78
2024-03-05T01:04:47.764Z,99583.78
2024-03-05T01:07:16.958Z,99588.72
2024-03-05T01:09:45.364Z,99585.44
2024-03-05T01:12:19.765Z,99586.47
2024-03-05T01:14:50.433Z,99584.38
2024-03-05T01:17:18.809Z,99582.44
2024-03-05T01:19:48.181Z,99582.97
2024-03-05T01:22:17.125Z,99583.78
2024-03-05T01:24:45.794Z,99583.13
2024-03-05T01:27:14.410Z,99582.88
2024-03-05T01:29:44.178Z,99583.50
2024-03-05T01:32:15.609Z,99591.28
2024-03-05T01:34:47.689Z,99584.78
2024-03-05T01:37:16.627Z,99577.53
2024-03-05T01:39:45.258Z,99574.19
2024-03-05T01:42:16.352Z,99577.66
2024-03-05T01:44:45.693Z,99577.06
2024-03-05T01:47:17.818Z,99578.41
2024-03-05T01:49:47.523Z,99576.78
2024-03-05T01:52:17.635Z,99576.88
2024-03-05T01:54:47.786Z,99572.78
2024-03-05T01:57:16.831Z,99567.25
2024-03-05T01:59:48.946Z,99567.41
2024-03-05T02:02:18.993Z,99566.34
2024-03-05T02:04:49.289Z,99567.53
2024-03-05T02:07:21.104Z,99564.63
2024-03-05T02:09:50.381Z,99566.72
2024-03-05T02:12:20.272Z,99564.81
2024-03-05T02:14:48.584Z,99561.50
2024-03-05T02:17:20.133Z,99564.97
2024-03-05T02:19:49.395Z,99562.38
2024-03-05T02:22:22.493Z,99561.91
2024-03-05T02:24:51.297Z,99554.31
2024-03-05T02:27:24.143Z,99560.16
2024-03-05T02:29:57.061Z,99564.72
2024-03-05T02:32:26.905Z,99566.81
2024-03-05T02:34:56.989Z,99570.13
2024-03-05T02:37:27.617Z,99572.69
2024-03-05T02:39:56.113Z,99566.81
2024-03-05T02:42:27.161Z,99572.31
2024-03-05T02:44:56.929Z,99575.56
2024-03-05T02:47:26.804Z,99573.25
2024-03-05T02:49:56.166Z,99570.88
2024-03-05T02:52:29.532Z,99574.00
2024-03-05T02:54:58.349Z,99569.88
2024-03-05T02:57:27.432Z,99563.59
2024-03-05T02:59:57.314Z,99561.34
2024-03-05T03:02:25.668Z,99562.47
2024-03-05T03:04:55.353Z,99570.06
2024-03-05T03:07:23.702Z,99580.47
2024-03-05T03:09:53.612Z,99576.16
2024-03-05T03:12:23.316Z,99581.66
2024-03-05T03:14:54.360Z,99583.31
2024-03-05T03:17:22.584Z,99585.47
2024-03-05T03:19:52.122Z,99580.03
2024-03-05T03:22:23.673Z,99584.22
2024-03-05T03:24:54.524Z,99593.44
2024-03-05T03:27:24.660Z,99587.13
2024-03-05T03:29:52.945Z,99589.25
2024-03-05T03:32:22.842Z,99582.84
2024-03-05T03:34:52.576Z,99587.47
2024-03-05T03:37:24.628Z,99579.59
2024-03-05T03:39:55.675Z,99577.94
2024-03-05T03:42:25.046Z,99580.72
2024-03-05T03:44:53.967Z,99582.44
2024-03-05T03:47:22.275Z,99583.63
2024-03-05T03:49:50.620Z,99581.38
2024-03-05T03:52:19.908Z,99584.25
2024-03-05T03:54:49.837Z,99586.94
2024-03-05T03:57:19.592Z,99582.31
2024-03-05T03:59:49.105Z,99586.13
2024-03-05T04:02:18.690Z,99587.84
2024-03-05T04:04:49.913Z,99590.31
2024-03-05T04:07:19.532Z,99590.72
2024-03-05T04:09:50.231Z,99593.75
2024-03-05T04:12:20.812Z,99591.19
2024-03-05T04:14:49.484Z,99597.31
2024-03-05T04:17:19.574Z,99599.28
2024-03-05T04:19:54.771Z,99598.19
2024-03-05T04:22:27.464Z,99602.63
2024-03-05T04:24:58.361Z,99606.22
2024-03-05T04:27:33.163Z,99604.72
2024-03-05T04:30:03.281Z,99606.19
2024-03-05T04:32:31.889Z,99606.47
2024-03-05T04:35:02.623Z,99608.63
2024-03-05T04:37:34.843Z,99598.78
2024-03-05T04:40:12.037Z,99597.97
2024-03-05T04:42:42.880Z,99600.84
2024-03-05T04:45:13.013Z,99597.53
2024-03-05T04:47:42.062Z,99601.03
2024-03-05T04:50:11.891Z,99603.28
2024-03-05T04:52:41.916Z,99596.72
2024-03-05T04:55:12.029Z,99600.06
2024-03-05T04:57:42.869Z,99599.78
2024-03-05T05:00:21.134Z,99602.75
2024-03-05T05:02:53.855Z,99605.94
2024-03-05T05:05:27.877Z,99609.22
2024-03-05T05:08:02.969Z,99599.16
2024-03-05T05:10:32.829Z,99599.38
2024-03-05T05:13:04.175Z,99598.84
2024-03-05T05:15:47.425Z,99601.25
2024-03-05T05:18:16.280Z,99610.09
2024-03-05T05:20:45.748Z,99606.75
2024-03-05T05:23:14.291Z,99601.63
2024-03-05T05:25:44.645Z,99612.88
2024-03-05T05:28:15.581Z,99612.72
2024-03-05T05:30:44.947Z,99615.31
2024-03-05T05:33:15.212Z,99613.94
2024-03-05T05:35:46.367Z,99614.28
2024-03-05T05:38:15.929Z,99624.13
2024-03-05T05:40:44.626Z,99615.31
2024-03-05T05:43:15.878Z,99620.44
2024-03-05T05:45:44.760Z,99620.06
2024-03-05T05:48:28.846Z,99617.47
2024-03-05T05:50:59.817Z,99617.59
2024-03-05T05:53:32.470Z,99616.13
2024-03-05T05:56:01.948Z,99619.34
2024-03-05T05:58:32.202Z,99615.44
2024-03-05T06:01:00.879Z,99625.47
2024-03-05T06:03:30.308Z,99624.63
2024-03-05T06:06:00.240Z,99619.69
2024-03-05T06:08:28.794Z,99618.50
2024-03-05T06:10:58.183Z,99626.44
2024-03-05T06:13:27.828Z,99624.97
2024-03-05T06:15:57.528Z,99632.63
2024-03-05T06:18:25.926Z,99625.25
2024-03-05T06:20:55.620Z,99626.56
2024-03-05T06:23:24.750Z,99632.06
2024-03-05T06:25:53.310Z,99627.72
2024-03-05T06:28:23.659Z,99643.22
2024-03-05T06:30:56.276Z,99647.59
2024-03-05T06:33:25.823Z,99642.38
2024-03-05T06:35:54.059Z,99639.78
2024-03-05T06:38:24.239Z,99651.84
2024-03-05T06:40:53.758Z,99653.06
2024-03-05T06:43:33.954Z,99655.25
2024-03-05T06:46:03.968Z,99654.72
2024-03-05T06:48:34.879Z,99655.00
2024-03-05T06:51:05.878Z,99663.63
2024-03-05T06:53:51.701Z,99660.03
2024-03-05T06:56:37.274Z,99667.59
2024-03-05T06:59:06.155Z,99664.16
2024-03-05T07:01:35.949Z,99661.28
2024-03-05T07:04:07.596Z,99658.53
2024-03-05T07:06:37.636Z,99660.84
2024-03-05T07:09:06.697Z,99657.31
2024-03-05T07:11:36.071Z,99660.31
2024-03-05T07:14:04.432Z,99661.69
2024-03-05T07:16:34.241Z,99660.59
2024-03-05T07:19:04.800Z,99657.41
2024-03-05T07:21:34.981Z,99668.75
2024-03-05T07:24:13.114Z,99660.28
2024-03-05T07:26:46.964Z,99660.94
2024-03-05T07:29:21.222Z,99659.28
2024-03-05T07:31:51.013Z,99662.94
2024-03-05T07:34:20.644Z,99661.53
2024-03-05T07:36:51.497Z,99663.25
2024-03-05T07:39:19.874Z,99663.88
2024-03-05T07:41:48.750Z,99674.09
2024-03-05T07:44:17.280Z,99670.09
2024-03-05T07:46:46.241Z,99668.03
2024-03-05T07:49:16.102Z,99662.91
2024-03-05T07:51:45.872Z,99666.03
2024-03-05T07:54:17.175Z,99672.53
2024-03-05T07:56:46.540Z,99665.13
2024-03-05T07:59:15.712Z,99674.13
2024-03-05T08:01:46.710Z,99679.66
2024-03-05T08:04:18.577Z,99682.69
2024-03-05T08:06:47.471Z,99682.94
2024-03-05T08:09:17.085Z,99683.91
2024-03-05T08:11:47.025Z,99685.84
2024-03-05T08:14:20.817Z,99687.19
2024-03-05T08:16:50.023Z,99693.56
2024-03-05T08:19:20.325Z,99691.69
2024-03-05T08:21:49.975Z,99701.47
2024-03-05T08:24:19.916Z,99700.44
2024-03-05T08:26:48.700Z,99695.97
2024-03-05T08:29:19.233Z,99695.72
2024-03-05T08:31:47.500Z,99704.28
2024-03-05T08:34:20.290Z,99710.22
2024-03-05T08:36:50.767Z,99700.75
2024-03-05T08:39:20.873Z,99714.97
2024-03-05T08:41:50.068Z,99719.97
2024-03-05T08:44:19.502Z,99720.28
2024-03-05T08:46:47.887Z,99726.56
2024-03-05T08:49:16.429Z,99719.56
2024-03-05T08:51:49.977Z,99722.44
2024-03-05T08:54:18.192Z,99725.50
2024-03-05T08:56:51.924Z,99725.88
2024-03-05T08:59:21.432Z,99729.03
2024-03-05T09:01:53.468Z,99724.94
2024-03-05T09:04:27.028Z,99729.44
2024-03-05T09:06:58.142Z,99733.81
2024-03-05T09:09:31.255Z,99743.97
2024-03-05T09:12:01.419Z,99740.78
2024-03-05T09:14:30.215Z,99734.25
2024-03-05T09:16:58.712Z,99733.94
2024-03-05T09:19:28.369Z,99739.16
2024-03-05T09:22:05.529Z,99741.06
2024-03-05T09:24:34.373Z,99738.19
2024-03-05T09:27:04.834Z,99741.47
2024-03-05T09:29:34.531Z,99739.41
2024-03-05T09:32:03.846Z,99747.13
2024-03-05T09:34:33.477Z,99739.13
2024-03-05T09:37:03.054Z,99745.75
2024-03-05T09:39:32.291Z,99746.91
2024-03-05T09:42:01.227Z,99742.38
2024-03-05T09:44:35.014Z,99747.19
2024-03-05T09:47:07.654Z,99750.44
2024-03-05T09:49:36.459Z,99742.69
2024-03-05T09:52:06.048Z,99748.34
2024-03-05T09:54:35.750Z,99747.88
2024-03-05T09:57:06.245Z,99759.56
2024-03-05T09:59:40.171Z,99759.59
2024-03-05T10:02:10.326Z,99760.13
2024-03-05T10:04:42.974Z,99765.56
2024-03-05T10:07:12.285Z,99758.06
2024-03-05T10:09:41.615Z,99765.72
2024-03-05T10:12:10.249Z,99764.34
2024-03-05T10:14:40.344Z,99764.50
2024-03-05T10:17:10.391Z,99769.44
2024-03-05T10:19:45.120Z,99760.88
2024-03-05T10:22:17.803Z,99775.19
2024-03-05T10:24:47.269Z,99776.69
2024-03-05T10:27:29.241Z,99766.13
2024-03-05T10:29:59.386Z,99773.81
2024-03-05T10:32:28.157Z,99767.22
2024-03-05T10:34:57.354Z,99775.84
2024-03-05T10:37:28.978Z,99772.72
2024-03-05T10:39:58.238Z,99769.13
2024-03-05T10:42:29.223Z,99772.88
2024-03-05T10:45:01.921Z,99779.03
2024-03-05T10:47:30.511Z,99771.03
2024-03-05T10:50:00.654Z,99770.53
2024-03-05T10:52:34.859Z,99769.38
2024-03-05T10:55:06.564Z,99777.66
2024-03-05T10:57:55.040Z,99767.03
2024-03-05T11:00:25.350Z,99762.34
2024-03-05T11:02:59.727Z,99764.34
2024-03-05T11:05:30.524Z,99762.72
2024-03-05T11:07:59.922Z,99763.22
2024-03-05T11:10:32.413Z,99767.66
2024-03-05T11:13:01.086Z,99763.25
2024-03-05T11:15:31.131Z,99767.28
2024-03-05T11:18:02.246Z,99761.69
2024-03-05T11:20:44.406Z,99769.13
2024-03-05T11:23:15.537Z,99755.75
2024-03-05T11:25:52.370Z,99761.75
2024-03-05T11:28:24.884Z,99762.34
2024-03-05T11:31:11.690Z,99752.47
2024-03-05T11:33:41.761Z,99761.50
2024-03-05T11:36:25.326Z,99758.25
2024-03-05T11:39:16.615Z,99758.03
2024-03-05T11:41:49.343Z,99762.53
2024-03-05T11:44:55.031Z,99758.50
2024-03-05T11:47:26.194Z,99751.00
2024-03-05T11:49:55.393Z,99757.66
2024-03-05T11:52:26.061Z,99756.75
2024-03-05T11:55:06.514Z,99749.38
2024-03-05T11:57:37.266Z,99746.09
2024-03-05T12:00:18.912Z,99751.41
2024-03-05T12:02:53.417Z,99753.03
2024-03-05T12:05:23.409Z,99747.28
2024-03-05T12:08:02.417Z,99749.47
2024-03-05T12:10:36.096Z,99752.06
2024-03-05T12:13:04.785Z,99752.09
2024-03-05T12:15:35.582Z,99752.97
2024-03-05T12:18:11.630Z,99751.94
2024-03-05T12:20:42.641Z,99758.94
2024-03-05T12:23:11.825Z,99749.84
2024-03-05T12:25:40.614Z,99757.59
2024-03-05T12:28:08.867Z,99749.13
2024-03-05T12:30:37.858Z,99740.81
2024-03-05T12:33:09.252Z,99753.00
2024-03-05T12:35:37.616Z,99754.25
2024-03-05T12:38:07.636Z,99758.94
2024-03-05T12:40:37.404Z,99755.38
2024-03-05T12:43:11.308Z,99753.47
2024-03-05T12:45:40.496Z,99749.22
2024-03-05T12:48:11.082Z,99763.38
2024-03-05T12:50:43.060Z,99750.59
2024-03-05T12:53:14.995Z,99753.72
2024-03-05T12:55:43.747Z,99748.66
2024-03-05T12:58:14.743Z,99757.09
2024-03-05T13:00:43.663Z,99757.53
2024-03-05T13:03:14.326Z,99759.44
2024-03-05T13:05:44.912Z,99758.19
2024-03-05T13:08:15.972Z,99757.19
2024-03-05T13:10:45.233Z,99756.72
2024-03-05T13:13:14.059Z,99765.56
2024-03-05T13:15:45.055Z,99762.06
2024-03-05T13:18:15.913Z,99766.31
2024-03-05T13:20:44.530Z,99768.44
2024-03-05T13:23:12.756Z,99762.06
2024-03-05T13:25:41.519Z,99760.94
2024-03-05T13:28:10.283Z,99768.38
2024-03-05T13:30:39.020Z,99771.06
2024-03-05T13:33:10.419Z,99774.81
2024-03-05T13:35:40.377Z,99775.72
2024-03-05T13:38:11.525Z,99774.56
2024-03-05T13:40:40.961Z,99772.69
2024-03-05T13:43:12.657Z,99781.44
2024-03-05T13:45:42.559Z,99772.59
2024-03-05T13:48:14.869Z,99773.56
2024-03-05T13:50:56.241Z,99776.09
2024-03-05T13:53:26.475Z,99774.22
2024-03-05T13:55:56.212Z,99775.56
2024-03-05T13:58:25.215Z,99772.22
2024-03-05T14:00:53.566Z,99788.31
2024-03-05T14:03:24.302Z,99788.34
2024-03-05T14:05:53.972Z,99788.06
2024-03-05T14:08:22.730Z,99784.38
2024-03-05T14:10:52.957Z,99784.31
2024-03-05T14:13:21.459Z,99787.91
2024-03-05T14:15:51.075Z,99792.19
2024-03-05T14:18:22.548Z,99793.03
2024-03-05T14:20:54.156Z,99793.72
2024-03-05T14:23:23.931Z,99796.59
2024-03-05T14:25:52.224Z,99797.91
2024-03-05T14:28:21.296Z,99795.66
2024-03-05T14:30:50.102Z,99796.13
2024-03-05T14:33:19.467Z,99789.97
2024-03-05T14:35:51.080Z,99791.88
2024-03-05T14:38:22.145Z,99797.31
2024-03-05T14:40:51.761Z,99803.72
2024-03-05T14:43:20.434Z,99796.19
2024-03-05T14:45:50.835Z,99804.31
2024-03-05T14:48:19.239Z,99801.00
2024-03-05T14:50:48.273Z,99801.66
2024-03-05T14:53:18.253Z,99795.56
2024-03-05T14:55:49.112Z,99799.16
2024-03-05T14:58:17.373Z,99798.63
2024-03-05T15:00:47.460Z,99797.31
2024-03-05T15:03:18.748Z,99798.25
2024-03-05T15:05:48.223Z,99797.91
2024-03-05T15:08:17.335Z,99795.25
2024-03-05T15:10:45.688Z,99798.81
2024-03-05T15:13:18.118Z,99806.59
2024-03-05T15:15:50.531Z,99803.50
2024-03-05T15:18:21.052Z,99804.56
2024-03-05T15:20:51.478Z,99802.84
2024-03-05T15:23:22.739Z,99799.34
2024-03-05T15:25:51.355Z,99802.16
2024-03-05T15:28:21.294Z,99806.81
2024-03-05T15:30:50.501Z,99801.34
2024-03-05T15:33:23.138Z,99805.59
2024-03-05T15:35:51.468Z,99802.78
2024-03-05T15:38:22.857Z,99793.16
2024-03-05T15:40:55.377Z,99800.34
2024-03-05T15:43:27.279Z,99798.53
2024-03-05T15:45:55.824Z,99805.81
2024-03-05T15:48:25.010Z,99797.63
2024-03-05T15:50:54.264Z,99802.06
2024-03-05T15:53:24.538Z,99802.69
2024-03-05T15:56:02.710Z,99806.25
2024-03-05T15:58:51.486Z,99811.75
2024-03-05T16:01:20.654Z,99809.69
2024-03-05T16:04:03.679Z,99811.78
2024-03-05T16:06:41.095Z,99815.91
2024-03-05T16:09:10.369Z,99814.47
2024-03-05T16:11:39.717Z,99820.00
2024-03-05T16:14:11.444Z,99820.69
2024-03-05T16:16:43.742Z,99826.56
2024-03-05T16:19:13.577Z,99820.44
2024-03-05T16:21:48.435Z,99822.31
2024-03-05T16:24:19.940Z,99824.31
2024-03-05T16:26:50.066Z,99820.22
2024-03-05T16:29:19.638Z,99829.34
2024-03-05T16:31:51.266Z,99829.00
2024-03-05T16:34:20.195Z,99827.88
2024-03-05T16:36:49.832Z,99836.88
2024-03-05T16:39:23.871Z,99835.28
2024-03-05T16:41:52.117Z,99837.91
2024-03-05T16:44:23.451Z,99844.34
2024-03-05T16:46:52.271Z,99844.28
2024-03-05T16:49:21.199Z,99839.72
2024-03-05T16:51:49.871Z,99839.13
2024-03-05T16:54:18.722Z,99845.06
2024-03-05T16:56:47.440Z,99845.97
2024-03-05T16:59:19.026Z,99854.81
2024-03-05T17:01:50.139Z,99854.88
2024-03-05T17:04:22.265Z,99856.00
2024-03-05T17:06:55.260Z,99856.72
2024-03-05T17:09:24.844Z,99858.50
2024-03-05T17:11:54.860Z,99861.09
2024-03-05T17:14:25.546Z,99868.28
2024-03-05T17:16:58.703Z,99864.97
2024-03-05T17:19:28.940Z,99866.91
2024-03-05T17:21:58.448Z,99866.31
2024-03-05T17:24:26.691Z,99868.22
2024-03-05T17:26:54.997Z,99873.44
2024-03-05T17:29:25.709Z,99877.06
2024-03-05T17:31:59.726Z,99882.53
2024-03-05T17:34:31.503Z,99892.44
2024-03-05T17:37:00.133Z,99894.69
2024-03-05T17:39:30.661Z,99899.34
2024-03-05T17:42:03.591Z,99903.59
2024-03-05T17:44:37.799Z,99904.53
2024-03-05T17:47:08.646Z,99907.16
2024-03-05T17:49:38.103Z,99915.31
2024-03-05T17:52:08.075Z,99909.97
2024-03-05T17:54:36.821Z,99920.09
2024-03-05T17:57:05.263Z,99934.47
2024-03-05T17:59:34.018Z,99934.06
2024-03-05T18:02:02.677Z,99940.22
2024-03-05T18:04:33.417Z,99945.16
2024-03-05T18:07:06.073Z,99946.56
2024-03-05T18:09:38.099Z,99957.22
2024-03-05T18:12:09.427Z,99958.50
2024-03-05T18:14:37.940Z,99959.31
2024-03-05T18:17:09.141Z,99954.19
2024-03-05T18:19:40.003Z,99962.09
2024-03-05T18:22:08.414Z,99956.59
2024-03-05T18:24:37.688Z,99958.09
2024-03-05T18:27:15.656Z,99963.84
2024-03-05T18:29:46.676Z,99968.81
2024-03-05T18:32:16.564Z,99961.13
2024-03-05T18:34:47.341Z,99956.47
2024-03-05T18:37:17.132Z,99958.25
2024-03-05T18:39:46.216Z,99960.31
2024-03-05T18:42:18.117Z,99960.03
2024-03-05T18:44:48.131Z,99960.03
2024-03-05T18:47:19.927Z,99965.94
2024-03-05T18:49:49.603Z,99956.59
2024-03-05T18:52:18.271Z,99960.59
2024-03-05T18:54:47.153Z,99961.41
2024-03-05T18:57:16.132Z,99966.59
2024-03-05T18:59:45.066Z,99971.25
2024-03-05T19:02:13.525Z,99964.94
2024-03-05T19:04:42.469Z,99964.69
2024-03-05T19:07:14.866Z,99972.91
2024-03-05T19:09:47.164Z,99973.75
2024-03-05T19:12:16.204Z,99966.34
2024-03-05T19:14:45.829Z,99961.13
2024-03-05T19:17:28.028Z,99969.09
2024-03-05T19:20:06.048Z,99964.84
2024-03-05T19:22:46.344Z,99964.94
2024-03-05T19:25:30.486Z,99969.19
2024-03-05T19:28:18.533Z,99970.84
2024-03-05T19:31:07.578Z,99976.19
2024-03-05T19:33:45.950Z,99976.47
2024-03-05T19:36:29.513Z,99981.75
2024-03-05T19:39:16.581Z,99982.06
2024-03-05T19:41:45.974Z,99975.78
2024-03-05T19:44:22.405Z,99986.03
2024-03-05T19:47:07.277Z,99991.38
2024-03-05T19:49:44.094Z,99984.81
2024-03-05T19:52:34.730Z,99984.97
2024-03-05T19:55:17.057Z,99988.28
2024-03-05T19:57:47.152Z,99981.94
2024-03-05T20:00:27.967Z,99988.41
2024-03-05T20:03:03.907Z,99990.72
2024-03-05T20:05:38.872Z,99997.00
2024-03-05T20:08:11.488Z,99993.88
2024-03-05T20:10:58.062Z,99998.13
2024-03-05T20:13:42.297Z,100004.09
2024-03-05T20:16:22.209Z,100000.00
2024-03-05T20:19:34.278Z,100003.59
2024-03-05T20:22:29.382Z,99997.59
2024-03-05T20:25:16.471Z,100007.44
2024-03-05T20:28:00.614Z,100002.91
2024-03-05T20:30:38.812Z,100008.53
2024-03-05T20:33:16.974Z,100008.00
2024-03-05T20:35:48.979Z,100016.22
2024-03-05T20:38:33.083Z,100014.00
2024-03-05T20:41:21.948Z,100016.47
2024-03-05T20:44:15.632Z,100022.13
2024-03-05T20:47:03.847Z,100023.75
2024-03-05T20:50:03.227Z,100036.03
2024-03-05T20:52:51.381Z,100026.44
2024-03-05T20:55:34.671Z,100031.81
2024-03-05T20:58:41.729Z,100034.16
2024-03-05T21:01:28.053Z,100044.00
2024-03-05T21:04:12.242Z,100039.78
2024-03-05T21:07:16.052Z,100039.81
2024-03-05T21:09:45.036Z,100040.34
2024-03-05T21:12:15.735Z,100034.78
2024-03-05T21:14:46.499Z,100035.53
2024-03-05T21:17:16.563Z,100040.59
2024-03-05T21:19:47.578Z,100038.22
2024-03-05T21:22:15.844Z,100036.84
2024-03-05T21:24:44.597Z,100048.84
2024-03-05T21:27:20.600Z,100040.81
2024-03-05T21:29:52.831Z,100049.78
2024-03-05T21:32:24.009Z,100041.72
2024-03-05T21:34:52.518Z,100047.53
2024-03-05T21:37:21.211Z,100049.38
2024-03-05T21:39:51.437Z,100049.69
2024-03-05T21:42:29.223Z,100041.47
2024-03-05T21:44:57.486Z,100050.47
2024-03-05T21:47:27.635Z,100051.06
2024-03-05T21:49:58.432Z,100055.84
2024-03-05T21:52:28.141Z,100058.69
2024-03-05T21:54:58.863Z,100062.13
2024-03-05T21:57:27.672Z,100060.97
2024-03-05T21:59:56.210Z,100064.44
2024-03-05T22:02:26.763Z,100067.47
2024-03-05T22:04:55.637Z,100073.41
2024-03-05T22:07:25.560Z,100071.50
2024-03-05T22:09:56.756Z,100073.41
2024-03-05T22:12:25.510Z,100081.69
2024-03-05T22:14:54.178Z,100078.91
2024-03-05T22:17:29.390Z,100083.41
2024-03-05T22:19:57.656Z,100066.22
2024-03-05T22:22:28.407Z,100067.50
2024-03-05T22:25:00.189Z,100077.09
2024-03-05T22:27:30.126Z,100074.03
2024-03-05T22:29:58.783Z,100086.16
2024-03-05T22:32:29.331Z,100085.13
2024-03-05T22:34:59.332Z,100085.22
2024-03-05T22:37:29.346Z,100086.53
2024-03-05T22:40:01.530Z,100087.47
2024-03-05T22:42:31.520Z,100091.25
2024-03-05T22:45:00.473Z,100092.78
2024-03-05T22:47:30.142Z,100097.25
2024-03-05T22:50:00.382Z,100095.03
2024-03-05T22:52:32.910Z,100097.38
2024-03-05T22:55:01.905Z,100103.81
2024-03-05T22:57:34.434Z,100094.47
2024-03-05T23:00:13.761Z,100093.44
2024-03-05T23:02:50.453Z,100101.63
2024-03-05T23:05:21.682Z,100097.44
2024-03-05T23:07:52.113Z,100098.66
2024-03-05T23:10:22.053Z,100107.09
2024-03-05T23:12:54.783Z,100106.53
2024-03-05T23:15:25.791Z,100104.94
2024-03-05T23:17:55.675Z,100107.75
2024-03-05T23:20:24.438Z,100105.47
2024-03-05T23:22:52.793Z,100108.59
2024-03-05T23:25:23.072Z,100114.50
2024-03-05T23:27:51.506Z,100115.78
2024-03-05T23:30:20.547Z,100129.19
2024-03-05T23:32:51.706Z,100126.47
2024-03-05T23:35:21.855Z,100120.31
2024-03-05T23:37:50.753Z,100120.72
2024-03-05T23:40:20.452Z,100120.66
2024-03-05T23:42:52.238Z,100123.59
2024-03-05T23:45:23.633Z,100126.09
2024-03-05T23:47:58.307Z,100124.25
2024-03-05T23:50:28.267Z,100127.53
2024-03-05T23:52:57.016Z,100126.88
2024-03-05T23:55:26.238Z,100131.81
2024-03-05T23:58:00.374Z,100142.53
