createdAt,value
2022-11-21T02:02:12.154Z,139.18
2022-11-21T02:04:40.128Z,115.10
2022-11-21T02:07:09.244Z,124.28
2022-11-21T02:09:39.994Z,89.68
2022-11-21T02:12:31.114Z,94.95
2022-11-21T02:14:59.053Z,115.20
2022-11-21T02:17:29.601Z,81.38
2022-11-21T02:20:08.106Z,83.32
2022-11-21T02:22:41.284Z,83.40
2022-11-21T02:25:12.876Z,81.93
2022-11-21T02:30:09.433Z,93.63
2022-11-21T02:32:42.437Z,76.82
2022-11-21T02:35:10.399Z,144.07
2022-11-21T02:37:38.439Z,91.30
2022-11-21T02:40:18.585Z,81.97
2022-11-21T02:43:00.697Z,89.47
2022-11-21T02:45:35.087Z,132.25
2022-11-21T02:48:04.444Z,95.63
2022-11-21T02:50:34.299Z,82.60
2022-11-21T02:53:02.812Z,102.43
2022-11-21T02:55:30.905Z,92.80
2022-11-21T02:58:03.198Z,81.78
2022-11-21T03:00:33.718Z,89.65
2022-11-21T03:03:01.909Z,80.10
2022-11-21T03:05:29.915Z,68.65
2022-11-21T03:07:58.719Z,72.68
2022-11-21T03:10:26.756Z,85.97
2022-11-21T03:13:01.503Z,78.00
2022-11-21T03:15:31.798Z,80.13
2022-11-21T03:18:01.425Z,70.35
2022-11-21T03:20:30.772Z,76.20
2022-11-21T03:23:00.122Z,72.30
2022-11-21T03:25:29.015Z,81.75
2022-11-21T03:28:05.950Z,57.03
2022-11-21T03:30:34.535Z,48.88
2022-11-21T03:37:12.514Z,38.00
2022-11-21T03:40:13.713Z,32.50
2022-11-21T03:43:16.118Z,21.35
2022-11-21T03:46:54.669Z,21.70
2022-11-21T03:55:34.132Z,14.77
2022-11-21T04:01:03.202Z,19.83
2022-11-21T04:03:31.556Z,16.40
2022-11-21T04:06:00.091Z,16.13
2022-11-21T04:08:32.930Z,18.52
2022-11-21T04:11:00.818Z,17.58
2022-11-21T04:13:29.334Z,19.27
2022-11-21T04:15:57.211Z,22.02
2022-11-21T04:18:26.933Z,18.65
2022-11-21T04:21:03.265Z,19.15
2022-11-21T04:23:31.710Z,15.40
2022-11-21T04:26:00.179Z,15.63
2022-11-21T04:28:28.272Z,20.15
2022-11-21T04:30:58.326Z,17.20
2022-11-21T04:33:28.589Z,22.38
2022-11-21T04:35:56.633Z,21.52
2022-11-21T04:38:24.648Z,22.58
2022-11-21T04:40:52.718Z,29.50
2022-11-21T04:43:24.211Z,30.33
2022-11-21T04:48:21.173Z,16.90
2022-11-21T04:50:49.166Z,20.13
2022-11-21T04:53:17.223Z,19.67
2022-11-21T04:55:51.160Z,18.33
2022-11-21T04:58:19.341Z,19.70
2022-11-21T05:00:47.733Z,17.88
2022-11-21T05:03:16.887Z,17.63
2022-11-21T05:05:45.057Z,16.33
2022-11-21T05:08:13.548Z,17.10
2022-11-21T05:10:59.957Z,15.75
2022-11-21T05:13:28.548Z,16.33
2022-11-21T05:16:00.690Z,19.65
2022-11-21T05:18:28.966Z,19.85
2022-11-21T05:20:57.227Z,19.48
2022-11-21T05:23:25.388Z,18.95
2022-11-21T05:25:53.772Z,17.02
2022-11-21T05:28:22.106Z,16.08
2022-11-21T05:30:50.031Z,21.05
2022-11-21T05:33:18.177Z,16.75
2022-11-21T05:35:48.489Z,19.73
2022-11-21T05:38:16.473Z,22.35
2022-11-21T05:40:44.444Z,19.58
2022-11-21T05:43:31.593Z,18.73
2022-11-21T05:45:59.653Z,24.92
2022-11-21T05:48:27.975Z,22.20
2022-11-21T05:50:56.381Z,21.52
2022-11-21T05:53:24.721Z,21.00
2022-11-21T05:55:52.810Z,19.27
2022-11-21T05:58:20.820Z,16.73
2022-11-21T06:00:48.770Z,18.33
2022-11-21T06:03:28.736Z,19.23
2022-11-21T06:06:07.800Z,20.17
2022-11-21T06:08:40.377Z,18.17
2022-11-21T06:11:09.125Z,19.27
2022-11-21T06:13:38.184Z,15.80
2022-11-21T06:16:11.544Z,14.27
2022-11-21T06:19:00.190Z,15.93
2022-11-21T06:21:29.239Z,14.02
2022-11-21T06:23:58.255Z,13.27
2022-11-21T06:26:26.987Z,19.48
2022-11-21T06:28:55.175Z,15.13
2022-11-21T06:31:24.590Z,14.98
2022-11-21T06:33:57.259Z,16.85
2022-11-21T06:36:25.837Z,16.70
2022-11-21T06:38:54.849Z,17.77
2022-11-21T06:41:24.781Z,20.02
2022-11-21T06:43:52.928Z,18.90
2022-11-21T06:46:23.197Z,13.73
2022-11-21T06:48:51.168Z,18.05
2022-11-21T06:51:20.415Z,17.92
2022-11-21T06:53:49.187Z,11.98
2022-11-21T06:56:17.152Z,18.52
2022-11-21T06:58:45.208Z,16.27
2022-11-21T07:01:13.711Z,19.85
2022-11-21T07:03:41.592Z,16.67
2022-11-21T07:06:10.174Z,12.95
2022-11-21T07:08:40.925Z,13.43
2022-11-21T07:11:24.526Z,18.02
2022-11-21T10:56:26.584Z,38.38
2022-11-21T10:58:56.253Z,41.85
2022-11-21T11:01:32.890Z,63.70
2022-11-21T11:07:00.385Z,46.13
2022-11-21T11:09:35.071Z,57.75
2022-11-21T11:12:24.190Z,50.08
2022-11-21T11:14:53.338Z,88.50
2022-11-21T11:17:31.601Z,46.33
2022-11-21T11:20:03.441Z,43.97
2022-11-21T11:22:31.499Z,49.90
2022-11-21T11:25:01.034Z,55.80
2022-11-21T11:27:32.169Z,66.90
2022-11-21T11:30:00.540Z,59.88
2022-11-21T11:32:28.435Z,69.13
2022-11-21T11:35:01.442Z,80.88
2022-11-21T11:37:40.315Z,90.78
2022-11-21T11:40:21.288Z,88.97
2022-11-21T19:46:13.978Z,36.25
2022-11-21T19:48:44.057Z,30.25
2022-11-21T19:51:11.940Z,39.35
2022-11-21T19:53:39.962Z,35.80
2022-11-21T19:56:11.149Z,33.83
2022-11-21T19:58:39.712Z,37.10
2022-11-21T20:01:08.129Z,39.05
2022-11-21T20:03:35.955Z,47.60
2022-11-21T20:06:05.412Z,52.67
2022-11-21T20:08:33.864Z,53.20
2022-11-21T20:11:11.786Z,58.55
2022-11-21T20:13:40.652Z,53.00
2022-11-21T20:16:20.784Z,46.40
2022-11-21T20:18:50.903Z,45.05
2022-11-21T20:21:19.023Z,43.47
2022-11-21T20:23:47.048Z,51.15
2022-11-21T20:26:15.529Z,41.15
2022-11-21T20:28:43.256Z,41.97
2022-11-21T20:31:11.813Z,50.75
2022-11-21T20:33:40.833Z,57.25
2022-11-21T20:36:10.644Z,63.38
2022-11-21T20:38:38.878Z,45.17
2022-11-21T20:41:06.514Z,48.72
2022-11-21T20:44:14.387Z,46.45
2022-11-21T20:46:22.571Z,44.15
2022-11-21T20:48:50.557Z,53.40
2022-11-21T20:52:49.883Z,53.20
2022-11-21T20:54:06.016Z,50.25
2022-11-21T20:56:35.985Z,46.42
2022-11-21T20:59:04.708Z,57.38
2022-11-21T21:01:32.853Z,53.92
2022-11-21T21:04:00.650Z,51.60
2022-11-21T21:06:28.521Z,52.05
2022-11-21T21:08:57.069Z,55.60
2022-11-21T21:14:13.322Z,47.03
2022-11-21T21:16:41.831Z,57.28
2022-11-21T21:19:11.890Z,45.88
2022-11-21T21:21:41.879Z,56.25
2022-11-21T21:24:11.222Z,50.65
2022-11-21T21:26:45.914Z,41.72
2022-11-21T21:29:16.700Z,37.38
2022-11-21T21:31:50.636Z,32.22
2022-11-21T21:34:20.254Z,41.97
2022-11-21T21:39:19.172Z,48.47
2022-11-21T21:41:47.930Z,40.83
2022-11-21T21:44:16.145Z,39.10
2022-11-21T21:46:45.091Z,37.25
2022-11-21T21:49:13.441Z,42.60
2022-11-21T21:51:42.261Z,35.70
2022-11-21T21:54:17.109Z,41.80
2022-11-21T21:56:47.212Z,38.72
2022-11-21T21:59:15.244Z,50.78
2022-11-21T22:01:43.247Z,50.25
2022-11-21T22:04:12.183Z,59.13
2022-11-21T22:06:43.572Z,43.22
2022-11-21T22:09:13.204Z,57.85
2022-11-21T22:11:41.235Z,50.75
2022-11-21T22:14:14.149Z,54.63
2022-11-21T22:16:43.468Z,54.50
2022-11-21T22:19:11.833Z,50.22
2022-11-21T22:21:39.539Z,41.90
2022-11-21T22:24:25.992Z,36.07
2022-11-21T22:26:54.714Z,34.20
2022-11-21T22:29:22.693Z,52.20
2022-11-21T22:31:51.063Z,33.17
2022-11-21T22:34:19.045Z,57.97
2022-11-21T22:36:46.984Z,31.73
2022-11-21T22:39:15.831Z,35.83
2022-11-21T22:41:43.754Z,36.85
2022-11-21T22:44:14.623Z,30.60
2022-11-21T22:46:42.698Z,29.10
2022-11-21T22:49:10.388Z,29.45
2022-11-21T22:51:38.387Z,30.63
2022-11-21T22:54:06.124Z,36.85
2022-11-21T22:56:34.079Z,41.00
2022-11-21T22:59:21.714Z,26.70
2022-11-21T23:01:50.052Z,39.35
2022-11-21T23:04:18.144Z,52.53
2022-11-21T23:06:46.492Z,53.40
2022-11-21T23:09:14.188Z,41.85
2022-11-21T23:11:42.100Z,40.38
2022-11-21T23:14:09.975Z,45.03
2022-11-21T23:16:38.755Z,44.70
2022-11-21T23:19:06.572Z,51.80
2022-11-21T23:21:34.860Z,52.92
2022-11-21T23:24:03.501Z,70.88
2022-11-21T23:26:32.942Z,76.65
2022-11-21T23:29:06.683Z,52.20
2022-11-21T23:31:37.385Z,50.10
2022-11-21T23:34:05.511Z,49.33
2022-11-21T23:36:33.183Z,36.20
2022-11-21T23:39:01.045Z,44.05
2022-11-21T23:41:28.950Z,42.50
2022-11-21T23:43:56.900Z,38.10
2022-11-21T23:46:24.744Z,36.95
2022-11-21T23:48:53.627Z,36.50
2022-11-21T23:51:21.297Z,38.88
2022-11-21T23:53:50.308Z,38.67
2022-11-21T23:56:18.869Z,34.78
2022-11-21T23:58:46.557Z,38.65
