createdAt,value
2022-08-07T00:00:25.026Z,96377.81
2022-08-07T00:02:53.743Z,96374.31
2022-08-07T00:05:20.602Z,96371.69
2022-08-07T00:07:47.111Z,96369.03
2022-08-07T00:10:26.360Z,96366.41
2022-08-07T00:12:59.987Z,96369.03
2022-08-07T00:15:37.637Z,96364.75
2022-08-07T00:18:19.400Z,96361.13
2022-08-07T00:20:47.744Z,96353.31
2022-08-07T00:23:14.898Z,96349.88
2022-08-07T00:25:45.775Z,96357.78
2022-08-07T00:28:19.404Z,96360.44
2022-08-07T00:30:48.576Z,96351.66
2022-08-07T00:33:15.694Z,96345.56
2022-08-07T00:35:45.380Z,96345.56
2022-08-07T00:38:15.544Z,96344.72
2022-08-07T00:40:41.991Z,96350.84
2022-08-07T00:44:00.351Z,96349.13
2022-08-07T00:45:58.331Z,96350.84
2022-08-07T00:48:25.002Z,96343.84
2022-08-07T00:50:58.451Z,96349.13
2022-08-07T00:53:26.664Z,96354.41
2022-08-07T00:56:02.250Z,96345.69
2022-08-07T00:58:30.550Z,96336.91
2022-08-07T01:00:57.880Z,96337.88
2022-08-07T01:03:54.868Z,96334.41
2022-08-07T01:06:12.269Z,96327.44
2022-08-07T01:08:51.467Z,96333.56
2022-08-07T01:12:24.025Z,96328.28
2022-08-07T01:14:07.810Z,96321.31
2022-08-07T01:16:36.634Z,96324.81
2022-08-07T01:19:03.613Z,96324.94
2022-08-07T01:21:30.478Z,96321.31
2022-08-07T01:23:57.990Z,96327.56
2022-08-07T01:26:26.230Z,96319.66
2022-08-07T01:28:54.050Z,96318.84
2022-08-07T01:31:21.171Z,96322.41
2022-08-07T01:33:55.758Z,96325.91
2022-08-07T01:36:33.564Z,96328.53
2022-08-07T01:39:01.066Z,96329.41
2022-08-07T01:41:27.897Z,96333.81
2022-08-07T01:43:54.466Z,96340.06
2022-08-07T01:46:21.336Z,96344.38
2022-08-07T01:48:48.734Z,96342.72
2022-08-07T01:52:01.103Z,96336.59
2022-08-07T01:54:09.029Z,96336.59
2022-08-07T01:56:42.016Z,96336.72
2022-08-07T01:59:15.711Z,96330.47
2022-08-07T02:02:02.135Z,96346.31
2022-08-07T02:04:38.838Z,96344.63
2022-08-07T02:07:20.370Z,96339.34
2022-08-07T02:09:54.754Z,96342.00
2022-08-07T02:12:29.295Z,96334.06
2022-08-07T02:14:58.646Z,96336.72
2022-08-07T02:17:31.735Z,96337.69
2022-08-07T02:20:09.780Z,96345.59
2022-08-07T02:22:44.299Z,96342.97
2022-08-07T02:25:14.002Z,96343.94
2022-08-07T02:27:52.317Z,96338.66
2022-08-07T02:30:19.795Z,96330.75
2022-08-07T02:33:00.949Z,96331.56
2022-08-07T02:36:28.340Z,96323.75
2022-08-07T02:38:28.085Z,96321.13
2022-08-07T02:40:58.573Z,96327.38
2022-08-07T02:43:26.274Z,96317.78
2022-08-07T02:45:59.085Z,96317.78
2022-08-07T02:48:28.110Z,96322.94
2022-08-07T02:50:56.118Z,96316.00
2022-08-07T02:53:27.487Z,96325.69
2022-08-07T02:56:03.267Z,96315.13
2022-08-07T02:58:33.871Z,96316.94
2022-08-07T03:01:02.107Z,96308.19
2022-08-07T03:03:42.181Z,96297.63
2022-08-07T03:06:32.034Z,96302.91
2022-08-07T03:09:00.925Z,96305.56
2022-08-07T03:11:28.448Z,96295.94
2022-08-07T03:13:57.529Z,96294.16
2022-08-07T03:16:28.648Z,96289.00
2022-08-07T03:18:57.950Z,96283.03
2022-08-07T03:21:24.790Z,96289.97
2022-08-07T03:24:19.307Z,96288.28
2022-08-07T03:26:51.254Z,96280.38
2022-08-07T03:29:25.671Z,96284.81
2022-08-07T03:31:55.270Z,96285.66
2022-08-07T03:34:22.966Z,96278.72
2022-08-07T03:36:54.860Z,96282.28
2022-08-07T03:39:42.205Z,96279.66
2022-08-07T03:42:11.858Z,96277.00
2022-08-07T03:44:39.209Z,96273.56
2022-08-07T03:47:10.796Z,96275.34
2022-08-07T03:49:38.479Z,96277.00
2022-08-07T03:52:05.773Z,96274.38
2022-08-07T03:54:35.966Z,96278.97
2022-08-07T03:58:33.924Z,96271.03
2022-08-07T04:00:07.404Z,96269.22
2022-08-07T04:02:37.045Z,96267.56
2022-08-07T04:05:08.047Z,96267.69
2022-08-07T04:07:36.207Z,96265.88
2022-08-07T04:10:15.402Z,96262.41
2022-08-07T04:12:45.913Z,96261.56
2022-08-07T04:15:14.999Z,96270.31
2022-08-07T04:18:31.800Z,96265.03
2022-08-07T04:20:29.262Z,96273.94
2022-08-07T04:23:01.541Z,96273.94
2022-08-07T04:28:00.335Z,96272.25
2022-08-07T04:30:39.303Z,96276.69
2022-08-07T04:33:15.724Z,96268.78
2022-08-07T04:35:44.165Z,96269.75
2022-08-07T04:38:17.130Z,96275.88
2022-08-07T04:40:51.362Z,96277.66
2022-08-07T04:43:20.242Z,96285.59
2022-08-07T04:46:02.277Z,96286.44
2022-08-07T04:48:28.698Z,96290.00
2022-08-07T04:51:04.372Z,96295.28
2022-08-07T04:54:01.302Z,96294.47
2022-08-07T04:58:11.334Z,96305.03
2022-08-07T05:00:12.441Z,96303.34
2022-08-07T05:02:44.136Z,96314.75
2022-08-07T05:05:53.831Z,96314.75
2022-08-07T05:08:14.963Z,96313.06
2022-08-07T05:10:51.182Z,96315.59
2022-08-07T05:14:53.976Z,96311.41
2022-08-07T05:16:18.449Z,96313.06
2022-08-07T05:18:51.081Z,96318.34
2022-08-07T05:21:25.268Z,96316.69
2022-08-07T05:24:04.728Z,96312.22
2022-08-07T05:26:32.626Z,96311.41
2022-08-07T05:29:04.192Z,96316.69
2022-08-07T05:31:38.386Z,96313.19
2022-08-07T05:34:11.253Z,96314.03
2022-08-07T05:36:43.058Z,96308.75
2022-08-07T05:40:17.843Z,96317.63
2022-08-07T05:42:01.750Z,96313.31
2022-08-07T05:44:30.673Z,96318.59
2022-08-07T05:46:58.073Z,96318.59
2022-08-07T05:49:26.917Z,96315.97
2022-08-07T05:52:08.399Z,96322.22
2022-08-07T05:54:44.426Z,96325.66
2022-08-07T05:57:21.041Z,96329.16
2022-08-07T05:59:56.126Z,96329.16
2022-08-07T06:02:29.130Z,96336.22
2022-08-07T06:04:57.856Z,96332.75
2022-08-07T06:08:09.274Z,96338.03
2022-08-07T06:10:15.100Z,96336.38
2022-08-07T06:12:42.104Z,96331.09
2022-08-07T06:15:09.574Z,96336.38
2022-08-07T06:17:42.775Z,96344.28
2022-08-07T06:20:25.631Z,96336.38
2022-08-07T06:23:02.362Z,96336.38
2022-08-07T06:25:54.470Z,96337.31
2022-08-07T06:28:27.589Z,96350.50
2022-08-07T06:30:55.451Z,96346.09
2022-08-07T06:33:22.714Z,96342.59
2022-08-07T06:36:12.246Z,96339.94
2022-08-07T06:38:36.295Z,96342.59
2022-08-07T06:41:06.969Z,96346.19
2022-08-07T06:43:39.291Z,96345.22
2022-08-07T06:46:13.057Z,96354.13
2022-08-07T06:48:42.195Z,96348.84
2022-08-07T06:51:15.287Z,96352.44
2022-08-07T06:54:11.814Z,96348.03
2022-08-07T06:56:48.557Z,96347.19
2022-08-07T07:00:12.198Z,96341.03
2022-08-07T07:02:07.582Z,96346.19
2022-08-07T07:04:38.020Z,96356.06
2022-08-07T07:07:19.438Z,96345.50
2022-08-07T07:09:56.464Z,96349.81
2022-08-07T07:12:48.887Z,96334.94
2022-08-07T07:15:23.592Z,96341.16
2022-08-07T07:18:02.907Z,96338.53
2022-08-07T07:20:36.877Z,96342.03
2022-08-07T07:24:10.937Z,96339.38
2022-08-07T07:26:35.062Z,96349.09
2022-08-07T07:29:28.450Z,96354.50
2022-08-07T07:31:44.524Z,96346.44
2022-08-07T07:34:13.767Z,96346.44
2022-08-07T07:36:43.109Z,96347.41
2022-08-07T07:39:15.324Z,96342.13
2022-08-07T07:42:01.813Z,96332.44
2022-08-07T07:44:31.686Z,96331.59
2022-08-07T07:47:14.077Z,96331.59
2022-08-07T07:50:29.649Z,96333.25
2022-08-07T07:52:18.641Z,96336.03
2022-08-07T07:54:50.839Z,96327.28
2022-08-07T07:57:21.078Z,96331.59
2022-08-07T08:00:09.245Z,96336.84
2022-08-07T08:02:37.919Z,96335.19
2022-08-07T08:05:24.358Z,96335.19
2022-08-07T08:08:34.327Z,96347.41
2022-08-07T08:10:57.805Z,96335.19
2022-08-07T08:13:26.093Z,96330.88
2022-08-07T08:16:03.499Z,96346.72
2022-08-07T08:18:31.235Z,96338.81
2022-08-07T08:21:01.865Z,96348.38
2022-08-07T08:23:49.284Z,96344.91
2022-08-07T08:26:36.351Z,96344.91
2022-08-07T08:29:03.446Z,96344.91
2022-08-07T08:32:17.042Z,96341.44
2022-08-07T08:34:27.006Z,96351.03
2022-08-07T08:36:57.559Z,96345.75
2022-08-07T08:39:25.531Z,96341.44
2022-08-07T08:42:10.703Z,96346.72
2022-08-07T08:44:44.635Z,96336.97
2022-08-07T08:47:31.173Z,96345.75
2022-08-07T08:50:43.391Z,96342.25
2022-08-07T08:53:22.760Z,96344.06
2022-08-07T08:56:01.624Z,96341.44
2022-08-07T08:58:50.442Z,96338.81
2022-08-07T09:01:29.799Z,96344.06
2022-08-07T09:04:13.349Z,96344.06
2022-08-07T09:07:02.062Z,96346.72
2022-08-07T09:09:30.115Z,96339.75
2022-08-07T09:12:30.533Z,96341.44
2022-08-07T09:16:23.930Z,96344.06
2022-08-07T09:18:09.969Z,96342.38
2022-08-07T09:20:39.573Z,96340.47
2022-08-07T09:24:31.218Z,96338.81
2022-08-07T09:26:26.342Z,96338.81
2022-08-07T09:30:05.112Z,96339.75
2022-08-07T09:32:17.234Z,96342.38
2022-08-07T09:34:45.068Z,96333.53
2022-08-07T09:37:33.335Z,96343.22
2022-08-07T09:40:28.622Z,96334.34
2022-08-07T09:43:00.517Z,96344.06
2022-08-07T09:47:24.822Z,96341.44
2022-08-07T09:48:56.202Z,96339.75
2022-08-07T09:52:16.132Z,96341.44
2022-08-07T09:54:20.280Z,96338.81
2022-08-07T09:57:12.953Z,96344.06
2022-08-07T10:00:01.347Z,96343.22
2022-08-07T10:02:56.335Z,96335.19
2022-08-07T10:05:58.915Z,96333.53
2022-08-07T10:08:20.070Z,96332.56
2022-08-07T10:11:16.994Z,96333.53
2022-08-07T10:14:02.490Z,96333.53
2022-08-07T10:16:34.915Z,96326.44
2022-08-07T10:19:20.174Z,96331.59
2022-08-07T10:22:16.973Z,96323.78
2022-08-07T10:24:49.638Z,96318.50
2022-08-07T10:27:15.974Z,96322.97
2022-08-07T10:30:03.684Z,96322.00
2022-08-07T10:32:52.828Z,96314.09
2022-08-07T10:35:25.533Z,96314.94
2022-08-07T10:38:21.850Z,96310.47
2022-08-07T10:41:02.242Z,96313.22
2022-08-07T10:43:35.089Z,96308.81
2022-08-07T10:46:06.521Z,96308.81
2022-08-07T10:48:34.842Z,96310.47
2022-08-07T10:51:06.301Z,96307.84
2022-08-07T10:54:01.366Z,96305.19
2022-08-07T10:56:36.861Z,96304.38
2022-08-07T10:59:06.248Z,96306.88
2022-08-07T11:02:05.096Z,96300.75
2022-08-07T11:04:50.733Z,96298.94
2022-08-07T11:07:58.416Z,96296.31
2022-08-07T11:10:38.097Z,96298.00
2022-08-07T11:13:42.493Z,96298.00
2022-08-07T11:16:07.136Z,96287.44
2022-08-07T11:18:33.803Z,96288.13
2022-08-07T11:21:14.132Z,96290.78
2022-08-07T11:23:56.091Z,96288.03
2022-08-07T11:26:26.802Z,96281.06
2022-08-07T11:28:58.894Z,96281.91
2022-08-07T11:31:35.300Z,96287.16
2022-08-07T11:34:06.347Z,96288.03
2022-08-07T11:36:43.691Z,96280.09
2022-08-07T11:39:59.157Z,96279.13
2022-08-07T11:42:19.022Z,96287.03
2022-08-07T11:44:52.676Z,96279.97
2022-08-07T11:47:26.100Z,96290.53
2022-08-07T11:50:31.091Z,96279.13
2022-08-07T11:53:05.110Z,96290.41
2022-08-07T11:56:14.009Z,96290.41
2022-08-07T11:58:55.761Z,96278.03
2022-08-07T12:01:59.300Z,96285.00
2022-08-07T12:04:34.303Z,96285.81
2022-08-07T12:07:19.004Z,96276.13
2022-08-07T12:10:05.619Z,96276.94
2022-08-07T12:12:43.937Z,96278.63
2022-08-07T12:15:17.236Z,96279.44
2022-08-07T12:18:11.271Z,96278.50
2022-08-07T12:20:56.583Z,96277.53
2022-08-07T12:24:05.781Z,96266.00
2022-08-07T12:26:30.975Z,96272.97
2022-08-07T12:29:38.933Z,96256.19
2022-08-07T12:32:20.842Z,96276.31
2022-08-07T12:34:55.711Z,96270.06
2022-08-07T12:37:23.335Z,96259.50
2022-08-07T12:39:51.657Z,96255.06
2022-08-07T12:42:27.605Z,96257.59
2022-08-07T12:44:56.912Z,96252.31
2022-08-07T12:47:30.753Z,96257.59
2022-08-07T12:50:04.954Z,96254.09
2022-08-07T12:52:34.090Z,96260.22
2022-08-07T12:55:05.578Z,96259.25
2022-08-07T12:57:59.206Z,96260.94
2022-08-07T13:00:49.837Z,96258.16
2022-08-07T13:03:54.757Z,96247.59
2022-08-07T13:06:26.885Z,96237.16
2022-08-07T13:09:02.095Z,96244.84
2022-08-07T13:12:03.442Z,96236.91
2022-08-07T13:14:51.175Z,96244.84
2022-08-07T13:17:40.836Z,96247.34
2022-08-07T13:20:12.191Z,96238.59
2022-08-07T13:22:39.572Z,96241.91
2022-08-07T13:25:08.659Z,96232.31
2022-08-07T13:28:10.989Z,96229.56
2022-08-07T13:30:41.204Z,96226.06
2022-08-07T13:34:32.032Z,96226.06
2022-08-07T13:36:09.738Z,96219.00
2022-08-07T13:38:45.208Z,96214.56
2022-08-07T13:41:35.048Z,96227.66
2022-08-07T13:44:10.637Z,96218.75
2022-08-07T13:46:49.683Z,96212.63
2022-08-07T13:50:32.718Z,96212.63
2022-08-07T13:52:26.546Z,96213.34
2022-08-07T13:54:55.351Z,96218.63
2022-08-07T13:57:25.220Z,96212.38
2022-08-07T13:59:55.669Z,96207.09
2022-08-07T14:02:33.345Z,96212.38
2022-08-07T14:05:08.139Z,96207.94
2022-08-07T14:08:00.434Z,96198.19
2022-08-07T14:10:33.998Z,96204.31
2022-08-07T14:13:10.447Z,96210.41
2022-08-07T14:15:40.355Z,96205.13
2022-08-07T14:18:28.314Z,96210.41
2022-08-07T14:22:41.075Z,96206.84
2022-08-07T14:24:02.034Z,96206.84
2022-08-07T14:26:50.207Z,96196.28
2022-08-07T14:30:04.985Z,96202.38
2022-08-07T14:32:08.011Z,96191.81
2022-08-07T14:34:45.958Z,96194.44
2022-08-07T14:37:16.659Z,96191.69
2022-08-07T14:40:15.654Z,96204.03
2022-08-07T14:42:33.850Z,96194.31
2022-08-07T14:45:20.899Z,96201.25
2022-08-07T14:47:49.343Z,96190.69
2022-08-07T14:50:19.755Z,96192.41
2022-08-07T14:52:47.829Z,96192.41
2022-08-07T14:55:17.544Z,96202.09
2022-08-07T15:00:35.705Z,96195.84
2022-08-07T15:03:19.296Z,96201.97
2022-08-07T15:05:55.342Z,96199.34
2022-08-07T15:08:35.543Z,96202.97
2022-08-07T15:14:10.136Z,96204.63
2022-08-07T15:16:38.821Z,96200.16
2022-08-07T15:19:22.967Z,96194.06
2022-08-07T15:25:15.978Z,96194.88
2022-08-07T15:30:33.609Z,96201.84
2022-08-07T15:33:04.165Z,96201.00
2022-08-07T15:38:58.841Z,96183.50
2022-08-07T15:42:44.933Z,96198.38
2022-08-07T15:44:18.758Z,96194.75
2022-08-07T15:46:52.666Z,96187.81
2022-08-07T15:50:05.472Z,96188.66
2022-08-07T15:52:14.007Z,96192.09
2022-08-07T15:54:44.360Z,96185.16
2022-08-07T15:57:40.012Z,96186.81
2022-08-07T16:00:04.150Z,96192.09
2022-08-07T16:02:38.375Z,96178.91
2022-08-07T16:05:15.675Z,96186.81
2022-08-07T16:08:30.817Z,96179.88
2022-08-07T16:10:33.092Z,96179.88
2022-08-07T16:13:59.158Z,96182.53
2022-08-07T16:16:48.006Z,96185.16
2022-08-07T16:19:15.830Z,96178.91
2022-08-07T16:22:08.739Z,96177.25
2022-08-07T16:24:55.475Z,96173.75
2022-08-07T16:27:40.704Z,96158.75
2022-08-07T16:30:30.410Z,96179.88
2022-08-07T16:32:58.759Z,96172.94
2022-08-07T16:35:52.424Z,96170.16
2022-08-07T16:38:57.498Z,96162.38
2022-08-07T16:41:29.570Z,96172.94
2022-08-07T16:44:47.466Z,96172.94
2022-08-07T16:47:17.887Z,96175.56
2022-08-07T16:50:27.342Z,96159.72
2022-08-07T16:53:14.753Z,96165.00
2022-08-07T16:55:53.577Z,96171.28
2022-08-07T16:59:10.109Z,96173.06
2022-08-07T17:01:41.287Z,96181.84
2022-08-07T17:04:13.939Z,96175.69
2022-08-07T17:07:04.142Z,96172.94
2022-08-07T17:10:06.161Z,96169.56
2022-08-07T17:12:44.358Z,96170.44
2022-08-07T17:15:15.494Z,96169.56
2022-08-07T17:17:46.192Z,96167.91
2022-08-07T17:20:21.412Z,96170.56
2022-08-07T17:22:54.177Z,96174.16
2022-08-07T17:25:47.601Z,96167.06
2022-08-07T17:28:20.104Z,96175.84
2022-08-07T17:31:00.690Z,96165.41
2022-08-07T17:34:18.008Z,96170.69
2022-08-07T17:36:49.065Z,96181.25
2022-08-07T17:39:58.447Z,96183.06
2022-08-07T17:42:28.472Z,96181.25
2022-08-07T17:44:58.434Z,96184.00
2022-08-07T17:47:54.263Z,96191.00
2022-08-07T17:50:30.549Z,96178.72
2022-08-07T17:53:00.513Z,96189.28
2022-08-07T17:56:01.026Z,96184.97
2022-08-07T17:58:39.777Z,96186.66
2022-08-07T18:01:21.167Z,96184.00
2022-08-07T18:04:04.641Z,96191.94
2022-08-07T18:06:47.818Z,96188.59
2022-08-07T18:10:04.580Z,96193.88
2022-08-07T18:12:31.442Z,96200.13
2022-08-07T18:15:22.618Z,96209.84
2022-08-07T18:18:47.599Z,96205.41
2022-08-07T18:21:06.522Z,96199.28
2022-08-07T18:23:57.223Z,96196.53
2022-08-07T18:26:33.821Z,96204.56
2022-08-07T18:30:07.566Z,96198.44
2022-08-07T18:32:16.898Z,96202.91
2022-08-07T18:35:01.790Z,96203.72
2022-08-07T18:38:58.330Z,96212.63
2022-08-07T18:40:42.676Z,96212.63
2022-08-07T18:43:16.687Z,96211.81
2022-08-07T18:46:24.620Z,96210.94
2022-08-07T18:50:31.819Z,96216.22
2022-08-07T18:52:38.656Z,96209.28
2022-08-07T18:55:43.284Z,96204.00
2022-08-07T18:57:58.462Z,96225.13
2022-08-07T19:00:35.680Z,96223.44
2022-08-07T19:03:37.664Z,96224.28
2022-08-07T19:06:41.213Z,96226.06
2022-08-07T19:09:57.158Z,96232.31
2022-08-07T19:12:49.066Z,96237.59
2022-08-07T19:16:05.428Z,96249.00
2022-08-07T19:18:34.627Z,96242.06
2022-08-07T19:21:44.102Z,96242.06
2022-08-07T19:24:30.138Z,96239.56
2022-08-07T19:28:57.313Z,96253.44
2022-08-07T19:31:01.319Z,96246.50
2022-08-07T19:32:44.964Z,96247.47
2022-08-07T19:35:14.666Z,96248.41
2022-08-07T19:37:56.237Z,96252.03
2022-08-07T19:40:31.197Z,96258.16
2022-08-07T19:43:01.253Z,96256.34
2022-08-07T19:46:08.301Z,96255.53
2022-08-07T19:48:24.551Z,96248.69
2022-08-07T19:50:53.027Z,96248.69
2022-08-07T19:54:30.986Z,96243.41
2022-08-07T19:57:50.853Z,96252.31
2022-08-07T19:58:57.525Z,96257.59
2022-08-07T20:01:56.009Z,96252.31
2022-08-07T20:04:12.558Z,96260.22
2022-08-07T20:06:58.151Z,96255.91
2022-08-07T20:10:33.649Z,96258.41
2022-08-07T20:12:34.529Z,96259.38
2022-08-07T20:15:03.693Z,96247.03
2022-08-07T20:17:31.488Z,96240.06
2022-08-07T20:20:04.718Z,96243.66
2022-08-07T20:22:34.733Z,96230.47
2022-08-07T20:25:06.066Z,96226.16
2022-08-07T20:27:47.639Z,96227.84
2022-08-07T20:30:22.325Z,96228.81
2022-08-07T20:32:53.585Z,96225.31
2022-08-07T20:35:26.344Z,96229.78
2022-08-07T20:37:59.000Z,96227.13
2022-08-07T20:40:32.666Z,96223.66
2022-08-07T20:43:02.063Z,96234.22
2022-08-07T20:45:32.818Z,96228.09
2022-08-07T20:48:28.998Z,96230.72
2022-08-07T20:50:59.044Z,96228.09
2022-08-07T20:54:03.222Z,96235.19
2022-08-07T20:56:13.096Z,96238.63
2022-08-07T21:01:19.497Z,96239.75
2022-08-07T21:04:18.589Z,96228.38
2022-08-07T21:09:07.557Z,96231.81
2022-08-07T21:11:50.874Z,96231.00
2022-08-07T21:14:33.368Z,96216.97
2022-08-07T21:18:06.096Z,96228.38
2022-08-07T21:20:04.895Z,96228.38
2022-08-07T21:22:34.452Z,96228.50
2022-08-07T21:25:11.820Z,96231.94
2022-08-07T21:28:01.675Z,96221.38
2022-08-07T21:30:32.916Z,96222.38
2022-08-07T21:33:20.534Z,96237.22
2022-08-07T21:36:12.246Z,96230.28
2022-08-07T21:38:59.939Z,96239.88
2022-08-07T21:41:37.703Z,96236.41
2022-08-07T21:44:14.647Z,96240.00
2022-08-07T21:47:17.257Z,96233.88
2022-08-07T21:50:02.053Z,96237.34
2022-08-07T21:52:50.258Z,96249.72
2022-08-07T21:55:29.800Z,96245.41
2022-08-07T21:58:03.473Z,96248.06
2022-08-07T22:00:31.114Z,96244.44
2022-08-07T22:03:06.511Z,96242.78
2022-08-07T22:05:45.807Z,96242.91
2022-08-07T22:08:14.385Z,96249.84
2022-08-07T22:10:45.970Z,96245.41
2022-08-07T22:13:14.360Z,96245.53
2022-08-07T22:16:44.595Z,96245.53
2022-08-07T22:18:58.111Z,96249.97
2022-08-07T22:22:04.381Z,96243.72
2022-08-07T22:24:56.453Z,96246.38
2022-08-07T22:28:07.228Z,96245.53
2022-08-07T22:30:19.337Z,96244.69
2022-08-07T22:33:09.580Z,96250.81
2022-08-07T22:35:57.334Z,96255.25
2022-08-07T22:38:47.881Z,96249.97
2022-08-07T22:41:17.272Z,96248.31
2022-08-07T22:43:46.485Z,96254.41
2022-08-07T22:47:02.923Z,96258.03
2022-08-07T22:49:39.596Z,96266.78
2022-08-07T22:52:37.387Z,96258.03
2022-08-07T22:55:23.453Z,96261.50
2022-08-07T22:57:56.690Z,96255.50
2022-08-07T23:00:28.735Z,96263.41
2022-08-07T23:02:55.612Z,96266.06
2022-08-07T23:06:09.067Z,96255.50
2022-08-07T23:08:49.744Z,96260.78
2022-08-07T23:11:25.217Z,96274.94
2022-08-07T23:14:15.484Z,96264.38
2022-08-07T23:16:55.234Z,96263.56
2022-08-07T23:20:03.318Z,96268.84
2022-08-07T23:22:39.225Z,96262.72
2022-08-07T23:25:18.137Z,96269.66
2022-08-07T23:28:21.609Z,96268.00
2022-08-07T23:31:05.581Z,96266.34
2022-08-07T23:34:35.094Z,96266.34
2022-08-07T23:37:18.721Z,96266.34
2022-08-07T23:39:59.361Z,96268.97
2022-08-07T23:42:37.519Z,96269.91
2022-08-07T23:46:02.387Z,96268.97
2022-08-07T23:48:28.107Z,96273.28
2022-08-07T23:50:59.326Z,96281.31
2022-08-07T23:53:51.159Z,96277.84
2022-08-07T23:56:35.058Z,96277.84
