createdAt,value
2023-01-13T06:06:54.049Z,4.16
2023-01-13T06:17:28.044Z,4.21
2023-01-13T06:21:01.995Z,3.94
2023-01-13T06:25:08.294Z,4.01
2023-01-13T06:46:51.675Z,4.17
2023-01-13T07:02:10.430Z,4.20
2023-01-13T07:11:52.787Z,4.14
2023-01-13T07:46:00.579Z,4.29
2023-01-13T07:50:07.099Z,4.23
2023-01-13T08:16:33.004Z,3.91
2023-01-13T08:26:15.352Z,4.26
2023-01-13T08:35:56.397Z,4.44
2023-01-13T08:51:17.074Z,3.64
2023-01-13T09:05:24.287Z,4.28
2023-01-13T09:32:31.196Z,3.68
2023-01-13T10:05:09.619Z,3.91
2023-01-13T10:14:55.154Z,4.11
2023-01-13T10:43:20.796Z,4.23
2023-01-13T10:59:40.791Z,4.60
2023-01-13T11:26:46.832Z,4.50
2023-01-13T11:36:32.728Z,4.75
2023-01-13T11:48:07.762Z,4.79
2023-01-13T11:51:29.340Z,4.75
2023-01-13T11:54:49.733Z,4.92
2023-01-13T11:58:12.976Z,4.93
2023-01-13T12:01:38.581Z,4.52
2023-01-13T12:04:58.641Z,4.46
2023-01-13T12:08:03.653Z,4.48
2023-01-13T12:11:15.084Z,4.41
2023-01-13T12:14:36.061Z,4.71
2023-01-13T12:17:44.539Z,4.43
2023-01-13T12:21:02.119Z,4.76
2023-01-13T12:24:19.100Z,4.70
2023-01-13T12:27:47.398Z,4.48
2023-01-13T12:31:01.371Z,4.40
2023-01-13T12:34:25.067Z,4.78
2023-01-13T12:38:02.374Z,4.49
2023-01-13T12:41:04.183Z,4.44
2023-01-13T12:44:17.639Z,4.41
2023-01-13T12:47:38.242Z,4.83
2023-01-13T12:50:42.849Z,4.73
2023-01-13T12:53:45.015Z,4.64
2023-01-13T12:56:48.052Z,4.99
2023-01-13T13:00:11.671Z,4.82
2023-01-13T13:03:36.616Z,4.83
2023-01-13T13:06:43.248Z,5.11
2023-01-13T13:09:53.310Z,5.11
2023-01-13T13:13:17.349Z,5.08
2023-01-13T13:16:29.542Z,4.82
2023-01-13T13:19:31.452Z,4.94
2023-01-13T13:22:44.598Z,5.13
2023-01-13T13:26:17.107Z,5.15
2023-01-13T13:29:40.022Z,4.91
2023-01-13T13:32:51.922Z,4.86
2023-01-13T13:36:11.891Z,5.02
2023-01-13T13:39:40.011Z,5.07
2023-01-13T13:43:12.973Z,4.78
2023-01-13T13:46:44.089Z,5.01
2023-01-13T14:04:26.117Z,5.01
2023-01-13T14:07:28.220Z,4.92
2023-01-13T14:10:35.305Z,5.08
2023-01-13T14:13:39.215Z,5.05
2023-01-13T14:16:41.369Z,4.91
2023-01-13T14:19:45.757Z,5.06
2023-01-13T14:22:49.128Z,4.71
2023-01-13T14:25:52.421Z,4.91
2023-01-13T14:28:56.692Z,4.85
2023-01-13T14:31:58.631Z,4.84
2023-01-13T14:35:00.676Z,4.97
2023-01-13T14:38:04.370Z,4.87
2023-01-13T14:41:22.123Z,5.08
2023-01-13T14:44:27.827Z,4.96
2023-01-13T15:14:33.757Z,5.08
2023-01-13T15:17:35.624Z,5.12
2023-01-13T15:20:39.365Z,5.09
2023-01-13T15:23:42.145Z,4.89
2023-01-13T15:26:44.041Z,5.03
2023-01-13T15:29:46.066Z,4.97
2023-01-13T15:32:48.341Z,4.92
2023-01-13T15:35:52.262Z,4.68
2023-01-13T15:38:55.140Z,4.79
2023-01-13T15:42:15.953Z,4.47
2023-01-13T15:45:36.203Z,4.71
2023-01-13T15:48:38.065Z,4.59
2023-01-13T15:51:40.523Z,4.70
2023-01-13T15:54:42.332Z,4.87
2023-01-13T15:57:50.206Z,4.96
2023-01-13T16:00:52.700Z,4.99
2023-01-13T16:03:56.484Z,5.10
2023-01-13T16:06:59.403Z,4.88
2023-01-13T16:10:03.515Z,5.01
2023-01-13T16:13:05.727Z,4.91
2023-01-13T16:16:28.008Z,4.90
2023-01-13T16:19:29.985Z,4.93
2023-01-13T16:22:31.859Z,5.05
2023-01-13T16:25:33.817Z,5.06
2023-01-13T16:28:35.930Z,5.21
2023-01-13T16:31:39.012Z,5.31
2023-01-13T16:34:41.537Z,5.26
2023-01-13T16:37:47.127Z,5.27
2023-01-13T16:41:04.700Z,5.17
2023-01-13T16:44:06.620Z,5.22
2023-01-13T16:47:14.995Z,5.25
2023-01-13T16:50:30.516Z,5.18
2023-01-13T16:53:32.381Z,5.16
2023-01-13T16:56:36.142Z,4.96
2023-01-13T16:59:38.261Z,5.27
2023-01-13T17:02:40.269Z,5.24
2023-01-13T17:05:43.693Z,5.30
2023-01-13T17:08:45.816Z,5.28
2023-01-13T17:11:47.868Z,5.33
2023-01-13T17:14:50.237Z,5.35
2023-01-13T17:17:52.934Z,5.31
2023-01-13T17:20:55.224Z,5.27
2023-01-13T17:23:57.823Z,5.31
2023-01-13T17:26:59.843Z,5.32
2023-01-13T17:30:01.997Z,5.35
2023-01-13T17:33:05.840Z,5.35
2023-01-13T17:36:07.870Z,5.37
2023-01-13T17:39:30.663Z,5.40
2023-01-13T17:42:32.589Z,5.35
2023-01-13T17:45:34.527Z,5.40
2023-01-13T17:48:36.565Z,5.37
2023-01-13T17:51:38.589Z,5.34
2023-01-13T17:54:43.056Z,5.32
2023-01-13T17:57:45.184Z,5.34
2023-01-13T18:00:47.404Z,5.38
2023-01-13T18:03:49.868Z,5.38
2023-01-13T18:06:51.810Z,5.38
2023-01-13T21:40:10.342Z,5.17
2023-01-13T21:43:33.936Z,4.93
2023-01-13T21:46:54.418Z,5.13
2023-01-13T21:49:56.269Z,5.21
2023-01-13T21:52:58.812Z,5.17
2023-01-13T21:56:00.685Z,5.25
2023-01-13T21:59:34.234Z,5.14
2023-01-13T22:02:36.625Z,5.21
2023-01-13T22:05:38.616Z,5.36
2023-01-13T22:08:40.541Z,5.43
2023-01-13T22:11:42.409Z,5.43
2023-01-13T22:14:44.449Z,5.42
2023-01-13T22:17:49.773Z,5.46
2023-01-13T22:20:51.824Z,5.46
2023-01-13T22:23:54.932Z,5.36
2023-01-13T22:26:56.868Z,5.42
2023-01-13T22:29:59.063Z,5.30
2023-01-13T22:33:00.936Z,5.08
2023-01-13T22:36:03.099Z,5.23
2023-01-13T22:39:04.980Z,5.34
2023-01-13T22:42:07.297Z,5.33
2023-01-13T22:45:13.993Z,5.30
2023-01-13T22:48:15.877Z,5.41
2023-01-13T22:51:22.784Z,5.39
2023-01-13T22:54:24.910Z,5.40
2023-01-13T22:57:35.518Z,5.33
2023-01-13T23:00:42.857Z,5.31
2023-01-13T23:03:47.826Z,5.18
2023-01-13T23:06:49.826Z,5.16
2023-01-13T23:09:51.785Z,5.24
2023-01-13T23:12:53.746Z,5.28
2023-01-13T23:15:55.752Z,4.96
2023-01-13T23:18:58.033Z,4.82
2023-01-13T23:21:59.920Z,5.00
2023-01-13T23:25:01.799Z,4.95
2023-01-13T23:28:03.931Z,4.97
2023-01-13T23:31:13.123Z,4.92
2023-01-13T23:34:15.232Z,4.92
2023-01-13T23:37:17.113Z,4.82
2023-01-13T23:40:19.876Z,4.89
2023-01-13T23:43:22.250Z,4.97
2023-01-13T23:46:25.129Z,4.79
2023-01-13T23:49:27.105Z,4.79
2023-01-13T23:52:29.085Z,5.09
2023-01-13T23:55:30.978Z,5.13
2023-01-13T23:58:34.141Z,5.02
