createdAt,value
2023-04-15T00:00:34.033Z,96298.16
2023-04-15T00:03:21.131Z,96294.53
2023-04-15T00:06:08.453Z,96296.38
2023-04-15T00:08:55.765Z,96284.88
2023-04-15T00:11:42.763Z,96301.50
2023-04-15T00:14:29.682Z,96284.88
2023-04-15T00:17:17.707Z,96285.59
2023-04-15T00:20:06.432Z,96276.94
2023-04-15T00:22:53.655Z,96281.78
2023-04-15T00:25:40.790Z,96275.13
2023-04-15T00:28:28.053Z,96273.00
2023-04-15T00:31:15.409Z,96271.72
2023-04-15T00:34:02.580Z,96273.66
2023-04-15T00:36:49.737Z,96267.13
2023-04-15T00:39:36.731Z,96278.41
2023-04-15T00:42:25.008Z,96269.19
2023-04-15T00:45:12.154Z,96262.09
2023-04-15T00:47:59.682Z,96257.13
2023-04-15T00:50:46.657Z,96250.09
2023-04-15T00:53:33.565Z,96248.88
2023-04-15T00:56:24.453Z,96249.22
2023-04-15T00:59:11.846Z,96242.03
2023-04-15T01:01:59.222Z,96245.78
2023-04-15T01:04:46.199Z,96253.44
2023-04-15T01:07:33.299Z,96250.16
2023-04-15T01:10:20.278Z,96263.41
2023-04-15T01:13:07.332Z,96255.50
2023-04-15T01:15:56.130Z,96252.41
2023-04-15T01:18:43.345Z,96256.63
2023-04-15T01:21:30.268Z,96252.69
2023-04-15T01:24:18.954Z,96250.78
2023-04-15T01:27:06.183Z,96255.88
2023-04-15T01:29:53.132Z,96255.53
2023-04-15T01:32:40.146Z,96257.53
2023-04-15T01:35:27.758Z,96256.97
2023-04-15T01:38:14.661Z,96246.66
2023-04-15T01:41:02.128Z,96249.88
2023-04-15T01:43:49.101Z,96242.63
2023-04-15T01:46:36.465Z,96241.16
2023-04-15T01:49:23.981Z,96242.09
2023-04-15T01:52:10.902Z,96235.91
2023-04-15T01:54:57.843Z,96228.56
2023-04-15T01:57:45.299Z,96227.63
2023-04-15T02:00:32.674Z,96230.88
2023-04-15T02:03:19.697Z,96225.34
2023-04-15T02:06:06.777Z,96223.41
2023-04-15T02:08:53.732Z,96226.09
2023-04-15T02:11:40.669Z,96233.72
2023-04-15T02:14:27.570Z,96233.72
2023-04-15T02:17:14.487Z,96237.41
2023-04-15T02:20:01.587Z,96233.25
2023-04-15T02:22:48.787Z,96239.38
2023-04-15T02:25:35.697Z,96244.94
2023-04-15T02:28:22.622Z,96238.66
2023-04-15T02:31:09.765Z,96260.72
2023-04-15T02:33:56.702Z,96255.50
2023-04-15T02:36:43.595Z,96256.19
2023-04-15T02:39:30.493Z,96246.81
2023-04-15T02:42:17.432Z,96250.75
2023-04-15T02:45:04.995Z,96246.22
2023-04-15T02:47:51.970Z,96242.25
2023-04-15T02:50:41.922Z,96242.63
2023-04-15T02:53:28.976Z,96233.63
2023-04-15T02:56:17.085Z,96232.53
2023-04-15T02:59:04.758Z,96226.75
2023-04-15T03:01:51.831Z,96237.34
2023-04-15T03:04:39.833Z,96223.50
2023-04-15T03:07:26.771Z,96239.34
2023-04-15T03:10:13.968Z,96230.13
2023-04-15T03:13:01.209Z,96236.59
2023-04-15T03:15:48.468Z,96231.03
2023-04-15T03:18:35.633Z,96236.81
2023-04-15T03:21:23.903Z,96231.03
2023-04-15T03:24:10.858Z,96242.06
2023-04-15T03:26:57.895Z,96244.41
2023-04-15T03:29:44.818Z,96249.50
2023-04-15T03:32:31.808Z,96259.03
2023-04-15T03:35:18.733Z,96246.13
2023-04-15T03:38:05.756Z,96259.47
2023-04-15T03:40:52.690Z,96252.09
2023-04-15T03:43:39.591Z,96257.31
2023-04-15T03:46:26.800Z,96249.34
2023-04-15T03:49:14.236Z,96250.63
2023-04-15T03:52:01.390Z,96247.19
2023-04-15T03:54:48.298Z,96245.56
2023-04-15T03:57:39.148Z,96250.03
2023-04-15T04:00:26.218Z,96253.66
2023-04-15T04:03:13.253Z,96256.91
2023-04-15T04:06:00.304Z,96254.91
2023-04-15T04:08:47.359Z,96257.22
2023-04-15T04:11:34.305Z,96258.66
2023-04-15T04:14:21.329Z,96260.09
2023-04-15T04:17:08.543Z,96261.56
2023-04-15T04:19:55.659Z,96257.00
2023-04-15T04:22:42.612Z,96260.81
2023-04-15T04:25:29.512Z,96253.25
2023-04-15T04:28:16.706Z,96260.72
2023-04-15T04:31:03.648Z,96256.19
2023-04-15T04:33:50.562Z,96270.28
2023-04-15T04:36:37.486Z,96265.22
2023-04-15T04:39:24.401Z,96267.41
2023-04-15T04:42:11.304Z,96266.28
2023-04-15T04:44:58.228Z,96267.00
2023-04-15T04:47:45.382Z,96263.63
2023-04-15T04:50:32.599Z,96270.28
2023-04-15T04:53:19.625Z,96272.94
2023-04-15T04:56:06.691Z,96270.78
2023-04-15T04:58:53.570Z,96272.38
2023-04-15T05:01:40.976Z,96283.00
2023-04-15T05:04:28.104Z,96281.94
2023-04-15T05:07:14.993Z,96276.50
2023-04-15T05:10:01.966Z,96291.69
2023-04-15T05:12:48.892Z,96288.91
2023-04-15T05:15:37.074Z,96290.19
2023-04-15T05:18:24.250Z,96295.78
2023-04-15T05:21:11.527Z,96287.16
2023-04-15T05:23:58.408Z,96303.53
2023-04-15T05:26:45.552Z,96303.19
2023-04-15T05:29:32.464Z,96306.78
2023-04-15T05:32:19.403Z,96308.97
2023-04-15T05:35:08.045Z,96312.41
2023-04-15T05:37:54.977Z,96312.91
2023-04-15T05:40:42.030Z,96318.84
2023-04-15T05:43:28.965Z,96314.50
2023-04-15T05:46:16.513Z,96314.50
2023-04-15T05:49:03.702Z,96317.88
2023-04-15T05:51:51.414Z,96313.75
2023-04-15T05:54:38.980Z,96324.59
2023-04-15T05:57:26.334Z,96321.53
2023-04-15T06:00:14.325Z,96313.41
2023-04-15T06:03:01.337Z,96314.59
2023-04-15T06:05:48.486Z,96319.66
2023-04-15T06:08:35.441Z,96322.50
2023-04-15T06:11:22.541Z,96321.44
2023-04-15T06:14:09.449Z,96325.25
2023-04-15T06:16:56.392Z,96326.50
2023-04-15T06:19:43.240Z,96323.25
2023-04-15T06:22:30.276Z,96324.84
2023-04-15T06:25:17.190Z,96330.94
2023-04-15T06:28:04.417Z,96336.97
2023-04-15T06:30:51.578Z,96329.34
2023-04-15T06:33:39.631Z,96337.03
2023-04-15T06:36:26.563Z,96336.84
2023-04-15T06:39:13.559Z,96340.31
2023-04-15T06:42:01.447Z,96338.81
2023-04-15T06:44:48.380Z,96339.19
2023-04-15T06:47:35.310Z,96342.06
2023-04-15T06:50:22.234Z,96345.91
2023-04-15T06:53:09.144Z,96354.34
2023-04-15T06:55:56.116Z,96352.56
2023-04-15T06:58:43.000Z,96355.22
2023-04-15T07:01:30.010Z,96356.31
2023-04-15T07:04:17.078Z,96363.16
2023-04-15T07:07:04.238Z,96362.34
2023-04-15T07:09:52.323Z,96356.88
2023-04-15T07:12:39.267Z,96360.63
2023-04-15T07:15:26.180Z,96369.16
2023-04-15T07:18:13.784Z,96374.56
2023-04-15T07:21:00.896Z,96380.34
2023-04-15T07:23:47.800Z,96377.44
2023-04-15T07:26:34.691Z,96379.81
2023-04-15T07:29:21.617Z,96387.94
2023-04-15T07:32:08.514Z,96387.94
2023-04-15T07:34:55.476Z,96394.28
2023-04-15T07:37:43.401Z,96388.84
2023-04-15T07:40:30.318Z,96395.44
2023-04-15T07:43:17.249Z,96399.03
2023-04-15T07:46:04.715Z,96398.84
2023-04-15T07:48:52.265Z,96400.88
2023-04-15T07:51:39.211Z,96408.06
2023-04-15T07:54:26.120Z,96406.03
2023-04-15T07:57:12.941Z,96412.84
2023-04-15T08:00:00.527Z,96413.97
2023-04-15T08:02:48.378Z,96415.06
2023-04-15T08:05:35.623Z,96417.78
2023-04-15T08:08:22.783Z,96425.88
2023-04-15T08:11:09.817Z,96434.19
2023-04-15T08:13:57.886Z,96437.88
2023-04-15T08:16:44.822Z,96430.81
2023-04-15T08:19:31.716Z,96434.03
2023-04-15T08:22:20.562Z,96431.09
2023-04-15T08:25:09.505Z,96433.75
2023-04-15T08:27:57.590Z,96435.00
2023-04-15T08:30:44.521Z,96438.88
2023-04-15T08:33:31.548Z,96438.88
2023-04-15T08:36:18.991Z,96438.53
2023-04-15T08:39:06.000Z,96441.88
2023-04-15T08:42:02.809Z,96444.59
2023-04-15T08:44:51.163Z,96455.84
2023-04-15T08:47:39.875Z,96460.66
2023-04-15T08:50:29.385Z,96459.03
2023-04-15T08:53:16.437Z,96461.75
2023-04-15T08:56:07.614Z,96465.88
2023-04-15T08:58:55.316Z,96457.53
2023-04-15T09:01:42.952Z,96471.22
2023-04-15T09:04:30.164Z,96456.38
2023-04-15T09:07:17.354Z,96470.13
2023-04-15T09:10:04.717Z,96473.03
2023-04-15T09:12:51.904Z,96471.63
2023-04-15T09:15:39.012Z,96476.53
2023-04-15T09:18:36.653Z,96471.09
2023-04-15T09:21:24.632Z,96475.78
2023-04-15T09:24:11.660Z,96471.81
2023-04-15T09:26:58.750Z,96475.09
2023-04-15T09:29:50.663Z,96482.44
2023-04-15T09:32:49.648Z,96478.41
2023-04-15T09:35:37.017Z,96476.78
2023-04-15T09:38:23.938Z,96480.03
2023-04-15T09:41:19.633Z,96491.19
2023-04-15T09:44:06.828Z,96495.19
2023-04-15T09:46:53.785Z,96493.75
2023-04-15T09:49:55.625Z,96484.25
2023-04-15T09:52:43.757Z,96494.13
2023-04-15T09:55:33.373Z,96491.44
2023-04-15T09:58:26.446Z,96502.66
2023-04-15T10:01:13.559Z,96499.38
2023-04-15T10:04:04.357Z,96490.28
2023-04-15T10:06:51.893Z,96491.75
2023-04-15T10:09:39.690Z,96506.75
2023-04-15T10:12:27.750Z,96503.59
2023-04-15T10:15:17.536Z,96507.22
2023-04-15T10:18:05.662Z,96497.75
2023-04-15T10:20:53.303Z,96507.84
2023-04-15T10:23:40.886Z,96512.06
2023-04-15T10:26:28.745Z,96511.84
2023-04-15T10:29:16.588Z,96509.28
2023-04-15T10:32:04.453Z,96515.03
2023-04-15T10:34:54.483Z,96518.25
2023-04-15T10:37:41.795Z,96520.63
2023-04-15T10:40:33.657Z,96520.97
2023-04-15T10:43:27.249Z,96520.63
2023-04-15T10:46:14.952Z,96530.81
2023-04-15T10:49:17.461Z,96519.63
2023-04-15T10:52:04.837Z,96519.91
2023-04-15T10:55:18.261Z,96530.72
2023-04-15T10:58:05.934Z,96529.44
2023-04-15T11:00:53.990Z,96530.34
2023-04-15T11:03:43.441Z,96541.75
2023-04-15T11:06:45.534Z,96537.19
2023-04-15T11:09:33.800Z,96535.19
2023-04-15T11:12:20.801Z,96545.50
2023-04-15T11:15:32.513Z,96545.50
2023-04-15T11:18:28.140Z,96539.50
2023-04-15T11:21:15.395Z,96553.53
2023-04-15T11:24:03.504Z,96549.53
2023-04-15T11:26:50.868Z,96546.00
2023-04-15T11:29:38.818Z,96552.84
2023-04-15T11:32:25.826Z,96554.16
2023-04-15T11:35:12.813Z,96554.78
2023-04-15T11:38:03.857Z,96558.47
2023-04-15T11:40:51.619Z,96561.00
2023-04-15T11:43:38.501Z,96556.56
2023-04-15T11:46:32.052Z,96552.63
2023-04-15T11:49:30.683Z,96565.81
2023-04-15T11:52:17.604Z,96564.69
2023-04-15T11:55:04.800Z,96564.47
2023-04-15T11:58:10.103Z,96566.19
2023-04-15T12:01:01.209Z,96576.84
2023-04-15T12:03:49.616Z,96573.34
2023-04-15T12:06:38.936Z,96577.41
2023-04-15T12:09:25.911Z,96585.47
2023-04-15T12:12:12.875Z,96581.59
2023-04-15T12:15:00.000Z,96581.88
2023-04-15T12:17:51.444Z,96579.16
2023-04-15T12:20:45.697Z,96582.00
2023-04-15T12:23:37.820Z,96582.59
2023-04-15T12:26:34.886Z,96585.38
2023-04-15T12:29:26.809Z,96588.13
2023-04-15T12:32:15.117Z,96596.03
2023-04-15T12:35:02.037Z,96599.00
2023-04-15T12:37:48.946Z,96597.88
2023-04-15T12:40:35.825Z,96603.78
2023-04-15T12:43:22.713Z,96608.13
2023-04-15T12:46:10.219Z,96610.31
2023-04-15T12:48:57.160Z,96613.78
2023-04-15T12:51:44.719Z,96620.31
2023-04-15T12:54:32.176Z,96619.78
2023-04-15T12:57:19.102Z,96622.50
2023-04-15T13:00:08.412Z,96626.69
2023-04-15T13:02:55.476Z,96622.03
2023-04-15T13:05:43.107Z,96625.13
2023-04-15T13:08:30.615Z,96630.13
2023-04-15T13:11:17.568Z,96639.34
2023-04-15T13:14:06.565Z,96641.72
2023-04-15T13:16:53.934Z,96650.72
2023-04-15T13:19:41.022Z,96650.19
2023-04-15T13:22:27.876Z,96646.41
2023-04-15T13:25:14.843Z,96653.63
2023-04-15T13:28:01.749Z,96652.88
2023-04-15T13:30:49.400Z,96657.53
2023-04-15T13:33:36.483Z,96655.38
2023-04-15T13:36:23.400Z,96655.16
2023-04-15T13:39:10.287Z,96657.16
2023-04-15T13:41:57.536Z,96662.34
2023-04-15T13:44:44.443Z,96661.59
2023-04-15T13:47:31.368Z,96662.88
2023-04-15T13:50:18.316Z,96657.72
2023-04-15T13:53:05.691Z,96662.25
2023-04-15T13:55:52.582Z,96668.63
2023-04-15T13:58:41.402Z,96677.00
2023-04-15T14:01:28.951Z,96669.06
2023-04-15T14:04:16.137Z,96674.53
2023-04-15T14:07:05.331Z,96669.78
2023-04-15T14:09:52.405Z,96675.09
2023-04-15T14:12:39.321Z,96679.69
2023-04-15T14:15:26.347Z,96681.91
2023-04-15T14:18:13.398Z,96683.47
2023-04-15T14:21:00.334Z,96689.06
2023-04-15T14:23:47.233Z,96693.97
2023-04-15T14:26:34.271Z,96703.34
2023-04-15T14:29:21.175Z,96697.91
2023-04-15T14:32:12.260Z,96692.88
2023-04-15T14:34:59.812Z,96701.41
2023-04-15T14:37:46.730Z,96707.56
2023-04-15T14:40:33.868Z,96701.91
2023-04-15T14:43:21.749Z,96715.84
2023-04-15T14:46:09.124Z,96708.59
2023-04-15T14:48:56.153Z,96720.88
2023-04-15T14:51:43.177Z,96718.88
2023-04-15T14:54:30.528Z,96715.63
2023-04-15T14:57:17.409Z,96715.78
2023-04-15T15:00:05.392Z,96720.34
2023-04-15T15:02:52.387Z,96718.91
2023-04-15T15:05:41.454Z,96722.19
2023-04-15T15:08:28.444Z,96728.91
2023-04-15T15:11:16.242Z,96735.41
2023-04-15T15:14:03.139Z,96734.50
2023-04-15T15:16:50.202Z,96741.31
2023-04-15T15:19:37.551Z,96745.03
2023-04-15T15:22:26.192Z,96747.72
2023-04-15T15:25:13.077Z,96742.44
2023-04-15T15:28:00.271Z,96747.31
2023-04-15T15:30:47.269Z,96742.81
2023-04-15T15:33:34.263Z,96752.75
2023-04-15T15:36:21.278Z,96759.28
2023-04-15T15:39:08.658Z,96763.59
2023-04-15T15:41:55.838Z,96766.16
2023-04-15T15:44:42.763Z,96764.31
2023-04-15T15:47:29.952Z,96770.06
2023-04-15T15:50:17.032Z,96770.06
2023-04-15T15:53:03.978Z,96772.06
2023-04-15T15:55:53.166Z,96775.69
2023-04-15T15:58:43.754Z,96781.69
2023-04-15T16:01:30.771Z,96786.41
2023-04-15T16:04:17.846Z,96783.50
2023-04-15T16:07:05.115Z,96781.88
2023-04-15T16:09:52.981Z,96792.53
2023-04-15T16:12:41.324Z,96794.53
2023-04-15T16:15:28.422Z,96799.59
2023-04-15T16:18:15.610Z,96798.72
2023-04-15T16:21:02.583Z,96796.91
2023-04-15T16:23:49.482Z,96807.41
2023-04-15T16:26:36.760Z,96811.44
2023-04-15T16:29:23.671Z,96812.16
2023-04-15T16:32:11.107Z,96811.78
2023-04-15T16:34:58.090Z,96823.69
2023-04-15T16:37:45.012Z,96821.72
2023-04-15T16:40:33.036Z,96832.72
2023-04-15T16:43:20.126Z,96834.94
2023-04-15T16:46:07.276Z,96833.84
2023-04-15T16:48:54.212Z,96836.91
2023-04-15T16:51:41.129Z,96843.25
2023-04-15T16:54:29.744Z,96838.72
2023-04-15T16:57:16.681Z,96840.53
2023-04-15T17:00:05.993Z,96847.03
2023-04-15T17:02:53.143Z,96851.56
2023-04-15T17:05:40.350Z,96852.47
2023-04-15T17:08:27.478Z,96852.84
2023-04-15T17:11:15.475Z,96857.00
2023-04-15T17:14:03.157Z,96854.31
2023-04-15T17:16:50.131Z,96860.28
2023-04-15T17:19:37.671Z,96868.59
2023-04-15T17:22:24.576Z,96870.03
2023-04-15T17:25:11.584Z,96868.59
2023-04-15T17:27:58.501Z,96879.63
2023-04-15T17:30:45.518Z,96885.94
2023-04-15T17:34:00.784Z,96893.91
2023-04-15T17:36:39.486Z,96893.72
2023-04-15T17:39:26.397Z,96896.81
2023-04-15T17:42:13.749Z,96895.53
2023-04-15T17:45:00.677Z,96904.94
2023-04-15T17:47:48.189Z,96901.16
2023-04-15T17:50:35.477Z,96920.31
2023-04-15T17:53:22.615Z,96918.69
2023-04-15T17:56:09.555Z,96928.28
2023-04-15T17:58:57.062Z,96931.53
2023-04-15T18:01:45.463Z,96923.75
2023-04-15T18:04:32.773Z,96938.03
2023-04-15T18:07:19.748Z,96943.25
2023-04-15T18:10:08.364Z,96951.25
2023-04-15T18:12:55.911Z,96947.25
2023-04-15T18:15:44.597Z,96965.16
2023-04-15T18:18:33.818Z,96966.97
2023-04-15T18:21:20.696Z,96964.44
2023-04-15T18:24:07.776Z,96966.44
2023-04-15T18:26:54.794Z,96967.16
2023-04-15T18:29:42.875Z,96975.28
2023-04-15T18:32:32.569Z,96970.94
2023-04-15T18:35:20.640Z,96980.53
2023-04-15T18:38:08.018Z,96986.50
2023-04-15T18:40:54.951Z,96991.94
2023-04-15T18:43:42.150Z,97007.50
2023-04-15T18:46:29.309Z,97008.91
2023-04-15T18:49:16.198Z,97007.28
2023-04-15T18:52:04.111Z,97008.34
2023-04-15T18:54:51.027Z,97016.47
2023-04-15T18:57:42.516Z,97017.19
2023-04-15T19:00:31.376Z,97020.06
2023-04-15T19:03:18.417Z,97026.06
2023-04-15T19:06:05.554Z,97027.34
2023-04-15T19:08:52.501Z,97029.91
2023-04-15T19:11:39.502Z,97033.84
2023-04-15T19:14:26.536Z,97035.31
2023-04-15T19:17:13.796Z,97036.75
2023-04-15T19:20:00.743Z,97036.03
2023-04-15T19:22:48.224Z,97038.19
2023-04-15T19:25:35.150Z,97050.31
2023-04-15T19:28:22.083Z,97050.69
2023-04-15T19:31:09.047Z,97053.97
2023-04-15T19:33:56.772Z,97057.56
2023-04-15T19:36:43.805Z,97062.09
2023-04-15T19:39:30.828Z,97062.09
2023-04-15T19:42:18.089Z,97064.63
2023-04-15T19:45:05.664Z,97069.47
2023-04-15T19:47:53.632Z,97072.41
2023-04-15T19:50:40.601Z,97069.31
2023-04-15T19:53:27.746Z,97073.09
2023-04-15T19:56:14.650Z,97074.03
2023-04-15T19:59:02.277Z,97076.38
2023-04-15T20:01:49.428Z,97083.78
2023-04-15T20:04:36.355Z,97084.69
2023-04-15T20:07:23.361Z,97086.16
2023-04-15T20:10:13.041Z,97089.03
2023-04-15T20:13:00.473Z,97095.03
2023-04-15T20:15:47.426Z,97102.44
2023-04-15T20:18:34.846Z,97103.50
2023-04-15T20:21:21.732Z,97106.94
2023-04-15T20:24:08.938Z,97110.00
2023-04-15T20:26:57.547Z,97116.53
2023-04-15T20:29:44.416Z,97113.78
2023-04-15T20:32:35.455Z,97115.78
2023-04-15T20:35:23.052Z,97118.28
2023-04-15T20:38:10.056Z,97123.91
2023-04-15T20:40:58.131Z,97121.91
2023-04-15T20:43:45.058Z,97127.47
2023-04-15T20:46:31.950Z,97129.31
2023-04-15T20:49:18.937Z,97123.34
2023-04-15T20:52:07.846Z,97131.13
2023-04-15T20:54:54.779Z,97136.00
2023-04-15T20:57:41.667Z,97140.75
2023-04-15T21:00:29.388Z,97138.38
2023-04-15T21:03:16.739Z,97148.81
2023-04-15T21:06:03.843Z,97146.28
2023-04-15T21:08:52.417Z,97150.06
2023-04-15T21:11:57.208Z,97153.16
2023-04-15T21:14:46.311Z,97152.97
2023-04-15T21:17:35.309Z,97151.84
2023-04-15T21:20:22.223Z,97160.00
2023-04-15T21:23:09.667Z,97166.88
2023-04-15T21:25:58.949Z,97167.94
2023-04-15T21:28:45.865Z,97173.91
2023-04-15T21:31:32.785Z,97176.63
2023-04-15T21:34:19.716Z,97184.06
2023-04-15T21:37:06.604Z,97180.97
2023-04-15T21:39:53.548Z,97185.69
2023-04-15T21:42:41.666Z,97192.97
2023-04-15T21:45:28.603Z,97188.22
2023-04-15T21:48:15.495Z,97186.03
2023-04-15T21:51:02.588Z,97185.69
2023-04-15T21:53:49.779Z,97192.22
2023-04-15T21:56:37.887Z,97195.34
2023-04-15T21:59:24.823Z,97188.97
2023-04-15T22:02:12.091Z,97199.13
2023-04-15T22:04:59.045Z,97203.59
2023-04-15T22:07:46.171Z,97204.88
2023-04-15T22:10:33.114Z,97202.72
2023-04-15T22:13:20.602Z,97205.22
2023-04-15T22:16:07.544Z,97212.56
2023-04-15T22:18:57.265Z,97216.56
2023-04-15T22:21:44.173Z,97220.00
2023-04-15T22:24:40.421Z,97225.75
2023-04-15T22:27:27.539Z,97236.81
2023-04-15T22:30:14.513Z,97238.84
2023-04-15T22:33:01.572Z,97251.13
2023-04-15T22:35:48.579Z,97241.69
2023-04-15T22:38:35.687Z,97249.97
2023-04-15T22:41:22.849Z,97255.09
2023-04-15T22:44:09.735Z,97260.19
2023-04-15T22:46:56.646Z,97259.81
2023-04-15T22:49:44.859Z,97264.84
2023-04-15T22:52:31.902Z,97270.28
2023-04-15T22:55:18.956Z,97259.81
2023-04-15T22:58:05.952Z,97265.91
2023-04-15T23:00:52.928Z,97272.19
2023-04-15T23:03:56.718Z,97271.78
2023-04-15T23:06:46.745Z,97277.94
2023-04-15T23:09:33.670Z,97282.06
2023-04-15T23:12:20.597Z,97279.16
2023-04-15T23:15:08.466Z,97278.50
2023-04-15T23:17:55.388Z,97279.59
2023-04-15T23:20:42.373Z,97281.75
2023-04-15T23:23:29.347Z,97283.13
2023-04-15T23:26:16.459Z,97286.22
2023-04-15T23:29:03.373Z,97286.03
2023-04-15T23:31:50.348Z,97283.66
2023-04-15T23:34:37.408Z,97281.66
2023-04-15T23:37:24.374Z,97282.94
2023-04-15T23:40:12.275Z,97285.63
2023-04-15T23:42:59.182Z,97284.91
2023-04-15T23:45:46.212Z,97297.91
2023-04-15T23:48:33.282Z,97293.97
2023-04-15T23:51:20.312Z,97297.59
2023-04-15T23:54:07.310Z,97306.66
2023-04-15T23:56:54.232Z,97303.81
2023-04-15T23:59:41.127Z,97301.94
