createdAt,value
2023-08-12T00:00:55.492Z,100.00
2023-08-12T00:03:25.643Z,100.00
2023-08-12T00:05:56.074Z,100.00
2023-08-12T00:08:25.889Z,100.00
2023-08-12T00:10:55.729Z,100.00
2023-08-12T00:13:24.035Z,100.00
2023-08-12T00:15:52.470Z,100.00
2023-08-12T00:18:27.017Z,100.00
2023-08-12T00:20:58.860Z,100.00
2023-08-12T00:23:27.080Z,100.00
2023-08-12T00:26:00.469Z,100.00
2023-08-12T00:28:29.672Z,100.00
2023-08-12T00:30:59.079Z,100.00
2023-08-12T00:33:27.467Z,100.00
2023-08-12T00:35:55.912Z,100.00
2023-08-12T00:38:24.594Z,100.00
2023-08-12T00:40:52.917Z,100.00
2023-08-12T00:43:22.580Z,100.00
2023-08-12T00:45:53.885Z,100.00
2023-08-12T00:48:22.226Z,100.00
2023-08-12T00:50:53.673Z,100.00
2023-08-12T00:53:22.710Z,100.00
2023-08-12T00:55:53.291Z,100.00
2023-08-12T00:58:23.168Z,100.00
2023-08-12T01:00:52.803Z,100.00
2023-08-12T01:03:26.426Z,100.00
2023-08-12T01:05:55.432Z,100.00
2023-08-12T01:08:24.044Z,100.00
2023-08-12T01:10:59.607Z,100.00
2023-08-12T01:13:36.464Z,100.00
2023-08-12T01:16:07.874Z,100.00
2023-08-12T01:18:37.852Z,100.00
2023-08-12T01:21:18.895Z,100.00
2023-08-12T01:23:49.499Z,100.00
2023-08-12T01:26:17.910Z,100.00
2023-08-12T01:28:46.760Z,100.00
2023-08-12T01:31:18.280Z,100.00
2023-08-12T01:33:54.422Z,100.00
2023-08-12T01:36:23.216Z,100.00
2023-08-12T01:38:54.165Z,100.00
2023-08-12T01:41:25.693Z,100.00
2023-08-12T01:44:02.871Z,100.00
2023-08-12T01:46:31.266Z,100.00
2023-08-12T01:48:59.662Z,100.00
2023-08-12T01:51:27.983Z,100.00
2023-08-12T01:53:59.526Z,100.00
2023-08-12T01:56:27.740Z,100.00
2023-08-12T01:58:59.273Z,100.00
2023-08-12T02:01:27.570Z,100.00
2023-08-12T02:03:56.122Z,100.00
2023-08-12T02:06:25.095Z,100.00
2023-08-12T02:08:54.981Z,100.00
2023-08-12T02:11:24.886Z,100.00
2023-08-12T02:13:53.360Z,100.00
2023-08-12T02:16:22.939Z,100.00
2023-08-12T02:18:51.435Z,100.00
2023-08-12T02:21:19.768Z,100.00
2023-08-12T02:23:48.043Z,100.00
2023-08-12T02:26:18.912Z,100.00
2023-08-12T02:28:48.683Z,100.00
2023-08-12T02:31:17.953Z,100.00
2023-08-12T02:33:46.582Z,100.00
2023-08-12T02:36:15.021Z,100.00
2023-08-12T02:38:43.273Z,100.00
2023-08-12T02:41:11.753Z,100.00
2023-08-12T02:43:43.162Z,100.00
2023-08-12T02:46:14.137Z,100.00
2023-08-12T02:48:42.603Z,100.00
2023-08-12T02:51:11.385Z,100.00
2023-08-12T02:53:44.956Z,100.00
2023-08-12T02:56:13.363Z,100.00
2023-08-12T02:58:41.679Z,100.00
2023-08-12T03:01:10.156Z,100.00
2023-08-12T03:03:39.836Z,100.00
2023-08-12T03:06:08.374Z,100.00
2023-08-12T03:08:39.016Z,100.00
2023-08-12T03:11:07.215Z,100.00
2023-08-12T03:13:35.374Z,100.00
2023-08-12T03:16:03.745Z,100.00
2023-08-12T03:18:33.834Z,100.00
2023-08-12T03:21:08.198Z,100.00
2023-08-12T03:23:36.597Z,100.00
2023-08-12T03:26:07.196Z,100.00
2023-08-12T03:28:35.382Z,100.00
2023-08-12T03:31:03.907Z,100.00
2023-08-12T03:33:35.070Z,100.00
2023-08-12T03:36:05.127Z,100.00
2023-08-12T03:38:33.687Z,100.00
2023-08-12T03:41:04.780Z,100.00
2023-08-12T03:43:34.942Z,100.00
2023-08-12T03:46:03.302Z,100.00
2023-08-12T03:48:31.669Z,100.00
2023-08-12T03:51:00.210Z,100.00
2023-08-12T03:53:29.987Z,100.00
2023-08-12T03:55:58.524Z,100.00
2023-08-12T03:58:29.489Z,100.00
2023-08-12T04:00:59.126Z,100.00
2023-08-12T04:03:30.329Z,100.00
2023-08-12T04:05:58.848Z,100.00
2023-08-12T04:08:29.439Z,100.00
2023-08-12T04:11:00.872Z,100.00
2023-08-12T04:13:31.725Z,100.00
2023-08-12T04:16:00.631Z,100.00
2023-08-12T04:18:33.777Z,100.00
2023-08-12T04:21:02.915Z,100.00
2023-08-12T04:23:34.402Z,100.00
2023-08-12T04:26:04.319Z,100.00
2023-08-12T04:28:33.109Z,100.00
2023-08-12T04:31:01.528Z,100.00
2023-08-12T04:33:31.415Z,100.00
2023-08-12T04:35:59.791Z,100.00
2023-08-12T04:38:30.655Z,100.00
2023-08-12T04:40:59.370Z,100.00
2023-08-12T04:43:29.174Z,100.00
2023-08-12T04:46:02.597Z,100.00
2023-08-12T04:48:33.740Z,100.00
2023-08-12T04:51:05.483Z,100.00
2023-08-12T04:53:35.697Z,100.00
2023-08-12T04:56:06.184Z,100.00
2023-08-12T04:58:38.232Z,100.00
2023-08-12T05:01:07.356Z,100.00
2023-08-12T05:03:40.003Z,100.00
2023-08-12T05:06:08.812Z,100.00
2023-08-12T05:08:39.889Z,100.00
2023-08-12T05:11:13.324Z,100.00
2023-08-12T05:13:44.988Z,100.00
2023-08-12T05:16:20.182Z,100.00
2023-08-12T05:18:48.875Z,100.00
2023-08-12T05:21:20.226Z,100.00
2023-08-12T05:23:51.547Z,100.00
2023-08-12T05:26:25.904Z,100.00
2023-08-12T05:28:55.885Z,100.00
2023-08-12T05:31:26.722Z,100.00
2023-08-12T05:33:58.180Z,100.00
2023-08-12T05:36:27.094Z,100.00
2023-08-12T05:39:04.510Z,100.00
2023-08-12T05:41:32.972Z,100.00
2023-08-12T05:44:09.756Z,100.00
2023-08-12T05:46:39.536Z,100.00
2023-08-12T05:49:07.914Z,100.00
2023-08-12T05:51:37.759Z,100.00
2023-08-12T05:54:06.348Z,100.00
2023-08-12T05:56:34.653Z,100.00
2023-08-12T05:59:09.066Z,100.00
2023-08-12T06:01:37.679Z,100.00
2023-08-12T06:04:06.466Z,100.00
2023-08-12T06:06:36.434Z,100.00
2023-08-12T06:09:09.350Z,100.00
2023-08-12T06:11:37.929Z,100.00
2023-08-12T06:14:07.721Z,100.00
2023-08-12T06:16:38.274Z,100.00
2023-08-12T06:19:08.733Z,100.00
2023-08-12T06:21:37.121Z,100.00
2023-08-12T06:24:06.302Z,100.00
2023-08-12T06:26:36.772Z,100.00
2023-08-12T06:29:06.111Z,100.00
2023-08-12T06:31:37.246Z,100.00
2023-08-12T06:34:05.885Z,100.00
2023-08-12T06:36:34.263Z,100.00
2023-08-12T06:39:04.860Z,100.00
2023-08-12T06:41:33.556Z,100.00
2023-08-12T06:44:02.432Z,100.00
2023-08-12T06:46:34.106Z,100.00
2023-08-12T06:49:03.987Z,100.00
2023-08-12T06:51:32.232Z,100.00
2023-08-12T06:54:00.576Z,100.00
2023-08-12T06:56:30.611Z,100.00
2023-08-12T06:58:59.147Z,100.00
2023-08-12T07:01:29.055Z,100.00
2023-08-12T07:03:57.561Z,100.00
2023-08-12T07:06:30.810Z,100.00
2023-08-12T07:09:00.876Z,100.00
2023-08-12T07:11:29.070Z,100.00
2023-08-12T07:13:57.456Z,100.00
2023-08-12T07:16:32.396Z,100.00
2023-08-12T07:19:03.599Z,100.00
2023-08-12T07:21:34.454Z,100.00
2023-08-12T07:24:04.960Z,100.00
2023-08-12T07:26:33.317Z,100.00
2023-08-12T07:29:03.428Z,100.00
2023-08-12T07:31:31.788Z,100.00
2023-08-12T07:34:01.546Z,100.00
2023-08-12T07:36:56.482Z,100.00
2023-08-12T07:39:25.063Z,100.00
2023-08-12T07:41:53.206Z,100.00
2023-08-12T07:44:21.555Z,100.00
2023-08-12T07:46:50.500Z,100.00
2023-08-12T07:49:22.553Z,100.00
2023-08-12T07:51:54.717Z,100.00
2023-08-12T07:54:27.398Z,100.00
2023-08-12T07:56:58.093Z,100.00
2023-08-12T07:59:27.089Z,100.00
2023-08-12T08:01:56.950Z,100.00
2023-08-12T08:04:31.079Z,100.00
2023-08-12T08:07:02.084Z,100.00
2023-08-12T08:09:30.636Z,100.00
2023-08-12T08:11:59.104Z,98.06
2023-08-12T08:14:30.782Z,96.66
2023-08-12T08:16:59.473Z,96.59
2023-08-12T08:19:29.991Z,93.30
2023-08-12T08:21:59.951Z,93.80
2023-08-12T08:24:33.506Z,92.15
2023-08-12T08:27:01.929Z,91.36
2023-08-12T08:29:30.377Z,88.26
2023-08-12T08:31:58.812Z,87.18
2023-08-12T08:34:27.116Z,88.05
2023-08-12T08:36:55.646Z,88.39
2023-08-12T08:39:25.802Z,89.04
2023-08-12T08:41:56.932Z,84.49
2023-08-12T08:44:25.915Z,86.55
2023-08-12T08:46:57.125Z,83.05
2023-08-12T08:49:28.945Z,82.97
2023-08-12T08:51:59.155Z,81.22
2023-08-12T08:54:28.029Z,82.16
2023-08-12T08:57:01.620Z,83.03
2023-08-12T08:59:42.687Z,80.88
2023-08-12T09:02:19.906Z,80.63
2023-08-12T09:04:49.206Z,79.70
2023-08-12T09:07:21.573Z,78.98
2023-08-12T09:09:55.256Z,78.68
2023-08-12T09:12:28.888Z,78.03
2023-08-12T09:15:03.359Z,78.21
2023-08-12T09:17:31.624Z,79.95
2023-08-12T09:19:59.899Z,78.58
2023-08-12T09:22:28.754Z,79.62
2023-08-12T09:24:59.564Z,78.46
2023-08-12T09:27:29.993Z,79.96
2023-08-12T09:29:59.045Z,79.13
2023-08-12T09:32:27.459Z,77.08
2023-08-12T09:34:57.381Z,77.94
2023-08-12T09:37:33.535Z,78.20
2023-08-12T09:40:06.388Z,78.75
2023-08-12T09:42:36.276Z,78.34
2023-08-12T09:45:04.962Z,77.46
2023-08-12T09:47:39.521Z,77.98
2023-08-12T09:50:08.348Z,76.18
2023-08-12T09:52:37.871Z,76.32
2023-08-12T09:55:07.602Z,76.53
2023-08-12T09:57:46.469Z,74.67
2023-08-12T10:00:18.254Z,75.97
2023-08-12T10:02:51.103Z,74.08
2023-08-12T10:05:24.375Z,73.70
2023-08-12T10:07:56.840Z,73.40
2023-08-12T10:10:25.366Z,73.08
2023-08-12T10:12:59.054Z,72.67
2023-08-12T10:15:28.332Z,73.46
2023-08-12T10:17:58.629Z,72.77
2023-08-12T10:20:28.765Z,75.36
2023-08-12T10:23:17.741Z,72.12
2023-08-12T10:25:47.219Z,72.32
2023-08-12T10:28:17.252Z,71.01
2023-08-12T10:30:47.565Z,69.42
2023-08-12T10:33:17.950Z,70.38
2023-08-12T10:35:47.728Z,69.38
2023-08-12T10:38:19.442Z,68.00
2023-08-12T10:40:47.982Z,67.43
2023-08-12T10:43:20.123Z,68.14
2023-08-12T10:45:52.939Z,69.17
2023-08-12T10:48:24.903Z,69.95
2023-08-12T10:50:58.821Z,70.71
2023-08-12T10:53:31.029Z,72.01
2023-08-12T10:56:03.971Z,72.77
2023-08-12T10:58:38.073Z,73.69
2023-08-12T11:01:15.979Z,74.46
2023-08-12T11:03:45.868Z,75.08
2023-08-12T11:06:18.896Z,75.09
2023-08-12T11:08:49.232Z,76.31
2023-08-12T11:11:23.368Z,77.42
2023-08-12T11:13:57.105Z,77.58
2023-08-12T11:16:37.223Z,78.46
2023-08-12T11:19:08.266Z,78.42
2023-08-12T11:21:38.987Z,77.99
2023-08-12T11:24:07.895Z,77.60
2023-08-12T11:26:36.791Z,77.74
2023-08-12T11:29:11.498Z,77.63
2023-08-12T11:31:39.979Z,78.28
2023-08-12T11:34:09.908Z,78.36
2023-08-12T11:36:38.738Z,79.44
2023-08-12T11:39:07.248Z,79.41
2023-08-12T11:41:36.834Z,80.49
2023-08-12T11:44:13.816Z,80.88
2023-08-12T11:46:42.146Z,81.31
2023-08-12T11:49:11.949Z,82.59
2023-08-12T11:51:40.503Z,83.64
2023-08-12T11:54:10.548Z,85.77
2023-08-12T11:56:39.470Z,84.83
2023-08-12T11:59:18.088Z,85.60
2023-08-12T12:01:51.966Z,85.54
2023-08-12T12:04:24.710Z,86.54
2023-08-12T12:06:55.133Z,88.52
2023-08-12T12:09:24.436Z,88.94
2023-08-12T12:11:55.826Z,89.00
2023-08-12T12:14:27.484Z,89.15
2023-08-12T12:16:55.886Z,88.81
2023-08-12T12:19:25.757Z,89.16
2023-08-12T12:21:55.249Z,90.16
2023-08-12T12:24:23.707Z,91.18
2023-08-12T12:26:52.149Z,89.62
2023-08-12T12:29:22.166Z,89.67
2023-08-12T12:31:51.769Z,91.50
2023-08-12T12:34:20.049Z,92.66
2023-08-12T12:36:48.638Z,93.15
2023-08-12T12:39:17.010Z,93.19
2023-08-12T12:41:47.557Z,91.72
2023-08-12T12:44:16.920Z,91.92
2023-08-12T12:46:45.219Z,91.58
2023-08-12T12:49:15.258Z,91.11
2023-08-12T12:51:43.796Z,91.31
2023-08-12T12:54:12.052Z,90.86
2023-08-12T12:56:40.578Z,90.79
2023-08-12T12:59:08.974Z,90.96
2023-08-12T13:01:37.686Z,89.35
2023-08-12T13:04:06.262Z,90.04
2023-08-12T13:06:39.437Z,90.55
2023-08-12T13:09:08.834Z,87.55
2023-08-12T13:11:39.723Z,88.16
2023-08-12T13:14:08.470Z,87.60
2023-08-12T13:16:37.915Z,88.22
2023-08-12T13:19:08.076Z,88.44
2023-08-12T13:21:36.268Z,87.81
2023-08-12T13:24:06.721Z,88.66
2023-08-12T13:26:34.959Z,89.16
2023-08-12T13:29:03.372Z,89.15
2023-08-12T13:31:31.902Z,89.55
2023-08-12T13:34:00.070Z,90.25
2023-08-12T13:36:28.633Z,90.85
2023-08-12T13:39:00.936Z,90.98
2023-08-12T13:41:31.009Z,90.22
2023-08-12T13:43:59.661Z,90.04
2023-08-12T13:46:28.030Z,89.74
2023-08-12T13:48:56.279Z,90.22
2023-08-12T13:51:24.651Z,91.83
2023-08-12T13:53:54.350Z,91.67
2023-08-12T13:56:24.136Z,89.47
2023-08-12T13:58:53.987Z,88.76
2023-08-12T14:01:23.047Z,89.80
2023-08-12T14:03:51.368Z,91.17
2023-08-12T14:06:20.045Z,91.17
2023-08-12T14:08:51.061Z,90.76
2023-08-12T14:11:19.317Z,91.01
2023-08-12T14:13:53.178Z,90.69
2023-08-12T14:16:23.054Z,90.88
2023-08-12T14:18:53.571Z,92.75
2023-08-12T14:21:26.984Z,96.05
2023-08-12T14:23:55.850Z,96.24
2023-08-12T14:26:24.064Z,96.43
2023-08-12T14:28:52.413Z,95.99
2023-08-12T14:31:20.685Z,96.19
2023-08-12T14:33:50.252Z,97.79
2023-08-12T14:36:18.772Z,97.72
2023-08-12T14:38:47.174Z,99.17
2023-08-12T14:41:15.473Z,100.00
2023-08-12T14:43:48.406Z,100.00
2023-08-12T14:46:24.189Z,100.00
2023-08-12T14:48:55.301Z,100.00
2023-08-12T14:51:23.594Z,100.00
2023-08-12T14:53:51.734Z,100.00
2023-08-12T14:56:19.995Z,100.00
2023-08-12T14:58:49.637Z,100.00
2023-08-12T15:01:19.767Z,100.00
2023-08-12T15:03:48.193Z,100.00
2023-08-12T15:06:18.411Z,100.00
2023-08-12T15:08:50.165Z,100.00
2023-08-12T15:11:18.473Z,100.00
2023-08-12T15:13:46.765Z,100.00
2023-08-12T15:16:15.617Z,100.00
2023-08-12T15:18:44.179Z,100.00
2023-08-12T15:21:12.523Z,100.00
2023-08-12T15:23:42.689Z,100.00
2023-08-12T15:26:11.025Z,100.00
2023-08-12T15:28:42.105Z,100.00
2023-08-12T15:31:10.405Z,100.00
2023-08-12T15:33:40.985Z,100.00
2023-08-12T15:36:09.695Z,100.00
2023-08-12T15:38:42.551Z,100.00
2023-08-12T15:41:17.277Z,100.00
2023-08-12T15:43:45.955Z,100.00
2023-08-12T15:46:14.539Z,100.00
2023-08-12T15:48:44.058Z,100.00
2023-08-12T15:51:13.004Z,100.00
2023-08-12T15:53:41.232Z,100.00
2023-08-12T15:56:09.413Z,100.00
2023-08-12T15:58:39.089Z,100.00
2023-08-12T16:01:07.695Z,100.00
2023-08-12T16:03:36.715Z,100.00
2023-08-12T16:06:05.347Z,100.00
2023-08-12T16:08:34.088Z,100.00
2023-08-12T16:11:02.378Z,100.00
2023-08-12T16:13:30.676Z,100.00
2023-08-12T16:16:00.304Z,100.00
2023-08-12T16:18:28.564Z,100.00
2023-08-12T16:20:57.050Z,100.00
2023-08-12T16:23:25.578Z,100.00
2023-08-12T16:25:53.842Z,100.00
2023-08-12T16:28:22.043Z,100.00
2023-08-12T16:30:50.274Z,100.00
2023-08-12T16:33:19.933Z,100.00
2023-08-12T16:35:48.997Z,100.00
2023-08-12T16:38:17.486Z,100.00
2023-08-12T16:40:46.203Z,100.00
2023-08-12T16:43:14.410Z,100.00
2023-08-12T16:45:42.664Z,100.00
2023-08-12T16:48:11.093Z,100.00
2023-08-12T16:50:41.188Z,100.00
2023-08-12T16:53:11.174Z,100.00
2023-08-12T16:55:39.713Z,100.00
2023-08-12T16:58:10.433Z,100.00
2023-08-12T17:00:38.733Z,100.00
2023-08-12T17:03:07.622Z,100.00
2023-08-12T17:05:36.411Z,100.00
2023-08-12T17:08:09.492Z,100.00
2023-08-12T17:10:40.425Z,100.00
2023-08-12T17:13:09.251Z,100.00
2023-08-12T17:15:37.728Z,100.00
2023-08-12T17:18:07.065Z,100.00
2023-08-12T17:20:35.455Z,100.00
2023-08-12T17:23:04.352Z,100.00
2023-08-12T17:25:34.313Z,100.00
2023-08-12T17:28:02.627Z,100.00
2023-08-12T17:30:31.364Z,100.00
2023-08-12T17:32:59.701Z,100.00
2023-08-12T17:35:30.354Z,100.00
2023-08-12T17:38:00.294Z,100.00
2023-08-12T17:40:28.738Z,100.00
2023-08-12T17:42:58.524Z,100.00
2023-08-12T17:45:26.873Z,100.00
2023-08-12T17:47:59.482Z,100.00
2023-08-12T17:50:30.582Z,100.00
2023-08-12T17:52:58.795Z,100.00
2023-08-12T17:55:27.182Z,100.00
2023-08-12T17:57:55.522Z,100.00
2023-08-12T18:00:25.436Z,100.00
2023-08-12T18:02:53.720Z,100.00
2023-08-12T18:05:22.174Z,100.00
2023-08-12T18:07:50.937Z,100.00
2023-08-12T18:10:22.907Z,100.00
2023-08-12T18:12:51.232Z,100.00
2023-08-12T18:15:19.767Z,100.00
2023-08-12T18:17:52.236Z,100.00
2023-08-12T18:20:28.477Z,100.00
2023-08-12T18:22:57.080Z,100.00
2023-08-12T18:25:25.597Z,100.00
2023-08-12T18:27:53.822Z,100.00
2023-08-12T18:30:22.711Z,100.00
2023-08-12T18:32:52.678Z,100.00
2023-08-12T18:35:21.069Z,100.00
2023-08-12T18:37:52.345Z,100.00
2023-08-12T18:40:20.997Z,100.00
2023-08-12T18:42:49.227Z,100.00
2023-08-12T18:45:17.992Z,100.00
2023-08-12T18:47:49.115Z,100.00
2023-08-12T18:50:19.767Z,100.00
2023-08-12T18:52:48.078Z,100.00
2023-08-12T18:55:16.345Z,100.00
2023-08-12T18:57:44.783Z,100.00
2023-08-12T19:00:16.536Z,100.00
2023-08-12T19:02:45.050Z,100.00
2023-08-12T19:05:18.591Z,100.00
2023-08-12T19:07:49.525Z,100.00
2023-08-12T19:10:18.637Z,100.00
2023-08-12T19:12:46.892Z,100.00
2023-08-12T19:15:15.356Z,100.00
2023-08-12T19:17:44.563Z,100.00
2023-08-12T19:20:14.003Z,100.00
2023-08-12T19:22:42.369Z,100.00
2023-08-12T19:25:12.199Z,100.00
2023-08-12T19:27:40.784Z,100.00
2023-08-12T19:30:12.514Z,100.00
2023-08-12T19:32:49.588Z,100.00
2023-08-12T19:35:18.082Z,100.00
2023-08-12T19:37:48.405Z,100.00
2023-08-12T19:40:19.786Z,100.00
2023-08-12T19:42:48.137Z,100.00
2023-08-12T19:45:16.596Z,100.00
2023-08-12T19:47:46.171Z,100.00
2023-08-12T19:50:14.805Z,100.00
2023-08-12T19:52:43.465Z,100.00
2023-08-12T19:55:12.156Z,100.00
2023-08-12T19:57:42.170Z,100.00
2023-08-12T20:00:11.643Z,100.00
2023-08-12T20:02:46.170Z,100.00
2023-08-12T20:05:18.457Z,100.00
2023-08-12T20:07:48.379Z,100.00
2023-08-12T20:10:17.531Z,100.00
2023-08-12T20:12:47.370Z,100.00
2023-08-12T20:15:16.042Z,100.00
2023-08-12T20:17:50.709Z,100.00
2023-08-12T20:20:20.289Z,100.00
2023-08-12T20:25:23.007Z,100.00
2023-08-12T20:27:53.961Z,100.00
2023-08-12T20:30:22.183Z,100.00
2023-08-12T20:32:50.627Z,100.00
2023-08-12T20:35:19.074Z,100.00
2023-08-12T20:37:47.630Z,100.00
2023-08-12T20:40:16.131Z,100.00
2023-08-12T20:42:44.401Z,100.00
2023-08-12T20:45:17.500Z,100.00
2023-08-12T20:47:45.846Z,100.00
2023-08-12T20:50:20.791Z,100.00
2023-08-12T20:52:49.052Z,100.00
2023-08-12T20:55:17.761Z,100.00
2023-08-12T20:57:47.389Z,100.00
2023-08-12T21:00:29.709Z,100.00
2023-08-12T21:02:58.250Z,100.00
2023-08-12T21:05:28.181Z,100.00
2023-08-12T21:07:57.537Z,100.00
2023-08-12T21:10:30.856Z,100.00
2023-08-12T21:12:59.205Z,100.00
2023-08-12T21:15:28.892Z,100.00
2023-08-12T21:17:59.593Z,100.00
2023-08-12T21:20:28.270Z,100.00
2023-08-12T21:22:56.483Z,100.00
2023-08-12T21:25:27.619Z,100.00
2023-08-12T21:27:55.965Z,100.00
2023-08-12T21:30:29.236Z,100.00
2023-08-12T21:32:57.597Z,100.00
2023-08-12T21:35:26.282Z,100.00
2023-08-12T21:37:55.099Z,100.00
2023-08-12T21:40:25.164Z,100.00
2023-08-12T21:42:53.463Z,100.00
2023-08-12T21:45:23.344Z,100.00
2023-08-12T21:48:01.366Z,100.00
2023-08-12T21:50:30.015Z,100.00
2023-08-12T21:52:59.750Z,100.00
2023-08-12T21:55:28.120Z,100.00
2023-08-12T21:57:58.625Z,100.00
2023-08-12T22:00:27.103Z,100.00
2023-08-12T22:02:57.582Z,100.00
2023-08-12T22:05:26.073Z,100.00
2023-08-12T22:07:57.470Z,100.00
2023-08-12T22:10:25.738Z,100.00
2023-08-12T22:12:54.111Z,100.00
2023-08-12T22:15:22.399Z,100.00
2023-08-12T22:18:01.037Z,100.00
2023-08-12T22:20:30.011Z,100.00
2023-08-12T22:23:01.196Z,100.00
2023-08-12T22:25:31.748Z,100.00
2023-08-12T22:28:00.136Z,100.00
2023-08-12T22:30:28.333Z,100.00
2023-08-12T22:32:58.128Z,100.00
2023-08-12T22:35:26.393Z,100.00
2023-08-12T22:37:54.709Z,100.00
2023-08-12T22:40:24.114Z,100.00
2023-08-12T22:42:52.429Z,100.00
2023-08-12T22:45:20.913Z,100.00
2023-08-12T22:47:49.290Z,100.00
2023-08-12T22:50:19.203Z,100.00
2023-08-12T22:52:47.553Z,100.00
2023-08-12T22:55:16.226Z,100.00
2023-08-12T22:57:46.088Z,100.00
2023-08-12T23:00:15.205Z,100.00
2023-08-12T23:02:43.893Z,100.00
2023-08-12T23:05:12.759Z,100.00
2023-08-12T23:07:43.664Z,100.00
2023-08-12T23:10:14.747Z,100.00
2023-08-12T23:12:43.084Z,100.00
2023-08-12T23:15:12.124Z,100.00
2023-08-12T23:17:40.605Z,100.00
2023-08-12T23:20:10.645Z,100.00
2023-08-12T23:22:39.507Z,100.00
2023-08-12T23:25:10.726Z,100.00
2023-08-12T23:27:39.069Z,100.00
2023-08-12T23:30:08.629Z,100.00
2023-08-12T23:32:37.433Z,100.00
2023-08-12T23:35:06.360Z,100.00
2023-08-12T23:37:34.834Z,100.00
2023-08-12T23:40:03.566Z,100.00
2023-08-12T23:42:36.006Z,100.00
2023-08-12T23:45:07.258Z,100.00
2023-08-12T23:47:35.688Z,100.00
2023-08-12T23:50:04.013Z,100.00
2023-08-12T23:52:32.309Z,100.00
2023-08-12T23:55:00.608Z,100.00
2023-08-12T23:57:29.107Z,100.00
2023-08-12T23:59:59.264Z,100.00
