createdAt,value
2019-01-15T00:01:38.417Z,3.43
2019-01-15T00:04:08.115Z,3.77
2019-01-15T00:06:37.904Z,3.57
2019-01-15T00:09:08.074Z,3.30
2019-01-15T00:11:37.842Z,4.27
2019-01-15T00:14:07.623Z,2.80
2019-01-15T00:16:37.366Z,4.13
2019-01-15T00:19:07.123Z,2.90
2019-01-15T00:21:36.847Z,3.50
2019-01-15T00:24:06.614Z,3.27
2019-01-15T00:26:36.311Z,3.67
2019-01-15T00:29:06.049Z,3.83
2019-01-15T00:31:35.896Z,3.07
2019-01-15T00:34:05.596Z,4.00
2019-01-15T00:36:35.374Z,3.30
2019-01-15T00:39:07.438Z,4.40
2019-01-15T00:41:37.186Z,3.40
2019-01-15T00:44:07.007Z,3.40
2019-01-15T00:46:36.787Z,3.13
2019-01-15T00:49:06.529Z,2.87
2019-01-15T00:51:36.287Z,3.60
2019-01-15T00:54:06.037Z,3.17
2019-01-15T00:56:35.831Z,3.17
2019-01-15T00:59:05.679Z,2.93
2019-01-15T01:01:35.504Z,2.83
2019-01-15T01:04:05.685Z,2.70
2019-01-15T01:06:35.438Z,3.20
2019-01-15T01:09:09.129Z,3.03
2019-01-15T01:11:38.974Z,2.60
2019-01-15T01:14:08.716Z,3.20
2019-01-15T01:16:38.475Z,3.07
2019-01-15T01:19:08.251Z,3.07
2019-01-15T01:21:38.111Z,3.00
2019-01-15T01:24:07.959Z,2.83
2019-01-15T01:26:37.774Z,2.97
2019-01-15T01:29:07.454Z,2.93
2019-01-15T01:31:37.226Z,2.80
2019-01-15T01:34:06.925Z,3.30
2019-01-15T01:36:36.730Z,3.00
2019-01-15T01:39:08.316Z,2.90
2019-01-15T01:41:38.076Z,3.23
2019-01-15T01:44:07.835Z,3.10
2019-01-15T01:46:37.628Z,2.67
2019-01-15T01:49:07.375Z,2.97
2019-01-15T01:51:37.131Z,2.63
2019-01-15T01:54:06.916Z,3.23
2019-01-15T01:56:36.799Z,2.40
2019-01-15T01:59:06.534Z,2.67
2019-01-15T02:01:36.314Z,2.90
2019-01-15T02:04:06.103Z,3.57
2019-01-15T02:06:35.856Z,2.63
2019-01-15T02:09:08.034Z,2.80
2019-01-15T02:11:37.797Z,3.27
2019-01-15T02:14:07.700Z,3.33
2019-01-15T02:16:37.465Z,2.87
2019-01-15T02:19:07.248Z,2.73
2019-01-15T02:21:37.006Z,3.33
2019-01-15T02:24:06.815Z,2.73
2019-01-15T02:26:36.586Z,2.83
2019-01-15T02:29:06.366Z,2.50
2019-01-15T02:31:36.098Z,2.40
2019-01-15T02:34:05.937Z,2.80
2019-01-15T02:36:35.704Z,2.80
2019-01-15T02:39:07.883Z,2.80
2019-01-15T02:41:37.686Z,2.47
2019-01-15T02:44:07.540Z,2.70
2019-01-15T02:46:37.237Z,3.07
2019-01-15T02:49:06.994Z,3.27
2019-01-15T02:51:36.847Z,2.20
2019-01-15T02:54:06.610Z,3.90
2019-01-15T02:56:36.400Z,2.77
2019-01-15T02:59:06.110Z,2.60
2019-01-15T03:01:36.062Z,3.70
2019-01-15T03:04:06.181Z,2.97
2019-01-15T03:06:35.966Z,3.03
2019-01-15T03:09:07.772Z,2.43
2019-01-15T03:11:37.612Z,2.40
2019-01-15T03:14:07.448Z,2.20
2019-01-15T03:16:37.210Z,3.00
2019-01-15T03:19:06.970Z,2.50
2019-01-15T03:21:36.698Z,2.20
2019-01-15T03:24:06.461Z,1.77
2019-01-15T03:26:36.149Z,2.47
2019-01-15T03:29:06.098Z,2.17
2019-01-15T03:31:36.034Z,2.10
2019-01-15T03:34:05.763Z,2.70
2019-01-15T03:36:35.599Z,2.23
2019-01-15T03:39:08.122Z,2.20
2019-01-15T03:41:37.920Z,2.03
2019-01-15T03:44:07.823Z,2.37
2019-01-15T03:46:37.633Z,2.30
2019-01-15T03:49:07.525Z,1.97
2019-01-15T03:51:37.336Z,2.47
2019-01-15T03:54:07.099Z,2.20
2019-01-15T03:56:36.914Z,2.50
2019-01-15T03:59:06.755Z,2.03
2019-01-15T04:01:36.527Z,2.30
2019-01-15T04:04:06.373Z,2.07
2019-01-15T04:06:36.225Z,2.23
2019-01-15T04:09:07.768Z,2.03
2019-01-15T04:11:37.601Z,1.70
2019-01-15T04:14:07.870Z,3.10
2019-01-15T04:16:37.741Z,2.33
2019-01-15T04:19:07.556Z,2.13
2019-01-15T04:21:37.386Z,2.30
2019-01-15T04:24:07.158Z,2.03
2019-01-15T04:26:37.071Z,2.57
2019-01-15T04:29:06.890Z,2.23
2019-01-15T04:31:36.665Z,2.10
2019-01-15T04:34:06.440Z,1.90
2019-01-15T04:36:36.195Z,2.63
2019-01-15T04:39:07.760Z,2.50
2019-01-15T04:41:37.522Z,2.40
2019-01-15T04:44:07.427Z,2.50
2019-01-15T04:46:37.140Z,2.17
2019-01-15T04:49:06.824Z,2.23
2019-01-15T04:51:36.627Z,1.90
2019-01-15T04:54:06.530Z,2.20
2019-01-15T04:56:36.581Z,2.37
2019-01-15T04:59:06.430Z,3.20
2019-01-15T05:01:36.349Z,2.20
2019-01-15T05:04:06.090Z,2.43
2019-01-15T05:06:35.866Z,2.10
2019-01-15T05:09:07.581Z,2.37
2019-01-15T05:11:37.476Z,2.30
2019-01-15T05:14:07.174Z,2.90
2019-01-15T05:16:36.896Z,2.40
2019-01-15T05:19:06.645Z,2.53
2019-01-15T05:21:36.444Z,2.90
2019-01-15T05:24:06.177Z,2.60
2019-01-15T05:26:35.968Z,3.57
2019-01-15T05:29:05.741Z,3.13
2019-01-15T05:31:35.453Z,2.87
2019-01-15T05:34:05.320Z,3.33
2019-01-15T05:36:35.141Z,3.50
2019-01-15T05:39:07.247Z,3.47
2019-01-15T05:41:37.088Z,3.27
2019-01-15T05:44:06.788Z,3.63
2019-01-15T05:46:36.570Z,3.83
2019-01-15T05:49:06.350Z,3.53
2019-01-15T05:51:36.758Z,3.23
2019-01-15T05:54:06.651Z,3.03
2019-01-15T05:56:36.561Z,3.80
2019-01-15T05:59:06.380Z,3.60
2019-01-15T06:01:36.261Z,3.50
2019-01-15T06:04:06.037Z,3.57
2019-01-15T06:06:35.774Z,4.20
2019-01-15T06:09:07.906Z,3.57
2019-01-15T06:11:37.882Z,4.07
2019-01-15T06:14:08.676Z,4.43
2019-01-15T06:16:38.367Z,4.03
2019-01-15T06:19:08.070Z,4.47
2019-01-15T06:21:37.950Z,4.20
2019-01-15T06:24:07.784Z,4.10
2019-01-15T06:26:37.551Z,4.40
2019-01-15T06:29:07.763Z,4.67
2019-01-15T06:31:37.691Z,4.03
2019-01-15T06:34:07.428Z,4.60
2019-01-15T06:36:37.216Z,5.20
2019-01-15T06:39:08.518Z,5.07
2019-01-15T06:41:38.271Z,4.57
2019-01-15T06:44:08.065Z,6.27
2019-01-15T06:46:37.908Z,5.37
2019-01-15T06:49:07.716Z,5.90
2019-01-15T06:51:37.490Z,6.80
2019-01-15T06:54:07.311Z,6.90
2019-01-15T06:56:37.182Z,7.90
2019-01-15T06:59:06.948Z,7.80
2019-01-15T07:01:36.763Z,8.23
2019-01-15T07:04:06.468Z,8.53
2019-01-15T07:06:36.210Z,9.33
2019-01-15T07:09:08.264Z,9.27
2019-01-15T07:11:38.071Z,9.63
2019-01-15T07:14:07.769Z,10.20
2019-01-15T07:16:37.587Z,10.87
2019-01-15T07:19:07.427Z,11.30
2019-01-15T07:21:37.264Z,11.43
2019-01-15T07:24:07.075Z,12.50
2019-01-15T07:26:36.829Z,13.90
2019-01-15T07:29:06.617Z,13.47
2019-01-15T07:31:36.394Z,14.20
2019-01-15T07:34:06.159Z,15.27
2019-01-15T07:36:35.961Z,14.67
2019-01-15T07:39:07.833Z,14.70
2019-01-15T07:41:37.585Z,16.63
2019-01-15T07:44:07.420Z,17.13
2019-01-15T07:46:37.967Z,16.57
2019-01-15T07:49:07.830Z,17.77
2019-01-15T07:51:37.611Z,17.80
2019-01-15T07:54:07.388Z,18.10
2019-01-15T07:56:37.274Z,18.73
2019-01-15T07:59:07.109Z,17.97
2019-01-15T08:01:36.954Z,19.10
2019-01-15T08:04:06.753Z,18.63
2019-01-15T08:06:36.784Z,17.63
2019-01-15T08:09:08.800Z,18.73
2019-01-15T08:11:38.734Z,19.20
2019-01-15T08:14:12.206Z,19.67
2019-01-15T08:16:40.122Z,20.20
2019-01-15T08:19:09.918Z,20.90
2019-01-15T08:21:39.685Z,20.43
2019-01-15T08:24:09.499Z,19.67
2019-01-15T08:26:39.429Z,20.93
2019-01-15T08:29:09.220Z,20.57
2019-01-15T08:31:39.020Z,21.13
2019-01-15T08:34:08.904Z,20.73
2019-01-15T08:36:38.650Z,20.77
2019-01-15T08:39:08.902Z,21.17
2019-01-15T08:41:38.694Z,21.07
2019-01-15T08:44:08.560Z,20.53
2019-01-15T08:46:38.364Z,19.90
2019-01-15T08:49:08.199Z,20.70
2019-01-15T08:51:38.493Z,22.70
2019-01-15T08:54:08.586Z,23.07
2019-01-15T08:56:38.537Z,20.60
2019-01-15T08:59:08.515Z,21.90
2019-01-15T09:01:38.335Z,23.27
2019-01-15T09:04:08.147Z,23.07
2019-01-15T09:06:37.985Z,22.47
2019-01-15T09:09:08.225Z,21.83
2019-01-15T09:11:38.082Z,23.47
2019-01-15T09:14:07.919Z,22.30
2019-01-15T09:16:37.694Z,22.63
2019-01-15T09:19:07.621Z,22.47
2019-01-15T09:21:37.574Z,22.33
2019-01-15T09:24:07.306Z,21.83
2019-01-15T09:26:37.189Z,21.77
2019-01-15T09:29:07.195Z,21.07
2019-01-15T09:31:37.000Z,20.90
2019-01-15T09:34:06.728Z,22.43
2019-01-15T09:36:36.555Z,22.60
2019-01-15T09:39:08.280Z,22.43
2019-01-15T09:41:38.887Z,22.97
2019-01-15T09:44:08.636Z,22.47
2019-01-15T09:46:38.401Z,24.77
2019-01-15T09:49:08.263Z,22.27
2019-01-15T09:51:38.130Z,23.10
2019-01-15T09:54:07.976Z,23.03
2019-01-15T09:56:37.961Z,24.13
2019-01-15T09:59:07.777Z,24.13
2019-01-15T10:01:37.590Z,24.53
2019-01-15T10:04:07.422Z,23.80
2019-01-15T10:06:37.277Z,23.67
2019-01-15T10:09:09.556Z,25.70
2019-01-15T10:11:39.477Z,24.30
2019-01-15T10:14:09.255Z,25.17
2019-01-15T10:16:39.079Z,24.93
2019-01-15T10:19:08.880Z,24.57
2019-01-15T10:21:39.856Z,24.60
2019-01-15T10:24:09.689Z,25.30
2019-01-15T10:26:39.448Z,24.07
2019-01-15T10:29:09.230Z,22.60
2019-01-15T10:32:00.299Z,23.67
2019-01-15T10:34:31.595Z,24.97
2019-01-15T10:37:00.173Z,24.27
2019-01-15T10:39:29.944Z,23.23
2019-01-15T10:41:59.728Z,23.20
2019-01-15T10:44:29.608Z,24.13
2019-01-15T10:46:59.350Z,22.80
2019-01-15T10:49:29.283Z,22.27
2019-01-15T10:51:59.056Z,22.73
2019-01-15T10:54:28.775Z,22.53
2019-01-15T10:56:58.534Z,22.73
2019-01-15T10:59:28.335Z,21.37
2019-01-15T11:01:58.039Z,23.57
2019-01-15T11:04:27.861Z,21.57
2019-01-15T11:06:57.662Z,22.53
2019-01-15T11:09:27.573Z,24.93
2019-01-15T11:11:57.639Z,24.77
2019-01-15T11:14:27.535Z,23.83
2019-01-15T11:16:57.657Z,22.80
2019-01-15T11:19:27.556Z,23.57
2019-01-15T11:21:57.460Z,23.60
2019-01-15T11:24:27.156Z,23.60
2019-01-15T11:26:57.066Z,23.63
2019-01-15T11:29:26.866Z,23.70
2019-01-15T11:31:56.686Z,21.30
2019-01-15T11:34:26.612Z,22.63
2019-01-15T11:36:56.527Z,21.30
2019-01-15T11:39:26.257Z,21.47
2019-01-15T11:41:56.102Z,20.30
2019-01-15T11:44:27.111Z,19.83
2019-01-15T11:46:57.121Z,20.47
2019-01-15T11:49:26.925Z,20.23
2019-01-15T11:51:56.944Z,20.07
2019-01-15T11:54:26.690Z,20.00
2019-01-15T11:56:56.653Z,20.57
2019-01-15T11:59:26.826Z,19.77
2019-01-15T12:01:57.531Z,20.17
2019-01-15T12:04:28.968Z,20.40
2019-01-15T12:07:09.375Z,18.77
2019-01-15T12:09:40.787Z,18.93
2019-01-15T12:12:12.224Z,19.37
2019-01-15T12:14:59.570Z,18.77
2019-01-15T12:17:34.160Z,18.87
2019-01-15T12:20:12.325Z,19.37
2019-01-15T12:22:46.429Z,19.10
2019-01-15T12:25:29.615Z,17.37
2019-01-15T12:28:03.923Z,16.73
2019-01-15T12:30:44.432Z,17.57
2019-01-15T12:33:18.616Z,18.07
2019-01-15T12:35:58.847Z,16.17
2019-01-15T12:38:30.256Z,17.37
2019-01-15T12:41:01.591Z,17.63
2019-01-15T12:43:50.368Z,17.13
2019-01-15T12:46:33.726Z,16.07
2019-01-15T12:49:22.909Z,17.53
2019-01-15T12:52:00.269Z,15.67
2019-01-15T12:54:31.914Z,15.07
2019-01-15T12:57:09.129Z,15.30
2019-01-15T12:59:46.478Z,14.77
2019-01-15T13:02:34.038Z,13.80
2019-01-15T13:05:15.010Z,14.83
2019-01-15T13:08:02.662Z,14.63
2019-01-15T13:10:46.176Z,12.83
2019-01-15T13:13:23.359Z,13.80
2019-01-15T13:16:14.076Z,12.90
2019-01-15T13:18:48.132Z,12.47
2019-01-15T13:21:19.515Z,12.27
2019-01-15T13:23:53.565Z,13.50
2019-01-15T13:26:27.925Z,12.07
2019-01-15T13:29:13.963Z,12.23
2019-01-15T13:31:48.132Z,11.97
2019-01-15T13:34:25.267Z,12.80
2019-01-15T13:36:59.467Z,12.43
2019-01-15T13:39:36.999Z,11.27
2019-01-15T13:42:11.164Z,11.87
2019-01-15T13:44:57.810Z,11.23
2019-01-15T13:47:29.421Z,11.23
2019-01-15T13:50:03.707Z,10.40
2019-01-15T13:52:43.620Z,10.43
2019-01-15T13:55:18.100Z,10.67
2019-01-15T13:57:49.576Z,9.87
2019-01-15T14:00:33.053Z,10.20
2019-01-15T14:03:13.095Z,10.47
2019-01-15T14:05:56.436Z,10.73
2019-01-15T14:08:33.857Z,11.23
2019-01-15T14:11:08.139Z,10.67
2019-01-15T14:13:51.291Z,10.03
2019-01-15T14:16:22.667Z,9.97
2019-01-15T14:18:58.022Z,9.83
2019-01-15T14:21:32.759Z,10.17
2019-01-15T14:24:04.143Z,10.00
2019-01-15T14:26:35.571Z,9.90
2019-01-15T14:29:09.581Z,10.33
2019-01-15T14:31:49.850Z,9.80
2019-01-15T14:34:37.174Z,10.07
2019-01-15T14:37:11.283Z,10.23
2019-01-15T14:39:45.518Z,9.97
2019-01-15T14:42:16.998Z,9.73
2019-01-15T14:44:48.397Z,9.53
2019-01-15T14:47:35.870Z,10.13
2019-01-15T14:50:25.051Z,9.90
2019-01-15T14:52:56.405Z,9.77
2019-01-15T14:55:30.727Z,10.00
2019-01-15T14:58:02.280Z,9.23
2019-01-15T15:00:51.356Z,10.13
2019-01-15T15:03:28.640Z,10.27
2019-01-15T15:06:00.135Z,10.70
2019-01-15T15:08:36.781Z,10.27
2019-01-15T15:11:17.070Z,10.73
2019-01-15T15:13:57.171Z,10.17
2019-01-15T15:16:31.390Z,9.37
2019-01-15T15:19:14.792Z,10.20
2019-01-15T15:22:02.405Z,10.53
2019-01-15T15:24:45.223Z,10.60
2019-01-15T15:27:19.537Z,9.33
2019-01-15T15:30:02.778Z,10.40
2019-01-15T15:32:45.986Z,10.17
2019-01-15T15:35:17.415Z,9.63
2019-01-15T15:38:05.042Z,9.97
2019-01-15T15:40:42.258Z,9.67
2019-01-15T15:43:29.321Z,9.93
2019-01-15T15:46:10.924Z,9.93
2019-01-15T15:48:52.060Z,10.30
2019-01-15T15:51:38.597Z,9.67
2019-01-15T15:54:12.465Z,9.80
2019-01-15T15:56:43.832Z,9.87
2019-01-15T15:59:15.280Z,10.50
2019-01-15T16:01:52.625Z,10.40
2019-01-15T16:04:24.130Z,10.30
2019-01-15T16:07:11.425Z,10.77
2019-01-15T16:09:42.799Z,10.80
2019-01-15T16:12:17.267Z,11.10
2019-01-15T16:15:04.701Z,10.90
2019-01-15T16:17:39.039Z,11.17
2019-01-15T16:20:11.194Z,11.53
2019-01-15T16:23:00.238Z,12.07
2019-01-15T16:25:34.444Z,12.40
2019-01-15T16:28:09.706Z,10.63
2019-01-15T16:30:49.893Z,12.13
2019-01-15T16:33:26.984Z,11.97
2019-01-15T16:36:01.350Z,12.60
2019-01-15T16:38:32.731Z,11.93
2019-01-15T16:41:09.893Z,13.43
2019-01-15T16:43:44.327Z,13.33
2019-01-15T16:46:34.049Z,13.23
2019-01-15T16:49:21.717Z,14.07
2019-01-15T16:52:02.904Z,13.47
2019-01-15T16:54:46.396Z,14.70
2019-01-15T16:57:17.810Z,14.73
2019-01-15T16:59:59.043Z,14.67
2019-01-15T17:02:30.445Z,13.77
2019-01-15T17:05:05.043Z,14.67
2019-01-15T17:07:56.793Z,13.73
2019-01-15T17:10:31.227Z,14.90
2019-01-15T17:13:17.749Z,15.27
2019-01-15T17:16:01.206Z,13.67
2019-01-15T17:18:38.399Z,14.57
2019-01-15T17:21:21.870Z,13.77
2019-01-15T17:23:53.230Z,14.93
2019-01-15T17:26:24.528Z,14.63
2019-01-15T17:28:58.632Z,14.80
2019-01-15T17:31:30.190Z,14.43
2019-01-15T17:34:17.678Z,15.07
2019-01-15T17:36:57.868Z,15.70
2019-01-15T17:39:32.340Z,15.83
2019-01-15T17:42:03.744Z,16.83
2019-01-15T17:44:41.263Z,15.83
2019-01-15T17:47:28.608Z,15.83
2019-01-15T17:50:05.872Z,15.97
2019-01-15T17:52:43.615Z,16.03
2019-01-15T17:55:13.407Z,16.47
2019-01-15T17:57:56.408Z,16.00
2019-01-15T18:00:36.979Z,16.53
2019-01-15T18:03:08.360Z,16.57
2019-01-15T18:05:39.712Z,15.23
2019-01-15T18:08:19.897Z,15.77
2019-01-15T18:11:00.422Z,16.43
2019-01-15T18:13:48.216Z,16.17
2019-01-15T18:16:28.428Z,15.87
2019-01-15T18:19:00.505Z,17.63
2019-01-15T18:21:47.723Z,16.63
2019-01-15T18:24:33.961Z,16.63
2019-01-15T18:27:08.321Z,16.33
2019-01-15T18:29:57.921Z,17.27
2019-01-15T18:32:41.166Z,17.17
2019-01-15T18:35:12.580Z,16.73
2019-01-15T18:37:43.955Z,16.57
2019-01-15T18:40:15.370Z,17.90
2019-01-15T18:43:02.961Z,17.00
2019-01-15T18:45:43.154Z,17.13
2019-01-15T18:48:23.257Z,18.53
2019-01-15T18:51:03.603Z,18.53
2019-01-15T18:53:40.969Z,18.63
2019-01-15T18:56:12.367Z,18.53
2019-01-15T18:58:59.720Z,20.43
2019-01-15T19:01:31.171Z,20.10
2019-01-15T19:04:18.793Z,20.70
2019-01-15T19:06:50.183Z,20.83
2019-01-15T19:09:39.672Z,20.20
2019-01-15T19:12:26.871Z,20.63
2019-01-15T19:14:58.232Z,18.70
2019-01-15T19:17:45.834Z,18.17
2019-01-15T19:20:17.212Z,19.30
2019-01-15T19:22:48.517Z,20.47
2019-01-15T19:25:31.990Z,18.77
2019-01-15T19:28:03.263Z,19.97
2019-01-15T19:30:34.604Z,19.00
2019-01-15T19:33:11.995Z,19.83
2019-01-15T19:35:49.082Z,20.20
2019-01-15T19:38:26.209Z,20.50
2019-01-15T19:41:13.589Z,21.80
2019-01-15T19:43:44.922Z,19.27
2019-01-15T19:46:16.180Z,19.40
2019-01-15T19:48:47.625Z,19.50
2019-01-15T19:51:19.065Z,21.43
2019-01-15T19:53:50.529Z,19.27
2019-01-15T19:56:21.947Z,20.87
2019-01-15T19:59:05.343Z,19.23
2019-01-15T20:01:53.142Z,20.13
2019-01-15T20:04:33.510Z,19.33
2019-01-15T20:07:17.041Z,19.20
2019-01-15T20:09:48.392Z,20.07
2019-01-15T20:12:19.710Z,19.93
2019-01-15T20:15:07.187Z,18.37
2019-01-15T20:17:41.369Z,16.73
2019-01-15T20:20:29.221Z,17.73
2019-01-15T20:23:03.535Z,16.90
2019-01-15T20:25:46.902Z,16.40
2019-01-15T20:28:18.332Z,16.43
2019-01-15T20:30:55.690Z,15.40
2019-01-15T20:33:29.771Z,15.00
2019-01-15T20:36:01.113Z,15.43
2019-01-15T20:38:38.657Z,15.40
2019-01-15T20:41:10.018Z,15.80
2019-01-15T20:43:57.475Z,15.03
2019-01-15T20:46:43.966Z,15.87
2019-01-15T20:49:23.734Z,16.10
2019-01-15T20:51:58.556Z,17.20
2019-01-15T20:54:35.643Z,16.63
2019-01-15T20:57:23.136Z,16.30
2019-01-15T21:00:12.672Z,16.20
2019-01-15T21:02:44.093Z,17.07
2019-01-15T21:05:31.746Z,18.33
2019-01-15T21:08:05.537Z,16.73
2019-01-15T21:10:53.225Z,17.67
2019-01-15T21:13:24.567Z,16.50
2019-01-15T21:15:56.049Z,17.47
2019-01-15T21:18:27.653Z,16.70
2019-01-15T21:21:10.831Z,17.40
2019-01-15T21:23:42.190Z,17.67
2019-01-15T21:26:25.403Z,18.00
2019-01-15T21:28:56.841Z,19.00
2019-01-15T21:31:46.029Z,19.37
2019-01-15T21:34:20.087Z,19.23
2019-01-15T21:36:54.388Z,19.50
2019-01-15T21:39:31.353Z,19.77
2019-01-15T21:42:02.719Z,20.63
2019-01-15T21:44:42.897Z,19.77
2019-01-15T21:47:14.391Z,21.17
2019-01-15T21:49:45.807Z,21.23
2019-01-15T21:52:17.210Z,20.83
2019-01-15T21:54:51.115Z,22.53
2019-01-15T21:57:28.576Z,24.00
2019-01-15T22:00:18.100Z,25.70
2019-01-15T22:02:58.268Z,24.63
2019-01-15T22:05:45.992Z,27.67
2019-01-15T22:08:33.585Z,27.17
2019-01-15T22:11:08.109Z,27.33
2019-01-15T22:13:39.600Z,27.47
2019-01-15T22:16:26.815Z,27.57
2019-01-15T22:19:16.099Z,27.07
2019-01-15T22:22:03.558Z,26.93
2019-01-15T22:24:34.997Z,27.17
2019-01-15T22:27:12.745Z,27.33
2019-01-15T22:29:47.189Z,26.67
2019-01-15T22:32:21.003Z,25.87
2019-01-15T22:34:57.439Z,26.47
2019-01-15T22:37:29.263Z,25.57
2019-01-15T22:40:16.368Z,24.27
2019-01-15T22:42:50.233Z,24.20
2019-01-15T22:45:30.683Z,24.03
2019-01-15T22:48:18.060Z,26.63
2019-01-15T22:51:07.637Z,23.70
2019-01-15T22:53:50.964Z,25.10
2019-01-15T22:56:31.294Z,24.57
2019-01-15T22:59:08.398Z,25.63
2019-01-15T23:01:42.576Z,26.00
2019-01-15T23:04:13.937Z,25.23
2019-01-15T23:06:54.283Z,25.33
2019-01-15T23:09:28.385Z,26.77
2019-01-15T23:12:05.487Z,26.20
2019-01-15T23:14:39.881Z,25.13
2019-01-15T23:17:17.398Z,25.43
2019-01-15T23:20:04.679Z,25.40
2019-01-15T23:22:48.328Z,23.70
2019-01-15T23:25:19.936Z,25.47
2019-01-15T23:27:51.738Z,25.37
2019-01-15T23:30:23.119Z,26.73
2019-01-15T23:32:57.148Z,25.77
2019-01-15T23:35:37.482Z,26.50
2019-01-15T23:38:23.695Z,26.13
2019-01-15T23:41:03.583Z,26.53
2019-01-15T23:43:37.881Z,25.63
2019-01-15T23:46:27.487Z,25.43
2019-01-15T23:49:01.356Z,24.83
2019-01-15T23:51:38.412Z,25.77
2019-01-15T23:54:09.750Z,24.40
2019-01-15T23:56:41.150Z,25.77
2019-01-15T23:59:12.593Z,23.67
